createdAt,value
2023-07-30T00:01:34.090Z,19.48
2023-07-30T00:04:01.363Z,19.48
2023-07-30T00:06:28.251Z,19.47
2023-07-30T00:08:54.913Z,19.48
2023-07-30T00:11:21.618Z,19.45
2023-07-30T00:13:48.358Z,19.46
2023-07-30T00:16:15.207Z,19.47
2023-07-30T00:18:41.870Z,19.46
2023-07-30T00:21:08.583Z,19.48
2023-07-30T00:23:35.385Z,19.50
2023-07-30T00:26:03.040Z,19.50
2023-07-30T00:28:30.051Z,19.52
2023-07-30T00:30:56.738Z,19.54
2023-07-30T00:33:23.447Z,19.56
2023-07-30T00:35:53.058Z,19.57
2023-07-30T00:38:20.326Z,19.62
2023-07-30T00:40:47.006Z,19.68
2023-07-30T00:43:13.722Z,19.74
2023-07-30T00:45:43.978Z,19.79
2023-07-30T00:48:14.687Z,19.82
2023-07-30T00:50:41.753Z,19.81
2023-07-30T00:53:15.209Z,19.85
2023-07-30T00:55:41.989Z,19.85
2023-07-30T00:58:09.972Z,19.84
2023-07-30T01:00:36.749Z,19.82
2023-07-30T01:03:04.307Z,19.85
2023-07-30T01:05:31.109Z,19.86
2023-07-30T01:07:57.781Z,19.87
2023-07-30T01:10:25.843Z,19.86
2023-07-30T01:12:53.185Z,19.84
2023-07-30T01:15:20.318Z,19.83
2023-07-30T01:17:47.082Z,19.80
2023-07-30T01:20:13.859Z,19.78
2023-07-30T01:22:40.519Z,19.75
2023-07-30T01:25:07.648Z,19.69
2023-07-30T01:27:39.938Z,19.66
2023-07-30T01:30:19.354Z,19.65
2023-07-30T01:32:50.087Z,19.65
2023-07-30T01:35:17.553Z,19.65
2023-07-30T01:37:45.897Z,19.66
2023-07-30T01:40:14.124Z,19.67
2023-07-30T01:42:40.752Z,19.67
2023-07-30T01:45:07.926Z,19.69
2023-07-30T01:47:35.294Z,19.68
2023-07-30T01:50:02.159Z,19.73
2023-07-30T01:52:29.509Z,19.79
2023-07-30T01:54:57.762Z,19.84
2023-07-30T01:57:24.578Z,19.83
2023-07-30T01:59:51.405Z,19.78
2023-07-30T02:02:18.097Z,19.76
2023-07-30T02:04:44.823Z,19.73
2023-07-30T02:07:11.528Z,19.70
2023-07-30T02:09:38.218Z,19.70
2023-07-30T02:12:05.141Z,19.67
2023-07-30T02:14:31.960Z,19.63
2023-07-30T02:16:58.777Z,19.56
2023-07-30T02:19:25.397Z,19.49
2023-07-30T02:21:52.008Z,19.45
2023-07-30T02:24:18.791Z,19.41
2023-07-30T02:26:45.486Z,19.38
2023-07-30T02:29:12.091Z,19.36
2023-07-30T02:31:39.026Z,19.31
2023-07-30T02:34:05.846Z,19.31
2023-07-30T02:36:32.733Z,19.30
2023-07-30T02:38:59.573Z,19.29
2023-07-30T02:41:26.341Z,19.29
2023-07-30T02:43:53.191Z,19.28
2023-07-30T02:46:19.960Z,19.25
2023-07-30T02:48:46.746Z,19.23
2023-07-30T02:51:13.553Z,19.23
2023-07-30T02:53:40.429Z,19.22
2023-07-30T02:56:07.102Z,19.23
2023-07-30T02:58:33.834Z,19.21
2023-07-30T03:01:10.785Z,19.20
2023-07-30T03:03:37.734Z,19.19
2023-07-30T03:06:04.501Z,19.19
2023-07-30T03:08:31.186Z,19.19
2023-07-30T03:11:01.090Z,19.17
2023-07-30T03:13:27.824Z,19.17
2023-07-30T03:15:54.653Z,19.19
2023-07-30T03:18:21.338Z,19.19
2023-07-30T03:20:48.351Z,19.20
2023-07-30T03:23:15.047Z,19.21
2023-07-30T03:25:41.759Z,19.21
2023-07-30T03:28:08.502Z,19.21
2023-07-30T03:30:35.907Z,19.22
2023-07-30T03:33:02.755Z,19.21
2023-07-30T03:35:29.470Z,19.20
2023-07-30T03:37:56.434Z,19.22
2023-07-30T03:40:23.187Z,19.20
2023-07-30T03:42:50.608Z,19.20
2023-07-30T03:45:17.343Z,19.18
2023-07-30T03:47:44.283Z,19.19
2023-07-30T03:50:11.155Z,19.19
2023-07-30T03:52:37.875Z,19.18
2023-07-30T03:55:05.419Z,19.21
2023-07-30T03:57:33.408Z,19.19
2023-07-30T04:00:00.950Z,19.19
2023-07-30T04:02:27.949Z,19.20
2023-07-30T04:04:54.620Z,19.22
2023-07-30T04:07:21.282Z,19.22
2023-07-30T04:09:47.907Z,19.23
2023-07-30T04:12:14.570Z,19.21
2023-07-30T04:14:41.248Z,19.22
2023-07-30T04:17:07.851Z,19.21
2023-07-30T04:19:34.575Z,19.22
2023-07-30T04:22:01.320Z,19.22
2023-07-30T04:24:27.938Z,19.24
2023-07-30T04:26:54.621Z,19.24
2023-07-30T04:29:21.468Z,19.27
2023-07-30T04:31:48.644Z,19.29
2023-07-30T04:34:16.600Z,19.32
2023-07-30T04:36:43.344Z,19.34
2023-07-30T04:39:10.057Z,19.36
2023-07-30T04:41:37.620Z,19.36
2023-07-30T04:44:05.193Z,19.39
2023-07-30T04:46:32.264Z,19.41
2023-07-30T04:48:59.108Z,19.44
2023-07-30T04:51:25.794Z,19.45
2023-07-30T04:53:52.384Z,19.49
2023-07-30T04:56:19.048Z,19.51
2023-07-30T04:58:45.737Z,19.53
2023-07-30T05:01:12.452Z,19.52
2023-07-30T05:03:39.160Z,19.52
2023-07-30T05:06:06.198Z,19.53
2023-07-30T05:08:32.890Z,19.54
2023-07-30T05:10:59.807Z,19.55
2023-07-30T05:13:26.535Z,19.56
2023-07-30T05:15:53.371Z,19.55
2023-07-30T05:18:20.112Z,19.55
2023-07-30T05:20:47.583Z,19.55
2023-07-30T05:23:14.438Z,19.55
2023-07-30T05:25:41.244Z,19.56
2023-07-30T05:28:08.146Z,19.55
2023-07-30T05:30:34.860Z,19.54
2023-07-30T05:33:01.559Z,19.55
2023-07-30T05:35:29.718Z,19.56
2023-07-30T05:37:58.197Z,19.55
2023-07-30T05:40:27.257Z,19.53
2023-07-30T05:42:53.921Z,19.54
2023-07-30T05:45:20.854Z,19.52
2023-07-30T05:47:47.643Z,19.51
2023-07-30T05:50:14.430Z,19.51
2023-07-30T05:52:41.087Z,19.53
2023-07-30T05:55:08.808Z,19.56
2023-07-30T05:57:35.495Z,19.61
2023-07-30T06:00:02.467Z,19.67
2023-07-30T06:02:29.144Z,19.69
2023-07-30T06:04:55.965Z,19.73
2023-07-30T06:07:22.916Z,19.77
2023-07-30T06:09:49.978Z,19.81
2023-07-30T06:12:16.678Z,19.84
2023-07-30T06:14:43.553Z,19.90
2023-07-30T06:17:10.586Z,19.96
2023-07-30T06:19:37.538Z,19.98
2023-07-30T06:22:04.516Z,20.02
2023-07-30T06:24:32.891Z,20.04
2023-07-30T06:27:01.513Z,20.07
2023-07-30T06:29:28.115Z,20.11
2023-07-30T06:31:54.814Z,20.15
2023-07-30T06:34:21.631Z,20.19
2023-07-30T06:36:48.244Z,20.23
2023-07-30T06:39:14.902Z,20.26
2023-07-30T06:41:41.725Z,20.33
2023-07-30T06:44:08.518Z,20.37
2023-07-30T06:46:35.172Z,20.38
2023-07-30T06:49:01.965Z,20.42
2023-07-30T06:51:28.796Z,20.43
2023-07-30T06:53:55.606Z,20.44
2023-07-30T06:56:22.341Z,20.44
2023-07-30T06:58:49.047Z,20.46
2023-07-30T07:01:15.843Z,20.48
2023-07-30T07:03:42.572Z,20.51
2023-07-30T07:06:09.237Z,20.55
2023-07-30T07:08:36.042Z,20.60
2023-07-30T07:11:02.721Z,20.62
2023-07-30T07:13:29.442Z,20.64
2023-07-30T07:15:56.085Z,20.63
2023-07-30T07:18:23.280Z,20.66
2023-07-30T07:20:49.961Z,20.71
2023-07-30T07:23:16.736Z,20.74
2023-07-30T07:25:45.154Z,20.73
2023-07-30T07:28:11.852Z,20.73
2023-07-30T07:30:38.762Z,20.72
2023-07-30T07:33:13.750Z,20.74
2023-07-30T07:35:41.216Z,20.79
2023-07-30T07:38:08.040Z,20.82
2023-07-30T07:40:41.196Z,20.85
2023-07-30T07:43:08.946Z,20.82
2023-07-30T07:45:35.736Z,20.79
2023-07-30T07:48:02.487Z,20.76
2023-07-30T07:50:29.356Z,20.73
2023-07-30T07:52:56.095Z,20.72
2023-07-30T07:55:22.880Z,20.72
2023-07-30T07:57:49.687Z,20.73
2023-07-30T08:00:16.437Z,20.73
2023-07-30T08:02:43.324Z,20.73
2023-07-30T08:05:10.332Z,20.73
2023-07-30T08:07:37.071Z,20.74
2023-07-30T08:10:04.199Z,20.72
2023-07-30T08:12:35.325Z,20.75
2023-07-30T08:15:02.081Z,20.82
2023-07-30T08:17:29.221Z,20.88
2023-07-30T08:19:56.228Z,20.92
2023-07-30T08:22:22.990Z,20.96
2023-07-30T08:24:49.950Z,20.97
2023-07-30T08:27:16.825Z,20.95
2023-07-30T08:29:43.579Z,20.93
2023-07-30T08:32:10.316Z,20.88
2023-07-30T08:34:36.988Z,20.80
2023-07-30T08:37:03.892Z,20.74
2023-07-30T08:39:30.574Z,20.62
2023-07-30T08:41:57.303Z,20.56
2023-07-30T08:44:24.014Z,20.51
2023-07-30T08:46:52.494Z,20.50
2023-07-30T08:49:21.346Z,20.53
2023-07-30T08:51:53.963Z,20.56
2023-07-30T08:54:22.024Z,20.54
2023-07-30T08:56:49.813Z,20.55
2023-07-30T08:59:17.582Z,20.53
2023-07-30T09:01:46.548Z,20.50
2023-07-30T09:04:18.112Z,20.50
2023-07-30T09:06:45.307Z,20.50
2023-07-30T09:09:13.056Z,20.50
2023-07-30T09:11:40.144Z,20.53
2023-07-30T09:14:08.195Z,20.65
2023-07-30T09:16:34.880Z,20.78
2023-07-30T09:19:01.611Z,20.91
2023-07-30T09:21:35.813Z,21.08
2023-07-30T09:24:07.502Z,21.14
2023-07-30T09:26:44.493Z,21.21
2023-07-30T09:29:12.061Z,21.22
2023-07-30T09:31:49.757Z,21.16
2023-07-30T09:34:19.140Z,21.13
2023-07-30T09:36:48.295Z,21.07
2023-07-30T09:39:22.172Z,21.03
2023-07-30T09:41:52.366Z,21.16
2023-07-30T09:44:21.660Z,21.35
2023-07-30T09:46:50.753Z,21.55
2023-07-30T09:49:19.525Z,21.62
2023-07-30T09:51:46.424Z,21.71
2023-07-30T09:54:14.505Z,21.77
2023-07-30T09:56:42.524Z,21.87
2023-07-30T09:59:10.257Z,22.06
2023-07-30T10:01:42.627Z,22.23
2023-07-30T10:04:10.991Z,22.42
2023-07-30T10:06:45.272Z,22.53
2023-07-30T10:09:14.358Z,22.60
2023-07-30T10:11:43.734Z,22.61
2023-07-30T10:14:10.783Z,22.66
2023-07-30T10:16:38.119Z,22.66
2023-07-30T10:19:04.983Z,22.64
2023-07-30T10:21:34.089Z,22.67
2023-07-30T10:24:05.175Z,22.76
2023-07-30T10:26:34.808Z,22.89
2023-07-30T10:29:21.600Z,23.02
2023-07-30T10:31:51.406Z,23.19
2023-07-30T10:34:18.456Z,23.37
2023-07-30T10:36:52.418Z,23.47
2023-07-30T10:39:27.752Z,23.58
2023-07-30T10:41:56.344Z,23.64
2023-07-30T10:44:27.619Z,23.79
2023-07-30T10:46:55.652Z,23.90
2023-07-30T10:49:22.849Z,24.02
2023-07-30T10:51:53.975Z,24.13
2023-07-30T10:54:21.097Z,24.25
2023-07-30T10:56:48.009Z,24.35
2023-07-30T10:59:16.278Z,24.45
2023-07-30T11:01:45.351Z,24.43
2023-07-30T11:04:15.363Z,24.51
2023-07-30T11:06:50.600Z,24.60
2023-07-30T11:09:21.184Z,24.63
2023-07-30T11:11:48.959Z,24.68
2023-07-30T11:14:22.985Z,24.77
2023-07-30T11:16:52.414Z,24.92
2023-07-30T11:19:19.832Z,25.01
2023-07-30T11:21:54.185Z,25.06
2023-07-30T11:24:22.327Z,25.07
2023-07-30T11:26:59.723Z,25.09
2023-07-30T11:29:28.050Z,25.12
2023-07-30T11:31:59.069Z,25.14
2023-07-30T11:34:27.219Z,25.18
2023-07-30T11:36:55.588Z,25.20
2023-07-30T11:39:27.911Z,25.27
2023-07-30T11:41:54.610Z,25.33
2023-07-30T11:44:35.522Z,25.43
2023-07-30T11:47:02.357Z,25.58
2023-07-30T11:49:29.076Z,25.68
2023-07-30T11:52:14.633Z,25.67
2023-07-30T11:54:41.488Z,25.71
2023-07-30T11:57:08.369Z,25.68
2023-07-30T11:59:35.212Z,25.71
2023-07-30T12:02:02.691Z,25.75
2023-07-30T12:04:44.591Z,25.78
2023-07-30T12:07:11.614Z,25.75
2023-07-30T12:09:39.498Z,25.78
2023-07-30T12:12:07.484Z,25.74
2023-07-30T12:14:45.653Z,25.74
2023-07-30T12:17:12.437Z,25.72
2023-07-30T12:19:39.678Z,25.78
2023-07-30T12:22:06.629Z,25.92
2023-07-30T12:24:33.468Z,26.04
2023-07-30T12:27:00.220Z,26.04
2023-07-30T12:29:27.511Z,26.05
2023-07-30T12:31:54.968Z,26.12
2023-07-30T12:34:21.730Z,26.23
2023-07-30T12:36:48.440Z,26.16
2023-07-30T12:39:15.205Z,26.03
2023-07-30T12:41:42.222Z,25.93
2023-07-30T12:44:10.776Z,25.94
2023-07-30T12:46:38.210Z,25.97
2023-07-30T12:49:05.883Z,26.05
2023-07-30T12:51:33.897Z,26.06
2023-07-30T12:54:00.744Z,26.17
2023-07-30T12:56:27.602Z,26.29
2023-07-30T12:58:55.930Z,26.47
2023-07-30T13:01:25.004Z,26.54
2023-07-30T13:03:52.943Z,26.60
2023-07-30T13:06:19.655Z,26.54
2023-07-30T13:08:46.516Z,26.51
2023-07-30T13:11:13.576Z,26.45
2023-07-30T13:13:40.655Z,26.42
2023-07-30T13:16:07.330Z,26.43
2023-07-30T13:18:34.363Z,26.41
2023-07-30T13:21:01.076Z,26.38
2023-07-30T13:23:27.850Z,26.38
2023-07-30T13:25:55.023Z,26.37
2023-07-30T13:28:21.821Z,26.29
2023-07-30T13:30:49.023Z,26.36
2023-07-30T13:33:15.936Z,26.49
2023-07-30T13:35:43.022Z,26.62
2023-07-30T13:38:10.223Z,26.73
2023-07-30T13:40:37.090Z,26.65
2023-07-30T13:43:03.935Z,26.66
2023-07-30T13:45:31.115Z,26.74
2023-07-30T13:47:57.906Z,26.78
2023-07-30T13:50:24.837Z,26.93
2023-07-30T13:52:51.995Z,26.91
2023-07-30T13:55:18.847Z,26.84
2023-07-30T13:57:45.644Z,26.76
2023-07-30T14:00:14.142Z,26.78
2023-07-30T14:02:41.324Z,26.70
2023-07-30T14:05:09.188Z,26.63
2023-07-30T14:07:36.384Z,26.56
2023-07-30T14:10:03.715Z,26.51
2023-07-30T14:12:30.584Z,26.44
2023-07-30T14:14:57.551Z,26.41
2023-07-30T14:17:24.759Z,26.37
2023-07-30T14:19:52.281Z,26.47
2023-07-30T14:22:19.456Z,26.51
2023-07-30T14:24:46.291Z,26.44
2023-07-30T14:27:13.342Z,26.44
2023-07-30T14:29:40.526Z,26.50
2023-07-30T14:32:07.942Z,26.49
2023-07-30T14:34:35.456Z,26.45
2023-07-30T14:37:02.179Z,26.50
2023-07-30T14:39:28.861Z,26.60
2023-07-30T14:41:55.786Z,26.54
2023-07-30T14:44:23.240Z,26.54
2023-07-30T14:46:50.280Z,26.48
2023-07-30T14:49:17.785Z,26.43
2023-07-30T14:51:44.626Z,26.38
2023-07-30T14:54:12.123Z,26.40
2023-07-30T14:56:39.488Z,26.36
2023-07-30T14:59:06.693Z,26.34
2023-07-30T15:01:34.641Z,26.30
2023-07-30T15:04:01.942Z,26.31
2023-07-30T15:06:32.689Z,26.28
2023-07-30T15:09:01.214Z,26.21
2023-07-30T15:11:28.638Z,26.11
2023-07-30T15:13:55.573Z,26.09
2023-07-30T15:16:22.283Z,26.09
2023-07-30T15:18:49.235Z,26.13
2023-07-30T15:21:16.255Z,26.14
2023-07-30T15:23:47.138Z,26.10
2023-07-30T15:26:14.139Z,26.09
2023-07-30T15:28:41.936Z,26.12
2023-07-30T15:31:09.095Z,26.07
2023-07-30T15:33:36.873Z,26.05
2023-07-30T15:36:04.228Z,26.00
2023-07-30T15:38:31.377Z,26.04
2023-07-30T15:41:00.003Z,26.02
2023-07-30T15:43:27.564Z,26.01
2023-07-30T15:46:02.692Z,25.95
2023-07-30T15:48:30.706Z,25.84
2023-07-30T15:50:57.741Z,25.89
2023-07-30T15:53:24.754Z,25.94
2023-07-30T15:55:52.010Z,25.93
2023-07-30T15:58:18.893Z,25.86
2023-07-30T16:00:45.692Z,25.68
2023-07-30T16:03:13.462Z,25.61
2023-07-30T16:05:48.671Z,25.61
2023-07-30T16:08:16.573Z,25.59
2023-07-30T16:10:43.601Z,25.59
2023-07-30T16:13:10.606Z,25.59
2023-07-30T16:15:37.900Z,25.57
2023-07-30T16:18:05.114Z,25.58
2023-07-30T16:20:31.806Z,25.65
2023-07-30T16:22:58.788Z,25.60
2023-07-30T16:25:25.520Z,25.47
2023-07-30T16:27:52.981Z,25.45
2023-07-30T16:30:20.132Z,25.43
2023-07-30T16:32:46.854Z,25.47
2023-07-30T16:35:13.911Z,25.51
2023-07-30T16:37:40.786Z,25.49
2023-07-30T16:40:08.551Z,25.50
2023-07-30T16:42:35.219Z,25.50
2023-07-30T16:45:03.863Z,25.49
2023-07-30T16:47:30.995Z,25.55
2023-07-30T16:49:58.283Z,25.52
2023-07-30T16:52:25.602Z,25.47
2023-07-30T16:54:53.269Z,25.41
2023-07-30T16:57:20.118Z,25.39
2023-07-30T16:59:47.180Z,25.40
2023-07-30T17:02:14.586Z,25.34
2023-07-30T17:04:41.411Z,25.36
2023-07-30T17:07:08.210Z,25.40
2023-07-30T17:09:34.996Z,25.39
2023-07-30T17:12:01.772Z,25.36
2023-07-30T17:14:31.096Z,25.40
2023-07-30T17:16:58.031Z,25.42
2023-07-30T17:19:26.562Z,25.41
2023-07-30T17:21:53.260Z,25.38
2023-07-30T17:24:20.462Z,25.40
2023-07-30T17:26:47.271Z,25.35
2023-07-30T17:29:14.361Z,25.29
2023-07-30T17:31:41.282Z,25.20
2023-07-30T17:34:07.980Z,25.10
2023-07-30T17:36:35.905Z,25.07
2023-07-30T17:39:02.914Z,25.06
2023-07-30T17:41:30.333Z,25.10
2023-07-30T17:43:57.158Z,25.13
2023-07-30T17:46:24.169Z,25.11
2023-07-30T17:48:52.074Z,25.06
2023-07-30T17:51:19.324Z,25.01
2023-07-30T17:53:46.716Z,24.99
2023-07-30T17:56:13.617Z,24.95
2023-07-30T17:58:40.439Z,24.95
2023-07-30T18:01:07.984Z,24.94
2023-07-30T18:03:36.702Z,24.87
2023-07-30T18:06:04.485Z,24.82
2023-07-30T18:08:31.489Z,24.81
2023-07-30T18:10:58.384Z,24.76
2023-07-30T18:13:25.817Z,24.75
2023-07-30T18:15:52.930Z,24.73
2023-07-30T18:18:21.325Z,24.74
2023-07-30T18:20:48.440Z,24.71
2023-07-30T18:23:15.451Z,24.68
2023-07-30T18:25:43.015Z,24.65
2023-07-30T18:28:10.005Z,24.63
2023-07-30T18:30:37.971Z,24.56
2023-07-30T18:33:08.338Z,24.49
2023-07-30T18:35:37.726Z,24.50
2023-07-30T18:38:05.426Z,24.49
2023-07-30T18:40:36.882Z,24.40
2023-07-30T18:43:05.444Z,24.35
2023-07-30T18:45:36.296Z,24.35
2023-07-30T18:48:04.090Z,24.36
2023-07-30T18:50:32.333Z,24.34
2023-07-30T18:53:01.350Z,24.33
2023-07-30T18:55:28.083Z,24.28
2023-07-30T18:57:55.036Z,24.23
2023-07-30T19:00:21.948Z,24.16
2023-07-30T19:02:48.775Z,24.14
2023-07-30T19:05:15.908Z,24.12
2023-07-30T19:07:42.596Z,24.09
2023-07-30T19:10:09.577Z,24.07
2023-07-30T19:12:36.312Z,24.06
2023-07-30T19:15:03.759Z,24.00
2023-07-30T19:17:30.603Z,24.00
2023-07-30T19:19:57.339Z,23.96
2023-07-30T19:22:24.427Z,23.94
2023-07-30T19:24:51.336Z,23.92
2023-07-30T19:27:18.256Z,23.92
2023-07-30T19:29:45.057Z,23.91
2023-07-30T19:32:12.073Z,23.92
2023-07-30T19:34:38.752Z,23.91
2023-07-30T19:37:05.662Z,23.92
2023-07-30T19:39:32.484Z,23.92
2023-07-30T19:41:59.189Z,23.89
2023-07-30T19:44:26.053Z,23.86
2023-07-30T19:46:53.008Z,23.80
2023-07-30T19:49:20.705Z,23.77
2023-07-30T19:51:47.657Z,23.70
2023-07-30T19:54:14.414Z,23.67
2023-07-30T19:56:41.446Z,23.61
2023-07-30T19:59:08.508Z,23.54
2023-07-30T20:01:35.459Z,23.49
2023-07-30T20:04:02.318Z,23.47
2023-07-30T20:06:29.270Z,23.41
2023-07-30T20:08:55.947Z,23.40
2023-07-30T20:11:25.490Z,23.39
2023-07-30T20:13:52.502Z,23.33
2023-07-30T20:16:19.261Z,23.26
2023-07-30T20:18:46.305Z,23.23
2023-07-30T20:21:13.047Z,23.17
2023-07-30T20:23:39.809Z,23.14
2023-07-30T20:26:17.310Z,23.11
2023-07-30T20:28:45.655Z,23.11
2023-07-30T20:31:12.824Z,23.09
2023-07-30T20:33:40.841Z,23.07
2023-07-30T20:36:07.593Z,23.03
2023-07-30T20:38:34.378Z,23.05
2023-07-30T20:41:01.312Z,22.98
2023-07-30T20:43:28.408Z,22.93
2023-07-30T20:45:55.428Z,22.89
2023-07-30T20:48:22.560Z,22.85
2023-07-30T20:50:49.634Z,22.84
2023-07-30T20:53:16.886Z,22.87
2023-07-30T20:55:43.812Z,22.88
2023-07-30T20:58:10.740Z,22.91
2023-07-30T21:00:37.905Z,22.90
2023-07-30T21:03:04.776Z,22.91
2023-07-30T21:05:31.521Z,22.90
2023-07-30T21:07:58.163Z,22.89
2023-07-30T21:10:25.079Z,22.89
2023-07-30T21:12:51.951Z,22.90
2023-07-30T21:15:18.721Z,22.87
2023-07-30T21:17:45.823Z,22.86
2023-07-30T21:20:13.041Z,22.84
2023-07-30T21:22:40.041Z,22.80
2023-07-30T21:25:07.716Z,22.77
2023-07-30T21:27:34.716Z,22.78
2023-07-30T21:30:02.106Z,22.74
2023-07-30T21:32:29.559Z,22.66
2023-07-30T21:34:56.428Z,22.57
2023-07-30T21:37:24.079Z,22.51
2023-07-30T21:39:51.020Z,22.44
2023-07-30T21:42:17.965Z,22.38
2023-07-30T21:44:44.766Z,22.32
2023-07-30T21:47:11.701Z,22.27
2023-07-30T21:49:38.675Z,22.22
2023-07-30T21:52:33.452Z,22.19
2023-07-30T21:55:00.643Z,22.22
2023-07-30T21:57:27.579Z,22.20
2023-07-30T21:59:54.599Z,22.22
2023-07-30T22:02:23.464Z,22.18
2023-07-30T22:04:50.527Z,22.09
2023-07-30T22:07:17.485Z,22.03
2023-07-30T22:09:44.566Z,22.10
2023-07-30T22:12:11.723Z,22.11
2023-07-30T22:14:39.239Z,22.09
2023-07-30T22:17:06.771Z,22.08
2023-07-30T22:19:34.125Z,22.06
2023-07-30T22:22:00.965Z,22.02
2023-07-30T22:24:28.240Z,22.00
2023-07-30T22:26:55.224Z,21.97
2023-07-30T22:29:22.172Z,22.00
2023-07-30T22:31:48.960Z,22.07
2023-07-30T22:34:15.643Z,22.13
2023-07-30T22:36:42.769Z,22.16
2023-07-30T22:39:09.654Z,22.16
2023-07-30T22:41:36.343Z,22.20
2023-07-30T22:44:03.082Z,22.20
2023-07-30T22:46:29.885Z,22.22
2023-07-30T22:48:56.765Z,22.23
2023-07-30T22:51:23.488Z,22.24
2023-07-30T22:53:50.274Z,22.20
2023-07-30T22:56:17.124Z,22.18
2023-07-30T22:58:43.812Z,22.19
2023-07-30T23:01:10.570Z,22.18
2023-07-30T23:03:37.699Z,22.18
2023-07-30T23:06:04.409Z,22.15
2023-07-30T23:08:31.452Z,22.12
2023-07-30T23:10:58.309Z,22.10
2023-07-30T23:13:25.177Z,22.07
2023-07-30T23:15:52.193Z,22.06
2023-07-30T23:18:18.937Z,22.00
2023-07-30T23:20:45.720Z,21.97
2023-07-30T23:23:12.393Z,22.01
2023-07-30T23:25:39.249Z,22.01
2023-07-30T23:28:05.981Z,21.98
2023-07-30T23:30:33.412Z,21.96
2023-07-30T23:33:00.132Z,21.89
2023-07-30T23:35:28.823Z,21.84
2023-07-30T23:37:55.479Z,21.83
2023-07-30T23:40:24.130Z,21.85
2023-07-30T23:42:51.073Z,21.87
2023-07-30T23:45:18.984Z,21.84
2023-07-30T23:47:46.054Z,21.83
2023-07-30T23:50:12.757Z,21.79
2023-07-30T23:52:39.401Z,21.72
2023-07-30T23:55:07.236Z,21.57
2023-07-30T23:57:34.233Z,21.44
