createdAt,value
2018-05-23T00:01:40.980Z,3.97
2018-05-23T00:04:09.422Z,3.93
2018-05-23T00:06:38.425Z,3.80
2018-05-23T00:09:07.048Z,4.77
2018-05-23T00:11:35.585Z,3.90
2018-05-23T00:14:04.193Z,4.20
2018-05-23T00:16:33.283Z,3.90
2018-05-23T00:19:01.806Z,4.10
2018-05-23T00:21:30.141Z,3.80
2018-05-23T00:23:59.759Z,4.60
2018-05-23T00:26:28.399Z,4.30
2018-05-23T00:28:56.712Z,4.13
2018-05-23T00:31:25.240Z,3.50
2018-05-23T00:33:53.743Z,4.10
2018-05-23T00:36:22.334Z,3.73
2018-05-23T00:38:50.656Z,4.00
2018-05-23T00:41:18.987Z,3.73
2018-05-23T00:43:47.311Z,4.93
2018-05-23T00:46:16.552Z,4.10
2018-05-23T00:48:44.968Z,4.07
2018-05-23T00:51:13.316Z,3.63
2018-05-23T00:53:41.686Z,4.37
2018-05-23T00:56:10.007Z,4.07
2018-05-23T00:58:38.343Z,3.50
2018-05-23T01:01:06.682Z,4.40
2018-05-23T01:03:34.979Z,3.80
2018-05-23T01:06:03.306Z,4.53
2018-05-23T01:08:32.322Z,4.17
2018-05-23T01:11:01.722Z,4.37
2018-05-23T01:13:30.019Z,4.07
2018-05-23T01:15:58.375Z,4.47
2018-05-23T01:18:26.691Z,3.63
2018-05-23T01:20:55.066Z,4.53
2018-05-23T01:23:24.210Z,3.57
2018-05-23T01:25:52.512Z,4.07
2018-05-23T01:28:20.821Z,4.13
2018-05-23T01:30:50.164Z,4.20
2018-05-23T01:33:18.503Z,3.70
2018-05-23T01:35:47.589Z,4.27
2018-05-23T01:38:16.697Z,3.93
2018-05-23T01:40:45.776Z,4.43
2018-05-23T01:43:14.862Z,4.53
2018-05-23T01:45:43.205Z,4.67
2018-05-23T01:48:11.511Z,4.00
2018-05-23T01:50:39.852Z,4.73
2018-05-23T01:53:08.349Z,4.47
2018-05-23T01:55:36.666Z,4.53
2018-05-23T01:58:05.001Z,3.70
2018-05-23T02:00:33.343Z,4.20
2018-05-23T02:03:01.635Z,4.03
2018-05-23T02:05:29.951Z,4.50
2018-05-23T02:07:58.310Z,5.00
2018-05-23T02:10:26.642Z,4.30
2018-05-23T02:12:55.328Z,4.40
2018-05-23T02:15:23.731Z,3.70
2018-05-23T02:17:52.793Z,4.60
2018-05-23T02:20:21.164Z,4.77
2018-05-23T02:22:49.524Z,3.97
2018-05-23T02:25:17.853Z,4.60
2018-05-23T02:27:46.971Z,4.73
2018-05-23T02:30:15.338Z,4.57
2018-05-23T02:32:43.772Z,4.50
2018-05-23T02:35:12.092Z,5.00
2018-05-23T02:37:40.607Z,5.40
2018-05-23T02:40:08.942Z,4.90
2018-05-23T02:42:38.036Z,5.27
2018-05-23T02:45:07.153Z,4.70
2018-05-23T02:47:36.231Z,4.40
2018-05-23T02:50:05.374Z,5.33
2018-05-23T02:52:33.775Z,4.90
2018-05-23T02:55:02.127Z,4.67
2018-05-23T02:57:30.536Z,5.20
2018-05-23T02:59:59.352Z,4.93
2018-05-23T03:02:27.668Z,4.60
2018-05-23T03:04:56.019Z,4.90
2018-05-23T03:07:25.132Z,5.50
2018-05-23T03:09:53.448Z,5.17
2018-05-23T03:12:21.819Z,5.60
2018-05-23T03:14:50.260Z,5.40
2018-05-23T03:17:18.589Z,4.73
2018-05-23T03:19:46.936Z,5.13
2018-05-23T03:22:15.676Z,4.93
2018-05-23T03:24:44.007Z,4.97
2018-05-23T03:27:12.343Z,4.90
2018-05-23T03:29:40.670Z,5.57
2018-05-23T03:32:08.987Z,5.77
2018-05-23T03:34:37.289Z,5.20
2018-05-23T03:37:06.390Z,5.23
2018-05-23T03:39:35.464Z,5.17
2018-05-23T03:42:03.801Z,5.87
2018-05-23T03:44:32.192Z,5.10
2018-05-23T03:47:00.500Z,5.03
2018-05-23T03:49:28.880Z,5.33
2018-05-23T03:51:57.226Z,5.83
2018-05-23T03:54:25.570Z,4.90
2018-05-23T03:56:53.929Z,5.13
2018-05-23T03:59:40.919Z,5.60
2018-05-23T04:02:27.107Z,5.70
2018-05-23T04:05:13.102Z,6.13
2018-05-23T04:07:41.496Z,6.60
2018-05-23T04:10:09.879Z,5.60
2018-05-23T04:12:38.229Z,5.90
2018-05-23T04:15:06.783Z,5.77
2018-05-23T04:17:35.096Z,6.47
2018-05-23T04:20:03.750Z,6.30
2018-05-23T04:22:32.127Z,6.47
2018-05-23T04:25:00.541Z,5.57
2018-05-23T04:27:29.640Z,5.83
2018-05-23T04:29:58.125Z,5.87
2018-05-23T04:32:26.465Z,5.33
2018-05-23T04:34:54.848Z,5.40
2018-05-23T04:37:23.168Z,6.57
2018-05-23T04:39:51.518Z,5.80
2018-05-23T04:42:19.936Z,5.70
2018-05-23T04:44:48.286Z,6.67
2018-05-23T04:47:16.627Z,6.00
2018-05-23T04:49:45.730Z,5.93
2018-05-23T04:52:14.889Z,5.70
2018-05-23T04:54:43.232Z,6.50
2018-05-23T04:57:11.604Z,5.70
2018-05-23T04:59:39.926Z,5.67
2018-05-23T05:02:08.255Z,5.40
2018-05-23T05:04:36.779Z,5.30
2018-05-23T05:07:05.104Z,5.60
2018-05-23T05:09:33.427Z,5.50
2018-05-23T05:12:01.772Z,5.33
2018-05-23T05:14:30.106Z,5.77
2018-05-23T05:16:58.570Z,5.70
2018-05-23T05:19:27.635Z,7.47
2018-05-23T05:21:55.959Z,5.53
2018-05-23T05:24:24.291Z,6.10
2018-05-23T05:26:52.879Z,6.17
2018-05-23T05:29:21.187Z,5.70
2018-05-23T05:31:49.568Z,5.70
2018-05-23T05:34:17.855Z,5.43
2018-05-23T05:36:46.174Z,5.60
2018-05-23T05:39:14.510Z,5.50
2018-05-23T05:41:42.837Z,5.40
2018-05-23T05:44:11.164Z,5.30
2018-05-23T05:46:39.643Z,5.40
2018-05-23T05:49:08.073Z,5.40
2018-05-23T05:51:36.402Z,6.00
2018-05-23T05:54:04.739Z,6.43
2018-05-23T05:56:33.091Z,7.70
2018-05-23T05:59:02.207Z,5.27
2018-05-23T06:01:30.547Z,5.40
2018-05-23T06:03:58.897Z,5.80
2018-05-23T06:06:27.218Z,6.10
2018-05-23T06:08:55.562Z,5.93
2018-05-23T06:11:26.240Z,5.97
2018-05-23T06:13:55.319Z,5.53
2018-05-23T06:16:23.845Z,6.93
2018-05-23T06:18:52.360Z,5.80
2018-05-23T06:21:20.669Z,5.13
2018-05-23T06:23:48.977Z,5.00
2018-05-23T06:26:17.322Z,5.20
2018-05-23T06:28:45.664Z,5.60
2018-05-23T06:31:13.977Z,5.10
2018-05-23T06:33:42.478Z,5.00
2018-05-23T06:36:10.789Z,5.20
2018-05-23T06:38:39.126Z,5.30
2018-05-23T06:41:08.231Z,4.70
2018-05-23T06:43:37.329Z,4.93
2018-05-23T06:46:05.671Z,5.17
2018-05-23T06:48:34.016Z,4.43
2018-05-23T06:51:02.335Z,5.37
2018-05-23T06:53:30.720Z,4.93
2018-05-23T06:55:59.458Z,5.27
2018-05-23T06:58:27.813Z,4.63
2018-05-23T07:00:56.986Z,4.60
2018-05-23T07:03:25.875Z,4.93
2018-05-23T07:05:54.303Z,4.37
2018-05-23T07:08:23.457Z,4.30
2018-05-23T07:10:51.817Z,4.20
2018-05-23T07:13:20.313Z,4.47
2018-05-23T07:15:48.702Z,3.93
2018-05-23T07:18:17.690Z,3.90
2018-05-23T07:20:46.104Z,4.10
2018-05-23T07:23:14.456Z,4.03
2018-05-23T07:25:43.617Z,4.00
2018-05-23T07:28:12.036Z,6.20
2018-05-23T07:30:40.419Z,4.20
2018-05-23T07:33:08.901Z,3.70
2018-05-23T07:35:37.241Z,3.00
2018-05-23T07:38:05.612Z,3.67
2018-05-23T07:40:34.177Z,3.30
2018-05-23T07:43:02.585Z,3.27
2018-05-23T07:45:30.942Z,3.80
2018-05-23T07:47:59.455Z,3.60
2018-05-23T07:50:27.909Z,4.00
2018-05-23T07:52:56.248Z,3.63
2018-05-23T07:55:25.405Z,3.60
2018-05-23T07:57:53.811Z,3.07
2018-05-23T08:00:22.169Z,3.53
2018-05-23T08:02:51.192Z,3.83
2018-05-23T08:05:19.534Z,3.67
2018-05-23T08:07:48.013Z,3.10
2018-05-23T08:10:16.417Z,3.10
2018-05-23T08:12:44.803Z,3.77
2018-05-23T08:15:13.168Z,3.23
2018-05-23T08:17:41.624Z,2.93
2018-05-23T08:20:10.111Z,2.63
2018-05-23T08:22:38.516Z,3.23
2018-05-23T08:25:06.907Z,3.53
2018-05-23T08:27:35.285Z,3.03
2018-05-23T08:30:03.703Z,3.20
2018-05-23T08:32:32.905Z,3.00
2018-05-23T08:35:01.243Z,3.20
2018-05-23T08:37:30.391Z,2.80
2018-05-23T08:39:58.796Z,2.80
2018-05-23T08:42:27.139Z,2.87
2018-05-23T08:44:55.460Z,2.83
2018-05-23T08:47:24.250Z,2.70
2018-05-23T08:49:52.705Z,3.90
2018-05-23T08:52:21.013Z,2.93
2018-05-23T08:54:49.403Z,3.10
2018-05-23T08:57:17.730Z,2.70
2018-05-23T08:59:46.050Z,2.23
2018-05-23T09:02:14.491Z,2.80
2018-05-23T09:04:42.868Z,2.77
2018-05-23T09:07:11.978Z,3.13
2018-05-23T09:09:40.732Z,2.60
2018-05-23T09:12:09.067Z,2.87
2018-05-23T09:14:37.410Z,2.50
2018-05-23T09:17:05.827Z,2.50
2018-05-23T09:19:34.162Z,2.60
2018-05-23T09:22:02.521Z,2.30
2018-05-23T09:24:30.925Z,2.30
2018-05-23T09:26:59.279Z,2.70
2018-05-23T09:29:27.597Z,2.90
2018-05-23T09:31:56.121Z,2.63
2018-05-23T09:34:24.436Z,2.43
2018-05-23T09:36:53.511Z,2.30
2018-05-23T09:39:22.615Z,2.53
2018-05-23T09:41:51.693Z,2.47
2018-05-23T09:44:19.998Z,2.80
2018-05-23T09:46:49.114Z,2.60
2018-05-23T09:49:17.446Z,2.27
2018-05-23T09:51:45.775Z,2.17
2018-05-23T09:54:14.431Z,2.33
2018-05-23T09:56:42.760Z,2.63
2018-05-23T09:59:11.228Z,2.13
2018-05-23T10:01:39.697Z,2.33
2018-05-23T10:04:07.919Z,2.30
2018-05-23T10:06:36.348Z,2.13
2018-05-23T10:09:05.633Z,2.57
2018-05-23T10:11:34.755Z,2.30
2018-05-23T10:14:03.096Z,2.60
2018-05-23T10:16:31.630Z,2.43
2018-05-23T10:18:59.957Z,2.27
2018-05-23T10:21:29.073Z,2.60
2018-05-23T10:23:58.199Z,2.43
2018-05-23T10:26:26.575Z,2.23
2018-05-23T10:28:54.869Z,2.00
2018-05-23T10:31:23.270Z,2.23
2018-05-23T10:33:51.645Z,2.00
2018-05-23T10:36:20.021Z,2.80
2018-05-23T10:38:48.628Z,2.43
2018-05-23T10:41:17.062Z,2.00
2018-05-23T10:43:45.551Z,2.23
2018-05-23T10:46:13.974Z,2.50
2018-05-23T10:48:42.313Z,2.13
2018-05-23T10:51:10.703Z,2.20
2018-05-23T10:53:39.198Z,1.70
2018-05-23T10:56:07.543Z,1.83
2018-05-23T10:58:35.930Z,2.57
2018-05-23T11:01:04.687Z,2.20
2018-05-23T11:03:33.038Z,1.80
2018-05-23T11:06:02.320Z,2.30
2018-05-23T11:08:30.626Z,2.03
2018-05-23T11:10:59.818Z,2.30
2018-05-23T11:13:28.164Z,1.90
2018-05-23T11:15:56.602Z,2.17
2018-05-23T11:18:25.061Z,1.83
2018-05-23T11:20:54.244Z,2.73
2018-05-23T11:23:23.136Z,1.90
2018-05-23T11:25:51.549Z,2.10
2018-05-23T11:28:20.710Z,1.93
2018-05-23T11:30:49.103Z,2.17
2018-05-23T11:33:17.463Z,2.23
2018-05-23T11:35:45.835Z,1.70
2018-05-23T11:38:14.254Z,1.80
2018-05-23T11:40:43.415Z,1.70
2018-05-23T11:43:11.783Z,2.20
2018-05-23T11:45:40.304Z,2.30
2018-05-23T11:48:08.720Z,1.50
2018-05-23T11:50:37.139Z,1.93
2018-05-23T11:53:05.554Z,1.60
2018-05-23T11:55:34.683Z,1.77
2018-05-23T11:58:03.121Z,1.90
2018-05-23T12:00:31.466Z,1.70
2018-05-23T12:02:59.913Z,1.87
2018-05-23T12:05:28.518Z,1.80
2018-05-23T12:07:57.111Z,1.80
2018-05-23T12:10:25.386Z,2.23
2018-05-23T12:12:53.737Z,1.90
2018-05-23T12:15:22.087Z,2.03
2018-05-23T12:17:50.409Z,1.67
2018-05-23T12:20:18.845Z,1.93
2018-05-23T12:22:47.368Z,1.90
2018-05-23T12:25:15.714Z,1.90
2018-05-23T12:27:44.865Z,2.13
2018-05-23T12:30:13.509Z,1.90
2018-05-23T12:32:41.858Z,1.80
2018-05-23T12:35:10.172Z,2.07
2018-05-23T12:37:39.295Z,2.23
2018-05-23T12:40:07.633Z,1.73
2018-05-23T12:42:35.949Z,1.90
2018-05-23T12:45:04.297Z,2.00
2018-05-23T12:47:33.390Z,2.37
2018-05-23T12:50:02.501Z,1.93
2018-05-23T12:52:31.093Z,2.27
2018-05-23T12:54:59.446Z,1.80
2018-05-23T12:57:27.783Z,1.93
2018-05-23T12:59:56.185Z,2.23
2018-05-23T13:02:24.507Z,2.13
2018-05-23T13:04:52.814Z,1.77
2018-05-23T13:07:21.148Z,1.90
2018-05-23T13:09:50.238Z,1.90
2018-05-23T13:12:18.576Z,1.77
2018-05-23T13:14:47.045Z,2.20
2018-05-23T13:17:15.365Z,2.17
2018-05-23T13:19:44.445Z,2.37
2018-05-23T13:22:12.796Z,1.90
2018-05-23T13:24:41.315Z,1.80
2018-05-23T13:27:09.694Z,2.17
2018-05-23T13:29:38.047Z,2.27
2018-05-23T13:32:06.356Z,2.10
2018-05-23T13:34:34.725Z,1.87
2018-05-23T13:37:03.141Z,1.80
2018-05-23T13:39:31.463Z,2.00
2018-05-23T13:41:59.800Z,3.03
2018-05-23T13:44:28.891Z,2.97
2018-05-23T13:46:57.957Z,2.17
2018-05-23T13:49:26.288Z,1.93
2018-05-23T13:51:54.606Z,1.70
2018-05-23T13:54:22.966Z,1.93
2018-05-23T13:56:51.284Z,2.00
2018-05-23T13:59:19.740Z,2.00
2018-05-23T14:01:49.032Z,2.00
2018-05-23T14:04:17.304Z,3.07
2018-05-23T14:06:45.643Z,2.13
2018-05-23T14:09:14.820Z,2.00
2018-05-23T14:11:43.075Z,2.00
2018-05-23T14:14:11.405Z,2.30
2018-05-23T14:16:39.767Z,2.37
2018-05-23T14:19:08.987Z,2.10
2018-05-23T14:21:37.463Z,1.97
2018-05-23T14:24:05.773Z,1.83
2018-05-23T14:26:34.108Z,2.27
2018-05-23T14:29:03.238Z,1.97
2018-05-23T14:31:31.595Z,1.87
2018-05-23T14:33:59.945Z,1.70
2018-05-23T14:36:28.311Z,2.00
2018-05-23T14:38:56.648Z,2.00
2018-05-23T14:41:24.976Z,2.30
2018-05-23T14:43:53.384Z,2.30
2018-05-23T14:46:22.498Z,1.90
2018-05-23T14:48:50.843Z,2.03
2018-05-23T14:51:19.975Z,2.60
2018-05-23T14:53:48.319Z,2.00
2018-05-23T14:56:16.823Z,2.23
2018-05-23T14:58:45.172Z,1.90
2018-05-23T15:01:13.527Z,2.00
2018-05-23T15:03:41.860Z,2.10
2018-05-23T15:06:10.501Z,2.10
2018-05-23T15:08:38.877Z,2.43
2018-05-23T15:11:07.145Z,2.33
2018-05-23T15:13:35.681Z,2.90
2018-05-23T15:16:04.018Z,2.30
2018-05-23T15:18:32.339Z,2.40
2018-05-23T15:21:00.688Z,2.50
2018-05-23T15:23:29.034Z,2.73
2018-05-23T15:25:57.387Z,2.20
2018-05-23T15:28:25.988Z,3.47
2018-05-23T15:30:54.330Z,2.93
2018-05-23T15:33:22.729Z,2.37
2018-05-23T15:35:51.120Z,2.60
2018-05-23T15:38:19.455Z,2.40
2018-05-23T15:40:47.810Z,2.10
2018-05-23T15:43:16.188Z,1.90
2018-05-23T15:45:44.529Z,2.63
2018-05-23T15:48:14.582Z,2.60
2018-05-23T15:50:43.074Z,2.40
2018-05-23T15:53:11.411Z,2.20
2018-05-23T15:55:39.814Z,2.37
2018-05-23T15:58:08.332Z,2.30
2018-05-23T16:00:36.708Z,2.20
2018-05-23T16:03:05.208Z,3.43
2018-05-23T16:05:34.285Z,2.73
2018-05-23T16:08:02.840Z,3.10
2018-05-23T16:13:06.333Z,2.70
2018-05-23T16:15:34.684Z,3.73
2018-05-23T16:18:03.861Z,2.87
2018-05-23T16:20:34.952Z,3.30
2018-05-23T16:23:03.864Z,2.90
2018-05-23T16:25:32.271Z,3.30
2018-05-23T16:28:00.702Z,3.30
2018-05-23T16:30:29.054Z,2.83
2018-05-23T16:32:58.228Z,3.00
2018-05-23T16:35:26.956Z,3.40
2018-05-23T16:37:56.134Z,3.47
2018-05-23T16:40:24.575Z,3.10
2018-05-23T16:42:53.003Z,2.97
2018-05-23T16:45:21.337Z,3.13
2018-05-23T16:47:49.750Z,7.53
2018-05-23T16:50:18.168Z,3.43
2018-05-23T16:52:46.604Z,2.30
2018-05-23T16:55:14.962Z,3.30
2018-05-23T16:57:43.512Z,3.47
2018-05-23T17:00:11.851Z,2.90
2018-05-23T17:02:40.160Z,2.60
2018-05-23T17:05:09.402Z,3.90
2018-05-23T17:07:37.791Z,3.43
2018-05-23T17:10:06.242Z,3.10
2018-05-23T17:12:34.752Z,3.00
2018-05-23T17:15:03.080Z,3.37
2018-05-23T17:17:31.428Z,3.37
2018-05-23T17:20:00.110Z,2.87
2018-05-23T17:22:28.523Z,3.13
2018-05-23T17:24:56.938Z,3.13
2018-05-23T17:27:25.844Z,3.70
2018-05-23T17:29:54.251Z,2.90
2018-05-23T17:32:22.666Z,3.70
2018-05-23T17:34:51.224Z,2.87
2018-05-23T17:37:20.395Z,3.37
2018-05-23T17:39:48.839Z,3.03
2018-05-23T17:42:17.680Z,3.10
2018-05-23T17:44:46.013Z,3.33
2018-05-23T17:47:14.480Z,3.00
2018-05-23T17:49:42.925Z,3.60
2018-05-23T17:52:11.274Z,3.70
2018-05-23T17:54:39.607Z,3.33
2018-05-23T17:57:08.174Z,4.20
2018-05-23T17:59:36.430Z,3.87
2018-05-23T18:02:05.450Z,3.40
2018-05-23T18:04:34.713Z,3.83
2018-05-23T18:07:03.135Z,3.30
2018-05-23T18:09:32.258Z,4.70
2018-05-23T18:12:00.897Z,3.67
2018-05-23T18:14:29.340Z,3.40
2018-05-23T18:16:57.783Z,3.63
2018-05-23T18:19:26.240Z,3.20
2018-05-23T18:21:54.611Z,3.60
2018-05-23T18:24:22.987Z,3.43
2018-05-23T18:26:51.591Z,3.73
2018-05-23T18:29:20.280Z,3.20
2018-05-23T18:31:48.740Z,3.53
2018-05-23T18:34:17.132Z,3.60
2018-05-23T18:36:45.513Z,3.40
2018-05-23T18:39:13.869Z,3.50
2018-05-23T18:41:42.262Z,3.57
2018-05-23T18:44:10.687Z,3.27
2018-05-23T18:46:39.087Z,3.37
2018-05-23T18:49:07.536Z,3.17
2018-05-23T18:51:36.651Z,3.10
2018-05-23T18:54:05.064Z,3.23
2018-05-23T18:56:33.546Z,2.97
2018-05-23T18:59:01.992Z,2.97
2018-05-23T19:01:30.354Z,3.27
2018-05-23T19:03:59.572Z,3.07
2018-05-23T19:06:27.921Z,3.17
2018-05-23T19:08:57.041Z,3.10
2018-05-23T19:11:26.643Z,3.10
2018-05-23T19:13:55.082Z,3.30
2018-05-23T19:16:24.130Z,3.33
2018-05-23T19:18:52.598Z,2.57
2018-05-23T19:21:20.896Z,2.80
2018-05-23T19:23:49.217Z,3.40
2018-05-23T19:26:17.580Z,2.80
2018-05-23T19:28:45.929Z,2.97
2018-05-23T19:31:14.283Z,3.50
2018-05-23T19:33:43.217Z,3.10
2018-05-23T19:36:11.531Z,3.10
2018-05-23T19:38:39.842Z,3.20
2018-05-23T19:41:09.057Z,3.10
2018-05-23T19:43:37.384Z,2.80
2018-05-23T19:46:05.712Z,3.10
2018-05-23T19:48:34.036Z,3.60
2018-05-23T19:51:02.366Z,3.13
2018-05-23T19:53:30.758Z,2.93
2018-05-23T19:55:59.299Z,3.40
2018-05-23T19:58:27.649Z,3.63
2018-05-23T20:00:56.029Z,3.50
2018-05-23T20:03:24.395Z,3.23
2018-05-23T20:05:52.712Z,3.67
2018-05-23T20:08:21.526Z,3.63
2018-05-23T20:10:49.846Z,4.20
2018-05-23T20:13:18.253Z,3.60
2018-05-23T20:15:46.616Z,3.57
2018-05-23T20:18:15.228Z,4.00
2018-05-23T20:20:43.659Z,4.57
2018-05-23T20:23:11.919Z,3.83
2018-05-23T20:25:40.519Z,4.17
2018-05-23T20:28:08.904Z,4.00
2018-05-23T20:30:38.106Z,4.07
2018-05-23T20:33:06.604Z,3.87
2018-05-23T20:35:34.989Z,4.20
2018-05-23T20:38:03.346Z,4.40
2018-05-23T20:40:32.010Z,4.67
2018-05-23T20:43:00.402Z,4.43
2018-05-23T20:45:28.748Z,3.90
2018-05-23T20:47:57.128Z,4.00
2018-05-23T20:50:26.240Z,4.33
2018-05-23T20:52:54.675Z,4.20
2018-05-23T20:55:22.982Z,4.10
2018-05-23T20:57:52.089Z,4.03
2018-05-23T21:00:20.467Z,3.90
2018-05-23T21:02:48.911Z,4.30
2018-05-23T21:05:17.434Z,4.57
2018-05-23T21:07:45.651Z,4.20
2018-05-23T21:10:14.034Z,4.43
2018-05-23T21:12:43.945Z,4.67
2018-05-23T21:15:12.272Z,4.60
2018-05-23T21:17:41.502Z,4.83
2018-05-23T21:20:09.835Z,4.33
2018-05-23T21:22:38.178Z,4.50
2018-05-23T21:25:06.621Z,4.23
2018-05-23T21:27:34.974Z,4.30
2018-05-23T21:30:03.299Z,3.47
2018-05-23T21:32:31.687Z,3.83
2018-05-23T21:35:00.034Z,3.83
2018-05-23T21:37:28.371Z,4.90
2018-05-23T21:39:56.790Z,3.73
2018-05-23T21:42:25.111Z,4.10
2018-05-23T21:44:53.469Z,3.93
2018-05-23T21:47:22.197Z,3.80
2018-05-23T21:49:50.521Z,4.27
2018-05-23T21:52:18.892Z,4.03
2018-05-23T21:54:48.010Z,3.57
2018-05-23T21:57:16.332Z,3.87
2018-05-23T21:59:44.642Z,3.27
2018-05-23T22:02:13.022Z,4.73
2018-05-23T22:04:42.126Z,3.63
2018-05-23T22:07:11.208Z,3.70
2018-05-23T22:09:40.845Z,3.87
2018-05-23T22:12:09.167Z,3.67
2018-05-23T22:14:37.493Z,3.80
2018-05-23T22:17:05.878Z,3.60
2018-05-23T22:19:34.210Z,3.40
2018-05-23T22:22:02.550Z,3.63
2018-05-23T22:24:30.936Z,3.20
2018-05-23T22:26:59.242Z,3.07
2018-05-23T22:29:27.560Z,3.13
2018-05-23T22:31:56.943Z,3.27
2018-05-23T22:34:25.308Z,3.07
2018-05-23T22:36:53.659Z,4.00
2018-05-23T22:39:22.048Z,3.00
2018-05-23T22:41:50.377Z,3.60
2018-05-23T22:44:18.735Z,3.27
2018-05-23T22:46:47.139Z,3.00
2018-05-23T22:49:16.225Z,3.10
2018-05-23T22:51:45.327Z,3.10
2018-05-23T22:54:14.591Z,2.93
2018-05-23T22:56:43.707Z,2.93
2018-05-23T22:59:14.700Z,2.43
2018-05-23T23:01:43.156Z,3.43
2018-05-23T23:04:12.271Z,2.77
2018-05-23T23:06:40.750Z,2.60
2018-05-23T23:09:09.192Z,2.70
2018-05-23T23:11:38.306Z,2.63
2018-05-23T23:14:07.400Z,2.77
2018-05-23T23:16:36.669Z,2.70
2018-05-23T23:19:05.157Z,2.63
2018-05-23T23:21:34.352Z,2.93
2018-05-23T23:24:02.713Z,2.47
2018-05-23T23:26:31.047Z,2.63
2018-05-23T23:28:59.383Z,3.00
2018-05-23T23:31:28.379Z,2.53
2018-05-23T23:33:56.719Z,2.77
2018-05-23T23:36:25.144Z,2.53
2018-05-23T23:38:53.729Z,2.70
2018-05-23T23:41:22.071Z,2.80
2018-05-23T23:43:50.490Z,3.10
2018-05-23T23:46:18.967Z,2.30
2018-05-23T23:48:47.359Z,2.57
2018-05-23T23:51:15.767Z,3.10
2018-05-23T23:53:44.223Z,2.30
2018-05-23T23:56:12.589Z,3.00
2018-05-23T23:58:40.974Z,2.80
