createdAt,value
2019-01-03T00:02:20.522Z,70.70
2019-01-03T00:05:15.264Z,71.01
2019-01-03T00:08:06.650Z,70.88
2019-01-03T00:10:55.028Z,71.08
2019-01-03T00:13:49.320Z,70.95
2019-01-03T00:16:52.285Z,70.91
2019-01-03T00:19:54.147Z,70.73
2019-01-03T00:22:54.888Z,70.64
2019-01-03T00:25:42.038Z,70.48
2019-01-03T00:28:29.018Z,70.84
2019-01-03T00:31:25.055Z,71.24
2019-01-03T00:34:12.819Z,71.29
2019-01-03T00:37:01.286Z,71.12
2019-01-03T00:39:49.767Z,70.81
2019-01-03T00:42:50.321Z,70.90
2019-01-03T00:45:44.607Z,70.99
2019-01-03T00:48:33.028Z,71.18
2019-01-03T00:51:20.280Z,71.39
2019-01-03T00:54:14.596Z,71.48
2019-01-03T00:57:01.823Z,71.72
2019-01-03T00:59:56.351Z,72.09
2019-01-03T01:02:50.891Z,72.31
2019-01-03T01:05:45.998Z,72.66
2019-01-03T01:08:34.864Z,72.58
2019-01-03T01:11:22.316Z,72.80
2019-01-03T01:14:21.766Z,73.02
2019-01-03T01:17:25.207Z,72.92
2019-01-03T01:20:12.531Z,73.27
2019-01-03T01:22:59.901Z,73.51
2019-01-03T01:25:48.293Z,73.57
2019-01-03T01:28:35.497Z,73.86
2019-01-03T01:31:36.049Z,74.03
2019-01-03T01:34:23.381Z,74.22
2019-01-03T01:37:23.799Z,74.10
2019-01-03T01:40:11.287Z,74.09
2019-01-03T01:43:21.351Z,74.54
2019-01-03T01:46:08.718Z,74.70
2019-01-03T01:49:12.491Z,74.53
2019-01-03T01:52:19.127Z,74.53
2019-01-03T01:55:06.401Z,74.53
2019-01-03T01:57:57.835Z,74.95
2019-01-03T02:00:48.351Z,74.56
2019-01-03T02:03:45.880Z,74.59
2019-01-03T02:06:32.936Z,74.51
2019-01-03T02:09:20.286Z,74.98
2019-01-03T02:12:20.815Z,75.13
2019-01-03T02:15:09.314Z,74.89
2019-01-03T02:18:03.847Z,74.91
2019-01-03T02:21:07.680Z,74.77
2019-01-03T02:23:55.205Z,74.53
2019-01-03T02:26:46.704Z,74.57
2019-01-03T02:29:52.876Z,75.10
2019-01-03T02:32:43.993Z,75.31
2019-01-03T02:35:27.831Z,75.00
2019-01-03T02:38:22.633Z,74.94
2019-01-03T02:41:20.217Z,75.09
2019-01-03T02:44:08.647Z,74.90
2019-01-03T02:47:12.452Z,75.37
2019-01-03T02:50:00.201Z,75.46
2019-01-03T02:52:59.079Z,75.50
2019-01-03T02:55:46.372Z,75.06
2019-01-03T02:58:31.481Z,74.98
2019-01-03T03:01:13.024Z,74.66
2019-01-03T03:04:10.504Z,75.01
2019-01-03T03:07:10.887Z,74.81
2019-01-03T03:09:58.176Z,74.67
2019-01-03T03:12:45.298Z,74.58
2019-01-03T03:15:48.866Z,74.81
2019-01-03T03:18:32.082Z,75.13
2019-01-03T03:21:20.517Z,75.04
2019-01-03T03:24:21.019Z,75.20
2019-01-03T03:27:21.550Z,75.54
2019-01-03T03:30:16.286Z,75.45
2019-01-03T03:33:07.851Z,75.68
2019-01-03T03:35:56.205Z,75.43
2019-01-03T03:38:43.655Z,75.11
2019-01-03T03:41:29.077Z,75.42
2019-01-03T03:44:18.139Z,75.32
2019-01-03T03:47:02.930Z,74.81
2019-01-03T03:49:51.072Z,75.13
2019-01-03T03:52:45.582Z,75.32
2019-01-03T03:55:49.322Z,75.55
2019-01-03T03:58:36.679Z,75.66
2019-01-03T04:01:32.803Z,75.68
2019-01-03T04:04:20.081Z,75.82
2019-01-03T04:07:11.568Z,75.74
2019-01-03T04:10:04.882Z,75.36
2019-01-03T04:13:04.940Z,75.28
2019-01-03T04:15:47.856Z,75.11
2019-01-03T04:18:36.780Z,74.87
2019-01-03T04:21:28.214Z,74.57
2019-01-03T04:24:34.865Z,74.71
2019-01-03T04:27:32.380Z,74.71
2019-01-03T04:30:19.705Z,74.47
2019-01-03T04:33:08.132Z,74.43
2019-01-03T04:35:55.481Z,74.34
2019-01-03T04:38:37.261Z,74.36
2019-01-03T04:41:25.761Z,74.32
2019-01-03T04:44:06.372Z,74.33
2019-01-03T04:46:49.287Z,74.20
2019-01-03T04:49:43.502Z,74.53
2019-01-03T04:52:34.981Z,75.23
2019-01-03T04:55:29.308Z,75.81
2019-01-03T04:58:36.101Z,76.17
2019-01-03T05:01:59.192Z,75.92
2019-01-03T05:04:56.686Z,75.74
2019-01-03T05:07:43.323Z,75.51
2019-01-03T05:10:34.645Z,75.54
2019-01-03T05:13:32.203Z,75.49
2019-01-03T05:16:21.805Z,75.68
2019-01-03T05:19:09.121Z,76.02
2019-01-03T05:21:56.270Z,76.10
2019-01-03T05:24:56.833Z,76.85
2019-01-03T05:30:33.210Z,76.94
2019-01-03T05:33:20.549Z,77.13
2019-01-03T05:36:15.153Z,77.07
2019-01-03T05:39:02.276Z,77.66
2019-01-03T05:42:03.127Z,77.12
2019-01-03T05:45:04.073Z,77.17
2019-01-03T05:47:54.773Z,76.67
2019-01-03T05:50:42.332Z,76.67
2019-01-03T05:53:33.741Z,76.78
2019-01-03T05:56:34.379Z,76.39
2019-01-03T05:59:21.673Z,77.18
2019-01-03T06:02:19.739Z,76.70
2019-01-03T06:05:20.436Z,77.08
2019-01-03T06:08:08.831Z,77.02
2019-01-03T06:10:46.839Z,77.06
2019-01-03T06:13:44.515Z,76.97
2019-01-03T06:16:50.978Z,76.95
2019-01-03T06:19:51.425Z,77.05
2019-01-03T06:22:42.932Z,76.70
2019-01-03T06:25:29.975Z,76.51
2019-01-03T06:28:17.577Z,76.01
2019-01-03T06:31:11.992Z,75.59
2019-01-03T06:34:20.705Z,75.74
2019-01-03T06:37:03.316Z,75.84
2019-01-03T06:40:01.007Z,77.15
2019-01-03T06:42:55.573Z,75.80
2019-01-03T06:45:42.958Z,76.41
2019-01-03T06:48:30.351Z,76.38
2019-01-03T06:51:18.820Z,75.66
2019-01-03T06:54:05.997Z,76.91
2019-01-03T06:57:09.418Z,76.23
2019-01-03T06:59:56.411Z,76.53
2019-01-03T07:02:41.196Z,76.57
2019-01-03T07:05:28.585Z,76.88
2019-01-03T07:08:16.108Z,76.52
2019-01-03T07:11:05.085Z,76.66
2019-01-03T07:13:52.072Z,76.90
2019-01-03T07:16:39.392Z,78.04
2019-01-03T07:19:42.933Z,78.72
2019-01-03T07:22:37.409Z,78.27
2019-01-03T07:25:28.847Z,77.45
2019-01-03T07:28:15.857Z,78.43
2019-01-03T07:31:19.466Z,78.05
2019-01-03T07:34:12.506Z,78.40
2019-01-03T07:36:59.632Z,78.93
2019-01-03T07:39:47.074Z,78.88
2019-01-03T07:42:34.531Z,78.45
2019-01-03T07:45:21.891Z,77.75
2019-01-03T07:48:09.317Z,77.51
2019-01-03T07:51:00.005Z,76.90
2019-01-03T07:53:57.815Z,77.01
2019-01-03T07:57:01.732Z,76.62
2019-01-03T07:59:53.269Z,76.21
2019-01-03T08:02:41.646Z,76.48
2019-01-03T08:05:43.904Z,75.76
2019-01-03T08:08:32.343Z,76.09
2019-01-03T08:11:19.649Z,75.86
2019-01-03T08:14:14.111Z,76.06
2019-01-03T08:17:01.651Z,75.58
2019-01-03T08:20:05.431Z,76.00
2019-01-03T08:22:45.120Z,75.79
2019-01-03T08:25:32.508Z,75.24
2019-01-03T08:28:20.946Z,74.94
2019-01-03T08:31:18.312Z,74.22
2019-01-03T08:34:06.709Z,73.96
2019-01-03T08:36:51.254Z,74.28
2019-01-03T08:39:39.702Z,73.68
2019-01-03T08:42:31.144Z,74.19
2019-01-03T08:45:22.849Z,73.61
2019-01-03T08:48:21.974Z,73.64
2019-01-03T08:51:09.237Z,73.30
2019-01-03T08:54:00.791Z,73.17
2019-01-03T08:56:55.334Z,73.23
2019-01-03T08:59:42.435Z,73.18
2019-01-03T09:02:29.526Z,73.71
2019-01-03T09:05:16.863Z,74.25
2019-01-03T09:08:04.034Z,74.97
2019-01-03T09:10:50.964Z,74.37
2019-01-03T09:13:43.637Z,73.36
2019-01-03T09:16:38.209Z,74.85
2019-01-03T09:19:41.912Z,74.65
2019-01-03T09:22:36.062Z,73.61
2019-01-03T09:25:23.426Z,73.34
2019-01-03T09:28:18.010Z,73.26
2019-01-03T09:31:18.757Z,73.37
2019-01-03T09:34:02.925Z,72.39
2019-01-03T09:36:54.655Z,71.15
2019-01-03T09:39:48.865Z,70.26
2019-01-03T09:42:49.601Z,68.46
2019-01-03T09:45:19.439Z,69.46
2019-01-03T09:47:49.115Z,69.94
2019-01-03T09:50:18.632Z,69.60
2019-01-03T09:52:48.164Z,68.86
2019-01-03T09:55:17.650Z,68.75
2019-01-03T09:57:47.203Z,68.45
2019-01-03T10:00:16.698Z,67.84
2019-01-03T10:02:46.201Z,67.72
2019-01-03T10:05:15.738Z,66.51
2019-01-03T10:07:45.234Z,66.28
2019-01-03T10:10:14.820Z,65.65
2019-01-03T10:12:44.504Z,65.26
2019-01-03T10:15:13.957Z,64.45
2019-01-03T10:17:43.460Z,64.82
2019-01-03T10:20:12.967Z,65.03
2019-01-03T10:22:42.441Z,65.13
2019-01-03T10:25:11.923Z,64.91
2019-01-03T10:27:41.545Z,64.90
2019-01-03T10:30:11.097Z,64.92
2019-01-03T10:32:40.625Z,63.69
2019-01-03T10:35:10.144Z,62.95
2019-01-03T10:37:39.709Z,63.30
2019-01-03T10:40:09.251Z,63.59
2019-01-03T10:42:38.762Z,63.28
2019-01-03T10:45:09.703Z,64.04
2019-01-03T10:47:39.294Z,63.34
2019-01-03T10:50:08.829Z,62.90
2019-01-03T10:52:38.337Z,62.72
2019-01-03T10:55:07.853Z,62.60
2019-01-03T10:57:37.390Z,62.75
2019-01-03T11:00:07.571Z,63.27
2019-01-03T11:02:37.348Z,62.80
2019-01-03T11:05:06.857Z,62.54
2019-01-03T11:07:36.431Z,61.66
2019-01-03T11:10:06.235Z,62.19
2019-01-03T11:12:35.733Z,62.54
2019-01-03T11:15:05.439Z,62.49
2019-01-03T11:17:34.886Z,62.35
2019-01-03T11:20:04.943Z,61.96
2019-01-03T11:22:34.539Z,61.87
2019-01-03T11:25:04.192Z,61.92
2019-01-03T11:27:33.698Z,61.97
2019-01-03T11:30:06.417Z,61.95
2019-01-03T11:32:35.940Z,61.60
2019-01-03T11:35:05.714Z,61.05
2019-01-03T11:37:35.263Z,60.35
2019-01-03T11:40:05.658Z,59.57
2019-01-03T11:42:35.230Z,59.83
2019-01-03T11:45:04.983Z,59.76
2019-01-03T11:47:34.542Z,59.19
2019-01-03T11:50:04.042Z,59.27
2019-01-03T11:52:33.664Z,59.15
2019-01-03T11:55:03.218Z,58.92
2019-01-03T11:57:32.723Z,58.98
2019-01-03T12:00:02.268Z,58.50
2019-01-03T12:02:31.999Z,58.22
2019-01-03T12:05:01.665Z,58.42
2019-01-03T12:07:33.472Z,58.97
2019-01-03T12:10:02.930Z,59.42
2019-01-03T12:12:32.493Z,59.85
2019-01-03T12:15:02.048Z,60.15
2019-01-03T12:17:31.569Z,60.58
2019-01-03T12:20:01.084Z,60.67
2019-01-03T12:22:30.620Z,60.99
2019-01-03T12:25:00.155Z,61.02
2019-01-03T12:27:29.704Z,61.00
2019-01-03T12:29:59.293Z,61.45
2019-01-03T12:32:28.820Z,61.36
2019-01-03T12:34:58.335Z,61.63
2019-01-03T12:37:28.053Z,61.58
2019-01-03T12:39:57.578Z,61.33
2019-01-03T12:42:27.113Z,61.53
2019-01-03T12:44:56.584Z,61.63
2019-01-03T12:47:26.049Z,61.98
2019-01-03T12:49:55.595Z,62.00
2019-01-03T12:52:25.057Z,62.38
2019-01-03T12:54:54.630Z,62.59
2019-01-03T12:57:24.140Z,62.83
2019-01-03T12:59:53.682Z,62.43
2019-01-03T13:02:23.202Z,61.96
2019-01-03T13:04:52.686Z,61.74
2019-01-03T13:07:22.128Z,61.52
2019-01-03T13:09:51.647Z,59.96
2019-01-03T13:12:21.114Z,56.93
2019-01-03T13:14:50.612Z,57.07
2019-01-03T13:17:20.125Z,57.32
2019-01-03T13:19:49.599Z,57.71
2019-01-03T13:22:19.141Z,57.84
2019-01-03T13:24:48.610Z,57.60
2019-01-03T13:27:18.118Z,58.08
2019-01-03T13:29:49.310Z,58.37
2019-01-03T13:32:18.841Z,58.56
2019-01-03T13:34:50.146Z,58.83
2019-01-03T13:37:19.718Z,59.25
2019-01-03T13:39:49.592Z,59.47
2019-01-03T13:42:20.377Z,59.30
2019-01-03T13:44:52.165Z,59.37
2019-01-03T13:47:21.696Z,59.16
2019-01-03T13:49:52.876Z,59.30
2019-01-03T13:52:22.240Z,59.08
2019-01-03T13:54:54.690Z,59.17
2019-01-03T13:57:24.239Z,59.14
2019-01-03T13:59:56.485Z,59.22
2019-01-03T14:02:26.160Z,59.63
2019-01-03T14:04:57.432Z,59.60
2019-01-03T14:07:28.094Z,60.04
2019-01-03T14:09:57.740Z,60.09
2019-01-03T14:12:27.217Z,59.88
2019-01-03T14:14:56.766Z,59.77
2019-01-03T14:17:26.286Z,59.84
2019-01-03T14:19:55.787Z,59.61
2019-01-03T14:22:25.637Z,59.96
2019-01-03T14:24:55.138Z,59.57
2019-01-03T14:27:24.693Z,59.81
2019-01-03T14:29:54.214Z,59.92
2019-01-03T14:32:23.851Z,59.91
2019-01-03T14:34:53.480Z,59.92
2019-01-03T14:37:22.918Z,59.77
2019-01-03T14:39:52.583Z,60.04
2019-01-03T14:42:22.050Z,60.15
2019-01-03T14:44:51.575Z,60.01
2019-01-03T14:47:23.278Z,60.15
2019-01-03T14:49:53.305Z,60.10
2019-01-03T14:52:23.945Z,60.28
2019-01-03T14:54:58.533Z,59.99
2019-01-03T14:57:34.790Z,60.23
2019-01-03T15:00:04.482Z,60.33
2019-01-03T15:02:34.379Z,60.43
2019-01-03T15:05:04.002Z,60.10
2019-01-03T15:07:40.121Z,60.53
2019-01-03T15:10:09.734Z,60.38
2019-01-03T15:12:39.294Z,60.25
2019-01-03T15:15:09.029Z,61.93
2019-01-03T15:17:39.009Z,64.31
2019-01-03T15:20:21.694Z,65.39
2019-01-03T15:23:08.167Z,66.06
2019-01-03T15:25:43.615Z,66.55
2019-01-03T15:28:15.659Z,66.80
2019-01-03T15:30:45.675Z,66.90
2019-01-03T15:33:15.170Z,67.28
2019-01-03T15:35:44.675Z,67.46
2019-01-03T15:38:14.866Z,67.62
2019-01-03T15:40:44.435Z,67.95
2019-01-03T15:43:13.974Z,68.11
2019-01-03T15:45:49.704Z,68.13
2019-01-03T15:48:19.354Z,68.16
2019-01-03T15:50:48.790Z,68.11
2019-01-03T15:53:18.329Z,68.10
2019-01-03T15:55:47.840Z,67.94
2019-01-03T15:58:17.737Z,68.10
2019-01-03T16:00:47.224Z,68.42
2019-01-03T16:03:16.784Z,68.32
2019-01-03T16:05:46.397Z,68.31
2019-01-03T16:08:15.928Z,68.23
2019-01-03T16:10:45.398Z,68.52
2019-01-03T16:13:14.883Z,68.50
2019-01-03T16:15:44.429Z,68.10
2019-01-03T16:18:14.100Z,68.53
2019-01-03T16:20:43.629Z,68.69
2019-01-03T16:23:13.162Z,68.61
2019-01-03T16:25:42.819Z,68.48
2019-01-03T16:28:13.058Z,68.21
2019-01-03T16:30:42.618Z,68.35
2019-01-03T16:33:12.164Z,68.51
2019-01-03T16:35:47.848Z,68.56
2019-01-03T16:38:12.995Z,68.73
2019-01-03T16:40:42.566Z,68.70
2019-01-03T16:43:12.023Z,68.44
2019-01-03T16:45:41.560Z,68.48
2019-01-03T16:48:11.024Z,68.54
2019-01-03T16:50:40.470Z,68.50
2019-01-03T16:53:10.012Z,68.74
2019-01-03T16:55:39.478Z,68.74
2019-01-03T16:58:09.006Z,68.51
2019-01-03T17:00:38.562Z,68.32
2019-01-03T17:03:08.034Z,68.73
2019-01-03T17:05:37.567Z,68.58
2019-01-03T17:08:07.103Z,68.78
2019-01-03T17:10:36.653Z,68.78
2019-01-03T17:13:06.159Z,68.71
2019-01-03T17:15:35.632Z,68.90
2019-01-03T17:18:05.098Z,69.25
2019-01-03T17:20:34.621Z,68.97
2019-01-03T17:23:04.106Z,69.75
2019-01-03T17:25:33.586Z,70.08
2019-01-03T17:28:03.060Z,70.51
2019-01-03T17:30:32.547Z,71.17
2019-01-03T17:33:02.068Z,71.76
2019-01-03T17:35:31.604Z,73.26
2019-01-03T17:38:01.116Z,73.71
2019-01-03T17:40:30.653Z,73.58
2019-01-03T17:43:00.177Z,73.56
2019-01-03T17:45:29.647Z,74.99
2019-01-03T17:47:59.253Z,75.40
2019-01-03T17:50:28.782Z,75.74
2019-01-03T17:52:58.273Z,75.63
2019-01-03T17:55:28.095Z,76.35
2019-01-03T17:57:57.620Z,76.50
2019-01-03T18:00:29.198Z,76.69
2019-01-03T18:02:58.700Z,76.94
2019-01-03T18:05:28.207Z,77.46
2019-01-03T18:07:57.913Z,76.94
2019-01-03T18:10:27.497Z,77.59
2019-01-03T18:12:57.167Z,77.52
2019-01-03T18:15:26.674Z,77.71
2019-01-03T18:17:57.288Z,78.08
2019-01-03T18:20:26.761Z,77.70
2019-01-03T18:22:56.288Z,77.40
2019-01-03T18:25:25.746Z,77.63
2019-01-03T18:27:55.236Z,77.86
2019-01-03T18:30:24.722Z,77.96
2019-01-03T18:32:54.211Z,77.55
2019-01-03T18:35:23.802Z,77.70
2019-01-03T18:37:53.319Z,76.84
2019-01-03T18:40:22.875Z,77.06
2019-01-03T18:42:52.388Z,76.15
2019-01-03T18:45:24.409Z,76.19
2019-01-03T18:47:53.934Z,76.21
2019-01-03T18:50:23.397Z,75.80
2019-01-03T18:52:53.093Z,75.23
2019-01-03T18:55:22.652Z,75.18
2019-01-03T18:57:52.164Z,75.54
2019-01-03T19:00:21.662Z,74.53
2019-01-03T19:02:51.211Z,74.14
2019-01-03T19:05:20.702Z,74.73
2019-01-03T19:07:53.190Z,74.17
2019-01-03T19:10:28.131Z,74.53
2019-01-03T19:12:54.036Z,75.41
2019-01-03T19:15:23.535Z,75.09
2019-01-03T19:17:53.131Z,76.00
2019-01-03T19:20:22.619Z,76.21
2019-01-03T19:22:52.178Z,75.54
2019-01-03T19:25:21.693Z,75.27
2019-01-03T19:27:51.201Z,75.40
2019-01-03T19:30:20.755Z,75.25
2019-01-03T19:32:50.258Z,74.33
2019-01-03T19:35:19.717Z,74.32
2019-01-03T19:37:49.226Z,74.72
2019-01-03T19:40:18.696Z,74.44
2019-01-03T19:42:48.744Z,74.06
2019-01-03T19:45:18.439Z,73.55
2019-01-03T19:47:48.070Z,73.19
2019-01-03T19:50:21.096Z,73.51
2019-01-03T19:52:50.667Z,74.22
2019-01-03T19:55:20.171Z,73.59
2019-01-03T19:57:49.644Z,73.53
2019-01-03T20:00:19.248Z,73.73
2019-01-03T20:02:48.743Z,72.97
2019-01-03T20:05:18.261Z,73.25
2019-01-03T20:07:48.531Z,72.54
2019-01-03T20:10:18.125Z,71.83
2019-01-03T20:12:47.655Z,71.49
2019-01-03T20:15:17.156Z,71.21
2019-01-03T20:17:46.734Z,71.49
2019-01-03T20:20:16.225Z,71.51
2019-01-03T20:22:45.726Z,71.16
2019-01-03T20:25:15.230Z,71.01
2019-01-03T20:27:44.771Z,70.13
2019-01-03T20:30:14.297Z,70.00
2019-01-03T20:32:43.830Z,69.77
2019-01-03T20:35:13.312Z,69.94
2019-01-03T20:37:42.799Z,69.70
2019-01-03T20:40:12.717Z,69.54
2019-01-03T20:42:44.205Z,69.66
2019-01-03T20:45:13.963Z,68.74
2019-01-03T20:47:43.430Z,69.04
2019-01-03T20:50:13.035Z,69.05
2019-01-03T20:52:43.348Z,69.51
2019-01-03T20:55:12.829Z,69.41
2019-01-03T20:57:42.541Z,69.46
2019-01-03T21:00:14.049Z,69.12
2019-01-03T21:02:43.621Z,69.36
2019-01-03T21:05:13.613Z,69.33
2019-01-03T21:07:43.071Z,69.24
2019-01-03T21:10:13.426Z,69.05
2019-01-03T21:12:43.107Z,68.94
2019-01-03T21:15:15.396Z,68.70
2019-01-03T21:17:45.483Z,68.95
2019-01-03T21:20:15.750Z,68.73
2019-01-03T21:22:45.430Z,68.88
2019-01-03T21:25:15.571Z,68.69
2019-01-03T21:27:45.095Z,68.97
2019-01-03T21:30:17.701Z,68.47
2019-01-03T21:32:47.300Z,69.21
2019-01-03T21:35:16.810Z,68.88
2019-01-03T21:37:46.374Z,68.58
2019-01-03T21:40:15.962Z,68.72
2019-01-03T21:42:48.547Z,68.43
2019-01-03T21:45:18.033Z,67.95
2019-01-03T21:47:47.516Z,68.30
2019-01-03T21:50:17.088Z,68.65
2019-01-03T21:52:46.657Z,68.35
2019-01-03T21:55:16.362Z,68.40
2019-01-03T21:57:57.492Z,68.42
2019-01-03T22:00:27.045Z,68.53
2019-01-03T22:02:56.514Z,68.56
2019-01-03T22:05:26.986Z,68.62
2019-01-03T22:07:56.554Z,68.71
2019-01-03T22:10:28.533Z,69.04
2019-01-03T22:12:57.980Z,69.03
2019-01-03T22:15:33.969Z,69.13
2019-01-03T22:18:06.460Z,69.02
2019-01-03T22:20:36.039Z,69.34
2019-01-03T22:23:05.750Z,69.49
2019-01-03T22:25:35.333Z,69.34
2019-01-03T22:28:09.825Z,69.71
2019-01-03T22:30:40.951Z,70.01
2019-01-03T22:33:10.361Z,70.07
2019-01-03T22:35:39.818Z,70.23
2019-01-03T22:38:09.337Z,70.20
2019-01-03T22:40:38.795Z,70.50
2019-01-03T22:43:08.320Z,70.58
2019-01-03T22:45:37.832Z,70.77
2019-01-03T22:48:07.384Z,70.89
2019-01-03T22:50:36.875Z,70.86
2019-01-03T22:53:06.403Z,70.65
2019-01-03T22:55:41.911Z,70.60
2019-01-03T22:58:11.407Z,70.57
2019-01-03T23:00:47.742Z,70.98
2019-01-03T23:03:17.286Z,70.42
2019-01-03T23:05:46.747Z,70.64
2019-01-03T23:08:16.220Z,70.86
2019-01-03T23:10:45.717Z,70.58
2019-01-03T23:13:15.205Z,70.29
2019-01-03T23:15:44.819Z,70.61
2019-01-03T23:18:14.442Z,70.55
2019-01-03T23:20:43.923Z,70.00
2019-01-03T23:23:13.372Z,70.19
2019-01-03T23:25:42.805Z,69.95
2019-01-03T23:28:12.307Z,70.17
2019-01-03T23:30:41.908Z,70.01
2019-01-03T23:33:11.389Z,70.16
2019-01-03T23:35:40.866Z,70.18
2019-01-03T23:38:10.334Z,70.11
2019-01-03T23:40:39.808Z,69.84
2019-01-03T23:43:09.399Z,70.28
2019-01-03T23:45:39.596Z,70.33
2019-01-03T23:48:09.130Z,69.89
2019-01-03T23:50:38.570Z,70.04
2019-01-03T23:53:08.050Z,70.08
2019-01-03T23:55:45.430Z,70.53
2019-01-03T23:58:14.860Z,70.74
