createdAt,value
2017-10-09T00:00:14.417Z,0
2017-10-09T00:01:23.581Z,0
2017-10-09T00:02:32.411Z,0
2017-10-09T00:03:41.241Z,0
2017-10-09T00:04:50.369Z,0
2017-10-09T00:05:59.197Z,0
2017-10-09T00:07:08.362Z,0
2017-10-09T00:08:17.191Z,0
2017-10-09T00:09:26.023Z,0
2017-10-09T00:10:35.051Z,0
2017-10-09T00:11:43.892Z,0
2017-10-09T00:12:52.723Z,0
2017-10-09T00:14:01.555Z,0
2017-10-09T00:15:10.387Z,0
2017-10-09T00:16:19.417Z,0
2017-10-09T00:17:28.249Z,0
2017-10-09T00:18:37.077Z,0
2017-10-09T00:19:45.910Z,0
2017-10-09T00:20:54.742Z,0
2017-10-09T00:22:03.775Z,0
2017-10-09T00:23:12.607Z,0
2017-10-09T00:24:21.440Z,0
2017-10-09T00:25:30.603Z,0
2017-10-09T00:26:39.774Z,0
2017-10-09T00:27:49.008Z,0
2017-10-09T00:28:58.171Z,0
2017-10-09T00:30:07.004Z,0
2017-10-09T00:31:15.837Z,0
2017-10-09T00:32:24.671Z,0
2017-10-09T00:33:33.503Z,0
2017-10-09T00:34:42.666Z,0
2017-10-09T00:35:51.499Z,0
2017-10-09T00:37:00.330Z,0
2017-10-09T00:38:09.160Z,0
2017-10-09T00:39:18.046Z,0
2017-10-09T00:40:26.880Z,0
2017-10-09T00:41:35.712Z,0
2017-10-09T00:42:44.545Z,0
2017-10-09T00:43:53.379Z,0
2017-10-09T00:45:02.361Z,0
2017-10-09T00:46:11.190Z,0
2017-10-09T00:47:20.022Z,0
2017-10-09T00:48:28.854Z,0
2017-10-09T00:49:37.683Z,0
2017-10-09T00:50:46.517Z,0
2017-10-09T00:51:55.349Z,0
2017-10-09T00:53:04.180Z,0
2017-10-09T00:54:13.013Z,0
2017-10-09T00:55:21.846Z,0
2017-10-09T00:56:30.927Z,0
2017-10-09T00:57:39.756Z,0
2017-10-09T00:58:48.588Z,0
2017-10-09T00:59:57.423Z,0
2017-10-09T01:01:06.258Z,0
2017-10-09T01:02:15.341Z,0
2017-10-09T01:03:24.173Z,0
2017-10-09T01:04:33.007Z,0
2017-10-09T01:05:41.864Z,0
2017-10-09T01:06:50.674Z,0
2017-10-09T01:07:59.648Z,0
2017-10-09T01:09:08.481Z,0
2017-10-09T01:10:17.315Z,0
2017-10-09T01:11:26.820Z,0
2017-10-09T01:12:35.651Z,0
2017-10-09T01:13:44.633Z,0
2017-10-09T01:14:53.463Z,0
2017-10-09T01:16:02.344Z,0
2017-10-09T01:17:11.177Z,0
2017-10-09T01:18:20.008Z,0
2017-10-09T01:19:29.089Z,0
2017-10-09T01:20:37.921Z,0
2017-10-09T01:21:46.751Z,0
2017-10-09T01:22:55.584Z,0
2017-10-09T01:24:04.417Z,0
2017-10-09T01:25:13.649Z,0
2017-10-09T01:26:22.481Z,0
2017-10-09T01:27:31.312Z,0
2017-10-09T01:28:40.144Z,0
2017-10-09T01:29:49.313Z,0
2017-10-09T01:30:58.294Z,0
2017-10-09T01:32:07.123Z,0
2017-10-09T01:33:15.954Z,0
2017-10-09T01:34:24.787Z,0
2017-10-09T01:35:33.619Z,0
2017-10-09T01:36:42.750Z,0
2017-10-09T01:37:51.579Z,0
2017-10-09T01:39:00.409Z,0
2017-10-09T01:40:09.242Z,0
2017-10-09T01:41:18.072Z,0
2017-10-09T01:42:26.954Z,0
2017-10-09T01:43:35.785Z,0
2017-10-09T01:44:44.615Z,0
2017-10-09T01:45:53.449Z,0
2017-10-09T01:47:02.280Z,0
2017-10-09T01:48:11.743Z,0
2017-10-09T01:49:20.576Z,0
2017-10-09T01:50:29.406Z,0
2017-10-09T01:51:38.240Z,0
2017-10-09T01:52:47.069Z,0
2017-10-09T01:53:56.051Z,0
2017-10-09T01:55:04.878Z,0
2017-10-09T01:56:13.709Z,0
2017-10-09T01:57:22.539Z,0
2017-10-09T01:58:31.370Z,0
2017-10-09T01:59:40.350Z,0
2017-10-09T02:00:49.180Z,0
2017-10-09T02:01:58.010Z,0
2017-10-09T02:03:06.842Z,0
2017-10-09T02:04:15.672Z,0
2017-10-09T02:05:24.653Z,0
2017-10-09T02:06:33.483Z,0
2017-10-09T02:07:42.314Z,0
2017-10-09T02:08:51.145Z,0
2017-10-09T02:09:59.972Z,0
2017-10-09T02:11:09.004Z,0
2017-10-09T02:12:18.165Z,0
2017-10-09T02:13:26.996Z,0
2017-10-09T02:14:35.827Z,0
2017-10-09T02:15:44.656Z,0
2017-10-09T02:16:53.970Z,0
2017-10-09T02:18:02.802Z,0
2017-10-09T02:19:11.634Z,0
2017-10-09T02:20:20.465Z,0
2017-10-09T02:21:29.296Z,0
2017-10-09T02:22:38.326Z,0
2017-10-09T02:23:47.157Z,0
2017-10-09T02:24:56.319Z,0
2017-10-09T02:26:05.151Z,0
2017-10-09T02:27:14.323Z,0
2017-10-09T02:28:23.456Z,0
2017-10-09T02:29:32.282Z,0
2017-10-09T02:30:41.112Z,0
2017-10-09T02:31:49.942Z,0
2017-10-09T02:32:58.774Z,0
2017-10-09T02:34:07.755Z,0
2017-10-09T02:35:16.585Z,0
2017-10-09T02:36:25.414Z,0
2017-10-09T02:37:34.247Z,0
2017-10-09T02:38:43.083Z,0
2017-10-09T02:39:52.060Z,0
2017-10-09T02:41:00.889Z,0
2017-10-09T02:42:09.718Z,0
2017-10-09T02:43:18.549Z,0
2017-10-09T02:44:27.380Z,0
2017-10-09T02:45:36.510Z,0
2017-10-09T02:46:45.341Z,0
2017-10-09T02:47:54.171Z,0
2017-10-09T02:49:03.002Z,0
2017-10-09T02:50:11.835Z,0
2017-10-09T02:51:20.716Z,0
2017-10-09T02:52:29.543Z,0
2017-10-09T02:53:38.373Z,0
2017-10-09T02:54:47.206Z,0
2017-10-09T02:55:56.038Z,0
2017-10-09T02:57:05.067Z,0
2017-10-09T02:58:13.895Z,0
2017-10-09T02:59:22.725Z,0
2017-10-09T03:00:31.557Z,0
2017-10-09T03:01:40.389Z,0
2017-10-09T03:02:49.420Z,0
2017-10-09T03:03:58.247Z,0
2017-10-09T03:05:07.078Z,0
2017-10-09T03:06:16.239Z,0
2017-10-09T03:07:25.069Z,0
2017-10-09T03:08:34.000Z,0
2017-10-09T03:09:42.831Z,0
2017-10-09T03:10:51.660Z,0
2017-10-09T03:12:00.488Z,0
2017-10-09T03:13:09.321Z,0
2017-10-09T03:14:18.308Z,0
2017-10-09T03:15:27.138Z,0
2017-10-09T03:16:36.301Z,0
2017-10-09T03:17:45.133Z,0
2017-10-09T03:18:53.967Z,0
2017-10-09T03:20:03.054Z,0
2017-10-09T03:21:11.885Z,0
2017-10-09T03:22:20.714Z,0
2017-10-09T03:23:29.544Z,0
2017-10-09T03:24:38.374Z,0
2017-10-09T03:25:47.255Z,0
2017-10-09T03:26:56.086Z,0
2017-10-09T03:28:04.917Z,0
2017-10-09T03:29:13.748Z,0
2017-10-09T03:30:22.575Z,0
2017-10-09T03:31:31.894Z,0
2017-10-09T03:32:40.724Z,0
2017-10-09T03:33:49.552Z,0
2017-10-09T03:34:58.382Z,0
2017-10-09T03:36:07.214Z,0
2017-10-09T03:37:16.094Z,0
2017-10-09T03:38:24.923Z,0
2017-10-09T03:39:33.801Z,0
2017-10-09T03:40:42.630Z,0
2017-10-09T03:41:51.462Z,0
2017-10-09T03:43:00.493Z,0
2017-10-09T03:44:09.323Z,0
2017-10-09T03:45:18.154Z,0
2017-10-09T03:46:26.983Z,0
2017-10-09T03:47:35.809Z,0
2017-10-09T03:48:44.691Z,0
2017-10-09T03:49:53.520Z,0
2017-10-09T03:51:02.348Z,0
2017-10-09T03:52:11.176Z,0
2017-10-09T03:53:20.342Z,0
2017-10-09T03:54:29.371Z,0
2017-10-09T03:55:38.200Z,0
2017-10-09T03:56:47.051Z,0
2017-10-09T03:57:55.862Z,0
2017-10-09T03:59:05.021Z,0
2017-10-09T04:00:13.900Z,0
2017-10-09T04:01:22.732Z,0
2017-10-09T04:02:31.557Z,0
2017-10-09T04:03:40.388Z,0
2017-10-09T04:04:49.218Z,0
2017-10-09T04:05:58.297Z,0
2017-10-09T04:07:07.126Z,0
2017-10-09T04:08:15.954Z,0
2017-10-09T04:09:24.783Z,0
2017-10-09T04:10:33.612Z,0
2017-10-09T04:11:42.595Z,0
2017-10-09T04:12:51.759Z,0
2017-10-09T04:14:00.587Z,0
2017-10-09T04:15:09.426Z,0
2017-10-09T04:16:18.256Z,0
2017-10-09T04:17:27.236Z,0
2017-10-09T04:18:36.066Z,0
2017-10-09T04:19:44.891Z,0
2017-10-09T04:20:53.719Z,0
2017-10-09T04:22:02.549Z,0
2017-10-09T04:23:11.478Z,0
2017-10-09T04:24:20.308Z,0
2017-10-09T04:25:29.136Z,0
2017-10-09T04:26:37.964Z,0
2017-10-09T04:27:46.794Z,0
2017-10-09T04:28:55.775Z,0
2017-10-09T04:30:04.604Z,0
2017-10-09T04:31:13.434Z,0
2017-10-09T04:32:22.261Z,0
2017-10-09T04:33:31.092Z,0
2017-10-09T04:34:39.969Z,0
2017-10-09T04:35:48.798Z,0
2017-10-09T04:36:57.628Z,0
2017-10-09T04:38:06.458Z,0
2017-10-09T04:39:15.286Z,0
2017-10-09T04:40:24.264Z,0
2017-10-09T04:41:33.092Z,0
2017-10-09T04:42:41.919Z,0
2017-10-09T04:43:50.750Z,0
2017-10-09T04:44:59.580Z,0
2017-10-09T04:46:08.561Z,0
2017-10-09T04:47:17.390Z,0
2017-10-09T04:48:26.220Z,0
2017-10-09T04:49:35.379Z,0
2017-10-09T04:50:44.208Z,0
2017-10-09T04:51:53.335Z,0
2017-10-09T04:53:02.499Z,0
2017-10-09T04:54:11.330Z,0
2017-10-09T04:55:20.158Z,0
2017-10-09T04:56:28.990Z,0
2017-10-09T04:57:37.919Z,0
2017-10-09T04:58:46.746Z,0
2017-10-09T04:59:55.576Z,0
2017-10-09T05:01:04.405Z,0
2017-10-09T05:02:13.234Z,0
2017-10-09T05:03:22.127Z,0
2017-10-09T05:04:30.941Z,0
2017-10-09T05:05:40.103Z,0
2017-10-09T05:06:48.933Z,0
2017-10-09T05:07:58.095Z,0
2017-10-09T05:09:07.076Z,0
2017-10-09T05:10:15.904Z,0
2017-10-09T05:11:24.731Z,4
2017-10-09T05:12:33.557Z,0
2017-10-09T05:13:42.386Z,4
2017-10-09T05:14:51.464Z,0
2017-10-09T05:16:00.293Z,4
2017-10-09T05:17:09.121Z,4
2017-10-09T05:18:17.948Z,4
2017-10-09T05:19:26.777Z,4
2017-10-09T05:20:35.804Z,8
2017-10-09T05:21:44.630Z,8
2017-10-09T05:22:53.459Z,12
2017-10-09T05:24:02.296Z,12
2017-10-09T05:25:11.125Z,12
2017-10-09T05:26:20.002Z,20
2017-10-09T05:27:28.831Z,20
2017-10-09T05:28:37.662Z,28
2017-10-09T05:29:46.492Z,32
2017-10-09T05:30:55.656Z,40
2017-10-09T05:32:04.783Z,44
2017-10-09T05:33:13.612Z,52
2017-10-09T05:34:22.443Z,60
2017-10-09T05:35:31.271Z,72
2017-10-09T05:36:40.098Z,80
2017-10-09T05:37:49.080Z,92
2017-10-09T05:38:57.905Z,100
2017-10-09T05:40:06.735Z,112
2017-10-09T05:41:15.563Z,120
2017-10-09T05:42:24.392Z,136
2017-10-09T05:43:33.319Z,148
2017-10-09T05:44:42.149Z,164
2017-10-09T05:45:50.979Z,176
2017-10-09T05:46:59.809Z,192
2017-10-09T05:48:08.636Z,204
2017-10-09T05:49:17.518Z,216
2017-10-09T05:50:26.350Z,232
2017-10-09T05:51:35.179Z,252
2017-10-09T05:52:44.009Z,264
2017-10-09T05:53:52.838Z,276
2017-10-09T05:55:01.866Z,288
2017-10-09T05:56:10.696Z,296
2017-10-09T05:57:19.525Z,324
2017-10-09T05:58:28.354Z,372
2017-10-09T05:59:37.184Z,432
2017-10-09T06:00:46.213Z,496
2017-10-09T06:01:55.044Z,600
2017-10-09T06:03:03.879Z,708
2017-10-09T06:04:12.708Z,624
2017-10-09T06:05:21.537Z,548
2017-10-09T06:06:30.851Z,580
2017-10-09T06:07:39.682Z,592
2017-10-09T06:08:48.511Z,564
2017-10-09T06:09:57.338Z,548
2017-10-09T06:11:06.166Z,548
2017-10-09T06:12:15.093Z,556
2017-10-09T06:13:23.921Z,584
2017-10-09T06:14:32.751Z,644
2017-10-09T06:15:41.579Z,744
2017-10-09T06:16:50.408Z,784
2017-10-09T06:17:59.287Z,772
2017-10-09T06:19:08.116Z,824
2017-10-09T06:20:16.944Z,884
2017-10-09T06:21:25.777Z,900
2017-10-09T06:22:34.608Z,892
2017-10-09T06:23:43.636Z,884
2017-10-09T06:24:52.473Z,908
2017-10-09T06:26:01.635Z,904
2017-10-09T06:27:10.796Z,864
2017-10-09T06:28:19.625Z,836
2017-10-09T06:29:28.555Z,868
2017-10-09T06:30:37.385Z,920
2017-10-09T06:31:46.214Z,940
2017-10-09T06:32:55.043Z,1000
2017-10-09T06:34:03.872Z,1088
2017-10-09T06:35:13.006Z,1168
2017-10-09T06:36:22.164Z,1184
2017-10-09T06:37:30.996Z,1192
2017-10-09T06:38:39.823Z,1244
2017-10-09T06:39:48.655Z,1292
2017-10-09T06:40:57.783Z,1340
2017-10-09T06:42:06.611Z,1392
2017-10-09T06:43:15.441Z,1396
2017-10-09T06:44:24.273Z,1432
2017-10-09T06:45:33.101Z,1476
2017-10-09T06:46:41.977Z,1516
2017-10-09T06:47:50.812Z,1528
2017-10-09T06:48:59.640Z,1548
2017-10-09T06:50:08.470Z,1528
2017-10-09T06:51:17.299Z,1452
2017-10-09T06:52:26.330Z,1376
2017-10-09T06:53:35.161Z,1328
2017-10-09T06:54:43.990Z,1272
2017-10-09T06:55:52.819Z,1220
2017-10-09T06:57:01.648Z,1160
2017-10-09T06:58:10.582Z,1076
2017-10-09T06:59:19.412Z,980
2017-10-09T07:00:28.242Z,964
2017-10-09T07:01:37.071Z,988
2017-10-09T07:02:45.900Z,1036
2017-10-09T07:03:54.883Z,1140
2017-10-09T07:05:03.713Z,1260
2017-10-09T07:06:12.543Z,1388
2017-10-09T07:07:21.371Z,1484
2017-10-09T07:08:30.204Z,1468
2017-10-09T07:09:39.032Z,1424
2017-10-09T07:10:47.860Z,1440
2017-10-09T07:11:56.690Z,1548
2017-10-09T07:13:05.522Z,1692
2017-10-09T07:14:14.352Z,1824
2017-10-09T07:15:23.234Z,1904
2017-10-09T07:16:32.063Z,1920
2017-10-09T07:17:40.893Z,1948
2017-10-09T07:18:49.723Z,2100
2017-10-09T07:19:58.553Z,2252
2017-10-09T07:21:07.583Z,2236
2017-10-09T07:22:16.412Z,2008
2017-10-09T07:23:25.245Z,1784
2017-10-09T07:24:34.405Z,1592
2017-10-09T07:25:43.232Z,1432
2017-10-09T07:26:52.114Z,1268
2017-10-09T07:28:00.944Z,1112
2017-10-09T07:29:09.773Z,1044
2017-10-09T07:30:18.604Z,1052
2017-10-09T07:31:27.432Z,1088
2017-10-09T07:32:36.263Z,1156
2017-10-09T07:33:45.092Z,1216
2017-10-09T07:34:53.922Z,1260
2017-10-09T07:36:02.750Z,1296
2017-10-09T07:37:11.580Z,1364
2017-10-09T07:38:20.662Z,1392
2017-10-09T07:39:29.488Z,1392
2017-10-09T07:40:38.321Z,1344
2017-10-09T07:41:47.150Z,1320
2017-10-09T07:42:56.313Z,1324
2017-10-09T07:44:05.249Z,1300
2017-10-09T07:45:14.079Z,1280
2017-10-09T07:46:22.909Z,1216
2017-10-09T07:47:31.742Z,1184
2017-10-09T07:48:40.574Z,1176
2017-10-09T07:49:49.558Z,1156
2017-10-09T07:50:58.389Z,1152
2017-10-09T07:52:07.220Z,1136
2017-10-09T07:53:16.053Z,1148
2017-10-09T07:54:24.882Z,1148
2017-10-09T07:55:33.812Z,1156
2017-10-09T07:56:42.644Z,1184
2017-10-09T07:57:51.475Z,1204
2017-10-09T07:59:00.305Z,1248
2017-10-09T08:00:09.136Z,1284
2017-10-09T08:01:18.270Z,1292
2017-10-09T08:02:27.100Z,1312
2017-10-09T08:03:35.930Z,1324
2017-10-09T08:04:44.760Z,1308
2017-10-09T08:05:53.592Z,1264
2017-10-09T08:07:02.473Z,1268
2017-10-09T08:08:11.637Z,1272
2017-10-09T08:09:20.466Z,1268
2017-10-09T08:10:29.297Z,1284
2017-10-09T08:11:38.128Z,1312
2017-10-09T08:12:47.107Z,1388
2017-10-09T08:13:55.936Z,1444
2017-10-09T08:15:04.770Z,1536
2017-10-09T08:16:13.958Z,1640
2017-10-09T08:17:22.789Z,1744
2017-10-09T08:18:31.790Z,1832
2017-10-09T08:19:40.597Z,1900
2017-10-09T08:20:49.430Z,1940
2017-10-09T08:21:58.261Z,1952
2017-10-09T08:23:07.092Z,2076
2017-10-09T08:24:16.175Z,2336
2017-10-09T08:25:25.004Z,2468
2017-10-09T08:26:33.833Z,2500
2017-10-09T08:27:43.025Z,2516
2017-10-09T08:28:51.856Z,2612
2017-10-09T08:30:00.838Z,2660
2017-10-09T08:31:09.667Z,2612
2017-10-09T08:32:18.497Z,2516
2017-10-09T08:33:27.326Z,2388
2017-10-09T08:34:36.159Z,2296
2017-10-09T08:35:45.288Z,2348
2017-10-09T08:36:54.119Z,2544
2017-10-09T08:38:02.952Z,2508
2017-10-09T08:39:11.784Z,2504
2017-10-09T08:40:20.617Z,2596
2017-10-09T08:41:29.552Z,2752
2017-10-09T08:42:38.383Z,2852
2017-10-09T08:43:47.216Z,2912
2017-10-09T08:44:56.050Z,2956
2017-10-09T08:46:04.932Z,2816
2017-10-09T08:47:13.816Z,2564
2017-10-09T08:48:22.649Z,2256
2017-10-09T08:49:31.480Z,1872
2017-10-09T08:50:40.313Z,1648
2017-10-09T08:51:49.144Z,1472
2017-10-09T08:52:58.037Z,1348
2017-10-09T08:54:06.869Z,1276
2017-10-09T08:55:15.700Z,1296
2017-10-09T08:56:24.539Z,1428
2017-10-09T08:57:33.366Z,1692
2017-10-09T08:58:42.395Z,1884
2017-10-09T08:59:51.226Z,2068
2017-10-09T09:01:00.061Z,2208
2017-10-09T09:02:08.893Z,2452
2017-10-09T09:03:17.726Z,2988
2017-10-09T09:04:26.710Z,4144
2017-10-09T09:05:35.544Z,4576
2017-10-09T09:06:44.376Z,4196
2017-10-09T09:07:53.209Z,3640
2017-10-09T09:09:02.043Z,3392
2017-10-09T09:10:11.077Z,3044
2017-10-09T09:11:19.910Z,2664
2017-10-09T09:12:28.748Z,2460
2017-10-09T09:13:37.580Z,2712
2017-10-09T09:14:46.414Z,2456
2017-10-09T09:15:55.496Z,2000
2017-10-09T09:17:04.327Z,1784
2017-10-09T09:18:13.158Z,1928
2017-10-09T09:19:21.990Z,2188
2017-10-09T09:20:30.823Z,2464
2017-10-09T09:21:39.858Z,3244
2017-10-09T09:22:48.693Z,3808
2017-10-09T09:23:57.526Z,3952
2017-10-09T09:25:06.358Z,4104
2017-10-09T09:26:15.194Z,4360
2017-10-09T09:27:24.325Z,4852
2017-10-09T09:28:33.156Z,4744
2017-10-09T09:29:41.986Z,4248
2017-10-09T09:30:50.818Z,5100
2017-10-09T09:31:59.651Z,5748
2017-10-09T09:33:08.634Z,5356
2017-10-09T09:34:17.467Z,5120
2017-10-09T09:35:26.299Z,4980
2017-10-09T09:36:35.133Z,4684
2017-10-09T09:37:43.967Z,4044
2017-10-09T09:38:52.850Z,3712
2017-10-09T09:40:01.685Z,3572
2017-10-09T09:41:10.519Z,3320
2017-10-09T09:42:19.355Z,3272
2017-10-09T09:43:28.188Z,3496
2017-10-09T09:44:37.072Z,3844
2017-10-09T09:45:45.903Z,3648
2017-10-09T09:46:54.737Z,3228
2017-10-09T09:48:03.570Z,3456
2017-10-09T09:49:12.403Z,3840
2017-10-09T09:50:21.818Z,4124
2017-10-09T09:51:30.651Z,4392
2017-10-09T09:52:39.484Z,4712
2017-10-09T09:53:48.320Z,4788
2017-10-09T09:54:57.152Z,4540
2017-10-09T09:56:06.037Z,4408
2017-10-09T09:57:14.870Z,3764
2017-10-09T09:58:23.703Z,3316
2017-10-09T09:59:32.536Z,3108
2017-10-09T10:00:41.371Z,2800
2017-10-09T10:01:50.404Z,3004
2017-10-09T10:02:59.241Z,3288
2017-10-09T10:04:08.074Z,3732
2017-10-09T10:05:16.906Z,3628
2017-10-09T10:06:25.739Z,3504
2017-10-09T10:07:34.623Z,3808
2017-10-09T10:08:43.457Z,4420
2017-10-09T10:09:52.290Z,4928
2017-10-09T10:11:01.125Z,5564
2017-10-09T10:12:09.964Z,6136
2017-10-09T10:13:18.897Z,6660
2017-10-09T10:14:27.730Z,6792
2017-10-09T10:15:36.564Z,6488
2017-10-09T10:16:45.397Z,6012
2017-10-09T10:17:54.233Z,6056
2017-10-09T10:19:03.700Z,5980
2017-10-09T10:20:12.534Z,5936
2017-10-09T10:21:21.368Z,6136
2017-10-09T10:22:30.201Z,6596
2017-10-09T10:23:39.038Z,6860
2017-10-09T10:24:48.020Z,7008
2017-10-09T10:25:56.853Z,7136
2017-10-09T10:27:05.690Z,7120
2017-10-09T10:28:14.525Z,6992
2017-10-09T10:29:23.692Z,7076
2017-10-09T10:30:32.677Z,7272
2017-10-09T10:31:41.511Z,7280
2017-10-09T10:32:50.344Z,7884
2017-10-09T10:33:59.177Z,8396
2017-10-09T10:35:08.029Z,8520
2017-10-09T10:36:16.997Z,8684
2017-10-09T10:37:25.832Z,8532
2017-10-09T10:38:34.669Z,8292
2017-10-09T10:39:43.505Z,7936
2017-10-09T10:40:52.341Z,7580
2017-10-09T10:42:01.581Z,7316
2017-10-09T10:43:10.416Z,7272
2017-10-09T10:44:19.249Z,7468
2017-10-09T10:45:28.084Z,7752
2017-10-09T10:46:37.247Z,7592
2017-10-09T10:47:46.131Z,7704
2017-10-09T10:48:54.965Z,7900
2017-10-09T10:50:03.808Z,7352
2017-10-09T10:51:12.642Z,7112
2017-10-09T10:52:21.476Z,7420
2017-10-09T10:53:30.512Z,7508
2017-10-09T10:54:39.347Z,7112
2017-10-09T10:55:48.185Z,7164
2017-10-09T10:56:57.020Z,7496
2017-10-09T10:58:05.859Z,7640
2017-10-09T10:59:14.845Z,7896
2017-10-09T11:00:23.683Z,8056
2017-10-09T11:01:32.517Z,8388
2017-10-09T11:02:41.351Z,8516
2017-10-09T11:03:50.184Z,8944
2017-10-09T11:04:59.217Z,8272
2017-10-09T11:06:08.056Z,8004
2017-10-09T11:07:16.890Z,7908
2017-10-09T11:08:25.724Z,8132
2017-10-09T11:09:34.560Z,8420
2017-10-09T11:10:43.540Z,8660
2017-10-09T11:11:52.374Z,9488
2017-10-09T11:13:01.208Z,8808
2017-10-09T11:14:10.095Z,8364
2017-10-09T11:15:19.267Z,7808
2017-10-09T11:16:28.668Z,6996
2017-10-09T11:17:37.831Z,6180
2017-10-09T11:18:46.667Z,5552
2017-10-09T11:19:55.502Z,5128
2017-10-09T11:21:04.336Z,5076
2017-10-09T11:22:13.171Z,5780
2017-10-09T11:23:22.335Z,6620
2017-10-09T11:24:31.168Z,6280
2017-10-09T11:25:40.003Z,5508
2017-10-09T11:26:48.838Z,5772
2017-10-09T11:27:57.672Z,6416
2017-10-09T11:29:06.508Z,7148
2017-10-09T11:30:15.341Z,7416
2017-10-09T11:31:24.175Z,7120
2017-10-09T11:32:33.009Z,6220
2017-10-09T11:33:41.941Z,5760
2017-10-09T11:34:50.776Z,6240
2017-10-09T11:35:59.610Z,6768
2017-10-09T11:37:08.444Z,6992
2017-10-09T11:38:17.276Z,6800
2017-10-09T11:39:26.164Z,6308
2017-10-09T11:40:34.997Z,6064
2017-10-09T11:41:44.161Z,6104
2017-10-09T11:42:53.000Z,6140
2017-10-09T11:44:01.832Z,5956
2017-10-09T11:45:10.717Z,5856
2017-10-09T11:46:19.560Z,5980
2017-10-09T11:47:28.394Z,6220
2017-10-09T11:48:37.557Z,7216
2017-10-09T11:49:46.395Z,7692
2017-10-09T11:50:55.629Z,7520
2017-10-09T11:52:04.462Z,7688
2017-10-09T11:53:13.295Z,7128
2017-10-09T11:54:22.131Z,6444
2017-10-09T11:55:30.965Z,6240
2017-10-09T11:56:39.800Z,6316
2017-10-09T11:57:48.964Z,6400
2017-10-09T11:58:57.797Z,6448
2017-10-09T12:00:06.629Z,6404
2017-10-09T12:01:15.464Z,6244
2017-10-09T12:02:24.497Z,5740
2017-10-09T12:03:33.334Z,5472
2017-10-09T12:04:42.501Z,5580
2017-10-09T12:05:51.336Z,5664
2017-10-09T12:07:00.170Z,5752
2017-10-09T12:08:09.103Z,5644
2017-10-09T12:09:17.939Z,5500
2017-10-09T12:10:26.774Z,6048
2017-10-09T12:11:35.607Z,6296
2017-10-09T12:12:44.444Z,5884
2017-10-09T12:13:53.327Z,5784
2017-10-09T12:15:02.163Z,6000
2017-10-09T12:16:10.999Z,5740
2017-10-09T12:17:19.834Z,5288
2017-10-09T12:18:28.668Z,4584
2017-10-09T12:19:37.668Z,3896
2017-10-09T12:20:46.495Z,3752
2017-10-09T12:21:55.331Z,3988
2017-10-09T12:23:04.165Z,4660
2017-10-09T12:24:13.009Z,4944
2017-10-09T12:25:21.996Z,5324
2017-10-09T12:26:30.829Z,5096
2017-10-09T12:27:39.661Z,5060
2017-10-09T12:28:48.497Z,5092
2017-10-09T12:29:57.337Z,4432
2017-10-09T12:31:06.271Z,4096
2017-10-09T12:32:15.106Z,4208
2017-10-09T12:33:23.940Z,5384
2017-10-09T12:34:32.772Z,4816
2017-10-09T12:35:41.937Z,4028
2017-10-09T12:36:51.300Z,4132
2017-10-09T12:38:00.133Z,3708
2017-10-09T12:39:08.967Z,3860
2017-10-09T12:40:17.803Z,4848
2017-10-09T12:41:26.634Z,4820
2017-10-09T12:42:35.771Z,5036
2017-10-09T12:43:44.604Z,4632
2017-10-09T12:44:53.440Z,4028
2017-10-09T12:46:02.274Z,3188
2017-10-09T12:47:11.108Z,2784
2017-10-09T12:48:20.192Z,2764
2017-10-09T12:49:29.027Z,1976
2017-10-09T12:50:37.862Z,1616
2017-10-09T12:51:46.696Z,1516
2017-10-09T12:52:55.530Z,1744
2017-10-09T12:54:04.463Z,2248
2017-10-09T12:55:13.296Z,2000
2017-10-09T12:56:22.129Z,1376
2017-10-09T12:57:30.964Z,1260
2017-10-09T12:58:39.798Z,1564
2017-10-09T12:59:48.782Z,2588
2017-10-09T13:00:57.615Z,2744
2017-10-09T13:02:06.450Z,2716
2017-10-09T13:03:15.283Z,2404
2017-10-09T13:04:24.119Z,2316
2017-10-09T13:05:33.051Z,2060
2017-10-09T13:06:41.886Z,2084
2017-10-09T13:07:50.720Z,2000
2017-10-09T13:08:59.554Z,2140
2017-10-09T13:10:08.745Z,1972
2017-10-09T13:11:17.726Z,1340
2017-10-09T13:12:26.559Z,1288
2017-10-09T13:13:35.725Z,1236
2017-10-09T13:14:44.555Z,1504
2017-10-09T13:15:53.387Z,1432
2017-10-09T13:17:02.270Z,1292
2017-10-09T13:18:11.104Z,1088
2017-10-09T13:19:19.938Z,1120
2017-10-09T13:20:28.768Z,1248
2017-10-09T13:21:37.601Z,1476
2017-10-09T13:22:46.735Z,1200
2017-10-09T13:23:55.572Z,1252
2017-10-09T13:25:04.405Z,1360
2017-10-09T13:26:13.240Z,1432
2017-10-09T13:27:22.072Z,1480
2017-10-09T13:28:31.059Z,832
2017-10-09T13:29:39.892Z,772
2017-10-09T13:30:48.725Z,920
2017-10-09T13:31:57.560Z,1264
2017-10-09T13:33:06.393Z,1148
2017-10-09T13:34:15.576Z,1480
2017-10-09T13:35:24.410Z,1456
2017-10-09T13:36:33.245Z,1336
2017-10-09T13:37:42.073Z,1212
2017-10-09T13:38:50.906Z,1576
2017-10-09T13:39:59.840Z,1516
2017-10-09T13:41:08.673Z,1700
2017-10-09T13:42:17.507Z,2044
2017-10-09T13:43:26.340Z,2332
2017-10-09T13:44:35.173Z,3020
2017-10-09T13:45:44.156Z,4040
2017-10-09T13:46:52.987Z,4800
2017-10-09T13:48:01.823Z,3080
2017-10-09T13:49:10.657Z,2892
2017-10-09T13:50:19.493Z,3468
2017-10-09T13:51:28.326Z,2832
2017-10-09T13:52:37.157Z,1788
2017-10-09T13:53:46.319Z,1408
2017-10-09T13:54:55.152Z,1288
2017-10-09T13:56:04.321Z,1556
2017-10-09T13:57:13.352Z,1604
2017-10-09T13:58:22.183Z,1820
2017-10-09T13:59:31.020Z,1608
2017-10-09T14:00:39.855Z,2512
2017-10-09T14:01:48.689Z,2620
2017-10-09T14:02:57.821Z,4372
2017-10-09T14:04:06.657Z,4236
2017-10-09T14:05:15.489Z,4104
2017-10-09T14:06:24.654Z,3920
2017-10-09T14:07:33.821Z,3904
2017-10-09T14:08:42.653Z,3644
2017-10-09T14:09:51.488Z,3304
2017-10-09T14:11:00.319Z,3112
2017-10-09T14:12:09.149Z,2720
2017-10-09T14:13:17.983Z,2424
2017-10-09T14:14:26.966Z,2360
2017-10-09T14:15:35.797Z,2160
2017-10-09T14:16:44.632Z,1652
2017-10-09T14:17:53.464Z,1516
2017-10-09T14:19:02.298Z,1568
2017-10-09T14:20:11.233Z,1268
2017-10-09T14:21:20.068Z,1300
2017-10-09T14:22:28.903Z,1216
2017-10-09T14:23:37.736Z,984
2017-10-09T14:24:46.571Z,808
2017-10-09T14:25:55.453Z,540
2017-10-09T14:27:04.288Z,444
2017-10-09T14:28:13.122Z,468
2017-10-09T14:29:21.955Z,456
2017-10-09T14:30:30.789Z,524
2017-10-09T14:39:43.440Z,808
2017-10-09T14:40:52.269Z,520
2017-10-09T14:42:01.106Z,388
2017-10-09T14:43:10.537Z,384
2017-10-09T14:44:19.371Z,364
2017-10-09T14:45:28.254Z,444
2017-10-09T14:46:37.088Z,544
2017-10-09T14:47:45.922Z,724
2017-10-09T14:48:54.905Z,980
2017-10-09T14:50:03.738Z,916
2017-10-09T14:51:12.655Z,1020
2017-10-09T14:52:21.402Z,1024
2017-10-09T14:53:30.239Z,1204
2017-10-09T14:54:39.861Z,1552
2017-10-09T14:55:48.696Z,1740
2017-10-09T14:56:57.529Z,1936
2017-10-09T14:58:06.368Z,2036
2017-10-09T14:59:15.537Z,2004
2017-10-09T15:00:24.670Z,2100
2017-10-09T15:01:33.503Z,2096
2017-10-09T15:02:42.337Z,2028
2017-10-09T15:03:51.171Z,2004
2017-10-09T15:05:00.004Z,2088
2017-10-09T15:06:09.107Z,2228
2017-10-09T15:07:17.931Z,2332
2017-10-09T15:08:26.757Z,2452
2017-10-09T15:09:35.592Z,2528
2017-10-09T15:10:44.427Z,2520
2017-10-09T15:11:53.904Z,2420
2017-10-09T15:13:02.740Z,2328
2017-10-09T15:14:11.574Z,2220
2017-10-09T15:15:20.407Z,2104
2017-10-09T15:16:29.240Z,1988
2017-10-09T15:17:38.125Z,1892
2017-10-09T15:18:46.961Z,1780
2017-10-09T15:19:55.797Z,1596
2017-10-09T15:21:04.627Z,1316
2017-10-09T15:22:13.461Z,1096
2017-10-09T15:23:22.395Z,972
2017-10-09T15:24:31.230Z,812
2017-10-09T15:25:40.408Z,744
2017-10-09T15:26:49.587Z,772
2017-10-09T15:27:58.421Z,952
2017-10-09T15:29:07.304Z,1096
2017-10-09T15:30:16.141Z,1076
2017-10-09T15:31:24.980Z,944
2017-10-09T15:32:34.161Z,836
2017-10-09T15:33:42.994Z,816
2017-10-09T15:34:52.233Z,768
2017-10-09T15:36:01.061Z,688
2017-10-09T15:37:09.896Z,652
2017-10-09T15:38:18.728Z,636
2017-10-09T15:39:27.561Z,568
2017-10-09T15:40:36.395Z,528
2017-10-09T15:41:45.229Z,460
2017-10-09T15:42:54.062Z,392
2017-10-09T15:44:02.894Z,284
2017-10-09T15:45:11.729Z,268
2017-10-09T15:46:20.865Z,232
2017-10-09T15:47:29.702Z,196
2017-10-09T15:48:38.532Z,144
2017-10-09T15:49:47.709Z,104
2017-10-09T15:50:56.541Z,96
2017-10-09T15:52:05.526Z,84
2017-10-09T15:53:14.357Z,88
2017-10-09T15:54:23.190Z,76
2017-10-09T15:55:32.053Z,76
2017-10-09T15:56:40.855Z,64
2017-10-09T15:57:49.790Z,84
2017-10-09T15:58:58.622Z,104
2017-10-09T16:00:07.457Z,80
2017-10-09T16:01:16.292Z,60
2017-10-09T16:02:25.128Z,60