createdAt,value
2022-10-09T00:00:05.365Z,77.70
2022-10-09T00:01:05.369Z,77.70
2022-10-09T00:02:05.403Z,77.70
2022-10-09T00:03:05.345Z,77.70
2022-10-09T00:04:05.355Z,77.70
2022-10-09T00:05:05.317Z,77.70
2022-10-09T00:06:05.308Z,77.70
2022-10-09T00:07:05.314Z,77.70
2022-10-09T00:08:05.281Z,77.81
2022-10-09T00:09:05.255Z,77.81
2022-10-09T00:10:05.274Z,77.70
2022-10-09T00:11:05.247Z,77.81
2022-10-09T00:12:05.224Z,77.81
2022-10-09T00:13:05.719Z,77.81
2022-10-09T00:14:05.227Z,77.81
2022-10-09T00:15:05.215Z,77.81
2022-10-09T00:16:05.227Z,77.81
2022-10-09T00:17:05.665Z,77.81
2022-10-09T00:18:05.317Z,77.81
2022-10-09T00:19:05.177Z,77.91
2022-10-09T00:20:05.166Z,77.81
2022-10-09T00:21:05.142Z,77.81
2022-10-09T00:22:05.156Z,77.84
2022-10-09T00:23:05.134Z,77.84
2022-10-09T00:24:05.110Z,77.95
2022-10-09T00:25:05.203Z,78.05
2022-10-09T00:26:05.088Z,78.01
2022-10-09T00:27:05.077Z,77.91
2022-10-09T00:28:05.120Z,78.01
2022-10-09T00:29:05.089Z,78.11
2022-10-09T00:30:05.057Z,78.15
2022-10-09T00:31:05.155Z,78.21
2022-10-09T00:32:05.024Z,78.21
2022-10-09T00:33:05.013Z,78.11
2022-10-09T00:34:05.003Z,78.11
2022-10-09T00:35:05.006Z,78.21
2022-10-09T00:36:04.973Z,78.21
2022-10-09T00:37:04.967Z,78.11
2022-10-09T00:38:04.967Z,78.11
2022-10-09T00:39:04.949Z,78.11
2022-10-09T00:43:48.369Z,78.11
2022-10-09T00:44:48.336Z,78.11
2022-10-09T00:45:48.403Z,78.11
2022-10-09T00:46:48.316Z,78.11
2022-10-09T00:47:48.323Z,78.11
2022-10-09T00:48:48.314Z,78.11
2022-10-09T00:49:48.299Z,78.15
2022-10-09T00:50:48.289Z,78.15
2022-10-09T00:51:48.313Z,78.05
2022-10-09T00:52:48.542Z,78.05
2022-10-09T00:53:48.245Z,78.05
2022-10-09T00:54:48.252Z,78.15
2022-10-09T00:55:48.238Z,78.05
2022-10-09T00:56:48.204Z,78.15
2022-10-09T00:57:48.227Z,78.05
2022-10-09T00:58:48.197Z,78.05
2022-10-09T00:59:48.204Z,78.05
2022-10-09T01:00:48.183Z,78.05
2022-10-09T01:01:48.279Z,78.05
2022-10-09T01:02:48.513Z,78.05
2022-10-09T01:03:48.183Z,78.05
2022-10-09T01:04:48.126Z,78.05
2022-10-09T01:05:48.104Z,78.05
2022-10-09T01:06:48.124Z,78.05
2022-10-09T01:07:48.107Z,78.05
2022-10-09T01:08:48.075Z,78.05
2022-10-09T01:09:48.106Z,78.05
2022-10-09T01:10:48.066Z,78.05
2022-10-09T01:11:48.074Z,78.05
2022-10-09T01:12:48.395Z,78.05
2022-10-09T01:13:48.059Z,78.05
2022-10-09T01:14:48.023Z,78.05
2022-10-09T01:15:48.049Z,78.05
2022-10-09T01:16:47.980Z,78.05
2022-10-09T01:17:48.018Z,78.05
2022-10-09T01:18:47.995Z,78.15
2022-10-09T01:19:47.974Z,78.15
2022-10-09T01:20:47.969Z,78.15
2022-10-09T01:21:47.944Z,78.15
2022-10-09T01:22:48.158Z,78.15
2022-10-09T01:23:47.920Z,78.15
2022-10-09T01:24:47.904Z,78.25
2022-10-09T01:25:47.883Z,78.25
2022-10-09T01:26:47.882Z,78.45
2022-10-09T01:27:47.870Z,78.45
2022-10-09T01:28:47.879Z,78.45
2022-10-09T01:29:47.849Z,78.45
2022-10-09T01:30:47.872Z,78.45
2022-10-09T01:31:47.833Z,78.45
2022-10-09T01:32:48.080Z,78.45
2022-10-09T01:33:47.801Z,78.45
2022-10-09T01:34:47.804Z,78.55
2022-10-09T01:35:47.784Z,78.55
2022-10-09T01:36:47.774Z,78.55
2022-10-09T01:37:47.750Z,78.65
2022-10-09T01:38:47.832Z,78.65
2022-10-09T01:39:47.735Z,78.65
2022-10-09T01:40:47.740Z,78.75
2022-10-09T01:41:47.745Z,78.65
2022-10-09T01:42:48.055Z,78.75
2022-10-09T01:43:47.691Z,78.75
2022-10-09T01:44:47.680Z,78.75
2022-10-09T01:45:47.673Z,78.75
2022-10-09T01:46:47.680Z,78.75
2022-10-09T01:47:47.663Z,78.75
2022-10-09T01:48:47.632Z,78.75
2022-10-09T01:49:47.633Z,78.75
2022-10-09T01:50:47.641Z,78.75
2022-10-09T01:51:47.611Z,78.65
2022-10-09T01:52:47.873Z,78.75
2022-10-09T01:53:47.580Z,78.75
2022-10-09T01:54:47.577Z,78.75
2022-10-09T01:55:47.573Z,78.75
2022-10-09T01:56:47.539Z,78.85
2022-10-09T01:57:47.545Z,78.75
2022-10-09T01:58:47.533Z,78.75
2022-10-09T01:59:47.509Z,78.75
2022-10-09T02:00:47.515Z,78.75
2022-10-09T02:01:47.580Z,78.75
2022-10-09T02:02:47.835Z,78.75
2022-10-09T02:03:47.494Z,78.65
2022-10-09T02:04:47.462Z,78.75
2022-10-09T02:05:47.454Z,78.75
2022-10-09T02:06:47.427Z,78.75
2022-10-09T02:07:47.443Z,78.75
2022-10-09T02:08:47.424Z,78.75
2022-10-09T02:09:47.407Z,78.75
2022-10-09T02:10:47.392Z,78.75
2022-10-09T02:11:47.370Z,78.75
2022-10-09T02:12:47.691Z,78.75
2022-10-09T02:13:47.391Z,78.75
2022-10-09T02:14:47.361Z,78.85
2022-10-09T02:15:47.394Z,78.85
2022-10-09T02:16:47.318Z,78.85
2022-10-09T02:17:47.349Z,78.85
2022-10-09T02:18:47.321Z,78.85
2022-10-09T02:19:47.311Z,78.85
2022-10-09T02:20:47.266Z,78.75
2022-10-09T02:21:50.310Z,78.75
2022-10-09T02:22:48.570Z,78.85
2022-10-09T02:23:47.248Z,78.85
2022-10-09T02:24:47.251Z,78.85
2022-10-09T02:25:47.227Z,78.85
2022-10-09T02:26:47.260Z,78.85
2022-10-09T02:27:47.210Z,78.85
2022-10-09T02:28:47.238Z,78.85
2022-10-09T02:29:47.176Z,78.85
2022-10-09T02:30:47.217Z,78.85
2022-10-09T02:31:47.162Z,78.85
2022-10-09T02:32:47.517Z,78.85
2022-10-09T02:33:47.150Z,78.85
2022-10-09T02:34:47.123Z,78.85
2022-10-09T02:35:47.131Z,78.85
2022-10-09T02:36:47.119Z,78.85
2022-10-09T02:37:47.107Z,78.85
2022-10-09T02:38:47.080Z,78.96
2022-10-09T02:39:47.066Z,78.96
2022-10-09T02:40:47.054Z,78.96
2022-10-09T02:41:47.069Z,78.96
2022-10-09T02:42:47.238Z,78.96
2022-10-09T02:43:47.095Z,78.96
2022-10-09T02:44:47.029Z,78.96
2022-10-09T02:45:47.048Z,78.96
2022-10-09T02:46:47.043Z,78.96
2022-10-09T02:47:46.999Z,78.96
2022-10-09T02:48:46.974Z,78.96
2022-10-09T02:49:46.968Z,78.96
2022-10-09T02:50:46.944Z,79.05
2022-10-09T02:51:46.970Z,79.05
2022-10-09T02:52:47.323Z,78.96
2022-10-09T02:53:46.926Z,79.05
2022-10-09T02:54:46.897Z,79.16
2022-10-09T02:55:46.893Z,79.16
2022-10-09T02:56:46.876Z,79.25
2022-10-09T02:57:46.863Z,79.36
2022-10-09T02:58:46.864Z,79.36
2022-10-09T02:59:46.858Z,79.46
2022-10-09T03:00:46.834Z,79.36
2022-10-09T03:01:46.964Z,79.36
2022-10-09T03:02:47.235Z,79.36
2022-10-09T03:03:46.797Z,79.36
2022-10-09T03:04:46.820Z,79.36
2022-10-09T03:05:46.807Z,79.36
2022-10-09T03:06:46.792Z,79.46
2022-10-09T03:07:46.769Z,79.46
2022-10-09T03:08:46.753Z,79.46
2022-10-09T03:09:46.742Z,79.46
2022-10-09T03:10:46.732Z,79.46
2022-10-09T03:11:46.725Z,79.46
2022-10-09T03:12:47.047Z,79.46
2022-10-09T03:13:46.716Z,79.56
2022-10-09T03:14:46.682Z,79.56
2022-10-09T03:15:46.713Z,79.66
2022-10-09T03:16:46.687Z,79.66
2022-10-09T03:17:46.686Z,79.66
2022-10-09T03:18:46.665Z,79.66
2022-10-09T03:19:46.622Z,79.66
2022-10-09T03:20:46.673Z,79.66
2022-10-09T03:21:46.625Z,79.66
2022-10-09T03:22:46.980Z,79.66
2022-10-09T03:23:46.585Z,79.69
2022-10-09T03:24:46.597Z,79.66
2022-10-09T03:25:46.563Z,79.66
2022-10-09T03:26:46.574Z,79.69
2022-10-09T03:27:46.554Z,79.66
2022-10-09T03:28:46.605Z,79.60
2022-10-09T03:29:46.533Z,79.60
2022-10-09T03:30:46.524Z,79.69
2022-10-09T03:31:52.566Z,79.56
2022-10-09T03:32:47.739Z,79.69
2022-10-09T03:33:46.496Z,79.66
2022-10-09T03:34:46.487Z,79.69
2022-10-09T03:35:46.452Z,79.69
2022-10-09T03:36:46.469Z,79.80
2022-10-09T03:37:46.428Z,79.69
2022-10-09T03:38:46.445Z,79.69
2022-10-09T03:39:46.413Z,79.69
2022-10-09T03:40:46.401Z,79.69
2022-10-09T03:41:46.413Z,79.69
2022-10-09T03:42:46.645Z,79.69
2022-10-09T03:43:46.533Z,79.80
2022-10-09T03:44:46.369Z,79.69
2022-10-09T03:45:46.362Z,79.69
2022-10-09T03:46:46.386Z,79.69
2022-10-09T03:47:46.319Z,79.60
2022-10-09T03:48:46.337Z,79.60
2022-10-09T03:49:46.300Z,79.60
2022-10-09T03:50:46.313Z,79.60
2022-10-09T03:51:46.289Z,79.60
2022-10-09T03:52:46.599Z,79.69
2022-10-09T03:53:46.276Z,79.69
2022-10-09T03:54:46.249Z,79.69
2022-10-09T03:55:46.229Z,79.69
2022-10-09T03:56:46.230Z,79.69
2022-10-09T03:57:46.220Z,79.69
2022-10-09T03:58:46.219Z,79.69
2022-10-09T03:59:46.200Z,79.69
2022-10-09T04:00:46.233Z,79.69
2022-10-09T04:01:46.183Z,79.69
2022-10-09T04:02:46.572Z,79.80
2022-10-09T04:03:46.148Z,79.80
2022-10-09T04:04:46.147Z,79.80
2022-10-09T04:05:46.127Z,79.80
2022-10-09T04:06:46.121Z,79.80
2022-10-09T04:07:46.159Z,79.80
2022-10-09T04:08:46.114Z,79.90
2022-10-09T04:09:46.091Z,79.80
2022-10-09T04:10:46.096Z,79.90
2022-10-09T04:11:46.073Z,79.90
2022-10-09T04:12:46.337Z,79.90
2022-10-09T04:13:46.072Z,79.80
2022-10-09T04:14:46.036Z,79.80
2022-10-09T04:15:46.017Z,79.80
2022-10-09T04:16:46.066Z,79.80
2022-10-09T04:17:45.996Z,79.80
2022-10-09T04:18:46.001Z,79.80
2022-10-09T04:19:46.000Z,79.80
2022-10-09T04:20:45.980Z,79.80
2022-10-09T04:21:45.959Z,79.80
2022-10-09T04:22:46.238Z,79.69
2022-10-09T04:23:45.951Z,79.80
2022-10-09T04:24:45.955Z,79.80
2022-10-09T04:25:45.939Z,79.90
2022-10-09T04:26:45.906Z,79.90
2022-10-09T04:27:45.886Z,79.90
2022-10-09T04:28:46.622Z,79.90
2022-10-09T04:29:45.899Z,79.90
2022-10-09T04:30:45.877Z,79.90
2022-10-09T04:31:45.950Z,79.90
2022-10-09T04:32:45.948Z,79.90
2022-10-09T04:33:45.827Z,79.90
2022-10-09T04:34:45.827Z,79.90
2022-10-09T04:35:45.813Z,79.90
2022-10-09T04:36:45.793Z,79.90
2022-10-09T04:37:45.788Z,79.90
2022-10-09T04:38:45.780Z,79.90
2022-10-09T04:39:45.796Z,79.90
2022-10-09T04:40:46.008Z,79.90
2022-10-09T04:41:45.751Z,80.00
2022-10-09T04:42:45.825Z,80.00
2022-10-09T04:43:45.768Z,80.00
2022-10-09T04:44:45.718Z,80.10
2022-10-09T04:45:45.734Z,80.10
2022-10-09T04:46:45.714Z,80.10
2022-10-09T04:47:45.704Z,80.10
2022-10-09T04:48:45.699Z,80.20
2022-10-09T04:49:45.644Z,80.20
2022-10-09T04:50:45.670Z,80.20
2022-10-09T04:51:45.662Z,80.20
2022-10-09T04:52:45.851Z,80.20
2022-10-09T04:53:45.619Z,80.20
2022-10-09T04:54:45.609Z,80.20
2022-10-09T04:55:45.587Z,80.20
2022-10-09T04:56:45.590Z,80.20
2022-10-09T04:57:45.578Z,80.00
2022-10-09T04:58:45.552Z,80.00
2022-10-09T04:59:45.559Z,80.00
2022-10-09T05:00:45.583Z,80.00
2022-10-09T05:01:45.600Z,80.00
2022-10-09T05:02:45.572Z,80.00
2022-10-09T05:03:45.497Z,80.00
2022-10-09T05:04:45.508Z,80.00
2022-10-09T05:05:45.487Z,80.00
2022-10-09T05:06:45.723Z,80.00
2022-10-09T05:07:45.457Z,80.00
2022-10-09T05:08:45.445Z,80.10
2022-10-09T05:09:45.461Z,80.10
2022-10-09T05:10:45.437Z,80.10
2022-10-09T05:11:45.426Z,80.10
2022-10-09T05:12:45.590Z,80.20
2022-10-09T05:13:45.383Z,80.20
2022-10-09T05:14:45.392Z,80.20
2022-10-09T05:15:45.378Z,80.20
2022-10-09T05:17:11.809Z,80.30
2022-10-09T05:17:46.376Z,80.30
2022-10-09T05:18:45.346Z,80.40
2022-10-09T05:19:45.342Z,80.30
2022-10-09T05:20:45.305Z,80.30
2022-10-09T05:21:45.291Z,80.40
2022-10-09T05:22:45.288Z,80.30
2022-10-09T05:23:45.263Z,80.30
2022-10-09T05:24:45.272Z,80.20
2022-10-09T05:25:45.284Z,80.30
2022-10-09T05:26:45.245Z,80.20
2022-10-09T05:27:45.231Z,80.30
2022-10-09T05:28:45.254Z,80.20
2022-10-09T05:29:45.213Z,80.20
2022-10-09T05:30:45.243Z,80.20
2022-10-09T05:31:49.297Z,80.20
2022-10-09T05:32:45.193Z,80.20
2022-10-09T05:33:45.175Z,80.20
2022-10-09T05:34:45.174Z,80.20
2022-10-09T05:35:45.181Z,80.20
2022-10-09T05:36:45.180Z,80.20
2022-10-09T05:37:45.835Z,80.20
2022-10-09T05:38:45.132Z,80.30
2022-10-09T05:39:45.111Z,80.20
2022-10-09T05:40:45.109Z,80.20
2022-10-09T05:41:45.130Z,80.20
2022-10-09T05:42:45.101Z,80.30
2022-10-09T05:43:45.050Z,80.30
2022-10-09T05:44:45.115Z,80.30
2022-10-09T05:45:45.061Z,80.30
2022-10-09T05:46:45.115Z,80.30
2022-10-09T05:47:45.070Z,80.30
2022-10-09T05:48:45.029Z,80.20
2022-10-09T05:49:45.015Z,80.20
2022-10-09T05:50:45.014Z,80.20
2022-10-09T05:51:44.972Z,80.20
2022-10-09T05:52:44.969Z,80.20
2022-10-09T05:53:44.971Z,80.20
2022-10-09T05:54:44.992Z,80.20
2022-10-09T05:55:44.934Z,80.20
2022-10-09T05:56:44.954Z,80.30
2022-10-09T05:57:44.933Z,80.20
2022-10-09T05:58:44.896Z,80.20
2022-10-09T05:59:44.890Z,80.30
2022-10-09T06:00:44.892Z,80.30
2022-10-09T06:01:44.926Z,80.30
2022-10-09T06:02:44.882Z,80.30
2022-10-09T06:03:44.912Z,80.30
2022-10-09T06:04:44.904Z,80.20
2022-10-09T06:05:44.928Z,80.20
2022-10-09T06:06:45.066Z,80.20
2022-10-09T06:07:44.811Z,80.20
2022-10-09T06:08:44.801Z,80.20
2022-10-09T06:09:44.829Z,80.30
2022-10-09T06:10:44.771Z,80.30
2022-10-09T06:11:44.798Z,80.40
2022-10-09T06:12:44.750Z,80.40
2022-10-09T06:13:44.728Z,80.40
2022-10-09T06:14:44.895Z,80.40
2022-10-09T06:15:44.719Z,80.40
2022-10-09T06:16:44.766Z,80.40
2022-10-09T06:17:44.711Z,80.40
2022-10-09T06:18:48.799Z,80.40
2022-10-09T06:19:44.661Z,80.40
2022-10-09T06:20:44.708Z,80.40
2022-10-09T06:21:44.669Z,80.40
2022-10-09T06:22:44.729Z,80.40
2022-10-09T06:23:44.626Z,80.40
2022-10-09T06:24:45.352Z,80.30
2022-10-09T06:25:44.606Z,80.30
2022-10-09T06:26:44.601Z,80.30
2022-10-09T06:27:44.568Z,80.30
2022-10-09T06:28:44.663Z,80.30
2022-10-09T06:29:44.586Z,80.30
2022-10-09T06:30:44.600Z,80.30
2022-10-09T06:31:44.562Z,80.40
2022-10-09T06:32:44.542Z,80.40
2022-10-09T06:33:44.505Z,80.40
2022-10-09T06:34:44.505Z,80.40
2022-10-09T06:35:44.533Z,80.40
2022-10-09T06:36:44.518Z,80.40
2022-10-09T06:37:44.505Z,80.40
2022-10-09T06:38:44.489Z,80.40
2022-10-09T06:39:44.474Z,80.44
2022-10-09T06:40:44.439Z,80.40
2022-10-09T06:41:44.434Z,80.40
2022-10-09T06:42:44.423Z,80.44
2022-10-09T06:43:44.419Z,80.44
2022-10-09T06:44:44.406Z,80.44
2022-10-09T06:45:44.415Z,80.40
2022-10-09T06:46:44.364Z,80.44
2022-10-09T06:47:44.363Z,80.44
2022-10-09T06:48:44.358Z,80.44
2022-10-09T06:49:44.337Z,80.44
2022-10-09T06:50:44.321Z,80.54
2022-10-09T06:51:44.304Z,80.44
2022-10-09T06:52:44.328Z,80.44
2022-10-09T06:53:44.289Z,80.44
2022-10-09T06:54:44.284Z,80.54
2022-10-09T06:55:44.285Z,80.54
2022-10-09T06:56:44.263Z,80.54
2022-10-09T06:57:44.514Z,80.64
2022-10-09T06:58:44.253Z,80.64
2022-10-09T06:59:44.214Z,80.64
2022-10-09T07:00:44.213Z,80.64
2022-10-09T07:01:44.258Z,80.64
2022-10-09T07:02:44.412Z,80.64
2022-10-09T07:03:44.174Z,80.64
2022-10-09T07:04:44.172Z,80.54
2022-10-09T07:05:44.150Z,80.54
2022-10-09T07:06:44.219Z,80.54
2022-10-09T07:07:44.122Z,80.54
2022-10-09T07:08:44.123Z,80.64
2022-10-09T07:09:44.227Z,80.64
2022-10-09T07:10:44.106Z,80.64
2022-10-09T07:11:44.082Z,80.74
2022-10-09T07:12:44.085Z,80.74
2022-10-09T07:13:44.101Z,80.64
2022-10-09T07:14:44.075Z,80.64
2022-10-09T07:15:44.078Z,80.74
2022-10-09T07:16:44.037Z,80.74
2022-10-09T07:17:44.050Z,80.74
2022-10-09T07:18:44.010Z,80.74
2022-10-09T07:19:44.023Z,80.74
2022-10-09T07:20:43.991Z,80.74
2022-10-09T07:21:43.980Z,80.74
2022-10-09T07:22:43.960Z,80.74
2022-10-09T07:23:43.978Z,80.74
2022-10-09T07:24:43.952Z,80.74
2022-10-09T07:25:43.944Z,80.74
2022-10-09T07:26:43.919Z,80.64
2022-10-09T07:27:43.922Z,80.64
2022-10-09T07:28:43.983Z,80.64
2022-10-09T07:29:43.899Z,80.74
2022-10-09T07:30:43.966Z,80.74
2022-10-09T07:31:43.878Z,80.64
2022-10-09T07:32:43.865Z,80.74
2022-10-09T07:33:43.864Z,80.74
2022-10-09T07:34:43.840Z,80.64
2022-10-09T07:35:43.861Z,80.74
2022-10-09T07:36:43.809Z,80.74
2022-10-09T07:37:43.833Z,80.64
2022-10-09T07:38:43.813Z,80.74
2022-10-09T07:39:45.118Z,80.74
2022-10-09T07:40:43.771Z,80.74
2022-10-09T07:41:43.770Z,80.74
2022-10-09T07:42:43.765Z,80.74
2022-10-09T07:43:43.738Z,80.74
2022-10-09T07:44:43.728Z,80.74
2022-10-09T07:45:43.748Z,80.74
2022-10-09T07:46:43.756Z,80.84
2022-10-09T07:47:43.708Z,80.94
2022-10-09T07:48:43.688Z,80.94
2022-10-09T07:49:43.686Z,80.94
2022-10-09T07:50:43.668Z,80.94
2022-10-09T07:51:43.663Z,81.04
2022-10-09T07:52:43.636Z,81.04
2022-10-09T07:53:43.629Z,81.04
2022-10-09T07:54:43.641Z,81.15
2022-10-09T07:55:43.622Z,81.15
2022-10-09T07:56:43.588Z,81.15
2022-10-09T07:57:43.601Z,81.24
2022-10-09T07:58:43.592Z,81.24
2022-10-09T07:59:43.557Z,81.24
2022-10-09T08:00:43.557Z,81.24
2022-10-09T08:01:43.605Z,81.24
2022-10-09T08:02:43.569Z,81.35
2022-10-09T08:03:43.527Z,81.35
2022-10-09T08:04:43.524Z,81.45
2022-10-09T08:05:43.518Z,81.45
2022-10-09T08:06:43.490Z,81.45
2022-10-09T08:07:43.491Z,81.35
2022-10-09T08:08:43.457Z,81.45
2022-10-09T08:09:43.460Z,81.41
2022-10-09T08:10:43.456Z,81.45
2022-10-09T08:11:43.450Z,81.85
2022-10-09T08:12:43.420Z,81.71
2022-10-09T08:13:43.423Z,81.61
2022-10-09T08:14:43.420Z,81.81
2022-10-09T08:15:43.454Z,82.01
2022-10-09T08:16:43.377Z,82.01
2022-10-09T08:17:43.384Z,82.01
2022-10-09T08:18:43.360Z,81.71
2022-10-09T08:19:43.367Z,81.61
2022-10-09T08:20:50.845Z,81.41
2022-10-09T08:21:43.334Z,81.21
2022-10-09T08:22:43.312Z,81.21
2022-10-09T08:23:44.036Z,81.30
2022-10-09T08:24:43.301Z,81.51
2022-10-09T08:25:43.315Z,81.51
2022-10-09T08:26:43.275Z,81.51
2022-10-09T08:27:43.266Z,81.61
2022-10-09T08:28:43.449Z,81.71
2022-10-09T08:29:43.258Z,81.71
2022-10-09T08:30:43.287Z,81.61
2022-10-09T08:31:43.213Z,81.71
2022-10-09T08:32:43.215Z,81.71
2022-10-09T08:33:43.238Z,81.81
2022-10-09T08:34:43.184Z,81.81
2022-10-09T08:35:43.186Z,81.81
2022-10-09T08:36:43.179Z,81.81
2022-10-09T08:37:43.156Z,81.81
2022-10-09T08:38:48.006Z,81.71
2022-10-09T08:39:44.147Z,81.71
2022-10-09T08:40:43.112Z,81.71
2022-10-09T08:41:43.123Z,81.81
2022-10-09T08:42:43.093Z,81.81
2022-10-09T08:43:43.096Z,81.91
2022-10-09T08:44:43.077Z,81.91
2022-10-09T08:45:43.094Z,82.01
2022-10-09T08:46:43.117Z,81.87
2022-10-09T08:47:43.055Z,81.87
2022-10-09T08:48:43.022Z,81.87
2022-10-09T08:49:43.016Z,81.98
2022-10-09T08:50:43.193Z,81.98
2022-10-09T08:51:42.993Z,81.87
2022-10-09T08:52:46.714Z,81.87
2022-10-09T08:53:43.977Z,82.07
2022-10-09T08:54:42.973Z,82.07
2022-10-09T08:55:42.984Z,82.07
2022-10-09T08:56:42.952Z,82.07
2022-10-09T08:57:42.946Z,81.98
2022-10-09T08:58:42.991Z,81.98
2022-10-09T08:59:42.960Z,81.98
2022-10-09T09:00:42.930Z,81.98
2022-10-09T09:01:42.933Z,82.07
2022-10-09T09:02:42.972Z,82.07
2022-10-09T09:03:42.876Z,82.07
2022-10-09T09:04:42.865Z,81.98
2022-10-09T09:05:42.941Z,82.07
2022-10-09T09:06:42.875Z,82.07
2022-10-09T09:07:42.843Z,81.98
2022-10-09T09:08:42.826Z,82.07
2022-10-09T09:09:43.259Z,82.04
2022-10-09T09:10:42.804Z,82.07
2022-10-09T09:11:43.579Z,81.93
2022-10-09T09:12:42.814Z,81.93
2022-10-09T09:13:43.476Z,82.04
2022-10-09T09:14:42.761Z,82.04
2022-10-09T09:15:42.763Z,82.04
2022-10-09T09:16:42.743Z,82.04
2022-10-09T09:17:42.720Z,82.04
2022-10-09T09:18:43.158Z,82.04
2022-10-09T09:19:42.723Z,82.14
2022-10-09T09:20:42.694Z,82.14
2022-10-09T09:21:42.691Z,82.14
2022-10-09T09:22:42.700Z,82.04
2022-10-09T09:23:42.666Z,81.93
2022-10-09T09:24:42.652Z,81.93
2022-10-09T09:25:42.643Z,81.93
2022-10-09T09:26:42.622Z,81.93
2022-10-09T09:27:42.628Z,81.93
2022-10-09T09:28:42.708Z,81.93
2022-10-09T09:29:42.596Z,81.93
2022-10-09T09:30:42.587Z,81.84
2022-10-09T09:31:42.609Z,81.84
2022-10-09T09:32:42.559Z,81.73
2022-10-09T09:33:44.747Z,81.63
2022-10-09T09:34:42.527Z,81.63
2022-10-09T09:35:42.584Z,81.59
2022-10-09T09:36:42.540Z,81.49
2022-10-09T09:37:42.588Z,81.39
2022-10-09T09:39:02.665Z,81.39
2022-10-09T09:40:47.098Z,81.29
2022-10-09T09:41:42.472Z,81.29
2022-10-09T09:42:43.261Z,81.29
2022-10-09T09:43:42.539Z,81.29
2022-10-09T09:44:42.532Z,81.19
2022-10-09T09:45:42.473Z,81.29
2022-10-09T09:46:42.453Z,81.29
2022-10-09T09:47:42.389Z,81.19
2022-10-09T09:48:42.377Z,81.19
2022-10-09T09:49:42.415Z,81.29
2022-10-09T09:50:50.612Z,81.29
2022-10-09T09:51:43.345Z,81.59
2022-10-09T09:52:42.371Z,81.79
2022-10-09T09:53:42.328Z,81.90
2022-10-09T09:54:42.383Z,81.99
2022-10-09T09:55:42.343Z,81.90
2022-10-09T09:57:10.424Z,81.70
2022-10-09T09:57:43.280Z,81.59
2022-10-09T09:58:42.333Z,81.59
2022-10-09T09:59:42.274Z,81.59
2022-10-09T10:00:42.326Z,81.59
2022-10-09T10:01:42.317Z,81.70
2022-10-09T10:02:42.251Z,81.99
2022-10-09T10:03:42.259Z,82.40
2022-10-09T10:04:43.305Z,82.36
2022-10-09T10:05:42.207Z,82.26
2022-10-09T10:06:42.187Z,82.16
2022-10-09T10:07:42.189Z,81.85
2022-10-09T10:08:42.243Z,81.76
2022-10-09T10:09:42.147Z,81.65
2022-10-09T10:10:42.211Z,81.65
2022-10-09T10:11:42.228Z,81.96
2022-10-09T10:12:42.136Z,82.06
2022-10-09T10:13:42.115Z,81.96
2022-10-09T10:14:42.111Z,81.85
2022-10-09T10:15:42.152Z,81.76
2022-10-09T10:16:42.079Z,81.65
2022-10-09T10:17:42.131Z,81.65
2022-10-09T10:18:42.091Z,81.65
2022-10-09T10:19:42.158Z,81.56
2022-10-09T10:20:42.050Z,81.46
2022-10-09T10:21:42.072Z,81.46
2022-10-09T10:22:42.048Z,81.56
2022-10-09T10:23:42.008Z,81.46
2022-10-09T10:24:42.008Z,81.46
2022-10-09T10:25:41.988Z,81.46
2022-10-09T10:26:42.033Z,81.46
2022-10-09T10:27:41.960Z,81.46
2022-10-09T10:28:41.988Z,81.35
2022-10-09T10:29:41.973Z,81.35
2022-10-09T10:30:41.955Z,81.26
2022-10-09T10:31:42.031Z,81.26
2022-10-09T10:32:41.933Z,81.26
2022-10-09T10:33:41.963Z,81.26
2022-10-09T10:34:41.900Z,81.15
2022-10-09T10:35:41.889Z,81.15
2022-10-09T10:36:41.872Z,81.15
2022-10-09T10:37:41.981Z,81.15
2022-10-09T10:38:41.862Z,81.15
2022-10-09T10:39:41.919Z,81.12
2022-10-09T10:40:41.826Z,81.21
2022-10-09T10:41:41.865Z,81.21
2022-10-09T10:42:41.824Z,81.01
2022-10-09T10:43:41.846Z,81.12
2022-10-09T10:44:41.766Z,81.01
2022-10-09T10:45:41.824Z,80.91
2022-10-09T10:46:41.774Z,80.91
2022-10-09T10:47:41.808Z,80.91
2022-10-09T10:48:41.799Z,81.01
2022-10-09T10:49:41.731Z,81.01
2022-10-09T10:50:41.703Z,81.01
2022-10-09T10:51:41.710Z,81.01
2022-10-09T10:52:41.730Z,81.01
2022-10-09T10:53:41.697Z,80.91
2022-10-09T10:54:41.792Z,80.81
2022-10-09T10:55:41.679Z,80.91
2022-10-09T10:56:41.971Z,80.91
2022-10-09T10:57:41.646Z,80.81
2022-10-09T10:58:41.605Z,80.81
2022-10-09T10:59:41.649Z,80.81
2022-10-09T11:00:41.664Z,80.81
2022-10-09T11:01:41.629Z,80.81
2022-10-09T11:02:42.236Z,80.71
2022-10-09T11:03:41.632Z,80.81
2022-10-09T11:04:41.581Z,80.81
2022-10-09T11:05:41.939Z,80.81
2022-10-09T11:06:41.671Z,80.75
2022-10-09T11:07:41.627Z,80.71
2022-10-09T11:08:41.554Z,80.95
2022-10-09T11:09:41.518Z,81.12
2022-10-09T11:10:41.512Z,81.32
2022-10-09T11:11:41.605Z,81.41
2022-10-09T11:12:48.147Z,81.41
2022-10-09T11:13:42.499Z,81.52
2022-10-09T11:14:41.508Z,81.52
2022-10-09T11:15:41.481Z,81.41
2022-10-09T11:16:41.500Z,81.52
2022-10-09T11:17:41.435Z,81.52
2022-10-09T11:18:41.439Z,81.52
2022-10-09T11:19:45.241Z,81.41
2022-10-09T11:20:41.396Z,81.32
2022-10-09T11:21:41.462Z,81.32
2022-10-09T11:22:41.368Z,81.32
2022-10-09T11:23:41.485Z,81.32
2022-10-09T11:24:41.352Z,81.32
2022-10-09T11:25:41.390Z,81.32
2022-10-09T11:26:41.325Z,81.32
2022-10-09T11:27:41.335Z,81.21
2022-10-09T11:28:41.360Z,81.32
2022-10-09T11:29:41.341Z,81.32
2022-10-09T11:30:41.318Z,81.32
2022-10-09T11:31:41.306Z,81.41
2022-10-09T11:33:41.257Z,81.32
2022-10-09T11:34:41.244Z,81.41
2022-10-09T11:35:41.230Z,81.32
2022-10-09T11:36:41.302Z,81.41
2022-10-09T11:37:41.229Z,81.52
2022-10-09T11:38:41.216Z,81.52
2022-10-09T11:39:41.161Z,81.32
2022-10-09T11:40:41.190Z,81.12
2022-10-09T11:41:41.136Z,81.01
2022-10-09T11:42:41.148Z,81.01
2022-10-09T11:43:41.128Z,80.91
2022-10-09T11:44:41.219Z,81.01
2022-10-09T11:45:41.156Z,81.01
2022-10-09T11:46:41.136Z,80.91
2022-10-09T11:47:41.114Z,80.91
2022-10-09T11:48:41.122Z,80.95
2022-10-09T11:49:41.046Z,80.95
2022-10-09T11:50:41.062Z,80.95
2022-10-09T11:51:41.097Z,80.85
2022-10-09T11:52:41.055Z,80.85
2022-10-09T11:53:41.019Z,80.95
2022-10-09T11:54:41.027Z,80.85
2022-10-09T11:55:41.017Z,80.85
2022-10-09T11:56:40.992Z,80.75
2022-10-09T11:57:40.979Z,80.75
2022-10-09T11:58:40.955Z,80.75
2022-10-09T11:59:40.947Z,80.75
2022-10-09T12:00:40.967Z,80.65
2022-10-09T12:01:41.024Z,80.65
2022-10-09T12:02:41.012Z,80.71
2022-10-09T12:03:40.910Z,80.71
2022-10-09T12:04:54.453Z,80.75
2022-10-09T12:05:41.948Z,80.71
2022-10-09T12:06:40.883Z,80.61
2022-10-09T12:07:40.869Z,80.61
2022-10-09T12:08:40.868Z,80.61
2022-10-09T12:09:40.855Z,80.51
2022-10-09T12:10:40.823Z,80.51
2022-10-09T12:11:40.837Z,80.61
2022-10-09T12:12:40.829Z,80.51
2022-10-09T12:13:40.800Z,80.51
2022-10-09T12:14:40.781Z,80.41
2022-10-09T12:15:40.809Z,80.41
2022-10-09T12:16:40.839Z,80.41
2022-10-09T12:17:40.775Z,80.31
2022-10-09T12:18:40.757Z,80.31
2022-10-09T12:19:40.776Z,80.21
2022-10-09T12:20:40.715Z,80.11
2022-10-09T12:21:40.702Z,80.11
2022-10-09T12:22:40.719Z,80.11
2022-10-09T12:23:40.695Z,80.01
2022-10-09T12:24:40.682Z,79.91
2022-10-09T12:25:40.697Z,79.91
2022-10-09T12:26:40.660Z,79.91
2022-10-09T12:27:40.659Z,79.91
2022-10-09T12:28:40.724Z,79.91
2022-10-09T12:29:40.634Z,79.91
2022-10-09T12:30:45.062Z,79.81
2022-10-09T12:31:41.625Z,79.81
2022-10-09T12:32:40.584Z,79.81
2022-10-09T12:33:40.574Z,79.81
2022-10-09T12:34:40.561Z,79.81
2022-10-09T12:35:40.553Z,79.81
2022-10-09T12:36:40.556Z,79.81
2022-10-09T12:37:40.542Z,79.81
2022-10-09T12:38:40.522Z,79.81
2022-10-09T12:39:40.513Z,79.71
2022-10-09T12:40:40.525Z,79.71
2022-10-09T12:41:40.506Z,79.64
2022-10-09T12:42:40.495Z,79.64
2022-10-09T12:43:40.530Z,79.61
2022-10-09T12:44:40.460Z,79.74
2022-10-09T12:45:40.478Z,79.85
2022-10-09T12:46:40.459Z,79.85
2022-10-09T12:47:40.500Z,79.85
2022-10-09T12:48:40.439Z,79.94
2022-10-09T12:49:40.398Z,79.94
2022-10-09T12:50:40.405Z,79.85
2022-10-09T12:51:40.406Z,79.85
2022-10-09T12:52:40.394Z,79.85
2022-10-09T12:53:40.372Z,79.85
2022-10-09T12:54:40.374Z,79.85
2022-10-09T12:55:40.339Z,79.85
2022-10-09T12:56:40.378Z,79.85
2022-10-09T12:57:40.338Z,79.85