createdAt,value
2019-04-21T10:20:14.949Z,26.00
2019-04-21T10:22:42.717Z,24.90
2019-04-21T10:25:12.477Z,26.60
2019-04-21T10:27:41.250Z,26.90
2019-04-21T10:30:09.983Z,27.20
2019-04-21T10:32:38.649Z,27.50
2019-04-21T10:35:08.232Z,27.60
2019-04-21T10:37:47.259Z,27.90
2019-04-21T10:40:05.867Z,27.80
2019-04-21T10:42:33.461Z,27.90
2019-04-21T10:45:01.165Z,28.20
2019-04-21T10:47:29.355Z,28.60
2019-04-21T10:49:58.271Z,28.60
2019-04-21T10:52:49.061Z,28.70
2019-04-21T10:55:36.553Z,28.60
2019-04-21T10:58:08.573Z,28.60
2019-04-21T11:00:37.236Z,28.50
2019-04-21T11:03:28.917Z,28.40
2019-04-21T11:05:56.786Z,28.60
2019-04-21T11:08:31.841Z,28.70
2019-04-21T11:10:54.056Z,28.50
2019-04-21T11:13:22.947Z,28.90
2019-04-21T11:15:50.920Z,29.20
2019-04-21T11:18:19.787Z,29.40
2019-04-21T11:20:48.871Z,29.70
2019-04-21T12:00:45.403Z,31.00
2019-04-21T12:55:23.959Z,32.70
2019-04-21T12:57:50.871Z,32.70
2019-04-21T14:07:48.193Z,33.10
2019-04-21T14:12:46.604Z,33.90
2019-04-21T14:17:42.588Z,35.10
2019-04-21T14:20:10.930Z,35.30
2019-04-21T14:22:40.040Z,34.70
2019-04-21T14:25:08.053Z,34.50
2019-04-21T14:27:36.363Z,34.80
2019-04-21T14:30:08.267Z,34.50
2019-04-21T14:32:36.087Z,34.50
2019-04-21T14:37:34.874Z,35.20
2019-04-21T14:42:32.357Z,35.10
2019-04-21T14:45:00.848Z,35.20
2019-04-21T14:48:03.470Z,34.90
2019-04-21T14:50:55.883Z,34.30
2019-04-21T14:58:21.216Z,35.70
2019-04-21T15:00:55.705Z,35.70
2019-04-21T15:03:23.705Z,36.50
2019-04-21T16:11:25.962Z,35.90
2019-04-21T16:13:53.667Z,33.80
2019-04-21T16:16:24.894Z,32.50
2019-04-21T16:18:52.168Z,31.40
2019-04-21T16:21:19.885Z,30.30
2019-04-21T16:23:48.626Z,29.50
2019-04-21T16:26:17.030Z,28.90
2019-04-21T16:28:44.946Z,28.30
2019-04-21T16:31:14.131Z,28.00
2019-04-21T16:33:43.175Z,27.50
2019-04-21T16:36:13.106Z,27.10
2019-04-21T16:38:41.793Z,26.70
2019-04-21T16:41:12.022Z,26.40
2019-04-21T16:43:38.981Z,26.20
2019-04-21T16:46:06.884Z,25.70
2019-04-21T16:48:35.747Z,25.40
2019-04-21T16:51:03.682Z,25.20
2019-04-21T16:53:42.012Z,24.90
2019-04-21T16:56:47.940Z,24.70
2019-04-21T16:59:34.747Z,24.50
2019-04-21T17:02:02.769Z,24.20
2019-04-21T17:04:30.705Z,24.00
2019-04-21T17:06:58.914Z,23.90
2019-04-21T17:09:26.737Z,23.80
2019-04-21T17:11:59.974Z,23.70
2019-04-21T17:14:37.495Z,23.60
2019-04-21T17:17:19.093Z,23.50
2019-04-21T17:19:29.832Z,23.40
2019-04-21T17:21:53.684Z,23.50
2019-04-21T17:24:22.182Z,23.30
2019-04-21T17:26:51.259Z,23.30
2019-04-21T17:29:19.027Z,23.20
2019-04-21T17:31:47.737Z,23.10
2019-04-21T17:34:21.817Z,23.00
2019-04-21T17:36:47.074Z,22.80
2019-04-21T17:39:16.398Z,22.80
2019-04-21T17:41:58.224Z,22.80
2019-04-21T17:44:15.010Z,22.70
2019-04-21T17:46:49.985Z,22.60
2019-04-21T17:49:12.795Z,22.50
2019-04-21T17:52:05.539Z,23.00
2019-04-21T17:54:40.898Z,22.40
2019-04-21T17:57:26.649Z,22.30
2019-04-21T18:02:28.254Z,22.40
2019-04-21T18:04:58.884Z,22.00
2019-04-21T18:07:27.663Z,22.00
2019-04-21T18:12:28.030Z,21.70
2019-04-21T18:14:53.112Z,21.60
2019-04-21T18:17:14.146Z,21.60
2019-04-21T18:19:46.988Z,21.40
2019-04-21T18:22:35.843Z,21.50
2019-04-21T18:25:07.049Z,21.20
2019-04-21T18:27:30.483Z,21.20
2019-04-21T18:30:02.538Z,21.10
2019-04-21T18:35:15.974Z,20.70
2019-04-21T18:58:22.281Z,19.40
2019-04-21T19:00:51.549Z,19.40
2019-04-21T19:03:27.349Z,19.30
2019-04-21T19:05:55.232Z,19.10
2019-04-21T19:08:38.734Z,19.00
2019-04-21T19:11:09.535Z,18.90
2019-04-21T19:13:59.895Z,18.80
2019-04-21T19:16:33.115Z,18.70
2019-04-21T19:19:19.124Z,18.60
2019-04-21T19:21:20.378Z,18.60
2019-04-21T19:24:01.816Z,18.60
2019-04-21T19:28:53.836Z,18.50
2019-04-21T19:31:30.108Z,18.30
2019-04-21T19:33:46.944Z,18.40
2019-04-21T19:36:03.441Z,18.30
