createdAt,value
2022-10-18T00:05:19.630Z,59.80
2022-10-18T00:15:21.476Z,59.50
2022-10-18T00:25:23.454Z,59.60
2022-10-18T00:35:25.536Z,59.40
2022-10-18T00:45:27.812Z,59.40
2022-10-18T00:55:32.421Z,59.10
2022-10-18T01:05:42.516Z,59.20
2022-10-18T01:26:18.271Z,59.30
2022-10-18T01:36:23.303Z,59.30
2022-10-18T01:46:26.182Z,59.10
2022-10-18T01:56:54.882Z,59.10
2022-10-18T02:07:06.111Z,59.10
2022-10-18T02:17:11.488Z,59.20
2022-10-18T02:27:13.525Z,59.10
2022-10-18T02:37:17.316Z,59.10
2022-10-18T02:47:19.202Z,59.10
2022-10-18T02:57:21.033Z,59.10
2022-10-18T03:07:22.837Z,58.90
2022-10-18T03:17:24.695Z,59.10
2022-10-18T03:27:26.431Z,58.90
2022-10-18T03:37:28.190Z,59.00
2022-10-18T03:47:30.009Z,59.10
2022-10-18T03:57:31.845Z,59.00
2022-10-18T04:17:41.979Z,59.00
2022-10-18T04:27:44.334Z,58.70
2022-10-18T04:37:46.085Z,58.70
2022-10-18T04:47:47.921Z,58.80
2022-10-18T04:57:49.729Z,58.60
2022-10-18T05:07:51.496Z,58.50
2022-10-18T05:17:53.272Z,58.50
2022-10-18T05:27:55.041Z,58.70
2022-10-18T05:37:56.859Z,58.50
2022-10-18T05:47:58.627Z,58.40
2022-10-18T05:58:00.493Z,58.50
2022-10-18T06:08:04.237Z,58.60
2022-10-18T06:18:08.341Z,58.40
2022-10-18T06:28:11.539Z,58.40
2022-10-18T06:38:14.129Z,58.40
2022-10-18T06:48:16.691Z,58.30
2022-10-18T06:58:18.783Z,58.90
2022-10-18T07:08:20.543Z,59.10
2022-10-18T07:18:22.790Z,59.10
2022-10-18T07:28:24.661Z,59.20
2022-10-18T07:38:26.478Z,59.20
2022-10-18T07:48:28.752Z,59.40
2022-10-18T07:58:32.740Z,59.70
2022-10-18T08:08:35.932Z,59.70
2022-10-18T08:18:38.432Z,60.10
2022-10-18T08:28:43.661Z,60.10
2022-10-18T08:38:51.096Z,60.10
2022-10-18T08:48:56.755Z,60.10
2022-10-18T08:58:58.575Z,60.20
2022-10-18T09:09:26.038Z,60.30
2022-10-18T09:19:44.768Z,60.50
2022-10-18T09:29:52.584Z,60.30
2022-10-18T09:40:02.748Z,60.50
2022-10-18T09:50:32.363Z,60.50
2022-10-18T10:00:41.168Z,60.30
2022-10-18T10:10:47.628Z,60.40
2022-10-18T10:20:54.798Z,60.40
2022-10-18T10:31:30.113Z,60.30
2022-10-18T10:51:40.651Z,60.60
2022-10-18T11:01:43.199Z,60.50
2022-10-18T11:11:57.304Z,60.50
2022-10-18T11:22:01.731Z,60.50
2022-10-18T11:32:12.257Z,60.50
2022-10-18T11:42:14.158Z,60.70
2022-10-18T11:52:45.582Z,60.50
2022-10-18T12:03:13.313Z,60.50
2022-10-18T12:13:41.124Z,60.90
2022-10-18T12:23:52.910Z,61.60
2022-10-18T12:33:59.727Z,61.80
2022-10-18T12:44:18.414Z,61.50
2022-10-18T12:54:37.980Z,61.30
2022-10-18T13:04:39.950Z,61.10
2022-10-18T13:15:24.340Z,60.80
2022-10-18T13:26:01.113Z,60.60
2022-10-18T13:36:22.480Z,60.40
2022-10-18T13:46:45.207Z,60.30
2022-10-18T13:57:17.320Z,60.20
2022-10-18T14:07:19.567Z,60.20
2022-10-18T14:17:27.256Z,60.20
2022-10-18T14:27:33.458Z,60.20
2022-10-18T14:37:36.618Z,60.20
2022-10-18T14:47:39.577Z,60.20
2022-10-18T14:57:41.872Z,60.30
2022-10-18T15:07:44.441Z,61.30
2022-10-18T15:17:49.183Z,61.40
2022-10-18T15:27:57.131Z,61.60
2022-10-18T15:38:23.029Z,61.80
2022-10-18T15:48:34.129Z,61.50
2022-10-18T15:58:48.935Z,61.20
2022-10-18T16:08:52.540Z,61.10
2022-10-18T16:18:54.581Z,62.20
2022-10-18T16:28:58.021Z,62.70
2022-10-18T16:39:03.847Z,69.20
2022-10-18T16:49:05.925Z,67.70
2022-10-18T16:59:10.370Z,64.50
2022-10-18T17:09:15.722Z,64.50
2022-10-18T17:19:17.637Z,68.30
2022-10-18T17:29:19.376Z,66.00
2022-10-18T17:39:21.207Z,65.90
2022-10-18T17:49:23.063Z,64.90
2022-10-18T17:59:24.812Z,64.80
2022-10-18T18:09:27.469Z,64.70
2022-10-18T18:19:29.398Z,63.00
2022-10-18T18:29:31.279Z,62.30
2022-10-18T18:39:36.167Z,62.00
2022-10-18T18:49:37.988Z,61.80
2022-10-18T18:59:39.779Z,61.20
2022-10-18T19:09:43.296Z,60.90
2022-10-18T19:19:45.539Z,60.60
2022-10-18T19:29:48.666Z,60.00
2022-10-18T19:39:50.450Z,60.10
2022-10-18T19:49:53.719Z,60.70
2022-10-18T19:59:56.710Z,60.60
2022-10-18T20:09:58.804Z,61.20
2022-10-18T20:20:00.592Z,62.20
2022-10-18T20:30:04.424Z,61.30
2022-10-18T20:40:08.798Z,61.30
2022-10-18T20:50:10.698Z,61.10
2022-10-18T21:00:13.114Z,61.00
2022-10-18T21:10:14.915Z,61.00
2022-10-18T21:20:17.189Z,60.90
2022-10-18T21:30:19.033Z,60.60
2022-10-18T21:40:20.826Z,60.50
2022-10-18T21:50:22.829Z,60.40
2022-10-18T22:00:24.737Z,60.10
2022-10-18T22:10:26.581Z,60.10
2022-10-18T22:20:28.737Z,60.10
2022-10-18T22:30:30.470Z,60.00
2022-10-18T22:40:32.324Z,60.00
2022-10-18T22:50:34.133Z,60.00
2022-10-18T23:10:44.919Z,59.70
2022-10-18T23:20:46.696Z,59.30
2022-10-18T23:30:48.503Z,59.40
2022-10-18T23:40:50.319Z,59.40
2022-10-18T23:50:52.505Z,59.30
