createdAt,value
2022-12-04T00:01:56.024Z,97514.19
2022-12-04T00:04:25.622Z,97502.66
2022-12-04T00:07:05.325Z,97513.66
2022-12-04T00:09:34.281Z,97512.88
2022-12-04T00:12:03.221Z,97507.50
2022-12-04T00:14:34.492Z,97515.38
2022-12-04T00:17:03.116Z,97507.06
2022-12-04T00:19:31.723Z,97497.06
2022-12-04T00:22:00.265Z,97492.00
2022-12-04T00:24:29.083Z,97493.34
2022-12-04T00:26:57.803Z,97498.16
2022-12-04T00:29:26.347Z,97495.75
2022-12-04T00:31:56.642Z,97492.28
2022-12-04T00:34:25.409Z,97482.50
2022-12-04T00:36:54.157Z,97476.88
2022-12-04T00:39:22.833Z,97477.69
2022-12-04T00:41:51.451Z,97481.78
2022-12-04T00:44:20.113Z,97486.88
2022-12-04T00:46:48.789Z,97491.69
2022-12-04T00:49:18.956Z,97499.00
2022-12-04T00:51:47.914Z,97496.06
2022-12-04T00:54:16.431Z,97501.34
2022-12-04T00:56:44.982Z,97494.63
2022-12-04T00:59:13.712Z,97501.59
2022-12-04T01:01:42.445Z,97497.03
2022-12-04T01:04:11.201Z,97490.28
2022-12-04T01:06:41.202Z,97479.81
2022-12-04T01:09:09.717Z,97479.53
2022-12-04T01:11:39.078Z,97479.03
2022-12-04T01:14:07.681Z,97473.44
2022-12-04T01:16:39.471Z,97472.31
2022-12-04T01:19:12.274Z,97456.28
2022-12-04T01:21:42.678Z,97461.03
2022-12-04T01:24:11.589Z,97462.88
2022-12-04T01:26:40.206Z,97469.94
2022-12-04T01:29:08.748Z,97466.09
2022-12-04T01:31:37.320Z,97470.91
2022-12-04T01:34:05.975Z,97470.84
2022-12-04T01:36:34.976Z,97479.19
2022-12-04T01:39:05.113Z,97473.25
2022-12-04T01:41:34.347Z,97477.31
2022-12-04T01:44:16.506Z,97467.44
2022-12-04T01:46:47.820Z,97466.34
2022-12-04T01:49:23.927Z,97467.66
2022-12-04T01:51:59.850Z,97470.19
2022-12-04T01:54:35.646Z,97475.81
2022-12-04T01:57:10.549Z,97464.00
2022-12-04T01:59:46.861Z,97459.44
2022-12-04T02:02:19.823Z,97460.25
2022-12-04T02:04:49.132Z,97471.25
2022-12-04T02:07:17.864Z,97471.81
2022-12-04T02:09:53.891Z,97471.03
2022-12-04T02:12:37.821Z,97469.34
2022-12-04T02:15:16.688Z,97468.84
2022-12-04T02:17:53.945Z,97473.94
2022-12-04T02:20:38.320Z,97481.94
2022-12-04T02:23:51.797Z,97484.63
2022-12-04T02:26:50.116Z,97477.03
2022-12-04T02:29:37.772Z,97476.22
2022-12-04T02:32:17.998Z,97469.50
2022-12-04T02:34:54.777Z,97463.31
2022-12-04T02:37:32.807Z,97455.28
2022-12-04T02:40:08.388Z,97444.06
2022-12-04T02:42:45.009Z,97440.81
2022-12-04T02:45:21.077Z,97438.25
2022-12-04T02:47:50.059Z,97433.66
2022-12-04T02:50:23.501Z,97435.59
2022-12-04T02:52:58.566Z,97421.41
2022-12-04T02:55:35.448Z,97416.56
2022-12-04T02:58:13.247Z,97410.22
2022-12-04T03:00:46.502Z,97405.56
2022-12-04T03:03:22.898Z,97405.56
2022-12-04T03:06:01.648Z,97407.69
2022-12-04T03:08:39.036Z,97408.75
2022-12-04T03:11:08.005Z,97395.88
2022-12-04T03:13:42.833Z,97390.00
2022-12-04T03:16:20.232Z,97400.88
2022-12-04T03:18:55.528Z,97391.94
2022-12-04T03:21:31.342Z,97391.75
2022-12-04T03:24:08.943Z,97394.75
2022-12-04T03:26:44.803Z,97402.78
2022-12-04T03:29:20.954Z,97394.41
2022-12-04T03:32:02.267Z,97389.63
2022-12-04T03:34:40.113Z,97389.91
2022-12-04T03:37:17.819Z,97391.22
2022-12-04T03:39:58.287Z,97372.78
2022-12-04T03:42:37.047Z,97388.00
2022-12-04T03:45:12.358Z,97372.16
2022-12-04T03:47:51.438Z,97372.16
2022-12-04T03:50:31.345Z,97358.75
2022-12-04T03:53:09.498Z,97360.59
2022-12-04T03:55:49.179Z,97362.31
2022-12-04T03:58:25.228Z,97361.72
2022-12-04T04:00:58.205Z,97361.16
2022-12-04T04:03:32.966Z,97357.66
2022-12-04T04:06:09.261Z,97358.50
2022-12-04T04:08:44.487Z,97354.75
2022-12-04T04:11:24.829Z,97356.44
2022-12-04T04:14:17.234Z,97359.28
2022-12-04T04:17:10.405Z,97353.88
2022-12-04T04:20:07.877Z,97350.94
2022-12-04T04:22:56.534Z,97362.91
2022-12-04T04:25:29.588Z,97367.78
2022-12-04T04:28:00.071Z,97364.13
2022-12-04T04:30:33.256Z,97367.44
2022-12-04T04:33:11.949Z,97367.41
2022-12-04T04:35:53.917Z,97371.78
2022-12-04T04:38:30.825Z,97369.50
2022-12-04T04:41:08.766Z,97381.94
2022-12-04T04:43:45.291Z,97391.13
2022-12-04T04:46:22.423Z,97389.25
2022-12-04T04:48:57.791Z,97394.44
2022-12-04T04:51:31.806Z,97392.28
2022-12-04T04:54:07.634Z,97392.19
2022-12-04T04:56:42.510Z,97386.56
2022-12-04T04:59:11.727Z,97380.72
2022-12-04T05:01:42.561Z,97379.56
2022-12-04T05:04:12.215Z,97379.28
2022-12-04T05:06:42.145Z,97381.44
2022-12-04T05:09:10.807Z,97387.56
2022-12-04T05:11:39.415Z,97386.69
2022-12-04T05:14:09.661Z,97387.00
2022-12-04T05:16:40.281Z,97382.75
2022-12-04T05:19:26.519Z,97388.16
2022-12-04T05:21:58.864Z,97389.50
2022-12-04T05:24:28.000Z,97386.50
2022-12-04T05:26:56.768Z,97380.13
2022-12-04T05:29:25.588Z,97384.72
2022-12-04T05:31:54.256Z,97384.47
2022-12-04T05:34:22.804Z,97400.75
2022-12-04T05:36:51.546Z,97394.56
2022-12-04T05:39:21.432Z,97395.38
2022-12-04T05:41:50.307Z,97391.63
2022-12-04T05:44:18.928Z,97380.41
2022-12-04T05:46:47.760Z,97379.63
2022-12-04T05:49:16.371Z,97375.59
2022-12-04T05:51:44.921Z,97375.94
2022-12-04T05:54:13.875Z,97385.06
2022-12-04T05:56:43.882Z,97392.53
2022-12-04T05:59:12.413Z,97395.22
2022-12-04T06:01:43.542Z,97389.13
2022-12-04T06:04:13.161Z,97394.22
2022-12-04T06:06:41.939Z,97386.66
2022-12-04T06:09:10.765Z,97394.13
2022-12-04T06:11:42.553Z,97398.25
2022-12-04T06:14:16.410Z,97406.22
2022-12-04T06:16:47.806Z,97396.03
2022-12-04T06:19:19.402Z,97400.09
2022-12-04T06:21:51.676Z,97395.78
2022-12-04T06:24:23.551Z,97397.66
2022-12-04T06:27:26.045Z,97405.50
2022-12-04T06:29:48.178Z,97394.16
2022-12-04T06:32:21.445Z,97391.50
2022-12-04T06:34:52.957Z,97405.28
2022-12-04T06:37:23.446Z,97406.38
2022-12-04T06:39:52.231Z,97407.06
2022-12-04T06:42:20.901Z,97393.91
2022-12-04T06:44:51.797Z,97400.94
2022-12-04T06:47:20.776Z,97401.16
2022-12-04T06:49:52.093Z,97415.13
2022-12-04T06:52:20.975Z,97408.41
2022-12-04T06:54:49.698Z,97390.91
2022-12-04T06:57:18.300Z,97389.09
2022-12-04T06:59:46.851Z,97397.69
2022-12-04T07:02:16.917Z,97392.31
2022-12-04T07:04:46.611Z,97392.63
2022-12-04T07:07:15.507Z,97383.44
2022-12-04T07:09:45.539Z,97373.53
2022-12-04T07:12:17.631Z,97367.38
2022-12-04T07:14:46.530Z,97372.97
2022-12-04T07:17:18.010Z,97370.22
2022-12-04T07:19:47.008Z,97365.59
2022-12-04T07:22:15.702Z,97356.03
2022-12-04T07:24:44.505Z,97352.66
2022-12-04T07:27:13.255Z,97364.28
2022-12-04T07:29:42.705Z,97357.22
2022-12-04T07:32:11.552Z,97355.56
2022-12-04T07:34:41.690Z,97352.75
2022-12-04T07:37:10.328Z,97374.03
2022-12-04T07:39:38.947Z,97380.19
2022-12-04T07:42:07.664Z,97384.31
2022-12-04T07:44:37.237Z,97383.88
2022-12-04T07:47:11.553Z,97382.81
2022-12-04T07:49:41.787Z,97367.25
2022-12-04T07:52:12.397Z,97372.19
2022-12-04T07:54:43.861Z,97368.56
2022-12-04T07:57:12.499Z,97365.97
2022-12-04T07:59:41.188Z,97366.84
2022-12-04T08:02:10.212Z,97367.22
2022-12-04T08:04:39.061Z,97370.81
2022-12-04T08:07:09.501Z,97376.59
2022-12-04T08:09:39.649Z,97372.69
2022-12-04T08:12:10.024Z,97371.97
2022-12-04T08:14:39.194Z,97391.97
2022-12-04T08:17:07.961Z,97394.69
2022-12-04T08:19:36.506Z,97394.59
2022-12-04T08:22:05.086Z,97389.50
2022-12-04T08:24:35.068Z,97386.31
2022-12-04T08:27:04.512Z,97374.59
2022-12-04T08:29:34.216Z,97372.19
2022-12-04T08:32:03.435Z,97379.66
2022-12-04T08:34:36.849Z,97373.19
2022-12-04T08:37:05.663Z,97370.94
2022-12-04T08:39:35.562Z,97374.88
2022-12-04T08:42:04.383Z,97384.72
2022-12-04T08:44:33.150Z,97396.88
2022-12-04T08:47:01.995Z,97391.47
2022-12-04T08:49:31.404Z,97389.38
2022-12-04T08:52:01.274Z,97396.06
2022-12-04T08:54:35.844Z,97385.00
2022-12-04T08:57:06.498Z,97373.75
2022-12-04T08:59:35.437Z,97368.06
2022-12-04T09:02:04.239Z,97359.13
2022-12-04T09:04:32.968Z,97371.69
2022-12-04T09:07:01.700Z,97373.16
2022-12-04T09:09:32.855Z,97374.09
2022-12-04T09:12:01.523Z,97391.41
2022-12-04T09:14:31.998Z,97385.28
2022-12-04T09:17:00.742Z,97395.56
2022-12-04T09:19:31.162Z,97390.19
2022-12-04T09:21:59.908Z,97379.16
2022-12-04T09:24:30.942Z,97394.50
2022-12-04T09:26:59.657Z,97387.63
2022-12-04T09:29:28.627Z,97380.56
2022-12-04T09:32:00.126Z,97385.34
2022-12-04T09:34:29.107Z,97381.47
2022-12-04T09:36:57.676Z,97376.97
2022-12-04T09:39:26.676Z,97374.78
2022-12-04T09:42:24.483Z,97358.63
2022-12-04T09:45:03.804Z,97362.56
2022-12-04T09:47:39.516Z,97358.47
2022-12-04T09:50:17.619Z,97364.75
2022-12-04T09:52:59.575Z,97357.28
2022-12-04T09:55:34.384Z,97353.19
2022-12-04T09:58:07.754Z,97348.78
2022-12-04T10:00:41.658Z,97349.69
2022-12-04T10:03:19.140Z,97338.78
2022-12-04T10:06:00.418Z,97338.00
2022-12-04T10:08:35.239Z,97329.41
2022-12-04T10:11:15.757Z,97334.78
2022-12-04T10:14:15.988Z,97328.59
2022-12-04T10:17:06.627Z,97332.56
2022-12-04T10:19:53.003Z,97315.41
2022-12-04T10:22:34.922Z,97320.28
2022-12-04T10:25:14.826Z,97302.97
2022-12-04T10:27:52.767Z,97299.00
2022-12-04T10:30:24.967Z,97300.78
2022-12-04T10:33:01.906Z,97309.53
2022-12-04T10:35:36.555Z,97292.31
2022-12-04T10:38:16.349Z,97290.22
2022-12-04T10:40:51.849Z,97289.28
2022-12-04T10:43:43.204Z,97287.50
2022-12-04T10:46:17.352Z,97271.16
2022-12-04T10:48:52.192Z,97264.66
2022-12-04T10:51:24.102Z,97257.50
2022-12-04T10:53:53.597Z,97256.28
2022-12-04T10:56:26.051Z,97267.47
2022-12-04T10:59:00.801Z,97268.34
2022-12-04T11:01:32.544Z,97273.66
2022-12-04T11:04:07.702Z,97271.97
2022-12-04T11:06:39.818Z,97269.69
2022-12-04T11:09:08.853Z,97264.53
2022-12-04T11:11:39.348Z,97260.59
2022-12-04T11:14:17.630Z,97252.06
2022-12-04T11:16:50.076Z,97253.69
2022-12-04T11:19:26.376Z,97250.34
2022-12-04T11:22:00.333Z,97242.44
2022-12-04T11:24:35.484Z,97244.22
2022-12-04T11:27:07.054Z,97236.44
2022-12-04T11:29:44.771Z,97231.13
2022-12-04T11:32:24.183Z,97228.03
2022-12-04T11:35:00.206Z,97224.47
2022-12-04T11:37:38.211Z,97218.69
2022-12-04T11:40:20.871Z,97201.13
2022-12-04T11:43:05.881Z,97190.81
2022-12-04T11:45:34.862Z,97210.69
2022-12-04T11:48:15.889Z,97213.19
2022-12-04T11:50:57.899Z,97204.34
2022-12-04T11:53:44.964Z,97212.06
2022-12-04T11:56:26.356Z,97216.38
2022-12-04T11:59:30.517Z,97214.44
2022-12-04T12:02:16.762Z,97207.91
2022-12-04T12:05:19.605Z,97210.16
2022-12-04T12:08:03.263Z,97209.84
2022-12-04T12:10:46.860Z,97212.22
2022-12-04T12:13:30.028Z,97212.72
2022-12-04T12:16:13.432Z,97209.38
2022-12-04T12:19:04.938Z,97213.72
2022-12-04T12:21:44.928Z,97209.69
2022-12-04T12:24:26.655Z,97212.47
2022-12-04T12:27:21.799Z,97209.22
2022-12-04T12:30:03.969Z,97204.88
2022-12-04T12:32:59.439Z,97215.63
2022-12-04T12:35:35.206Z,97206.41
2022-12-04T12:38:11.765Z,97206.41
2022-12-04T12:40:45.950Z,97204.34
2022-12-04T12:43:27.263Z,97199.31
2022-12-04T12:46:03.495Z,97201.38
2022-12-04T12:48:39.878Z,97194.03
2022-12-04T12:51:31.721Z,97191.03
2022-12-04T12:54:15.637Z,97192.81
2022-12-04T12:56:52.449Z,97180.34
2022-12-04T12:59:28.073Z,97177.22
2022-12-04T13:02:05.308Z,97170.25
2022-12-04T13:04:40.203Z,97166.16
2022-12-04T13:07:29.081Z,97164.84
2022-12-04T13:10:09.041Z,97163.38
2022-12-04T13:12:46.412Z,97163.94
2022-12-04T13:15:21.983Z,97159.34
2022-12-04T13:17:55.744Z,97164.56
2022-12-04T13:20:35.004Z,97159.84
2022-12-04T13:23:25.361Z,97158.31
2022-12-04T13:26:06.186Z,97147.50
2022-12-04T13:28:53.360Z,97147.06
2022-12-04T13:31:39.070Z,97130.09
2022-12-04T13:34:40.157Z,97143.59
2022-12-04T13:37:48.176Z,97132.63
2022-12-04T13:40:47.818Z,97146.75
2022-12-04T13:43:47.102Z,97131.03
2022-12-04T13:46:34.157Z,97124.00
2022-12-04T13:49:25.148Z,97130.16
2022-12-04T13:51:55.675Z,97135.38
2022-12-04T13:54:33.809Z,97129.03
2022-12-04T13:57:22.070Z,97134.97
2022-12-04T14:00:02.106Z,97117.41
2022-12-04T14:02:54.488Z,97127.47
2022-12-04T14:05:31.062Z,97123.78
2022-12-04T14:08:08.088Z,97121.16
2022-12-04T14:10:40.299Z,97116.13
2022-12-04T14:13:19.978Z,97104.78
2022-12-04T14:15:49.603Z,97109.81
2022-12-04T14:18:31.499Z,97107.09
2022-12-04T14:21:04.782Z,97102.38
2022-12-04T14:23:40.724Z,97110.94
2022-12-04T14:26:42.858Z,97112.19
2022-12-04T14:29:39.930Z,97116.50
2022-12-04T14:32:16.766Z,97105.84
2022-12-04T14:34:48.625Z,97103.91
2022-12-04T14:37:28.918Z,97108.41
2022-12-04T14:39:59.671Z,97099.44
2022-12-04T14:42:37.556Z,97089.75
2022-12-04T14:45:21.366Z,97093.91
2022-12-04T14:48:09.011Z,97093.75
2022-12-04T14:50:54.678Z,97101.00
2022-12-04T14:53:38.954Z,97098.97
2022-12-04T14:56:27.339Z,97103.75
2022-12-04T14:58:56.897Z,97098.81
2022-12-04T15:01:30.224Z,97094.31
2022-12-04T15:04:12.995Z,97096.72
2022-12-04T15:06:45.054Z,97092.78
2022-12-04T15:09:38.875Z,97092.34
2022-12-04T15:12:35.928Z,97093.56
2022-12-04T15:15:17.432Z,97105.28
2022-12-04T15:17:58.192Z,97100.19
2022-12-04T15:20:28.963Z,97098.47
2022-12-04T15:22:59.169Z,97100.69
2022-12-04T15:25:32.767Z,97101.13
2022-12-04T15:28:14.649Z,97107.06
2022-12-04T15:30:46.211Z,97111.03
2022-12-04T15:33:22.039Z,97107.72
2022-12-04T15:35:59.077Z,97116.00
2022-12-04T15:38:29.720Z,97115.50
2022-12-04T15:41:01.495Z,97119.75
2022-12-04T15:43:45.882Z,97125.19
2022-12-04T15:46:22.555Z,97135.66
2022-12-04T15:48:51.477Z,97142.00
2022-12-04T15:51:22.838Z,97149.75
2022-12-04T15:53:52.920Z,97152.03
2022-12-04T15:56:24.658Z,97154.72
2022-12-04T15:59:00.915Z,97148.41
2022-12-04T16:01:40.819Z,97153.19
2022-12-04T16:04:22.514Z,97154.22
2022-12-04T16:06:53.761Z,97162.41
2022-12-04T16:09:27.268Z,97158.94
2022-12-04T16:12:01.595Z,97156.06
2022-12-04T16:14:30.415Z,97164.34
2022-12-04T16:17:06.373Z,97172.34
2022-12-04T16:19:38.632Z,97174.13
2022-12-04T16:22:14.599Z,97168.50
2022-12-04T16:24:50.531Z,97170.09
2022-12-04T16:27:23.283Z,97163.66
2022-12-04T16:29:53.012Z,97164.16
2022-12-04T16:32:27.243Z,97163.88
2022-12-04T16:34:56.293Z,97164.06
2022-12-04T16:37:26.593Z,97167.69
2022-12-04T16:39:56.641Z,97165.69
2022-12-04T16:42:27.902Z,97157.78
2022-12-04T16:44:57.760Z,97149.78
2022-12-04T16:47:26.832Z,97149.78
2022-12-04T16:49:55.856Z,97144.59
2022-12-04T16:52:24.539Z,97144.09
2022-12-04T16:54:53.117Z,97142.88
2022-12-04T16:57:23.885Z,97127.25
2022-12-04T16:59:52.633Z,97139.38
2022-12-04T17:02:27.848Z,97126.31
2022-12-04T17:04:58.132Z,97141.88
2022-12-04T17:07:27.069Z,97142.94
2022-12-04T17:09:55.909Z,97140.38
2022-12-04T17:12:26.033Z,97154.09
2022-12-04T17:14:55.101Z,97155.25
2022-12-04T17:17:25.207Z,97156.25
2022-12-04T17:19:53.898Z,97150.00
2022-12-04T17:22:26.301Z,97163.13
2022-12-04T17:24:56.368Z,97156.84
2022-12-04T17:27:26.872Z,97156.97
2022-12-04T17:29:56.079Z,97153.91
2022-12-04T17:32:24.943Z,97157.75
2022-12-04T17:34:55.038Z,97165.69
2022-12-04T17:37:24.298Z,97170.47
2022-12-04T17:39:53.049Z,97165.81
2022-12-04T17:42:22.927Z,97171.16
2022-12-04T17:44:53.115Z,97178.44
2022-12-04T17:47:21.973Z,97173.00
2022-12-04T17:49:50.469Z,97176.34
2022-12-04T17:52:22.879Z,97173.97
2022-12-04T17:54:52.814Z,97179.47
2022-12-04T17:57:22.420Z,97165.13
2022-12-04T17:59:53.001Z,97167.53
2022-12-04T18:02:21.956Z,97162.63
2022-12-04T18:04:50.662Z,97172.28
2022-12-04T18:07:19.335Z,97176.16
2022-12-04T18:09:47.823Z,97179.88
2022-12-04T18:12:16.588Z,97174.78
2022-12-04T18:14:45.216Z,97176.00
2022-12-04T18:17:17.505Z,97180.78
2022-12-04T18:19:46.080Z,97185.78
2022-12-04T18:22:14.696Z,97180.72
2022-12-04T18:24:43.350Z,97186.59
2022-12-04T18:27:12.578Z,97177.91
2022-12-04T18:29:41.377Z,97190.69
2022-12-04T18:32:10.297Z,97178.69
2022-12-04T18:34:40.242Z,97180.47
2022-12-04T18:37:08.954Z,97177.59
2022-12-04T18:39:38.401Z,97187.75
2022-12-04T18:42:09.728Z,97185.69
2022-12-04T18:44:38.351Z,97192.44
2022-12-04T18:47:07.570Z,97199.25
2022-12-04T18:49:36.338Z,97201.44
2022-12-04T18:52:06.428Z,97201.56
2022-12-04T18:54:35.270Z,97204.47
2022-12-04T18:57:04.208Z,97196.25
2022-12-04T18:59:33.079Z,97203.03
2022-12-04T19:02:01.688Z,97195.25
2022-12-04T19:04:34.206Z,97196.25
2022-12-04T19:07:05.760Z,97190.75
2022-12-04T19:10:10.085Z,97201.81
2022-12-04T19:12:23.098Z,97206.03
2022-12-04T19:14:51.925Z,97204.03
2022-12-04T19:17:22.493Z,97203.13
2022-12-04T19:19:51.269Z,97205.88
2022-12-04T19:22:21.275Z,97205.88
2022-12-04T19:24:49.980Z,97211.44
2022-12-04T19:27:18.681Z,97212.06
2022-12-04T19:29:49.885Z,97212.69
2022-12-04T19:32:18.477Z,97208.50
2022-12-04T19:34:49.190Z,97220.66
2022-12-04T19:37:18.716Z,97214.00
2022-12-04T19:39:48.679Z,97203.00
2022-12-04T19:42:17.309Z,97214.44
2022-12-04T19:44:48.906Z,97218.78
2022-12-04T19:47:19.039Z,97223.44
2022-12-04T19:49:50.161Z,97227.91
2022-12-04T19:52:19.084Z,97237.19
2022-12-04T19:54:49.459Z,97225.22
2022-12-04T19:57:18.103Z,97225.63
2022-12-04T19:59:47.055Z,97220.44
2022-12-04T20:02:16.334Z,97221.69
2022-12-04T20:04:45.080Z,97228.53
2022-12-04T20:07:14.009Z,97221.78
2022-12-04T20:09:47.396Z,97225.59
2022-12-04T20:12:20.407Z,97222.19
2022-12-04T20:14:49.018Z,97220.19
2022-12-04T20:17:17.560Z,97220.00
2022-12-04T20:19:46.532Z,97241.38
2022-12-04T20:22:15.152Z,97231.13
2022-12-04T20:24:44.139Z,97238.13
2022-12-04T20:27:12.789Z,97238.19
2022-12-04T20:29:43.111Z,97242.19
2022-12-04T20:32:11.719Z,97234.09
2022-12-04T20:34:43.686Z,97251.06
2022-12-04T20:37:12.974Z,97254.56
2022-12-04T20:39:41.796Z,97267.88
2022-12-04T20:42:10.447Z,97275.84
2022-12-04T20:44:38.928Z,97288.06
2022-12-04T20:47:08.930Z,97282.25
2022-12-04T20:49:37.610Z,97284.84
2022-12-04T20:52:06.508Z,97283.84
2022-12-04T20:54:41.061Z,97283.53
2022-12-04T20:57:10.498Z,97281.13
2022-12-04T20:59:39.378Z,97289.63
2022-12-04T21:02:09.350Z,97286.31
2022-12-04T21:04:40.170Z,97284.22
2022-12-04T21:07:08.961Z,97288.31
2022-12-04T21:09:37.572Z,97289.38
2022-12-04T21:12:28.375Z,97301.91
2022-12-04T21:15:14.989Z,97298.78
2022-12-04T21:17:45.227Z,97295.84
2022-12-04T21:20:14.316Z,97295.78
2022-12-04T21:22:43.015Z,97293.31
2022-12-04T21:25:12.336Z,97295.75
2022-12-04T21:27:44.388Z,97306.44
2022-12-04T21:30:14.515Z,97304.34
2022-12-04T21:32:44.801Z,97302.34
2022-12-04T21:35:15.376Z,97312.75
2022-12-04T21:37:44.012Z,97308.72
2022-12-04T21:40:13.172Z,97314.91
2022-12-04T21:42:43.038Z,97308.00
2022-12-04T21:45:12.285Z,97316.78
2022-12-04T21:47:41.115Z,97321.91
2022-12-04T21:50:11.462Z,97327.28
2022-12-04T21:52:40.279Z,97326.56
2022-12-04T21:55:09.703Z,97326.78
2022-12-04T21:57:38.280Z,97338.09
2022-12-04T22:00:09.155Z,97342.66
2022-12-04T22:02:40.003Z,97332.44
2022-12-04T22:05:10.696Z,97343.94
2022-12-04T22:07:39.316Z,97346.91
2022-12-04T22:10:11.165Z,97342.47
2022-12-04T22:12:49.502Z,97345.25
2022-12-04T22:15:19.942Z,97340.59
2022-12-04T22:17:48.737Z,97337.50
2022-12-04T22:20:19.214Z,97336.25
2022-12-04T22:22:48.012Z,97340.69
2022-12-04T22:25:17.265Z,97335.50
2022-12-04T22:27:45.995Z,97324.94
2022-12-04T22:30:15.543Z,97321.94
2022-12-04T22:32:44.263Z,97338.66
2022-12-04T22:35:13.070Z,97343.19
2022-12-04T22:37:44.663Z,97341.34
2022-12-04T22:40:15.475Z,97344.69
2022-12-04T22:42:44.596Z,97347.72
2022-12-04T22:45:13.665Z,97357.31
2022-12-04T22:47:42.603Z,97359.31
2022-12-04T22:50:12.762Z,97370.63
2022-12-04T22:52:42.949Z,97375.41
2022-12-04T22:55:11.544Z,97376.34
2022-12-04T22:57:40.134Z,97380.50
2022-12-04T23:00:10.465Z,97376.28
2022-12-04T23:02:39.422Z,97366.50
2022-12-04T23:05:08.533Z,97369.00
2022-12-04T23:07:38.556Z,97378.72
2022-12-04T23:10:09.926Z,97375.63
2022-12-04T23:12:38.634Z,97377.13
2022-12-04T23:15:09.137Z,97371.13
2022-12-04T23:17:38.349Z,97375.88
2022-12-04T23:20:09.523Z,97368.34
2022-12-04T23:22:38.331Z,97372.47
2022-12-04T23:25:09.462Z,97376.06
2022-12-04T23:27:38.141Z,97388.84
2022-12-04T23:30:08.951Z,97384.81
2022-12-04T23:32:37.623Z,97392.84
2022-12-04T23:35:07.297Z,97394.13
2022-12-04T23:37:35.835Z,97391.94
2022-12-04T23:40:06.194Z,97397.84
2022-12-04T23:42:36.407Z,97397.84
2022-12-04T23:45:07.529Z,97385.47
2022-12-04T23:47:36.369Z,97399.59
2022-12-04T23:50:06.765Z,97397.03
2022-12-04T23:52:35.447Z,97402.34
2022-12-04T23:55:04.076Z,97420.78
2022-12-04T23:57:32.758Z,97429.34
