createdAt,value
2018-06-08T00:00:52.906Z,18.42
2018-06-08T00:01:52.942Z,18.41
2018-06-08T00:02:52.978Z,18.42
2018-06-08T00:03:53.014Z,18.37
2018-06-08T00:04:53.049Z,18.39
2018-06-08T00:05:53.086Z,18.37
2018-06-08T00:06:53.121Z,18.36
2018-06-08T00:07:53.157Z,18.32
2018-06-08T00:08:53.192Z,18.30
2018-06-08T00:09:53.229Z,18.25
2018-06-08T00:10:53.265Z,18.26
2018-06-08T00:11:53.305Z,18.10
2018-06-08T00:12:53.337Z,18.12
2018-06-08T00:13:53.373Z,17.97
2018-06-08T00:14:53.408Z,18.02
2018-06-08T00:15:53.446Z,17.96
2018-06-08T00:16:53.484Z,17.99
2018-06-08T00:17:53.517Z,17.95
2018-06-08T00:18:53.552Z,17.97
2018-06-08T00:19:53.589Z,17.96
2018-06-08T00:20:53.625Z,17.96
2018-06-08T00:21:53.660Z,18.07
2018-06-08T00:22:53.695Z,17.99
2018-06-08T00:23:53.735Z,18.10
2018-06-08T00:24:53.767Z,18.00
2018-06-08T00:25:53.803Z,18.00
2018-06-08T00:26:53.838Z,18.00
2018-06-08T00:27:53.875Z,17.99
2018-06-08T00:28:53.911Z,18.02
2018-06-08T00:29:53.945Z,18.02
2018-06-08T00:30:53.982Z,18.08
2018-06-08T00:31:54.018Z,18.10
2018-06-08T00:32:54.053Z,18.08
2018-06-08T00:33:54.089Z,17.99
2018-06-08T00:34:54.123Z,18.07
2018-06-08T00:35:54.161Z,17.96
2018-06-08T00:36:54.196Z,17.89
2018-06-08T00:37:54.231Z,17.92
2018-06-08T00:38:54.267Z,17.96
2018-06-08T00:39:54.305Z,17.90
2018-06-08T00:40:54.389Z,17.89
2018-06-08T00:41:54.374Z,17.90
2018-06-08T00:42:54.409Z,17.90
2018-06-08T00:43:54.447Z,17.90
2018-06-08T00:44:54.482Z,17.95
2018-06-08T00:45:54.518Z,17.93
2018-06-08T00:46:54.556Z,17.97
2018-06-08T00:47:54.589Z,18.00
2018-06-08T00:48:54.624Z,17.97
2018-06-08T00:49:54.660Z,18.08
2018-06-08T00:50:54.695Z,18.18
2018-06-08T00:51:54.731Z,18.25
2018-06-08T00:52:54.767Z,18.20
2018-06-08T00:53:54.804Z,18.23
2018-06-08T00:54:54.841Z,18.20
2018-06-08T00:55:54.875Z,18.32
2018-06-08T00:56:54.908Z,18.23
2018-06-08T00:57:54.944Z,18.23
2018-06-08T00:58:54.980Z,18.14
2018-06-08T00:59:55.017Z,18.21
2018-06-08T01:00:55.053Z,18.23
2018-06-08T01:01:55.088Z,18.26
2018-06-08T01:02:55.124Z,18.30
2018-06-08T01:03:55.163Z,18.26
2018-06-08T01:04:55.195Z,18.36
2018-06-08T01:05:55.234Z,18.26
2018-06-08T01:06:55.267Z,18.41
2018-06-08T01:07:55.303Z,18.37
2018-06-08T01:08:55.339Z,18.45
2018-06-08T01:09:55.374Z,18.47
2018-06-08T01:10:55.410Z,18.50
2018-06-08T01:11:55.445Z,18.44
2018-06-08T01:12:55.486Z,18.52
2018-06-08T01:13:55.517Z,18.50
2018-06-08T01:14:55.553Z,18.45
2018-06-08T01:15:55.588Z,18.44
2018-06-08T01:16:55.624Z,18.37
2018-06-08T01:17:55.659Z,18.36
2018-06-08T01:18:55.696Z,18.25
2018-06-08T01:19:55.731Z,18.39
2018-06-08T01:20:55.767Z,18.26
2018-06-08T01:21:55.801Z,18.29
2018-06-08T01:22:55.839Z,18.33
2018-06-08T01:23:55.874Z,18.25
2018-06-08T01:24:55.910Z,18.30
2018-06-08T01:25:55.945Z,18.35
2018-06-08T01:26:55.981Z,18.32
2018-06-08T01:27:56.016Z,18.35
2018-06-08T01:28:56.053Z,18.32
2018-06-08T01:29:56.088Z,18.41
2018-06-08T01:30:56.128Z,18.29
2018-06-08T01:31:56.161Z,18.35
2018-06-08T01:32:56.195Z,18.39
2018-06-08T01:33:56.229Z,18.32
2018-06-08T01:34:56.267Z,18.37
2018-06-08T01:35:56.303Z,18.33
2018-06-08T01:36:56.338Z,18.41
2018-06-08T01:37:56.380Z,18.42
2018-06-08T01:38:56.409Z,18.45
2018-06-08T01:39:56.445Z,18.47
2018-06-08T01:40:56.481Z,18.35
2018-06-08T01:41:56.517Z,18.42
2018-06-08T01:42:56.553Z,18.39
2018-06-08T01:43:56.588Z,18.44
2018-06-08T01:44:56.623Z,18.42
2018-06-08T01:45:56.660Z,18.33
2018-06-08T01:46:56.695Z,18.35
2018-06-08T01:47:56.731Z,18.35
2018-06-08T01:48:56.767Z,18.33
2018-06-08T01:49:56.804Z,18.30
2018-06-08T01:50:56.838Z,18.27
2018-06-08T01:51:56.874Z,18.30
2018-06-08T01:52:56.910Z,18.39
2018-06-08T01:53:56.945Z,18.32
2018-06-08T01:54:56.980Z,18.25
2018-06-08T01:55:57.017Z,18.17
2018-06-08T01:56:57.052Z,18.18
2018-06-08T01:57:57.088Z,18.14
2018-06-08T01:58:57.124Z,18.17
2018-06-08T01:59:57.160Z,18.18
2018-06-08T02:00:57.216Z,18.20
2018-06-08T02:01:57.231Z,18.21
2018-06-08T02:02:57.267Z,18.25
2018-06-08T02:03:57.302Z,18.25
2018-06-08T02:04:57.339Z,18.29
2018-06-08T02:05:57.374Z,18.29
2018-06-08T02:06:57.410Z,18.32
2018-06-08T02:07:57.446Z,18.36
2018-06-08T02:08:57.482Z,18.33
2018-06-08T02:09:57.517Z,18.36
2018-06-08T02:10:57.553Z,18.41
2018-06-08T02:11:57.588Z,18.39
2018-06-08T02:12:57.624Z,18.44
2018-06-08T02:13:57.660Z,18.47
2018-06-08T02:14:57.696Z,18.51
2018-06-08T02:15:57.733Z,18.47
2018-06-08T02:16:57.768Z,18.50
2018-06-08T02:17:57.804Z,18.51
2018-06-08T02:18:57.839Z,18.58
2018-06-08T02:19:57.876Z,18.62
2018-06-08T02:20:57.912Z,18.57
2018-06-08T02:21:57.951Z,18.65
2018-06-08T02:22:57.982Z,18.62
2018-06-08T02:23:58.020Z,18.67
2018-06-08T02:24:58.056Z,18.63
2018-06-08T02:25:58.091Z,18.70
2018-06-08T02:26:58.127Z,18.62
2018-06-08T02:27:58.164Z,18.57
2018-06-08T02:28:58.199Z,18.55
2018-06-08T02:29:58.235Z,18.62
2018-06-08T02:30:58.272Z,18.69
2018-06-08T02:31:58.308Z,18.67
2018-06-08T02:32:58.344Z,18.65
2018-06-08T02:33:58.380Z,18.58
2018-06-08T02:34:58.416Z,18.62
2018-06-08T02:35:58.452Z,18.62
2018-06-08T02:36:58.488Z,18.63
2018-06-08T02:37:58.523Z,18.69
2018-06-08T02:38:58.560Z,18.67
2018-06-08T02:39:58.595Z,18.62
2018-06-08T02:40:58.636Z,18.67
2018-06-08T02:41:58.668Z,18.76
2018-06-08T02:42:58.704Z,18.70
2018-06-08T02:43:58.740Z,18.66
2018-06-08T02:44:58.777Z,18.69
2018-06-08T02:45:58.811Z,18.76
2018-06-08T02:46:58.848Z,18.80
2018-06-08T02:47:58.884Z,18.78
2018-06-08T02:48:58.921Z,18.80
2018-06-08T02:49:58.956Z,18.80
2018-06-08T02:50:58.994Z,18.76
2018-06-08T02:51:59.029Z,18.72
2018-06-08T02:52:59.064Z,18.65
2018-06-08T02:53:59.101Z,18.73
2018-06-08T02:54:59.137Z,18.69
2018-06-08T02:55:59.173Z,18.57
2018-06-08T02:56:59.210Z,18.63
2018-06-08T02:57:59.245Z,18.57
2018-06-08T02:58:59.281Z,18.54
2018-06-08T02:59:59.318Z,18.52
2018-06-08T03:00:59.354Z,18.50
2018-06-08T03:01:59.389Z,18.57
2018-06-08T03:02:59.426Z,18.54
2018-06-08T03:03:59.463Z,18.52
2018-06-08T03:04:59.499Z,18.58
2018-06-08T03:05:59.535Z,18.51
2018-06-08T03:06:59.570Z,18.58
2018-06-08T03:07:59.607Z,18.55
2018-06-08T03:08:59.646Z,18.57
2018-06-08T03:09:59.679Z,18.58
2018-06-08T03:10:59.718Z,18.55
2018-06-08T03:11:59.785Z,18.57
2018-06-08T03:12:59.788Z,18.60
2018-06-08T03:13:59.823Z,18.58
2018-06-08T03:14:59.860Z,18.55
2018-06-08T03:15:59.896Z,18.58
2018-06-08T03:16:59.932Z,18.60
2018-06-08T03:17:59.968Z,18.60
2018-06-08T03:19:00.009Z,18.60
2018-06-08T03:20:00.050Z,18.70
2018-06-08T03:21:00.077Z,18.66
2018-06-08T03:22:00.113Z,18.78
2018-06-08T03:23:00.147Z,18.75
2018-06-08T03:24:00.186Z,18.73
2018-06-08T03:25:00.222Z,18.76
2018-06-08T03:26:00.256Z,18.75
2018-06-08T03:27:00.294Z,18.73
2018-06-08T03:28:00.329Z,18.69
2018-06-08T03:29:00.366Z,18.62
2018-06-08T03:30:00.404Z,18.73
2018-06-08T03:31:00.438Z,18.73
2018-06-08T03:32:00.473Z,18.76
2018-06-08T03:33:00.510Z,18.73
2018-06-08T03:34:00.545Z,18.76
2018-06-08T03:35:00.582Z,18.82
2018-06-08T03:36:00.634Z,18.80
2018-06-08T03:37:00.655Z,18.84
2018-06-08T03:38:00.692Z,18.73
2018-06-08T03:39:00.726Z,18.84
2018-06-08T03:40:00.764Z,18.85
2018-06-08T03:41:00.800Z,18.90
2018-06-08T03:42:00.835Z,18.85
2018-06-08T03:43:00.871Z,18.88
2018-06-08T03:44:00.908Z,18.92
2018-06-08T03:45:00.944Z,18.84
2018-06-08T03:46:00.980Z,18.91
2018-06-08T03:47:01.015Z,18.88
2018-06-08T03:48:01.053Z,18.85
2018-06-08T03:49:01.096Z,18.84
2018-06-08T03:50:01.124Z,18.80
2018-06-08T03:51:01.161Z,18.76
2018-06-08T03:52:01.198Z,18.73
2018-06-08T03:53:01.233Z,18.73
2018-06-08T03:54:01.269Z,18.76
2018-06-08T03:55:01.308Z,18.78
2018-06-08T03:56:01.379Z,18.78
2018-06-08T03:57:01.379Z,18.70
2018-06-08T03:58:01.414Z,18.78
2018-06-08T03:59:01.450Z,18.75
2018-06-08T04:00:01.490Z,18.63
2018-06-08T04:01:01.523Z,18.65
2018-06-08T04:02:01.562Z,18.70
2018-06-08T04:03:01.596Z,18.55
2018-06-08T04:04:01.632Z,18.67
2018-06-08T04:05:01.669Z,18.63
2018-06-08T04:06:01.705Z,18.60
2018-06-08T04:07:01.741Z,18.69
2018-06-08T04:08:01.777Z,18.62
2018-06-08T04:09:01.813Z,18.66
2018-06-08T04:10:01.849Z,18.75
2018-06-08T04:11:01.886Z,18.76
2018-06-08T04:12:01.922Z,18.76
2018-06-08T04:13:01.958Z,18.84
2018-06-08T04:14:01.994Z,18.88
2018-06-08T04:15:02.030Z,18.90
2018-06-08T04:16:02.066Z,18.91
2018-06-08T04:17:02.103Z,19.00
2018-06-08T04:18:02.140Z,19.02
2018-06-08T04:19:02.175Z,19.04
2018-06-08T04:20:02.212Z,19.13
2018-06-08T04:21:02.248Z,19.13
2018-06-08T04:22:02.283Z,19.22
2018-06-08T04:23:02.321Z,19.16
2018-06-08T04:24:02.356Z,19.13
2018-06-08T04:25:02.393Z,19.25
2018-06-08T04:26:02.427Z,19.16
2018-06-08T04:27:02.465Z,19.29
2018-06-08T04:28:02.501Z,19.40
2018-06-08T04:29:02.538Z,19.33
2018-06-08T04:30:02.573Z,19.31
2018-06-08T04:31:02.611Z,19.37
2018-06-08T04:32:02.646Z,19.37
2018-06-08T04:33:02.726Z,19.39
2018-06-08T04:34:02.719Z,19.39
2018-06-08T04:35:02.757Z,19.40
2018-06-08T04:36:02.797Z,19.36
2018-06-08T04:37:02.835Z,19.36
2018-06-08T04:38:02.865Z,19.47
2018-06-08T04:39:02.902Z,19.39
2018-06-08T04:40:02.940Z,19.47
2018-06-08T04:41:02.976Z,19.44
2018-06-08T04:42:03.011Z,19.50
2018-06-08T04:43:03.047Z,19.47
2018-06-08T04:44:03.084Z,19.46
2018-06-08T04:45:03.122Z,19.41
2018-06-08T04:46:03.159Z,19.55
2018-06-08T04:47:03.195Z,19.55
2018-06-08T04:48:03.230Z,19.50
2018-06-08T04:49:03.267Z,19.55
2018-06-08T04:50:03.304Z,19.58
2018-06-08T04:51:03.341Z,19.51
2018-06-08T04:52:03.377Z,19.59
2018-06-08T04:53:03.415Z,19.56
2018-06-08T04:54:03.451Z,19.61
2018-06-08T04:55:03.486Z,19.59
2018-06-08T04:56:03.524Z,19.58
2018-06-08T04:57:03.562Z,19.73
2018-06-08T04:58:03.597Z,19.68
2018-06-08T04:59:03.638Z,19.73
2018-06-08T05:00:03.671Z,19.74
2018-06-08T05:01:03.709Z,19.74
2018-06-08T05:02:03.747Z,19.77
2018-06-08T05:03:03.781Z,19.84
2018-06-08T05:04:03.822Z,19.84
2018-06-08T05:05:03.856Z,19.91
2018-06-08T05:06:03.892Z,19.91
2018-06-08T05:07:03.929Z,19.96
2018-06-08T05:08:03.967Z,19.92
2018-06-08T05:09:04.004Z,19.98
2018-06-08T05:10:04.039Z,19.96
2018-06-08T05:11:04.078Z,19.99
2018-06-08T05:12:04.114Z,19.98
2018-06-08T05:13:04.150Z,20.13
2018-06-08T05:14:04.188Z,20.10
2018-06-08T05:15:04.225Z,20.02
2018-06-08T05:16:04.262Z,20.13
2018-06-08T05:17:04.300Z,20.06
2018-06-08T05:18:04.340Z,20.13
2018-06-08T05:19:04.373Z,20.08
2018-06-08T05:20:04.412Z,20.08
2018-06-08T05:21:04.448Z,20.11
2018-06-08T05:22:04.484Z,20.11
2018-06-08T05:23:04.522Z,20.13
2018-06-08T05:24:04.561Z,20.10
2018-06-08T05:25:04.595Z,20.16
2018-06-08T05:26:04.633Z,20.18
2018-06-08T05:27:04.670Z,20.20
2018-06-08T05:28:04.709Z,20.31
2018-06-08T05:29:04.746Z,20.23
2018-06-08T05:30:04.782Z,20.36
2018-06-08T05:31:04.820Z,20.31
2018-06-08T05:32:04.856Z,20.43
2018-06-08T05:33:04.897Z,20.50
2018-06-08T05:34:04.930Z,20.73
2018-06-08T05:35:04.970Z,20.74
2018-06-08T05:36:05.034Z,20.87
2018-06-08T05:37:05.044Z,20.99
2018-06-08T05:38:05.080Z,21.01
2018-06-08T05:39:05.119Z,21.14
2018-06-08T05:40:05.155Z,21.19
2018-06-08T05:41:05.193Z,21.25
2018-06-08T05:42:05.230Z,21.27
2018-06-08T05:43:05.268Z,21.34
2018-06-08T05:44:05.480Z,21.32
2018-06-08T05:45:05.343Z,21.35
2018-06-08T05:46:05.405Z,21.40
2018-06-08T05:47:05.418Z,21.47
2018-06-08T05:48:05.472Z,21.56
2018-06-08T05:49:05.494Z,21.54
2018-06-08T05:50:05.549Z,21.58
2018-06-08T05:51:05.570Z,21.68
2018-06-08T05:52:05.606Z,21.74
2018-06-08T05:53:05.644Z,21.69
2018-06-08T05:54:05.680Z,21.59
2018-06-08T05:55:05.719Z,21.67
2018-06-08T05:56:05.759Z,21.69
2018-06-08T05:57:05.795Z,21.79
2018-06-08T05:58:05.833Z,21.86
2018-06-08T05:59:05.870Z,21.92
2018-06-08T06:00:05.909Z,21.90
2018-06-08T06:01:05.987Z,21.69
2018-06-08T06:02:05.984Z,21.88
2018-06-08T06:03:06.023Z,21.88
2018-06-08T06:04:06.062Z,22.09
2018-06-08T06:05:06.100Z,22.12
2018-06-08T06:06:06.137Z,22.17
2018-06-08T06:07:06.176Z,22.25
2018-06-08T06:08:06.252Z,22.35
2018-06-08T06:09:06.252Z,22.40
2018-06-08T06:10:06.291Z,22.57
2018-06-08T06:11:06.328Z,22.70
2018-06-08T06:12:06.368Z,22.85
2018-06-08T06:13:06.411Z,23.02
2018-06-08T06:14:06.444Z,22.97
2018-06-08T06:15:06.482Z,22.95
2018-06-08T06:16:06.520Z,23.00
2018-06-08T06:17:06.559Z,23.04
2018-06-08T06:18:06.600Z,23.17
2018-06-08T06:19:06.637Z,23.28
2018-06-08T06:20:06.674Z,23.33
2018-06-08T06:21:06.714Z,23.36
2018-06-08T06:22:06.752Z,23.40
2018-06-08T06:23:06.791Z,23.65
2018-06-08T06:24:06.830Z,23.70
2018-06-08T06:25:06.878Z,23.57
2018-06-08T06:26:06.907Z,23.58
2018-06-08T06:27:06.946Z,23.60
2018-06-08T06:28:06.987Z,23.76
2018-06-08T06:29:07.025Z,23.87
2018-06-08T06:30:07.101Z,23.68
2018-06-08T06:31:07.103Z,23.51
2018-06-08T06:32:07.142Z,23.60
2018-06-08T06:33:07.184Z,23.69
2018-06-08T06:34:07.220Z,23.63
2018-06-08T06:35:07.260Z,23.76
2018-06-08T06:36:07.298Z,23.85
2018-06-08T06:37:07.340Z,23.91
2018-06-08T06:38:07.377Z,24.15
2018-06-08T06:39:07.416Z,24.27
2018-06-08T06:40:07.457Z,24.24
2018-06-08T06:41:07.498Z,24.39
2018-06-08T06:42:07.535Z,24.34
2018-06-08T06:43:07.576Z,24.53
2018-06-08T06:44:07.647Z,24.78
2018-06-08T06:45:07.655Z,24.78
2018-06-08T06:46:07.694Z,24.76
2018-06-08T06:47:07.734Z,24.78
2018-06-08T06:48:07.777Z,24.55
2018-06-08T06:49:07.813Z,24.53
2018-06-08T06:50:07.853Z,24.46
2018-06-08T06:51:07.893Z,24.30
2018-06-08T06:52:07.937Z,24.25
2018-06-08T06:53:08.028Z,24.12
2018-06-08T06:54:08.013Z,24.05
2018-06-08T06:55:08.052Z,23.91
2018-06-08T06:56:08.092Z,23.68
2018-06-08T06:57:08.132Z,23.91
2018-06-08T06:58:08.184Z,23.84
2018-06-08T06:59:08.210Z,23.93
2018-06-08T07:00:08.254Z,23.85
2018-06-08T07:01:08.290Z,23.88
2018-06-08T07:02:08.331Z,23.73
2018-06-08T07:03:08.370Z,23.85
2018-06-08T07:04:08.409Z,24.02
2018-06-08T07:05:08.450Z,24.00
2018-06-08T07:06:08.489Z,24.02
2018-06-08T07:07:08.528Z,23.97
2018-06-08T07:08:08.567Z,24.00
2018-06-08T07:09:08.608Z,23.97
2018-06-08T07:10:08.647Z,24.16
2018-06-08T07:11:08.687Z,24.16
2018-06-08T07:12:08.727Z,24.16
2018-06-08T07:13:08.767Z,24.16
2018-06-08T07:14:08.804Z,24.20
2018-06-08T07:15:08.844Z,24.10
2018-06-08T07:16:08.884Z,24.02
2018-06-08T07:17:08.924Z,24.05
2018-06-08T07:18:08.962Z,24.16
2018-06-08T07:19:09.002Z,24.16
2018-06-08T07:20:09.043Z,24.28
2018-06-08T07:21:09.083Z,24.22
2018-06-08T07:22:09.123Z,24.13
2018-06-08T07:23:09.201Z,24.05
2018-06-08T07:24:09.201Z,24.06
2018-06-08T07:25:09.241Z,24.20
2018-06-08T07:26:09.278Z,24.24
2018-06-08T07:27:09.319Z,24.22
2018-06-08T07:28:09.359Z,24.25
2018-06-08T07:29:09.399Z,24.21
2018-06-08T07:30:09.436Z,24.45
2018-06-08T07:31:09.477Z,24.49
2018-06-08T07:32:09.519Z,24.55
2018-06-08T07:33:09.557Z,24.64
2018-06-08T07:34:09.595Z,24.32
2018-06-08T07:35:09.635Z,24.20
2018-06-08T07:36:09.676Z,24.18
2018-06-08T07:37:09.716Z,24.42
2018-06-08T07:38:09.754Z,24.39
2018-06-08T07:39:09.795Z,24.52
2018-06-08T07:40:09.844Z,24.53
2018-06-08T07:41:09.906Z,24.60
2018-06-08T07:42:09.916Z,24.71
2018-06-08T07:43:09.953Z,24.76
2018-06-08T07:44:09.994Z,24.81
2018-06-08T07:45:10.032Z,24.84
2018-06-08T07:46:10.073Z,24.90
2018-06-08T07:47:10.113Z,24.93
2018-06-08T07:48:10.152Z,24.93
2018-06-08T07:49:10.192Z,24.99
2018-06-08T07:50:10.239Z,24.96
2018-06-08T07:51:10.272Z,24.87
2018-06-08T07:52:10.313Z,25.10
2018-06-08T07:53:10.353Z,25.14
2018-06-08T07:54:10.391Z,25.13
2018-06-08T07:55:10.432Z,25.13
2018-06-08T07:56:10.472Z,25.09
2018-06-08T07:57:10.514Z,25.00
2018-06-08T07:58:10.552Z,25.17
2018-06-08T07:59:10.592Z,25.35
2018-06-08T08:00:10.633Z,25.28
2018-06-08T08:01:10.677Z,25.27
2018-06-08T08:02:10.712Z,25.40
2018-06-08T08:03:10.753Z,25.52
2018-06-08T08:04:10.794Z,25.70
2018-06-08T08:05:10.833Z,25.79
2018-06-08T08:06:10.873Z,25.87
2018-06-08T08:07:10.919Z,25.75
2018-06-08T08:08:10.953Z,25.70
2018-06-08T08:09:11.027Z,25.76
2018-06-08T08:10:11.034Z,25.77
2018-06-08T08:11:11.075Z,25.70
2018-06-08T08:12:11.115Z,25.76
2018-06-08T08:13:11.155Z,25.80
2018-06-08T08:14:11.196Z,25.73
2018-06-08T08:15:11.235Z,25.76
2018-06-08T08:16:11.277Z,25.72
2018-06-08T08:17:11.317Z,25.54
2018-06-08T08:18:11.360Z,25.54
2018-06-08T08:19:11.409Z,25.42
2018-06-08T08:20:11.439Z,25.67
2018-06-08T08:21:11.478Z,25.76
2018-06-08T08:22:11.519Z,25.58
2018-06-08T08:23:11.560Z,25.61
2018-06-08T08:24:11.601Z,25.51
2018-06-08T08:25:11.642Z,25.75
2018-06-08T08:26:11.681Z,26.18
2018-06-08T08:27:11.723Z,25.98
2018-06-08T08:28:11.763Z,26.40
2018-06-08T08:29:11.805Z,26.47
2018-06-08T08:30:11.843Z,26.36
2018-06-08T08:31:11.885Z,26.25
2018-06-08T08:32:11.926Z,26.06
2018-06-08T08:33:11.968Z,25.90
2018-06-08T08:34:12.030Z,25.80
2018-06-08T08:35:12.048Z,25.69
2018-06-08T08:36:12.090Z,25.46
2018-06-08T08:37:12.131Z,25.42
2018-06-08T08:38:12.171Z,25.39
2018-06-08T08:39:12.214Z,25.35
2018-06-08T08:40:12.257Z,25.85
2018-06-08T08:41:12.295Z,25.90
2018-06-08T08:42:12.334Z,26.37
2018-06-08T08:43:12.375Z,26.70
2018-06-08T08:44:12.416Z,26.84
2018-06-08T08:45:12.458Z,26.63
2018-06-08T08:46:12.499Z,26.70
2018-06-08T08:47:12.539Z,26.58
2018-06-08T08:48:12.582Z,26.39
2018-06-08T08:49:12.622Z,26.48
2018-06-08T08:50:12.661Z,26.52
2018-06-08T08:51:12.703Z,26.85
2018-06-08T08:52:12.745Z,26.94
2018-06-08T08:53:12.786Z,26.70
2018-06-08T08:54:12.827Z,26.91
2018-06-08T08:55:12.869Z,27.14
2018-06-08T08:56:12.911Z,27.21
2018-06-08T08:57:12.952Z,27.27
2018-06-08T08:58:12.992Z,27.12
2018-06-08T08:59:13.035Z,26.89
2018-06-08T09:00:13.077Z,26.85
2018-06-08T09:01:13.119Z,26.94
2018-06-08T09:02:13.160Z,27.29
2018-06-08T09:03:13.200Z,27.28
2018-06-08T09:04:13.243Z,27.28
2018-06-08T09:05:13.284Z,27.39
2018-06-08T09:06:13.325Z,27.59
2018-06-08T09:07:13.368Z,27.27
2018-06-08T09:08:13.409Z,27.43
2018-06-08T09:09:13.451Z,27.51
2018-06-08T09:10:13.496Z,27.69
2018-06-08T09:11:13.534Z,27.72
2018-06-08T09:12:13.578Z,27.77
2018-06-08T09:13:13.623Z,28.02
2018-06-08T09:14:13.661Z,28.17
2018-06-08T09:15:13.703Z,28.07
2018-06-08T09:16:13.767Z,28.25
2018-06-08T09:17:14.521Z,28.14
2018-06-08T09:19:13.873Z,28.25
2018-06-08T09:20:13.962Z,28.44
2018-06-08T09:21:13.961Z,28.46
2018-06-08T09:22:13.998Z,28.04
2018-06-08T09:23:14.042Z,27.51
2018-06-08T09:24:14.085Z,27.87
2018-06-08T09:25:14.128Z,27.92
2018-06-08T09:26:14.170Z,28.06
2018-06-08T09:27:14.211Z,28.03
2018-06-08T09:28:14.255Z,27.63
2018-06-08T09:29:14.299Z,27.92
2018-06-08T09:30:14.339Z,27.94
2018-06-08T09:31:14.382Z,28.11
2018-06-08T09:32:14.425Z,28.19
2018-06-08T09:33:14.507Z,28.22
2018-06-08T09:34:14.509Z,28.58
2018-06-08T09:35:14.553Z,28.86
2018-06-08T09:36:14.596Z,28.68
2018-06-08T09:37:14.639Z,28.54
2018-06-08T09:38:14.681Z,28.61
2018-06-08T09:39:14.724Z,28.46
2018-06-08T09:40:14.768Z,28.33
2018-06-08T09:41:14.815Z,28.30
2018-06-08T09:42:14.852Z,28.44
2018-06-08T09:43:14.896Z,28.74
2018-06-08T09:44:14.938Z,28.56
2018-06-08T09:45:14.982Z,28.34
2018-06-08T09:46:15.080Z,28.71
2018-06-08T09:47:15.066Z,28.83
2018-06-08T09:48:15.110Z,28.64
2018-06-08T09:49:15.154Z,28.74
2018-06-08T09:50:15.197Z,29.00
2018-06-08T09:51:15.239Z,29.06
2018-06-08T09:52:15.284Z,28.89
2018-06-08T09:53:15.327Z,28.98
2018-06-08T09:54:15.370Z,29.19
2018-06-08T09:55:15.414Z,29.08
2018-06-08T09:56:15.456Z,29.00
2018-06-08T09:57:15.502Z,29.34
2018-06-08T09:58:15.543Z,29.37
2018-06-08T09:59:15.807Z,29.65
2018-06-08T10:00:15.649Z,29.36
2018-06-08T10:02:16.138Z,29.57
2018-06-08T10:03:15.784Z,29.02
2018-06-08T10:04:16.026Z,29.11
2018-06-08T10:05:15.901Z,29.18
2018-06-08T10:06:15.892Z,29.15
2018-06-08T10:07:15.936Z,29.24
2018-06-08T10:08:15.982Z,29.41
2018-06-08T10:09:16.023Z,29.39
2018-06-08T10:10:16.068Z,29.65
2018-06-08T10:11:16.118Z,29.39
2018-06-08T10:12:16.157Z,29.46
2018-06-08T10:13:16.200Z,29.41
2018-06-08T10:14:16.248Z,29.36
2018-06-08T10:15:16.287Z,29.34
2018-06-08T10:16:16.331Z,29.34
2018-06-08T10:17:16.375Z,29.53
2018-06-08T10:18:16.417Z,29.79
2018-06-08T10:19:16.462Z,29.61
2018-06-08T10:20:16.506Z,29.53
2018-06-08T10:21:16.550Z,29.78
2018-06-08T10:22:16.595Z,29.74
2018-06-08T10:23:16.638Z,29.87
2018-06-08T10:24:16.683Z,30.29
2018-06-08T10:25:16.727Z,30.55
2018-06-08T10:26:16.771Z,30.64
2018-06-08T10:27:16.816Z,31.01
2018-06-08T10:28:16.912Z,30.97
2018-06-08T10:29:16.905Z,31.21
2018-06-08T10:30:16.949Z,31.23
2018-06-08T10:31:16.995Z,31.20
2018-06-08T10:32:17.039Z,31.35
2018-06-08T10:33:17.084Z,31.38
2018-06-08T10:34:17.128Z,30.84
2018-06-08T10:35:17.171Z,30.60
2018-06-08T10:36:17.217Z,30.47
2018-06-08T10:37:17.262Z,30.86
2018-06-08T10:38:17.306Z,31.50
2018-06-08T10:39:17.351Z,31.95
2018-06-08T10:40:17.400Z,32.45
2018-06-08T10:41:17.442Z,32.96
2018-06-08T10:42:17.487Z,33.22
2018-06-08T10:43:17.535Z,33.78
2018-06-08T10:44:17.578Z,34.47
2018-06-08T10:45:17.625Z,34.62
2018-06-08T10:46:17.672Z,34.78
2018-06-08T10:47:17.718Z,34.87
2018-06-08T10:48:17.766Z,34.89
2018-06-08T10:49:17.813Z,35.43
2018-06-08T10:50:17.860Z,35.22
2018-06-08T10:51:17.908Z,35.99
2018-06-08T10:52:17.958Z,36.23
2018-06-08T10:53:18.026Z,36.84
2018-06-08T10:54:18.057Z,36.71
2018-06-08T10:55:18.107Z,37.60
2018-06-08T10:56:18.159Z,38.06
2018-06-08T10:57:18.207Z,37.64
2018-06-08T10:58:18.260Z,36.05
2018-06-08T10:59:18.308Z,35.81
2018-06-08T11:00:18.361Z,36.23
2018-06-08T11:01:18.413Z,36.88
2018-06-08T11:02:18.463Z,37.67
2018-06-08T11:03:18.516Z,37.25
2018-06-08T11:04:18.570Z,37.51
2018-06-08T11:05:18.621Z,37.20
2018-06-08T11:06:18.674Z,37.78
2018-06-08T11:07:18.728Z,38.00
2018-06-08T11:08:18.782Z,38.31
2018-06-08T11:09:18.836Z,38.98
2018-06-08T11:10:18.888Z,38.13
2018-06-08T11:11:18.943Z,38.49
2018-06-08T11:12:18.998Z,39.07
2018-06-08T11:13:19.053Z,39.10
2018-06-08T11:14:19.106Z,38.99
2018-06-08T11:15:19.161Z,38.83
2018-06-08T11:16:19.216Z,39.10
2018-06-08T11:17:19.270Z,38.53
2018-06-08T11:18:19.326Z,38.34
2018-06-08T11:19:19.379Z,38.46
2018-06-08T11:20:19.435Z,39.04
2018-06-08T11:21:19.489Z,39.30
2018-06-08T11:22:19.544Z,39.10
2018-06-08T11:23:19.599Z,37.79
2018-06-08T11:24:19.654Z,36.68
2018-06-08T11:25:19.725Z,36.80
2018-06-08T11:26:19.766Z,37.44
2018-06-08T11:27:19.817Z,37.78
2018-06-08T11:28:19.877Z,38.09
2018-06-08T11:29:19.931Z,38.57
2018-06-08T11:30:19.984Z,38.44
2018-06-08T11:31:20.040Z,39.47
2018-06-08T11:32:20.107Z,38.69
2018-06-08T11:33:20.150Z,39.01
2018-06-08T11:34:20.206Z,39.89
2018-06-08T11:35:20.269Z,39.66
2018-06-08T11:36:20.319Z,39.47
2018-06-08T11:37:20.375Z,39.33
2018-06-08T11:38:20.429Z,39.60
2018-06-08T11:39:20.542Z,38.38
2018-06-08T11:40:20.542Z,39.18
2018-06-08T11:41:20.598Z,38.95
2018-06-08T11:42:20.654Z,39.21
2018-06-08T11:43:20.709Z,40.22
2018-06-08T11:44:20.766Z,40.77
2018-06-08T11:45:20.823Z,40.03
2018-06-08T11:46:20.879Z,39.18
2018-06-08T11:47:20.935Z,38.69
2018-06-08T11:48:20.993Z,37.64
2018-06-08T11:49:21.047Z,38.06
2018-06-08T11:50:21.103Z,39.11
2018-06-08T11:51:21.159Z,39.50
2018-06-08T11:52:21.217Z,39.75
2018-06-08T11:53:21.274Z,39.67
2018-06-08T11:54:21.329Z,40.15
2018-06-08T11:55:21.389Z,40.32
2018-06-08T11:56:21.443Z,40.15
2018-06-08T11:57:21.502Z,39.96
2018-06-08T11:58:21.556Z,40.20
2018-06-08T11:59:21.613Z,40.74
2018-06-08T12:00:21.721Z,40.95
2018-06-08T12:01:21.727Z,41.41
2018-06-08T12:02:21.804Z,41.47
2018-06-08T12:03:21.841Z,40.26
2018-06-08T12:04:21.899Z,39.62
2018-06-08T12:05:21.956Z,38.71
2018-06-08T12:06:22.012Z,38.47
2018-06-08T12:07:22.071Z,36.80
2018-06-08T12:08:22.128Z,36.59
2018-06-08T12:09:22.187Z,36.75
2018-06-08T12:10:22.243Z,37.36
2018-06-08T12:11:22.625Z,38.03
2018-06-08T12:12:22.363Z,37.72
2018-06-08T12:13:22.436Z,38.53
2018-06-08T12:14:22.475Z,39.07
2018-06-08T12:15:22.556Z,39.70
2018-06-08T12:16:22.612Z,39.64
2018-06-08T12:17:22.644Z,39.67
2018-06-08T12:18:22.704Z,39.88
2018-06-08T12:19:22.783Z,39.18
2018-06-08T12:20:22.818Z,39.21
2018-06-08T12:21:22.873Z,39.33
2018-06-08T12:22:22.928Z,40.16
2018-06-08T12:23:22.988Z,40.98
2018-06-08T12:24:23.043Z,41.32
2018-06-08T12:25:23.101Z,41.87
2018-06-08T12:26:23.199Z,41.80
2018-06-08T12:27:23.215Z,41.94
2018-06-08T12:28:23.271Z,41.78
2018-06-08T12:29:23.329Z,41.62
2018-06-08T12:30:23.386Z,38.96
2018-06-08T12:31:23.443Z,38.53
2018-06-08T12:32:23.508Z,38.75
2018-06-08T12:33:23.558Z,39.09
2018-06-08T12:34:23.613Z,39.69
2018-06-08T12:35:23.670Z,40.64
2018-06-08T12:36:23.727Z,40.27
2018-06-08T12:37:23.786Z,40.72
2018-06-08T12:38:23.840Z,41.28
2018-06-08T12:39:23.896Z,41.49
2018-06-08T12:40:23.952Z,41.29
2018-06-08T12:41:24.009Z,41.71
2018-06-08T12:42:24.065Z,41.30
2018-06-08T12:43:24.121Z,40.06
2018-06-08T12:44:24.178Z,40.60
2018-06-08T12:45:24.236Z,40.41
2018-06-08T12:46:24.292Z,39.88
2018-06-08T12:47:24.363Z,39.85
2018-06-08T12:48:24.406Z,38.19
2018-06-08T12:49:24.465Z,39.79
2018-06-08T12:50:24.520Z,40.41
2018-06-08T12:51:24.577Z,40.83
2018-06-08T12:52:24.633Z,41.83
2018-06-08T12:53:24.692Z,41.54
2018-06-08T12:54:24.748Z,41.25
2018-06-08T12:55:24.824Z,41.17