createdAt,value
2017-10-20T00:00:21.962Z,96789.70
2017-10-20T00:02:49.779Z,96787.16
2017-10-20T00:05:17.369Z,96784.61
2017-10-20T00:07:44.954Z,96783.80
2017-10-20T00:10:12.521Z,96782.46
2017-10-20T00:12:40.224Z,96784.11
2017-10-20T00:15:07.796Z,96784.90
2017-10-20T00:17:35.418Z,96785.77
2017-10-20T00:20:02.986Z,96781.59
2017-10-20T00:22:30.574Z,96795.06
2017-10-20T00:24:58.166Z,96788.73
2017-10-20T00:27:25.742Z,96792.95
2017-10-20T00:29:53.328Z,96800.11
2017-10-20T00:32:20.869Z,96800.53
2017-10-20T00:34:48.488Z,96796.80
2017-10-20T00:37:16.170Z,96798.92
2017-10-20T00:39:43.765Z,96792.14
2017-10-20T00:42:11.354Z,96792.51
2017-10-20T00:44:39.214Z,96798.40
2017-10-20T00:47:06.778Z,96791.17
2017-10-20T00:49:34.324Z,96799.61
2017-10-20T00:52:01.903Z,96787.41
2017-10-20T00:54:29.496Z,96785.77
2017-10-20T00:56:57.059Z,96778.19
2017-10-20T00:59:24.668Z,96788.73
2017-10-20T01:01:52.256Z,96789.07
2017-10-20T01:04:20.458Z,96790.27
2017-10-20T01:06:48.240Z,96790.59
2017-10-20T01:09:15.820Z,96793.02
2017-10-20T01:11:43.743Z,96789.99
2017-10-20T01:14:11.338Z,96785.72
2017-10-20T01:16:38.933Z,96784.37
2017-10-20T01:19:06.619Z,96777.97
2017-10-20T01:21:34.175Z,96773.69
2017-10-20T01:24:01.784Z,96772.44
2017-10-20T01:26:29.363Z,96767.81
2017-10-20T01:28:56.953Z,96769.38
2017-10-20T01:31:24.530Z,96773.05
2017-10-20T01:33:53.767Z,96769.66
2017-10-20T01:36:21.341Z,96769.32
2017-10-20T01:38:48.908Z,96774.84
2017-10-20T01:41:16.505Z,96787.48
2017-10-20T01:43:44.197Z,96787.07
2017-10-20T01:46:11.799Z,96784.20
2017-10-20T01:48:39.364Z,96782.61
2017-10-20T01:51:06.980Z,96783.86
2017-10-20T01:53:34.548Z,96783.80
2017-10-20T01:56:02.609Z,96784.16
2017-10-20T01:58:30.182Z,96781.56
2017-10-20T02:00:57.729Z,96789.92
2017-10-20T02:03:25.337Z,96780.95
2017-10-20T02:05:52.903Z,96784.73
2017-10-20T02:08:20.499Z,96786.85
2017-10-20T02:10:48.132Z,96793.60
2017-10-20T02:13:15.735Z,96794.02
2017-10-20T02:15:43.315Z,96801.64
2017-10-20T02:18:11.269Z,96807.59
2017-10-20T02:20:38.833Z,96811.38
2017-10-20T02:23:06.785Z,96805.44
2017-10-20T02:25:34.490Z,96808.40
2017-10-20T02:28:02.054Z,96801.59
2017-10-20T02:30:29.645Z,96810.84
2017-10-20T02:32:57.250Z,96804.55
2017-10-20T02:35:24.859Z,96814.71
2017-10-20T02:37:52.443Z,96808.87
2017-10-20T02:40:20.021Z,96810.44
2017-10-20T02:42:47.587Z,96806.77
2017-10-20T02:45:15.172Z,96807.00
2017-10-20T02:47:42.721Z,96804.31
2017-10-20T02:50:10.727Z,96811.37
2017-10-20T02:52:38.312Z,96808.03
2017-10-20T02:55:05.871Z,96814.75
2017-10-20T02:57:33.480Z,96812.59
2017-10-20T03:00:01.052Z,96810.83
2017-10-20T03:02:29.073Z,96815.87
2017-10-20T03:04:56.655Z,96818.48
2017-10-20T03:07:24.251Z,96819.70
2017-10-20T03:09:51.833Z,96817.13
2017-10-20T03:12:19.734Z,96820.02
2017-10-20T03:14:47.292Z,96831.36
2017-10-20T03:17:14.875Z,96826.78
2017-10-20T03:19:42.477Z,96825.24
2017-10-20T03:22:10.034Z,96831.19
2017-10-20T03:24:37.599Z,96840.27
2017-10-20T03:27:05.201Z,96834.79
2017-10-20T03:29:32.806Z,96833.62
2017-10-20T03:32:00.381Z,96832.80
2017-10-20T03:34:27.981Z,96835.80
2017-10-20T03:36:55.553Z,96835.77
2017-10-20T03:39:23.399Z,96841.70
2017-10-20T03:41:52.937Z,96839.22
2017-10-20T03:44:20.496Z,96850.06
2017-10-20T03:46:48.097Z,96844.52
2017-10-20T03:49:16.083Z,96845.63
2017-10-20T03:51:43.719Z,96845.98
2017-10-20T03:54:11.275Z,96850.91
2017-10-20T03:56:38.867Z,96849.49
2017-10-20T03:59:06.466Z,96851.99
2017-10-20T04:01:34.054Z,96852.06
2017-10-20T04:04:01.612Z,96858.50
2017-10-20T04:06:29.533Z,96866.55
2017-10-20T04:08:57.091Z,96866.53
2017-10-20T04:11:24.646Z,96863.53
2017-10-20T04:13:52.237Z,96865.62
2017-10-20T04:16:19.805Z,96866.03
2017-10-20T04:18:48.617Z,96863.98
2017-10-20T04:21:16.194Z,96870.40
2017-10-20T04:23:43.811Z,96878.38
2017-10-20T04:26:11.404Z,96882.24
2017-10-20T04:28:39.003Z,96874.69
2017-10-20T04:31:06.574Z,96877.64
2017-10-20T04:33:34.200Z,96881.00
2017-10-20T04:36:01.777Z,96876.84
2017-10-20T04:38:30.533Z,96883.66
2017-10-20T04:40:58.135Z,96882.42
2017-10-20T04:43:25.703Z,96889.52
2017-10-20T04:45:53.669Z,96890.38
2017-10-20T04:48:21.239Z,96889.87
2017-10-20T04:50:48.845Z,96881.46
2017-10-20T04:53:16.424Z,96883.91
2017-10-20T04:55:44.006Z,96882.16
2017-10-20T04:58:11.598Z,96885.95
2017-10-20T05:00:39.269Z,96880.52
2017-10-20T05:03:06.853Z,96875.05
2017-10-20T05:05:34.400Z,96880.50
2017-10-20T05:08:02.009Z,96871.31
2017-10-20T05:10:29.935Z,96876.33
2017-10-20T05:12:57.525Z,96874.99
2017-10-20T05:15:25.091Z,96882.16
2017-10-20T05:17:53.191Z,96882.67
2017-10-20T05:20:20.776Z,96873.08
2017-10-20T05:22:48.331Z,96872.22
2017-10-20T05:25:15.946Z,96871.73
2017-10-20T05:27:43.555Z,96873.42
2017-10-20T05:30:13.384Z,96879.36
2017-10-20T05:32:40.958Z,96883.61
2017-10-20T05:35:08.587Z,96872.25
2017-10-20T05:37:36.164Z,96875.58
2017-10-20T05:40:03.765Z,96875.17
2017-10-20T05:42:31.352Z,96882.39
2017-10-20T05:44:58.921Z,96876.56
2017-10-20T05:47:26.483Z,96876.77
2017-10-20T05:49:54.051Z,96877.52
2017-10-20T05:52:21.628Z,96885.82
2017-10-20T05:54:49.153Z,96881.55
2017-10-20T05:57:16.818Z,96895.87
2017-10-20T05:59:44.370Z,96903.04
2017-10-20T06:02:12.248Z,96900.48
2017-10-20T06:04:39.912Z,96903.90
2017-10-20T06:07:07.567Z,96900.19
2017-10-20T06:09:35.307Z,96894.78
2017-10-20T06:12:02.883Z,96907.41
2017-10-20T06:14:30.470Z,96911.95
2017-10-20T06:16:58.207Z,96922.52
2017-10-20T06:19:25.799Z,96917.57
2017-10-20T06:21:53.385Z,96918.02
2017-10-20T06:24:20.975Z,96926.89
2017-10-20T06:26:48.578Z,96926.14
2017-10-20T06:29:16.172Z,96922.45
2017-10-20T06:31:43.772Z,96925.86
2017-10-20T06:34:11.421Z,96925.45
2017-10-20T06:36:39.251Z,96920.89
2017-10-20T06:39:06.810Z,96927.18
2017-10-20T06:41:34.764Z,96935.45
2017-10-20T06:44:02.761Z,96929.52
2017-10-20T06:46:30.370Z,96924.47
2017-10-20T06:48:59.317Z,96937.58
2017-10-20T06:51:26.894Z,96936.80
2017-10-20T06:53:54.500Z,96936.02
2017-10-20T06:56:22.083Z,96936.91
2017-10-20T06:58:49.722Z,96937.36
2017-10-20T07:01:17.298Z,96934.41
2017-10-20T07:03:44.921Z,96931.95
2017-10-20T07:06:12.481Z,96939.23
2017-10-20T07:08:41.630Z,96935.03
2017-10-20T07:11:09.194Z,96931.73
2017-10-20T07:13:36.986Z,96930.44
2017-10-20T07:16:04.556Z,96937.23
2017-10-20T07:18:36.728Z,96938.12
2017-10-20T07:21:06.233Z,96941.95
2017-10-20T07:23:34.169Z,96939.16
2017-10-20T07:26:01.791Z,96939.20
2017-10-20T07:28:29.450Z,96938.83
2017-10-20T07:30:57.028Z,96945.72
2017-10-20T07:33:24.602Z,96948.77
2017-10-20T07:35:52.218Z,96938.32
2017-10-20T07:38:20.098Z,96943.83
2017-10-20T07:40:47.773Z,96951.08
2017-10-20T07:43:15.329Z,96946.54
2017-10-20T07:45:42.890Z,96952.59
2017-10-20T07:48:10.488Z,96953.52
2017-10-20T07:50:38.047Z,96947.28
2017-10-20T07:53:05.656Z,96947.40
2017-10-20T07:55:33.250Z,96946.22
2017-10-20T07:58:00.846Z,96954.31
2017-10-20T08:00:28.464Z,96956.17
2017-10-20T08:02:56.356Z,96960.87
2017-10-20T08:05:24.039Z,96961.09
2017-10-20T08:07:51.785Z,96967.13
2017-10-20T08:10:19.382Z,96967.69
2017-10-20T08:12:46.944Z,96970.33
2017-10-20T08:15:14.542Z,96963.68
2017-10-20T08:17:42.103Z,96971.82
2017-10-20T08:20:09.732Z,96975.36
2017-10-20T08:22:37.302Z,96973.41
2017-10-20T08:25:04.887Z,96971.84
2017-10-20T08:27:32.476Z,96975.34
2017-10-20T08:30:00.074Z,96971.66
2017-10-20T08:32:27.676Z,96969.25
2017-10-20T08:34:55.264Z,96959.16
2017-10-20T08:37:23.006Z,96962.22
2017-10-20T08:39:50.568Z,96958.11
2017-10-20T08:42:18.575Z,96969.19
2017-10-20T08:44:46.156Z,96967.22
2017-10-20T08:47:13.728Z,96969.42
2017-10-20T08:49:41.324Z,96965.26
2017-10-20T08:52:09.237Z,96970.45
2017-10-20T08:54:36.839Z,96968.01
2017-10-20T08:57:04.838Z,96966.39
2017-10-20T08:59:32.422Z,96970.75
2017-10-20T09:01:59.998Z,96970.41
2017-10-20T09:04:27.594Z,96970.06
2017-10-20T09:06:55.158Z,96973.52
2017-10-20T09:09:22.738Z,96977.81
2017-10-20T09:11:50.351Z,96979.56
2017-10-20T09:14:17.937Z,96973.24
2017-10-20T09:16:45.567Z,96980.05
2017-10-20T09:19:13.124Z,96975.86
2017-10-20T09:21:40.728Z,96972.92
2017-10-20T09:24:08.306Z,96975.50
2017-10-20T09:26:35.900Z,96980.19
2017-10-20T09:29:03.467Z,96977.25
2017-10-20T09:31:31.051Z,96984.05
2017-10-20T09:33:58.659Z,96980.69
2017-10-20T09:36:26.235Z,96988.77
2017-10-20T09:38:53.849Z,96977.31
2017-10-20T09:41:21.545Z,96975.23
2017-10-20T09:43:49.167Z,96977.38
2017-10-20T09:46:16.745Z,96982.04
2017-10-20T09:48:44.341Z,96984.14
2017-10-20T09:51:11.923Z,96983.30
2017-10-20T09:53:39.581Z,96972.66
2017-10-20T09:56:07.147Z,96975.61
2017-10-20T09:58:34.721Z,96987.48
2017-10-20T10:01:02.451Z,96978.08
2017-10-20T10:03:30.021Z,96972.53
2017-10-20T10:05:57.614Z,96978.45
2017-10-20T10:08:25.205Z,96977.16
2017-10-20T10:10:52.807Z,96969.48
2017-10-20T10:13:20.462Z,96976.67
2017-10-20T10:15:48.072Z,96977.05
2017-10-20T10:18:15.664Z,96976.95
2017-10-20T10:20:43.301Z,96974.79
2017-10-20T10:23:10.875Z,96971.77
2017-10-20T10:25:38.853Z,96974.67
2017-10-20T10:28:06.457Z,96982.28
2017-10-20T10:30:34.047Z,96977.56
2017-10-20T10:33:01.655Z,96991.10
2017-10-20T10:35:29.286Z,96976.52
2017-10-20T10:37:56.870Z,96980.27
2017-10-20T10:40:24.458Z,96974.53
2017-10-20T10:42:52.125Z,96968.48
2017-10-20T10:45:19.699Z,96967.58
2017-10-20T10:47:47.292Z,96961.52
2017-10-20T10:50:14.862Z,96960.95
2017-10-20T10:52:42.446Z,96962.86
2017-10-20T10:55:10.072Z,96960.95
2017-10-20T10:57:37.647Z,96953.88
2017-10-20T11:00:05.301Z,96951.59
2017-10-20T11:02:33.264Z,96958.39
2017-10-20T11:05:06.564Z,96952.87
2017-10-20T11:07:46.032Z,96978.02
2017-10-20T11:10:25.498Z,96950.16
2017-10-20T11:13:08.824Z,96948.31
2017-10-20T11:15:36.849Z,96953.56
2017-10-20T11:18:04.618Z,96951.20
2017-10-20T11:20:32.208Z,96950.66
2017-10-20T11:22:59.781Z,96950.11
2017-10-20T11:25:27.374Z,96955.13
2017-10-20T11:27:54.976Z,96952.47
2017-10-20T11:30:22.603Z,96948.55
2017-10-20T11:32:50.180Z,96944.52
2017-10-20T11:35:17.769Z,96941.39
2017-10-20T11:37:45.370Z,96948.46
2017-10-20T11:40:12.930Z,96944.11
2017-10-20T11:42:40.531Z,96950.50
2017-10-20T11:45:08.118Z,96951.31
2017-10-20T11:47:35.747Z,96951.64
2017-10-20T11:50:03.324Z,96954.14
2017-10-20T11:52:30.920Z,96944.55
2017-10-20T11:54:58.512Z,96951.76
2017-10-20T11:57:26.224Z,96949.16
2017-10-20T11:59:53.824Z,96953.08
2017-10-20T12:02:21.382Z,96944.16
2017-10-20T12:04:49.002Z,96945.70
2017-10-20T12:07:16.585Z,96945.20
2017-10-20T12:09:44.187Z,96945.52
2017-10-20T12:12:11.756Z,96943.45
2017-10-20T12:14:39.342Z,96933.28
2017-10-20T12:17:06.918Z,96937.84
2017-10-20T12:19:34.707Z,96934.16
2017-10-20T12:22:02.402Z,96927.19
2017-10-20T12:24:29.972Z,96928.79
2017-10-20T12:26:57.738Z,96932.06
2017-10-20T12:29:27.375Z,96924.23
2017-10-20T12:31:55.058Z,96924.73
2017-10-20T12:34:22.772Z,96925.95
2017-10-20T12:36:50.730Z,96930.66
2017-10-20T12:39:18.328Z,96927.23
2017-10-20T12:41:45.888Z,96927.97
2017-10-20T12:44:13.518Z,96927.42
2017-10-20T12:46:41.112Z,96917.91
2017-10-20T12:49:09.189Z,96918.77
2017-10-20T12:51:36.785Z,96916.94
2017-10-20T12:54:04.422Z,96912.48
2017-10-20T12:56:32.014Z,96918.40
2017-10-20T12:58:59.653Z,96910.59
2017-10-20T13:01:27.240Z,96909.06
2017-10-20T13:03:55.138Z,96911.36
2017-10-20T13:06:22.790Z,96910.30
2017-10-20T13:08:50.394Z,96912.80
2017-10-20T13:11:18.015Z,96909.32
2017-10-20T13:13:45.678Z,96912.80
2017-10-20T13:16:13.280Z,96913.33
2017-10-20T13:18:40.876Z,96914.70
2017-10-20T13:21:09.089Z,96913.38
2017-10-20T13:23:37.322Z,96918.44
2017-10-20T13:26:05.132Z,96913.05
2017-10-20T13:28:32.800Z,96908.19
2017-10-20T13:31:03.501Z,96907.30
2017-10-20T13:33:31.592Z,96908.06
2017-10-20T13:35:59.179Z,96905.05
2017-10-20T13:38:26.767Z,96902.14
2017-10-20T13:40:55.122Z,96904.81
2017-10-20T13:43:22.737Z,96907.52
2017-10-20T13:45:50.341Z,96899.72
2017-10-20T13:48:17.942Z,96899.67
2017-10-20T13:50:45.672Z,96903.86
2017-10-20T13:53:13.272Z,96901.33
2017-10-20T13:55:40.854Z,96902.28
2017-10-20T13:58:08.820Z,96901.09
2017-10-20T14:00:36.404Z,96904.17
2017-10-20T14:03:04.141Z,96901.99
2017-10-20T14:05:31.730Z,96898.09
2017-10-20T14:07:59.405Z,96899.85
2017-10-20T14:10:27.395Z,96899.52
2017-10-20T14:12:54.974Z,96893.03
2017-10-20T14:15:22.603Z,96900.62
2017-10-20T14:17:50.292Z,96900.86
2017-10-20T14:20:19.543Z,96900.05
2017-10-20T14:22:47.195Z,96904.73
2017-10-20T14:25:14.812Z,96903.95
2017-10-20T14:27:42.376Z,96905.91
2017-10-20T14:30:09.989Z,96904.30
2017-10-20T14:32:38.217Z,96907.76
2017-10-20T14:35:06.122Z,96909.05
2017-10-20T14:37:34.077Z,96909.54
2017-10-20T14:40:01.679Z,96914.15
2017-10-20T14:42:29.287Z,96914.30
2017-10-20T14:44:57.201Z,96910.21
2017-10-20T14:47:24.878Z,96911.17
2017-10-20T14:49:52.540Z,96913.98
2017-10-20T14:52:20.169Z,96917.09
2017-10-20T14:54:50.921Z,96922.73
2017-10-20T14:57:18.498Z,96924.13
2017-10-20T14:59:46.533Z,96921.42
2017-10-20T15:02:14.801Z,96915.16
2017-10-20T15:04:42.499Z,96918.05
2017-10-20T15:07:10.553Z,96916.44
2017-10-20T15:09:38.225Z,96916.68
2017-10-20T15:12:07.025Z,96919.13
2017-10-20T15:14:34.635Z,96915.27
2017-10-20T15:17:02.536Z,96917.20
2017-10-20T15:19:30.211Z,96917.69
2017-10-20T15:21:57.805Z,96919.88
2017-10-20T15:24:25.399Z,96922.96
2017-10-20T15:26:52.984Z,96919.49
2017-10-20T15:29:20.557Z,96912.59
2017-10-20T15:31:48.140Z,96911.59
2017-10-20T15:34:15.721Z,96912.77
2017-10-20T15:36:43.309Z,96917.77
2017-10-20T15:39:10.912Z,96908.58
2017-10-20T15:41:38.631Z,96913.13
2017-10-20T15:44:06.203Z,96909.99
2017-10-20T15:46:33.790Z,96912.40
2017-10-20T15:49:02.379Z,96913.55
2017-10-20T15:51:30.007Z,96903.47
2017-10-20T15:53:57.630Z,96906.28
2017-10-20T15:56:25.261Z,96918.86
2017-10-20T15:58:52.834Z,96913.09
2017-10-20T16:01:20.420Z,96912.83
2017-10-20T16:03:48.428Z,96921.23
2017-10-20T16:06:16.030Z,96918.06
2017-10-20T16:08:43.617Z,96921.30
2017-10-20T16:11:11.256Z,96917.23
2017-10-20T16:13:38.902Z,96919.58
2017-10-20T16:16:06.586Z,96927.90
2017-10-20T16:18:34.187Z,96934.91
2017-10-20T16:21:01.786Z,96933.78
2017-10-20T16:23:29.457Z,96937.31
2017-10-20T16:25:57.069Z,96936.16
2017-10-20T16:28:24.689Z,96940.12
2017-10-20T16:30:52.630Z,96934.68
2017-10-20T16:33:20.249Z,96945.94
2017-10-20T16:35:48.222Z,96945.64
2017-10-20T16:38:15.956Z,96944.05
2017-10-20T16:40:43.559Z,96948.02
2017-10-20T16:43:11.195Z,96949.86
2017-10-20T16:45:38.794Z,96948.66
2017-10-20T16:48:06.396Z,96943.15
2017-10-20T16:50:34.595Z,96949.61
2017-10-20T16:53:02.232Z,96948.84
2017-10-20T16:55:29.817Z,96954.07
2017-10-20T16:57:57.404Z,96949.86
2017-10-20T17:00:25.401Z,96961.47
2017-10-20T17:02:53.024Z,96959.00
2017-10-20T17:05:21.458Z,96960.34
2017-10-20T17:07:49.030Z,96968.53
2017-10-20T17:10:16.640Z,96962.66
2017-10-20T17:12:45.680Z,96963.17
2017-10-20T17:15:13.299Z,96961.59
2017-10-20T17:17:41.058Z,96971.44
2017-10-20T17:20:08.763Z,96971.08
2017-10-20T17:22:36.800Z,96976.73
2017-10-20T17:25:04.390Z,96978.05
2017-10-20T17:27:32.033Z,96983.23
2017-10-20T17:29:59.616Z,96990.49
2017-10-20T17:32:27.224Z,96993.12
2017-10-20T17:34:54.871Z,96988.87
2017-10-20T17:37:22.498Z,96982.86
2017-10-20T17:39:50.747Z,96985.74
2017-10-20T17:42:18.728Z,96980.96
2017-10-20T17:44:46.333Z,96994.14
2017-10-20T17:47:14.686Z,96997.13
2017-10-20T17:49:42.650Z,96994.55
2017-10-20T17:52:10.274Z,97002.20
2017-10-20T17:54:38.620Z,97005.06
2017-10-20T17:57:08.387Z,97005.81
2017-10-20T17:59:36.502Z,97001.84
2017-10-20T18:02:04.227Z,97014.97
2017-10-20T18:04:32.485Z,97011.94
2017-10-20T18:07:00.310Z,97022.19
2017-10-20T18:09:28.166Z,97028.95
2017-10-20T18:11:55.870Z,97020.84
2017-10-20T18:14:23.607Z,97015.70
2017-10-20T18:16:51.635Z,97019.11
2017-10-20T18:19:19.332Z,97014.41
2017-10-20T18:21:47.136Z,97016.06
2017-10-20T18:24:15.610Z,97019.01
2017-10-20T18:26:43.772Z,97010.07
2017-10-20T18:29:11.538Z,97013.46
2017-10-20T18:31:39.422Z,97028.33
2017-10-20T18:34:07.217Z,97027.05
2017-10-20T18:36:35.076Z,97031.78
2017-10-20T18:39:03.291Z,97026.25
2017-10-20T18:41:31.629Z,97024.56
2017-10-20T18:44:01.310Z,97016.47
2017-10-20T18:46:29.318Z,97016.09
2017-10-20T18:48:58.748Z,97019.13
2017-10-20T18:51:30.214Z,97019.19
2017-10-20T18:53:58.545Z,97013.71
2017-10-20T18:56:27.015Z,97014.16
2017-10-20T18:58:54.852Z,97022.75
2017-10-20T19:01:24.376Z,97026.58
2017-10-20T19:03:53.040Z,97028.33
2017-10-20T19:06:21.566Z,97022.84
2017-10-20T19:08:52.662Z,97027.14
2017-10-20T19:11:20.569Z,97033.13
2017-10-20T19:13:49.572Z,97033.59
2017-10-20T19:16:18.056Z,97028.89
2017-10-20T19:18:47.258Z,97027.66
2017-10-20T19:21:15.557Z,97024.72
2017-10-20T19:23:44.817Z,97029.02
2017-10-20T19:26:16.500Z,97035.44
2017-10-20T19:28:45.178Z,97038.45
2017-10-20T19:31:13.441Z,97045.73
2017-10-20T19:33:43.881Z,97036.37
2017-10-20T19:36:12.177Z,97041.07
2017-10-20T19:38:41.649Z,97039.82
2017-10-20T19:41:09.422Z,97046.67
2017-10-20T19:43:39.020Z,97051.39
2017-10-20T19:46:06.886Z,97061.22
2017-10-20T19:48:36.140Z,97064.66
2017-10-20T19:51:04.174Z,97066.84
2017-10-20T19:53:33.365Z,97067.69
2017-10-20T19:56:01.926Z,97070.70
2017-10-20T19:58:30.860Z,97076.23
2017-10-20T20:00:58.707Z,97078.39
2017-10-20T20:03:28.005Z,97080.98
2017-10-20T20:05:58.699Z,97079.70
2017-10-20T20:08:26.451Z,97083.14
2017-10-20T20:10:54.475Z,97081.03
2017-10-20T20:13:22.842Z,97085.74
2017-10-20T20:15:50.612Z,97084.47
2017-10-20T20:18:18.691Z,97084.05
2017-10-20T20:20:46.659Z,97091.73
2017-10-20T20:23:14.464Z,97098.13
2017-10-20T20:25:42.286Z,97102.83
2017-10-20T20:28:10.229Z,97105.80
2017-10-20T20:30:57.283Z,97107.55
2017-10-20T20:33:29.755Z,97104.58
2017-10-20T20:35:59.054Z,97105.45
2017-10-20T20:38:27.328Z,97105.02
2017-10-20T20:40:55.296Z,97105.91
2017-10-20T20:43:24.248Z,97096.11
2017-10-20T20:45:52.163Z,97100.38
2017-10-20T20:48:21.347Z,97102.97
2017-10-20T20:50:49.557Z,97102.11
2017-10-20T20:53:18.902Z,97098.72
2017-10-20T20:55:46.805Z,97091.48
2017-10-20T20:58:14.502Z,97085.97
2017-10-20T21:00:43.498Z,97093.65
2017-10-20T21:03:11.541Z,97094.05
2017-10-20T21:05:39.213Z,97092.38
2017-10-20T21:08:06.820Z,97094.08
2017-10-20T21:10:34.414Z,97088.13
2017-10-20T21:13:02.053Z,97089.84
2017-10-20T21:15:29.689Z,97092.39
2017-10-20T21:17:57.266Z,97094.54
2017-10-20T21:20:24.877Z,97097.50
2017-10-20T21:22:53.712Z,97094.12
2017-10-20T21:25:21.795Z,97088.61
2017-10-20T21:27:49.380Z,97092.84
2017-10-20T21:30:16.966Z,97087.31
2017-10-20T21:32:44.566Z,97090.30
2017-10-20T21:35:12.153Z,97093.30
2017-10-20T21:37:39.759Z,97092.41
2017-10-20T21:40:07.312Z,97092.86
2017-10-20T21:42:34.920Z,97100.08
2017-10-20T21:45:02.643Z,97098.39
2017-10-20T21:47:30.272Z,97102.21
2017-10-20T21:49:58.214Z,97097.08
2017-10-20T21:52:26.198Z,97100.06
2017-10-20T21:54:54.012Z,97100.06
2017-10-20T21:57:22.036Z,97107.73
2017-10-20T21:59:49.643Z,97103.89
2017-10-20T22:02:17.211Z,97106.88
2017-10-20T22:04:44.817Z,97111.55
2017-10-20T22:07:12.449Z,97109.01
2017-10-20T22:09:40.127Z,97106.03
2017-10-20T22:12:07.729Z,97109.43
2017-10-20T22:14:35.318Z,97111.58
2017-10-20T22:17:02.940Z,97116.25
2017-10-20T22:19:30.544Z,97114.55
2017-10-20T22:21:58.287Z,97118.81
2017-10-20T22:24:26.302Z,97112.44
2017-10-20T22:26:53.913Z,97115.83
2017-10-20T22:29:21.541Z,97111.99
2017-10-20T22:31:49.948Z,97112.40
2017-10-20T22:34:17.561Z,97098.83
2017-10-20T22:36:45.209Z,97100.10
2017-10-20T22:39:12.805Z,97100.52
2017-10-20T22:41:40.767Z,97100.11
2017-10-20T22:44:08.751Z,97103.94
2017-10-20T22:46:36.313Z,97101.38
2017-10-20T22:49:03.886Z,97112.02
2017-10-20T22:51:31.839Z,97105.61
2017-10-20T22:53:59.408Z,97106.47
2017-10-20T22:56:27.007Z,97103.06
2017-10-20T22:58:55.199Z,97106.91
2017-10-20T23:01:22.805Z,97106.91
2017-10-20T23:03:50.377Z,97103.94
2017-10-20T23:06:17.953Z,97104.34
2017-10-20T23:08:45.573Z,97103.06
2017-10-20T23:11:13.176Z,97100.50
2017-10-20T23:13:40.771Z,97109.03
2017-10-20T23:16:08.341Z,97101.81
2017-10-20T23:18:35.962Z,97104.77
2017-10-20T23:21:03.550Z,97112.40
2017-10-20T23:23:32.580Z,97113.27
2017-10-20T23:26:00.216Z,97113.67
2017-10-20T23:28:29.670Z,97114.55
2017-10-20T23:30:57.284Z,97118.80
2017-10-20T23:33:25.275Z,97129.86
2017-10-20T23:35:54.209Z,97120.49
2017-10-20T23:38:21.791Z,97122.19
2017-10-20T23:40:49.783Z,97122.19
2017-10-20T23:43:18.855Z,97118.39
2017-10-20T23:45:46.835Z,97122.63
2017-10-20T23:48:15.652Z,97120.08
2017-10-20T23:50:43.263Z,97111.98
2017-10-20T23:53:10.895Z,97110.73
2017-10-20T23:55:38.469Z,97110.30
2017-10-20T23:58:06.243Z,97103.52
