createdAt,value
2019-05-09T00:02:09.662Z,63.58
2019-05-09T00:04:40.972Z,64.96
2019-05-09T00:07:10.361Z,65.19
2019-05-09T00:09:39.593Z,64.41
2019-05-09T00:12:14.216Z,65.71
2019-05-09T00:14:44.607Z,64.56
2019-05-09T00:17:14.233Z,65.08
2019-05-09T00:19:45.334Z,65.14
2019-05-09T00:22:14.459Z,65.94
2019-05-09T00:24:44.815Z,65.22
2019-05-09T00:27:17.778Z,66.39
2019-05-09T00:29:50.315Z,63.74
2019-05-09T00:32:45.532Z,61.55
2019-05-09T00:35:27.670Z,61.87
2019-05-09T00:38:00.329Z,65.22
2019-05-09T00:40:31.492Z,65.22
2019-05-09T00:43:03.973Z,63.87
2019-05-09T00:46:06.470Z,63.33
2019-05-09T00:48:45.531Z,62.80
2019-05-09T00:51:14.165Z,62.76
2019-05-09T00:53:44.408Z,61.33
2019-05-09T00:56:15.045Z,60.90
2019-05-09T00:58:44.217Z,60.84
2019-05-09T01:01:16.218Z,60.66
2019-05-09T01:03:45.529Z,61.86
2019-05-09T01:06:15.932Z,61.59
2019-05-09T01:08:45.584Z,62.19
2019-05-09T01:11:15.677Z,63.27
2019-05-09T01:13:46.192Z,63.27
2019-05-09T01:16:15.435Z,62.03
2019-05-09T01:18:45.685Z,58.74
2019-05-09T01:21:18.106Z,59.93
2019-05-09T01:23:50.520Z,60.45
2019-05-09T01:26:20.015Z,60.45
2019-05-09T01:28:53.854Z,61.05
2019-05-09T01:31:26.350Z,61.05
2019-05-09T01:34:09.108Z,61.05
2019-05-09T01:36:58.715Z,61.56
2019-05-09T01:39:30.010Z,61.91
2019-05-09T01:42:04.632Z,63.68
2019-05-09T01:44:35.570Z,64.87
2019-05-09T01:47:04.257Z,63.95
2019-05-09T01:49:35.450Z,65.74
2019-05-09T01:52:08.356Z,66.28
2019-05-09T01:54:39.394Z,66.11
2019-05-09T01:57:09.462Z,66.90
2019-05-09T01:59:38.595Z,66.15
2019-05-09T02:02:09.060Z,65.57
2019-05-09T02:04:38.826Z,65.57
2019-05-09T02:07:08.347Z,64.97
2019-05-09T02:09:39.691Z,64.40
2019-05-09T02:12:10.049Z,65.11
2019-05-09T02:15:04.919Z,67.44
2019-05-09T02:18:01.275Z,64.77
2019-05-09T02:20:25.619Z,65.85
2019-05-09T02:23:00.481Z,71.18
2019-05-09T02:25:43.769Z,71.18
2019-05-09T02:28:11.485Z,70.31
2019-05-09T02:30:40.454Z,68.05
2019-05-09T02:33:10.162Z,68.85
2019-05-09T02:35:51.747Z,69.54
2019-05-09T02:38:11.037Z,64.26
2019-05-09T02:40:48.514Z,64.26
2019-05-09T02:43:18.662Z,66.25
2019-05-09T02:46:09.859Z,64.83
2019-05-09T02:48:38.594Z,67.31
2019-05-09T02:51:09.236Z,66.74
2019-05-09T02:53:39.507Z,66.74
2019-05-09T02:56:09.452Z,68.33
2019-05-09T02:58:49.393Z,69.32
2019-05-09T03:01:31.618Z,69.47
2019-05-09T03:04:04.511Z,69.90
2019-05-09T03:06:33.942Z,70.62
2019-05-09T03:09:03.640Z,70.06
2019-05-09T03:11:31.868Z,69.90
2019-05-09T03:14:00.730Z,69.63
2019-05-09T03:16:29.471Z,70.44
2019-05-09T03:18:58.608Z,70.14
2019-05-09T03:21:52.524Z,70.14
2019-05-09T03:24:21.495Z,68.81
2019-05-09T03:26:59.487Z,72.79
2019-05-09T03:29:42.103Z,73.66
2019-05-09T03:32:12.717Z,73.02
2019-05-09T03:34:41.823Z,75.22
2019-05-09T03:37:11.035Z,75.84
2019-05-09T03:39:40.040Z,75.01
2019-05-09T03:42:09.120Z,75.37
2019-05-09T03:44:38.610Z,74.66
2019-05-09T03:47:20.557Z,74.19
2019-05-09T03:50:08.389Z,72.81
2019-05-09T03:52:37.795Z,71.92
2019-05-09T03:55:12.904Z,70.78
2019-05-09T03:57:47.602Z,71.33
2019-05-09T04:00:18.027Z,72.30
2019-05-09T04:02:49.485Z,72.90
2019-05-09T04:05:22.400Z,75.29
2019-05-09T04:07:57.598Z,75.56
2019-05-09T04:10:28.218Z,76.40
2019-05-09T04:12:59.716Z,75.37
2019-05-09T04:15:29.274Z,74.34
2019-05-09T04:17:59.320Z,74.34
2019-05-09T04:20:30.717Z,74.68
2019-05-09T04:22:59.970Z,74.74
2019-05-09T04:25:32.759Z,74.25
2019-05-09T04:28:07.466Z,73.46
2019-05-09T04:30:38.954Z,72.04
2019-05-09T04:33:13.884Z,70.89
2019-05-09T04:35:44.599Z,69.03
2019-05-09T04:38:18.894Z,69.73
2019-05-09T04:40:48.932Z,69.73
2019-05-09T04:43:27.303Z,65.92
2019-05-09T04:45:57.893Z,65.97
2019-05-09T04:48:30.935Z,65.97
2019-05-09T04:51:02.059Z,61.56
2019-05-09T04:53:31.342Z,54.78
2019-05-09T04:56:17.570Z,50.42
2019-05-09T04:58:48.166Z,50.57
2019-05-09T05:01:40.088Z,49.53
2019-05-09T05:04:09.600Z,48.60
2019-05-09T05:06:40.991Z,45.29
2019-05-09T05:09:10.464Z,41.74
2019-05-09T05:11:39.493Z,38.68
2019-05-09T05:14:11.272Z,34.96
2019-05-09T05:16:40.151Z,34.89
2019-05-09T05:19:09.288Z,35.80
2019-05-09T05:21:38.282Z,35.46
2019-05-09T05:24:31.790Z,33.22
2019-05-09T05:27:01.092Z,29.71
2019-05-09T05:29:30.914Z,27.92
2019-05-09T05:32:01.928Z,29.94
2019-05-09T05:34:43.144Z,31.63
2019-05-09T05:37:12.120Z,32.41
2019-05-09T05:39:41.160Z,35.92
2019-05-09T05:42:10.101Z,36.83
2019-05-09T05:44:39.518Z,40.33
2019-05-09T05:47:29.121Z,39.41
2019-05-09T05:49:57.816Z,39.60
2019-05-09T05:52:27.793Z,39.80
2019-05-09T05:54:58.189Z,41.91
2019-05-09T05:57:28.103Z,42.43
2019-05-09T05:59:58.498Z,43.94
2019-05-09T06:02:28.214Z,45.88
2019-05-09T06:04:58.293Z,47.97
2019-05-09T06:07:28.523Z,46.94
2019-05-09T06:09:57.575Z,48.55
2019-05-09T06:12:28.499Z,49.51
2019-05-09T06:14:58.279Z,50.07
2019-05-09T06:17:28.630Z,50.08
2019-05-09T06:19:58.977Z,51.22
2019-05-09T06:22:28.403Z,51.96
2019-05-09T06:25:00.146Z,51.46
2019-05-09T06:27:29.587Z,53.01
2019-05-09T06:29:59.164Z,53.05
2019-05-09T06:32:28.612Z,53.05
2019-05-09T06:34:58.114Z,50.53
2019-05-09T06:37:27.841Z,50.53
2019-05-09T06:39:58.306Z,49.23
2019-05-09T06:42:28.743Z,49.48
2019-05-09T06:45:30.776Z,49.48
2019-05-09T06:48:00.456Z,47.68
2019-05-09T06:50:30.572Z,47.00
2019-05-09T06:52:59.448Z,47.00
2019-05-09T06:55:29.738Z,47.36
2019-05-09T06:58:01.507Z,49.07
2019-05-09T07:00:48.819Z,48.97
2019-05-09T07:03:19.846Z,47.56
2019-05-09T07:06:00.297Z,39.77
2019-05-09T07:08:49.182Z,33.67
2019-05-09T07:11:19.184Z,27.44
2019-05-09T07:13:48.545Z,25.69
2019-05-09T07:16:18.710Z,30.18
2019-05-09T07:18:48.562Z,30.18
2019-05-09T07:21:18.978Z,33.28
2019-05-09T07:23:48.051Z,33.28
2019-05-09T07:26:20.619Z,34.86
2019-05-09T07:28:50.001Z,39.20
2019-05-09T07:31:28.367Z,39.20
2019-05-09T07:34:09.482Z,40.40
2019-05-09T07:36:39.536Z,40.40
2019-05-09T07:39:09.487Z,39.49
2019-05-09T07:41:39.461Z,38.83
2019-05-09T07:44:09.502Z,39.08
2019-05-09T07:46:58.063Z,36.45
2019-05-09T07:49:28.547Z,37.78
2019-05-09T07:51:58.447Z,35.96
2019-05-09T07:54:29.471Z,35.38
2019-05-09T07:56:58.458Z,34.51
2019-05-09T07:59:27.665Z,34.51
2019-05-09T08:01:58.115Z,34.50
2019-05-09T08:04:28.642Z,34.50
2019-05-09T08:06:57.920Z,34.85
2019-05-09T08:09:28.254Z,35.73
2019-05-09T08:11:58.755Z,36.46
2019-05-09T08:14:28.573Z,36.15
2019-05-09T08:16:58.295Z,37.42
2019-05-09T08:19:28.100Z,37.42
2019-05-09T08:21:57.795Z,36.14
2019-05-09T08:24:27.815Z,38.47
2019-05-09T08:26:58.024Z,38.39
2019-05-09T08:29:28.251Z,38.35
2019-05-09T08:31:58.296Z,38.55
2019-05-09T08:34:28.506Z,39.53
2019-05-09T08:36:58.134Z,39.53
2019-05-09T08:39:27.853Z,41.02
2019-05-09T08:41:59.291Z,42.86
2019-05-09T08:44:30.218Z,45.52
2019-05-09T08:46:59.023Z,48.66
2019-05-09T08:49:49.724Z,47.24
2019-05-09T08:52:19.895Z,45.96
2019-05-09T08:54:53.313Z,49.08
2019-05-09T08:57:22.426Z,48.32
2019-05-09T08:59:51.419Z,47.21
2019-05-09T09:02:22.352Z,48.82
2019-05-09T09:04:51.429Z,50.37
2019-05-09T09:07:20.470Z,52.67
2019-05-09T09:09:49.420Z,51.06
2019-05-09T09:12:27.257Z,52.74
2019-05-09T09:15:18.151Z,53.31
2019-05-09T09:17:49.104Z,51.63
2019-05-09T09:20:18.887Z,57.49
2019-05-09T09:22:48.212Z,57.60
2019-05-09T09:25:18.365Z,55.71
2019-05-09T09:27:50.980Z,56.35
2019-05-09T09:30:24.665Z,57.16
2019-05-09T09:32:49.708Z,52.57
2019-05-09T09:35:18.662Z,52.23
2019-05-09T09:37:51.856Z,52.23
2019-05-09T09:40:18.009Z,54.72
2019-05-09T09:42:49.056Z,54.72
2019-05-09T09:45:18.521Z,53.60
2019-05-09T09:47:48.265Z,50.93
2019-05-09T09:50:17.837Z,50.93
2019-05-09T09:52:49.170Z,50.12
2019-05-09T09:55:18.456Z,46.25
2019-05-09T09:57:49.566Z,46.25
2019-05-09T10:01:03.183Z,45.87
2019-05-09T10:03:31.018Z,40.35
2019-05-09T10:05:59.942Z,40.35
2019-05-09T10:08:29.005Z,36.16
2019-05-09T10:10:59.131Z,32.92
2019-05-09T10:13:28.688Z,31.92
2019-05-09T10:16:25.438Z,29.01
2019-05-09T10:18:50.683Z,28.82
2019-05-09T10:21:22.357Z,24.89
2019-05-09T10:23:51.711Z,26.23
2019-05-09T10:26:19.940Z,24.06
2019-05-09T10:28:48.808Z,24.06
2019-05-09T10:31:17.728Z,25.07
2019-05-09T10:33:48.032Z,22.08
2019-05-09T10:36:16.706Z,20.91
2019-05-09T10:38:47.849Z,19.68
2019-05-09T10:41:16.921Z,21.05
2019-05-09T10:43:59.584Z,20.61
2019-05-09T10:46:57.593Z,21.49
2019-05-09T10:49:24.481Z,21.49
2019-05-09T10:51:53.581Z,23.42
2019-05-09T10:54:22.542Z,22.16
2019-05-09T10:56:51.447Z,20.28
2019-05-09T10:59:20.450Z,18.66
2019-05-09T11:01:49.846Z,18.58
2019-05-09T11:04:19.122Z,22.30
2019-05-09T11:06:48.045Z,23.56
2019-05-09T11:09:18.251Z,24.82
2019-05-09T11:11:48.362Z,25.37
2019-05-09T11:14:32.169Z,26.17
2019-05-09T11:16:51.177Z,27.36
2019-05-09T11:19:20.060Z,27.36
2019-05-09T11:21:48.978Z,28.82
2019-05-09T11:24:18.726Z,30.13
2019-05-09T11:26:48.233Z,30.16
2019-05-09T11:29:18.770Z,30.98
2019-05-09T11:31:48.058Z,31.81
2019-05-09T11:34:18.832Z,32.56
2019-05-09T11:36:49.841Z,32.51
2019-05-09T11:39:35.127Z,33.68
2019-05-09T11:41:50.044Z,35.51
2019-05-09T11:44:18.959Z,38.19
2019-05-09T11:46:48.013Z,36.46
2019-05-09T11:49:18.010Z,36.07
2019-05-09T11:51:48.230Z,35.73
2019-05-09T11:54:19.470Z,36.92
2019-05-09T11:56:48.409Z,38.01
2019-05-09T11:59:18.912Z,39.39
2019-05-09T12:01:48.334Z,39.86
2019-05-09T12:04:18.713Z,45.03
2019-05-09T12:06:49.349Z,45.03
2019-05-09T12:09:18.702Z,44.83
2019-05-09T12:11:48.301Z,44.85
2019-05-09T12:14:17.560Z,47.21
2019-05-09T12:16:48.030Z,47.21
2019-05-09T12:19:17.987Z,45.26
2019-05-09T12:21:48.288Z,46.58
2019-05-09T12:24:18.413Z,44.80
2019-05-09T12:26:48.272Z,45.02
2019-05-09T12:29:19.575Z,42.33
2019-05-09T12:31:48.770Z,42.23
2019-05-09T12:34:19.342Z,41.53
2019-05-09T12:36:49.489Z,41.40
2019-05-09T12:39:19.120Z,40.94
2019-05-09T12:41:48.658Z,40.17
2019-05-09T12:44:18.468Z,42.28
2019-05-09T12:46:48.709Z,42.24
2019-05-09T12:49:19.014Z,41.16
2019-05-09T12:51:48.740Z,42.17
2019-05-09T12:54:18.998Z,41.99
2019-05-09T12:56:48.829Z,41.36
2019-05-09T12:59:18.739Z,42.20
2019-05-09T13:03:13.106Z,41.07
2019-05-09T13:05:42.101Z,39.61
2019-05-09T13:08:11.587Z,40.59
2019-05-09T13:10:41.410Z,40.32
2019-05-09T13:13:10.955Z,40.32
2019-05-09T13:15:48.960Z,40.50
2019-05-09T13:18:25.002Z,38.60
2019-05-09T13:20:48.736Z,38.60
2019-05-09T13:23:18.051Z,39.36
2019-05-09T13:25:50.354Z,38.72
2019-05-09T13:28:18.471Z,39.86
2019-05-09T13:30:48.889Z,42.36
2019-05-09T13:33:18.921Z,43.82
2019-05-09T13:35:48.732Z,43.96
2019-05-09T13:38:18.129Z,45.18
2019-05-09T13:40:53.429Z,48.12
2019-05-09T13:43:22.883Z,46.76
2019-05-09T13:45:54.284Z,46.76
2019-05-09T13:48:37.029Z,46.46
2019-05-09T13:50:54.043Z,48.43
2019-05-09T13:53:24.926Z,49.63
2019-05-09T13:55:58.207Z,54.08
2019-05-09T13:58:30.140Z,54.46
2019-05-09T14:01:02.580Z,52.49
2019-05-09T14:03:31.641Z,56.26
2019-05-09T14:06:00.579Z,53.14
2019-05-09T14:08:31.297Z,53.14
2019-05-09T14:11:00.568Z,54.33
2019-05-09T14:13:31.266Z,56.42
2019-05-09T14:16:15.650Z,56.42
2019-05-09T14:18:38.416Z,54.00
2019-05-09T14:21:09.688Z,56.69
2019-05-09T14:24:19.328Z,55.33
2019-05-09T14:26:48.794Z,52.04
2019-05-09T14:29:21.022Z,51.80
2019-05-09T14:31:50.111Z,50.03
2019-05-09T14:34:19.879Z,48.85
2019-05-09T14:36:49.665Z,52.87
2019-05-09T14:39:19.540Z,51.59
2019-05-09T14:41:52.142Z,51.87
2019-05-09T14:44:21.782Z,49.86
2019-05-09T14:46:51.972Z,47.76
2019-05-09T14:49:21.499Z,47.46
2019-05-09T14:51:51.553Z,47.32
2019-05-09T14:54:21.520Z,48.19
2019-05-09T14:56:54.296Z,49.05
2019-05-09T14:59:28.608Z,48.85
2019-05-09T15:02:01.033Z,49.54
2019-05-09T15:04:33.744Z,49.54
2019-05-09T15:07:20.349Z,48.41
2019-05-09T15:09:59.811Z,50.01
2019-05-09T15:12:28.519Z,50.01
2019-05-09T15:15:12.418Z,53.70
2019-05-09T15:17:44.464Z,52.09
2019-05-09T15:20:14.090Z,53.26
2019-05-09T15:22:58.836Z,53.26
2019-05-09T15:27:09.987Z,57.65
2019-05-09T15:29:45.449Z,56.38
2019-05-09T15:32:21.361Z,57.80
2019-05-09T15:34:51.121Z,56.51
2019-05-09T15:37:21.018Z,56.51
2019-05-09T15:39:50.185Z,57.40
2019-05-09T15:42:26.185Z,56.78
2019-05-09T15:45:00.457Z,58.38
2019-05-09T15:47:33.433Z,56.40
2019-05-09T15:50:18.820Z,54.09
2019-05-09T15:52:40.521Z,53.54
2019-05-09T15:55:09.829Z,54.66
2019-05-09T15:57:40.942Z,54.85
2019-05-09T16:00:12.138Z,53.66
2019-05-09T16:02:42.816Z,51.79
2019-05-09T16:05:14.307Z,52.35
2019-05-09T16:07:44.423Z,51.50
2019-05-09T16:10:14.707Z,50.23
2019-05-09T16:12:44.201Z,49.09
2019-05-09T16:15:14.971Z,49.08
2019-05-09T16:17:48.421Z,49.29
2019-05-09T16:20:36.001Z,49.81
2019-05-09T16:22:50.593Z,49.42
2019-05-09T16:25:19.817Z,50.29
2019-05-09T16:27:49.015Z,50.29
2019-05-09T16:30:18.392Z,50.66
2019-05-09T16:32:48.140Z,51.04
2019-05-09T16:35:18.183Z,50.84
2019-05-09T16:37:58.369Z,50.87
2019-05-09T16:40:21.748Z,50.53
2019-05-09T16:42:50.391Z,50.37
2019-05-09T16:45:20.510Z,50.10
2019-05-09T16:47:52.497Z,49.55
2019-05-09T16:50:59.398Z,49.71
2019-05-09T16:53:18.398Z,49.38
2019-05-09T16:55:47.309Z,49.00
2019-05-09T16:58:18.596Z,49.79
2019-05-09T17:00:51.127Z,47.77
2019-05-09T17:03:23.290Z,47.47
2019-05-09T17:05:52.290Z,46.92
2019-05-09T17:08:21.689Z,46.55
2019-05-09T17:10:50.457Z,48.39
2019-05-09T17:13:19.736Z,47.90
2019-05-09T17:15:52.008Z,49.07
2019-05-09T17:18:23.208Z,49.28
2019-05-09T17:21:24.302Z,49.43
2019-05-09T17:23:52.583Z,49.44
2019-05-09T17:26:21.042Z,50.59
2019-05-09T17:28:56.555Z,50.59
2019-05-09T17:31:27.581Z,50.30
2019-05-09T17:33:57.954Z,49.46
2019-05-09T17:36:28.588Z,49.46
2019-05-09T17:38:58.558Z,50.36
2019-05-09T17:41:28.450Z,49.41
2019-05-09T17:43:58.273Z,50.65
2019-05-09T17:46:27.747Z,50.75
2019-05-09T17:48:58.337Z,51.56
2019-05-09T17:51:35.684Z,52.58
2019-05-09T17:54:01.548Z,51.38
2019-05-09T17:56:30.602Z,50.83
2019-05-09T17:58:59.426Z,52.10
2019-05-09T18:01:29.047Z,52.10
2019-05-09T18:03:59.772Z,51.64
2019-05-09T18:06:29.624Z,50.47
2019-05-09T18:09:03.443Z,50.76
2019-05-09T18:11:32.466Z,50.66
2019-05-09T18:14:01.523Z,51.13
2019-05-09T18:16:30.548Z,51.88
2019-05-09T18:19:01.707Z,51.72
2019-05-09T18:22:48.132Z,51.72
2019-05-09T18:25:22.634Z,51.50
2019-05-09T18:27:51.459Z,50.99
2019-05-09T18:30:21.282Z,54.35
2019-05-09T18:33:12.631Z,55.90
2019-05-09T18:35:41.862Z,55.79
2019-05-09T18:38:23.974Z,55.30
2019-05-09T18:40:57.863Z,56.98
2019-05-09T18:43:27.692Z,57.49
2019-05-09T18:45:57.756Z,57.49
2019-05-09T18:48:27.953Z,56.90
2019-05-09T18:51:04.317Z,56.18
2019-05-09T18:53:33.862Z,56.41
2019-05-09T18:56:04.892Z,57.93
2019-05-09T18:58:35.997Z,56.49
2019-05-09T19:01:04.996Z,56.04
2019-05-09T19:03:33.957Z,55.88
2019-05-09T19:06:02.988Z,56.85
2019-05-09T19:08:31.979Z,56.14
2019-05-09T19:11:01.664Z,57.20
2019-05-09T19:13:30.945Z,57.24
2019-05-09T19:16:28.564Z,55.99
2019-05-09T19:19:20.914Z,55.52
2019-05-09T19:21:53.640Z,57.54
2019-05-09T19:24:22.517Z,56.59
2019-05-09T19:26:51.756Z,56.14
2019-05-09T19:29:20.257Z,54.41
2019-05-09T19:31:53.619Z,53.51
2019-05-09T19:34:23.311Z,55.68
2019-05-09T19:36:52.589Z,56.67
2019-05-09T19:39:58.108Z,54.91
2019-05-09T19:42:31.165Z,55.68
2019-05-09T19:45:02.596Z,55.04
2019-05-09T19:47:35.074Z,56.33
2019-05-09T19:50:05.790Z,55.44
2019-05-09T19:52:38.432Z,56.66
2019-05-09T19:55:08.186Z,55.86
2019-05-09T19:57:39.777Z,53.55
2019-05-09T20:00:14.394Z,55.74
2019-05-09T20:02:44.605Z,53.97
2019-05-09T20:05:14.259Z,55.11
2019-05-09T20:07:44.019Z,56.19
2019-05-09T20:10:32.512Z,55.86
2019-05-09T20:13:24.159Z,56.39
2019-05-09T20:15:53.523Z,56.40
2019-05-09T20:18:23.585Z,56.27
2019-05-09T20:20:52.831Z,56.91
2019-05-09T20:23:22.436Z,56.91
2019-05-09T20:25:51.608Z,57.51
2019-05-09T20:30:30.938Z,57.46
2019-05-09T20:33:00.342Z,57.82
2019-05-09T20:35:29.579Z,57.36
2019-05-09T20:37:58.722Z,58.02
2019-05-09T20:40:26.866Z,58.02
2019-05-09T20:42:56.077Z,57.79
2019-05-09T20:45:25.526Z,57.89
2019-05-09T20:47:54.570Z,59.56
2019-05-09T20:50:23.431Z,59.94
2019-05-09T20:53:00.857Z,59.54
2019-05-09T20:55:23.415Z,58.98
2019-05-09T20:57:52.439Z,61.14
2019-05-09T21:00:21.755Z,59.43
2019-05-09T21:02:50.918Z,61.08
2019-05-09T21:05:19.948Z,60.58
2019-05-09T21:07:48.899Z,61.55
2019-05-09T21:10:18.298Z,59.86
2019-05-09T21:12:47.133Z,59.69
2019-05-09T21:15:17.078Z,59.90
2019-05-09T21:17:46.066Z,59.65
2019-05-09T21:20:16.049Z,59.29
2019-05-09T21:22:45.599Z,59.58
2019-05-09T21:25:16.118Z,62.44
2019-05-09T21:27:46.778Z,62.44
2019-05-09T21:30:15.788Z,62.01
2019-05-09T21:32:45.607Z,63.21
2019-05-09T21:35:15.614Z,64.66
2019-05-09T21:37:45.124Z,64.05
2019-05-09T21:40:15.305Z,64.05
2019-05-09T21:42:44.722Z,65.68
2019-05-09T21:45:13.681Z,66.70
2019-05-09T21:47:43.459Z,71.63
2019-05-09T21:50:14.706Z,71.63
2019-05-09T21:52:43.869Z,72.56
2019-05-09T21:55:15.053Z,70.78
2019-05-09T21:57:45.300Z,69.53
2019-05-09T22:00:25.033Z,71.35
2019-05-09T22:02:55.948Z,72.17
2019-05-09T22:05:25.320Z,71.42
2019-05-09T22:07:54.414Z,72.90
2019-05-09T22:10:23.739Z,71.96
2019-05-09T22:12:52.597Z,72.56
2019-05-09T22:15:21.573Z,72.60
2019-05-09T22:17:51.573Z,72.60
2019-05-09T22:20:21.118Z,69.88
2019-05-09T22:22:49.926Z,70.76
2019-05-09T22:25:19.104Z,70.28
2019-05-09T22:27:48.021Z,71.48
2019-05-09T22:30:17.731Z,70.87
2019-05-09T22:32:45.982Z,69.80
2019-05-09T22:35:15.725Z,70.00
2019-05-09T22:37:44.589Z,70.85
2019-05-09T22:40:15.931Z,70.85
2019-05-09T22:42:46.491Z,70.85
2019-05-09T22:45:16.163Z,71.18
2019-05-09T22:47:46.038Z,69.99
2019-05-09T22:50:15.712Z,68.91
2019-05-09T22:52:44.685Z,69.75
2019-05-09T22:55:14.506Z,69.09
2019-05-09T22:57:46.467Z,69.09
2019-05-09T23:00:16.397Z,69.22
2019-05-09T23:02:46.087Z,67.67
2019-05-09T23:05:15.937Z,66.84
2019-05-09T23:07:45.565Z,66.93
2019-05-09T23:10:16.171Z,68.30
2019-05-09T23:12:45.781Z,66.71
2019-05-09T23:15:17.084Z,67.77
2019-05-09T23:17:46.602Z,67.94
2019-05-09T23:20:34.958Z,67.74
2019-05-09T23:23:24.508Z,67.74
2019-05-09T23:25:53.398Z,67.18
2019-05-09T23:28:22.674Z,68.98
2019-05-09T23:30:54.107Z,70.39
2019-05-09T23:33:24.846Z,70.39
2019-05-09T23:35:54.063Z,70.25
2019-05-09T23:38:23.010Z,70.27
2019-05-09T23:40:51.953Z,70.47
2019-05-09T23:43:20.955Z,70.07
2019-05-09T23:45:50.046Z,70.49
2019-05-09T23:48:19.052Z,70.47
2019-05-09T23:50:48.125Z,71.10
2019-05-09T23:53:30.905Z,72.60
2019-05-09T23:56:18.758Z,72.44
2019-05-09T23:59:05.521Z,73.35
