createdAt,value
2023-05-18T00:00:00.839Z,5.5
2023-05-18T00:12:26.978Z,5.5
2023-05-18T00:14:30.795Z,5.5
2023-05-18T00:20:45.576Z,5.3
2023-05-18T00:22:49.353Z,5.3
2023-05-18T00:24:53.200Z,5.3
2023-05-18T00:26:56.957Z,5.2
2023-05-18T00:49:45.473Z,5
2023-05-18T00:51:49.313Z,4.9
2023-05-18T00:53:53.131Z,4.9
2023-05-18T00:54:56.638Z,4.9
2023-05-18T00:57:00.440Z,4.9
2023-05-18T00:59:04.268Z,4.9
2023-05-18T01:05:18.958Z,4.8
2023-05-18T01:07:22.748Z,4.8
2023-05-18T01:15:38.002Z,4.6
2023-05-18T01:17:45.098Z,4.6
2023-05-18T01:19:48.858Z,4.6
2023-05-18T01:21:52.657Z,4.5
2023-05-18T01:23:56.471Z,4.5
2023-05-18T01:26:00.279Z,4.6
2023-05-18T01:28:04.076Z,4.6
2023-05-18T01:30:07.959Z,4.6
2023-05-18T01:32:14.950Z,4.6
2023-05-18T01:34:18.751Z,4.5
2023-05-18T01:36:22.558Z,4.5
2023-05-18T01:38:26.372Z,4.5
2023-05-18T01:46:44.894Z,4.4
2023-05-18T01:48:48.622Z,4.4
2023-05-18T01:50:52.453Z,4.4
2023-05-18T01:53:17.707Z,4.3
2023-05-18T02:01:37.890Z,4.2
2023-05-18T02:09:53.008Z,4.2
2023-05-18T02:11:56.769Z,4.2
2023-05-18T02:14:03.846Z,4.1
2023-05-18T02:16:07.768Z,4.1
2023-05-18T02:18:11.483Z,4.1
2023-05-18T02:20:15.207Z,4.1
2023-05-18T02:22:19.038Z,4.1
2023-05-18T02:24:22.815Z,4.1
2023-05-18T02:26:26.611Z,4.1
2023-05-18T02:48:14.625Z,3.8
2023-05-18T02:50:18.395Z,3.8
2023-05-18T02:52:22.148Z,3.8
2023-05-18T02:54:25.957Z,3.8
2023-05-18T02:56:33.024Z,3.8
2023-05-18T02:58:36.784Z,3.8
2023-05-18T03:00:40.591Z,3.7
2023-05-18T03:02:44.562Z,3.8
2023-05-18T03:15:10.351Z,3.6
2023-05-18T03:17:14.114Z,3.6
2023-05-18T03:19:18.022Z,3.6
2023-05-18T03:21:21.672Z,3.6
2023-05-18T03:23:25.464Z,3.7
2023-05-18T03:25:32.729Z,3.6
2023-05-18T03:27:36.287Z,3.6
2023-05-18T03:29:40.102Z,3.6
2023-05-18T03:31:43.951Z,3.6
2023-05-18T03:33:47.622Z,3.6
2023-05-18T03:35:51.419Z,3.6
2023-05-18T03:37:55.191Z,3.6
2023-05-18T03:40:02.290Z,3.7
2023-05-18T03:42:06.055Z,3.6
2023-05-18T03:44:09.844Z,3.6
2023-05-18T03:45:13.386Z,3.6
2023-05-18T04:03:50.703Z,3.6
2023-05-18T04:10:05.300Z,3.7
2023-05-18T04:12:09.069Z,3.7
2023-05-18T04:14:12.819Z,3.7
2023-05-18T04:16:16.722Z,3.7
2023-05-18T04:18:20.408Z,3.8
2023-05-18T04:20:24.162Z,3.8
2023-05-18T04:22:31.262Z,3.9
2023-05-18T04:24:34.991Z,3.9
2023-05-18T04:26:38.777Z,3.9
2023-05-18T04:28:42.566Z,4
2023-05-18T04:30:46.353Z,4
2023-05-18T04:32:50.174Z,4
2023-05-18T04:34:53.886Z,4.1
2023-05-18T04:37:00.972Z,4.2
2023-05-18T04:39:04.777Z,4.2
2023-05-18T04:42:12.058Z,4.2
2023-05-18T04:44:15.853Z,4.3
2023-05-18T04:46:19.703Z,4.3
2023-05-18T04:48:23.392Z,4.3
2023-05-18T04:50:30.472Z,4.5
2023-05-18T04:52:34.301Z,4.5
2023-05-18T04:54:38.057Z,4.6
2023-05-18T04:58:45.635Z,4.7
2023-05-18T05:00:49.445Z,4.8
2023-05-18T05:02:53.440Z,5
2023-05-18T05:05:00.294Z,5.3
2023-05-18T05:07:04.094Z,5.4
2023-05-18T05:09:07.864Z,5.5
2023-05-18T05:11:11.649Z,5.7
2023-05-18T05:13:15.464Z,5.8
2023-05-18T05:15:19.291Z,6.2
2023-05-18T05:19:30.282Z,6.8
2023-05-18T05:23:37.772Z,6.8
2023-05-18T05:25:41.553Z,6.7
2023-05-18T05:31:53.020Z,6.4
2023-05-18T05:34:00.074Z,6.3
2023-05-18T05:36:03.900Z,6.3
2023-05-18T05:38:07.683Z,6.3
2023-05-18T05:46:47.132Z,7.4
2023-05-18T05:48:50.932Z,7.2
2023-05-18T05:50:54.753Z,7.1
2023-05-18T05:52:58.591Z,7.2
2023-05-18T05:55:02.408Z,7.2
2023-05-18T05:57:06.252Z,7.2
2023-05-18T05:59:10.071Z,7.3
2023-05-18T06:01:17.169Z,7.4
2023-05-18T06:05:24.833Z,7.6
2023-05-18T06:07:28.659Z,7.6
2023-05-18T06:09:32.499Z,7.8
2023-05-18T06:11:36.324Z,8
2023-05-18T06:13:40.186Z,8.1
2023-05-18T06:15:47.296Z,8.3
2023-05-18T06:17:51.153Z,8.4
2023-05-18T06:19:54.958Z,8.5
2023-05-18T06:21:58.802Z,8.9
2023-05-18T06:24:02.611Z,10.7
2023-05-18T06:26:06.473Z,11.5
2023-05-18T06:28:10.291Z,11.2
2023-05-18T06:30:17.409Z,10.6
2023-05-18T06:34:25.105Z,10.3
2023-05-18T06:35:28.797Z,10.2
2023-05-18T06:37:32.510Z,10.4
2023-05-18T06:41:40.202Z,10
2023-05-18T06:43:47.302Z,9.9
2023-05-18T06:45:51.192Z,9.9
2023-05-18T06:47:55.034Z,10.3
2023-05-18T06:49:58.878Z,11
2023-05-18T06:52:02.744Z,11.2
2023-05-18T06:54:06.647Z,11.2
2023-05-18T06:58:17.617Z,11.2
2023-05-18T07:12:47.895Z,13.1
2023-05-18T07:16:55.602Z,13.9
2023-05-18T07:31:25.906Z,13.9
2023-05-18T07:32:29.516Z,14.1
2023-05-18T07:34:33.308Z,13.7
2023-05-18T07:36:37.181Z,12.6
2023-05-18T07:40:48.212Z,13.2
2023-05-18T07:42:52.078Z,13.7
2023-05-18T07:44:55.930Z,13.9
2023-05-18T07:46:59.820Z,14.1
2023-05-18T07:49:03.646Z,14
2023-05-18T07:51:07.548Z,14
2023-05-18T07:57:22.469Z,12.8
2023-05-18T08:11:54.416Z,13.9
2023-05-18T08:13:58.240Z,12.6
2023-05-18T08:16:11.157Z,11.2
2023-05-18T08:18:06.065Z,11.2
2023-05-18T08:20:09.903Z,11.4
2023-05-18T08:22:13.772Z,11
2023-05-18T08:26:24.760Z,11.2
2023-05-18T08:28:28.612Z,11.2
2023-05-18T08:29:32.186Z,11.1
2023-05-18T08:31:36.109Z,11.7
2023-05-18T08:35:43.783Z,12.3
2023-05-18T08:44:02.532Z,11
2023-05-18T08:46:06.455Z,10.8
2023-05-18T08:48:10.351Z,11.3
2023-05-18T08:50:14.159Z,11.6
2023-05-18T08:52:21.294Z,11.3
2023-05-18T08:54:25.187Z,11.1
2023-05-18T08:56:29.075Z,11
2023-05-18T08:58:32.931Z,11.3
2023-05-18T09:02:40.691Z,12
2023-05-18T09:04:44.583Z,11.7
2023-05-18T09:06:51.633Z,11.4
2023-05-18T09:08:55.544Z,10.9
2023-05-18T09:10:59.410Z,11.2
2023-05-18T09:13:03.276Z,11.2
2023-05-18T09:15:07.139Z,11.2
2023-05-18T09:17:11.032Z,11.3
2023-05-18T09:21:22.026Z,11.4
2023-05-18T09:23:25.923Z,11.4
2023-05-18T09:25:29.998Z,11.1
2023-05-18T09:38:17.721Z,11.7
2023-05-18T09:42:25.441Z,11.6
2023-05-18T09:44:29.319Z,11.5
2023-05-18T09:48:40.306Z,11.6
2023-05-18T09:50:44.203Z,11.6
2023-05-18T09:52:48.086Z,11.3
2023-05-18T09:57:08.854Z,11.9
2023-05-18T10:01:03.641Z,12.7
2023-05-18T10:03:10.746Z,12.8
2023-05-18T10:05:14.587Z,13.1
2023-05-18T10:07:18.441Z,12.8
2023-05-18T10:09:22.380Z,13.1
2023-05-18T10:11:26.218Z,12.5
2023-05-18T10:13:30.087Z,12.7
2023-05-18T10:15:33.978Z,12.5
2023-05-18T10:17:41.217Z,12.7
2023-05-18T10:22:52.446Z,13
2023-05-18T10:24:56.298Z,12.9
2023-05-18T10:27:00.169Z,13.3
2023-05-18T10:29:04.045Z,13.2
2023-05-18T10:31:11.255Z,12.7
2023-05-18T10:33:27.895Z,12.8
2023-05-18T10:35:19.016Z,12.8
2023-05-18T10:37:22.818Z,13.1
2023-05-18T10:39:26.697Z,12.6
2023-05-18T10:41:30.603Z,13.1
2023-05-18T10:53:57.110Z,13.7
2023-05-18T10:56:00.945Z,13.4
2023-05-18T10:58:04.857Z,13.4
2023-05-18T11:00:11.983Z,14
2023-05-18T11:04:19.774Z,14.1
2023-05-18T11:06:23.603Z,13.7
2023-05-18T11:10:31.531Z,13.3
2023-05-18T11:12:35.215Z,13.4
2023-05-18T11:16:46.295Z,13.5
2023-05-18T11:18:50.187Z,13.5
2023-05-18T11:32:22.688Z,14.2
2023-05-18T11:36:27.979Z,13.9
2023-05-18T11:38:31.834Z,13.9
2023-05-18T11:40:35.681Z,14.2
2023-05-18T11:42:42.860Z,14.5
2023-05-18T11:44:46.705Z,14.4
2023-05-18T11:46:50.551Z,14.5
2023-05-18T11:48:54.541Z,14.9
2023-05-18T11:50:58.272Z,14.6
2023-05-18T11:53:02.171Z,14.3
2023-05-18T11:55:06.053Z,14
2023-05-18T11:57:13.175Z,14.1
2023-05-18T12:07:32.749Z,13.7
2023-05-18T12:09:36.429Z,13.6
2023-05-18T12:13:47.425Z,13.9
2023-05-18T12:15:51.262Z,14.2
2023-05-18T12:16:54.883Z,14.3
2023-05-18T12:18:58.744Z,14.3
2023-05-18T12:21:02.556Z,14.3
2023-05-18T12:23:06.440Z,14.3
2023-05-18T12:25:13.606Z,13.7
2023-05-18T12:27:17.473Z,13.5
2023-05-18T12:29:21.331Z,13.6
2023-05-18T12:31:25.236Z,13.6
2023-05-18T12:35:33.455Z,13.5
2023-05-18T12:37:45.253Z,13.5
2023-05-18T12:39:43.977Z,13.8
2023-05-18T12:41:47.828Z,13.8
2023-05-18T12:43:51.668Z,13.9
2023-05-18T12:45:55.590Z,14.2
2023-05-18T12:54:14.299Z,14.4
2023-05-18T12:56:18.211Z,14.4
2023-05-18T12:58:22.035Z,14.4
2023-05-18T13:00:25.900Z,14.6
2023-05-18T13:02:29.915Z,14.5
2023-05-18T13:04:33.652Z,14.2
2023-05-18T13:06:37.501Z,14.2
2023-05-18T13:08:44.651Z,14.4
2023-05-18T13:10:58.027Z,14.6
2023-05-18T13:12:52.366Z,15
2023-05-18T13:19:25.280Z,15.5
2023-05-18T13:27:43.913Z,15.3
2023-05-18T13:29:47.776Z,15.3
2023-05-18T13:33:55.560Z,15.1
2023-05-18T13:38:06.488Z,15.5
2023-05-18T13:40:10.337Z,15.3
2023-05-18T13:42:14.174Z,15.4
2023-05-18T13:44:18.022Z,15.3
2023-05-18T13:46:21.904Z,15.4
2023-05-18T13:52:36.732Z,15.3
2023-05-18T13:56:46.060Z,15
2023-05-18T14:00:53.859Z,15.3
2023-05-18T14:02:57.748Z,15.2
2023-05-18T14:05:04.741Z,15.3
2023-05-18T14:07:08.553Z,15.3
2023-05-18T14:09:12.395Z,15.4
2023-05-18T14:10:15.987Z,15.6
2023-05-18T14:12:19.824Z,15.3
2023-05-18T14:14:23.679Z,15.4
2023-05-18T14:16:27.582Z,15.5
2023-05-18T14:18:34.686Z,15.3
2023-05-18T14:20:38.557Z,15.2
2023-05-18T14:22:42.397Z,15.5
2023-05-18T14:26:50.079Z,15.4
2023-05-18T14:28:53.955Z,15.8
2023-05-18T14:30:57.837Z,15.9
2023-05-18T14:33:05.017Z,15.6
2023-05-18T14:35:08.720Z,15.5
2023-05-18T14:45:28.258Z,15.8
2023-05-18T14:49:39.224Z,15.6
2023-05-18T14:51:43.058Z,15.8
2023-05-18T14:53:46.941Z,15.6
2023-05-18T14:55:50.782Z,15.4
2023-05-18T14:57:54.626Z,15.4
2023-05-18T14:59:58.524Z,15.4
2023-05-18T15:02:05.680Z,15.9
2023-05-18T15:04:09.541Z,15.7
2023-05-18T15:06:13.345Z,15.9
2023-05-18T15:07:16.896Z,16.1
2023-05-18T15:17:39.464Z,16
2023-05-18T15:19:43.260Z,16.1
2023-05-18T15:21:47.127Z,16.2
2023-05-18T15:25:54.824Z,16.3
2023-05-18T15:34:13.469Z,16
2023-05-18T15:36:17.290Z,15.9
2023-05-18T15:38:21.176Z,15.8
2023-05-18T15:40:25.024Z,15.9
2023-05-18T15:42:28.883Z,15.7
2023-05-18T15:44:36.022Z,15.3
2023-05-18T15:46:39.871Z,15.4
2023-05-18T15:48:43.717Z,15.5
2023-05-18T15:50:47.619Z,15.4
2023-05-18T15:52:51.426Z,15.5
2023-05-18T15:54:55.250Z,15.6
2023-05-18T15:56:59.111Z,15.6
2023-05-18T15:59:06.216Z,15.5
2023-05-18T16:01:10.214Z,15.4
2023-05-18T16:03:14.165Z,15.5
2023-05-18T16:04:17.539Z,15.5
2023-05-18T16:06:21.366Z,15.3
2023-05-18T16:10:29.289Z,15.4
2023-05-18T16:12:36.187Z,15.6
2023-05-18T16:14:40.022Z,15.6
2023-05-18T16:16:43.949Z,15.9
2023-05-18T16:24:59.241Z,16
2023-05-18T16:27:06.389Z,16.6
2023-05-18T16:29:10.223Z,16.6
2023-05-18T16:31:14.120Z,16.5
2023-05-18T16:33:17.948Z,16.5
2023-05-18T16:35:21.765Z,16.3
2023-05-18T16:37:25.599Z,16.4
2023-05-18T16:39:29.497Z,16.3
2023-05-18T16:41:36.616Z,16
2023-05-18T16:43:40.464Z,16
2023-05-18T16:47:48.151Z,16
2023-05-18T16:49:52.000Z,15.9
2023-05-18T16:51:55.981Z,16.1
2023-05-18T16:53:59.699Z,16.1
2023-05-18T16:56:06.832Z,16.1
2023-05-18T17:00:14.512Z,16.1
2023-05-18T17:02:34.721Z,15.9
2023-05-18T17:08:47.996Z,15.9
2023-05-18T17:10:51.852Z,15.9
2023-05-18T17:12:55.703Z,15.8
2023-05-18T17:23:18.242Z,15.4
2023-05-18T17:25:22.128Z,15.4
2023-05-18T17:27:26.136Z,15.4
2023-05-18T17:29:29.846Z,15.4
2023-05-18T17:31:33.771Z,15.4
2023-05-18T17:33:37.573Z,15.4
2023-05-18T17:35:41.389Z,15.5
2023-05-18T17:37:48.554Z,15.5
2023-05-18T17:39:52.385Z,15.5
2023-05-18T17:41:56.214Z,15.6
2023-05-18T17:44:00.121Z,15.9
2023-05-18T17:46:03.934Z,16.4
2023-05-18T17:48:07.812Z,16.4
2023-05-18T17:50:11.692Z,16.1
2023-05-18T17:52:18.792Z,15.7
2023-05-18T17:54:22.617Z,15.6
2023-05-18T17:56:26.466Z,15.5
2023-05-18T17:57:30.043Z,15.3
2023-05-18T17:59:35.016Z,15.4
2023-05-18T18:01:37.816Z,15.3
2023-05-18T18:03:41.646Z,15.3
2023-05-18T18:05:48.719Z,15.2
2023-05-18T18:07:52.554Z,15.1
2023-05-18T18:09:56.510Z,15.1
2023-05-18T18:12:00.293Z,15.1
2023-05-18T18:14:04.147Z,15.1
2023-05-18T18:16:07.982Z,15.1
2023-05-18T18:20:18.993Z,15
2023-05-18T18:22:22.870Z,15
2023-05-18T18:24:26.736Z,14.9
2023-05-18T18:26:30.547Z,14.8
2023-05-18T18:34:49.287Z,14.4
2023-05-18T18:36:53.165Z,14.4
2023-05-18T18:38:57.034Z,14.3
2023-05-18T18:51:23.485Z,13.9
2023-05-18T18:54:30.956Z,13.7
2023-05-18T18:56:34.804Z,13.7
2023-05-18T18:58:38.654Z,13.6
2023-05-18T19:00:42.547Z,13.6
2023-05-18T19:06:57.423Z,13.4
2023-05-18T19:09:01.320Z,13.4
2023-05-18T19:13:09.081Z,13.3
2023-05-18T19:15:12.928Z,13.2
2023-05-18T19:17:20.101Z,13.1
2023-05-18T19:19:24.098Z,13
2023-05-18T19:27:39.493Z,12.6
2023-05-18T19:29:43.359Z,12.6
2023-05-18T19:33:54.363Z,12.5
2023-05-18T19:38:02.142Z,12.3
2023-05-18T19:40:06.049Z,12.3
2023-05-18T19:42:09.896Z,12.3
2023-05-18T19:44:13.737Z,12.2
2023-05-18T19:46:20.973Z,12.1
2023-05-18T19:48:24.782Z,12
2023-05-18T19:50:28.649Z,11.9
2023-05-18T19:51:32.267Z,11.8
2023-05-18T19:59:52.611Z,11.5
2023-05-18T20:01:56.461Z,11.5
2023-05-18T20:04:00.475Z,11.4
2023-05-18T20:08:08.050Z,11.3
2023-05-18T20:10:11.928Z,11.3
2023-05-18T20:12:16.697Z,11.2
2023-05-18T20:14:23.931Z,11.2
2023-05-18T20:16:27.841Z,11.1
2023-05-18T20:18:31.627Z,11.1
2023-05-18T20:20:35.533Z,11
2023-05-18T20:22:39.413Z,11
2023-05-18T20:24:43.255Z,10.9
2023-05-18T20:26:47.162Z,10.9
2023-05-18T20:28:54.307Z,10.8
2023-05-18T20:30:58.214Z,10.8
2023-05-18T20:35:05.954Z,10.7
2023-05-18T20:39:13.674Z,10.6
2023-05-18T20:41:17.568Z,10.6
2023-05-18T20:47:32.523Z,10.4
2023-05-18T20:49:57.451Z,10.3
2023-05-18T20:52:01.337Z,10.3
2023-05-18T20:54:05.231Z,10.3
2023-05-18T20:56:12.365Z,10.2
2023-05-18T20:58:16.209Z,10.1
2023-05-18T21:04:27.870Z,10
2023-05-18T21:06:31.744Z,10
2023-05-18T21:08:35.601Z,9.9
2023-05-18T21:10:42.762Z,9.9
2023-05-18T21:12:46.648Z,9.8
2023-05-18T21:14:50.508Z,9.8
2023-05-18T21:18:58.283Z,9.6
2023-05-18T21:23:06.003Z,9.5
2023-05-18T21:25:13.165Z,9.5
2023-05-18T21:27:17.041Z,9.5
2023-05-18T21:29:20.892Z,9.4
2023-05-18T21:37:36.406Z,9.3
2023-05-18T21:39:43.560Z,9.3
2023-05-18T21:41:47.404Z,9.2
2023-05-18T21:43:51.278Z,9.2
2023-05-18T21:44:54.880Z,9.2
2023-05-18T21:46:58.716Z,9.2
2023-05-18T21:49:02.584Z,9.1
2023-05-18T21:53:13.607Z,9.1
2023-05-18T21:55:17.479Z,9.1
2023-05-18T21:57:21.317Z,9
2023-05-18T21:59:25.191Z,9
2023-05-18T22:01:29.081Z,9
2023-05-18T22:03:32.965Z,8.9
2023-05-18T22:05:36.779Z,8.8
2023-05-18T22:07:43.948Z,8.8
2023-05-18T22:09:47.808Z,8.8
2023-05-18T22:11:51.672Z,8.7
2023-05-18T22:13:55.536Z,8.7
2023-05-18T22:20:07.153Z,8.6
2023-05-18T22:22:26.639Z,8.6
2023-05-18T22:24:18.112Z,8.5
2023-05-18T22:26:21.978Z,8.5
2023-05-18T22:28:25.844Z,8.5
2023-05-18T22:30:29.883Z,8.4
2023-05-18T22:32:33.724Z,8.4
2023-05-18T22:34:37.417Z,8.3
2023-05-18T22:36:44.538Z,8.3
2023-05-18T22:38:48.415Z,8.3
2023-05-18T22:40:52.266Z,8.2
2023-05-18T22:41:55.817Z,8.2
2023-05-18T22:43:59.689Z,8.2
2023-05-18T22:46:03.556Z,8.1
2023-05-18T22:48:07.411Z,8.1
2023-05-18T22:50:14.556Z,8.1
2023-05-18T22:52:18.452Z,8
2023-05-18T22:54:22.237Z,8
2023-05-18T22:58:29.981Z,7.9
2023-05-18T23:10:56.404Z,7.7
2023-05-18T23:13:00.235Z,7.7
2023-05-18T23:15:04.113Z,7.7
2023-05-18T23:17:07.965Z,7.6
2023-05-18T23:19:15.112Z,7.6
2023-05-18T23:21:18.925Z,7.6
2023-05-18T23:23:22.786Z,7.5
2023-05-18T23:25:26.668Z,7.5
2023-05-18T23:27:30.484Z,7.5
2023-05-18T23:29:34.384Z,7.4
2023-05-18T23:31:38.243Z,7.4
2023-05-18T23:33:45.457Z,7.4
2023-05-18T23:38:56.605Z,7.4
2023-05-18T23:43:04.311Z,7.4
2023-05-18T23:45:08.155Z,7.4
2023-05-18T23:47:15.305Z,7.3
2023-05-18T23:53:26.791Z,7.3
2023-05-18T23:55:30.678Z,7.3
2023-05-18T23:57:34.500Z,7.3
2023-05-18T23:59:38.324Z,7.2
