createdAt,value
2022-12-01T00:01:31.596Z,34.29
2022-12-01T00:04:01.228Z,34.08
2022-12-01T00:06:30.456Z,34.14
2022-12-01T00:09:20.038Z,34.19
2022-12-01T00:11:49.762Z,34.15
2022-12-01T00:14:20.556Z,33.96
2022-12-01T00:16:52.505Z,34.19
2022-12-01T00:19:24.051Z,34.10
2022-12-01T00:21:53.527Z,33.79
2022-12-01T00:24:23.561Z,33.87
2022-12-01T00:26:53.147Z,33.80
2022-12-01T00:29:23.791Z,33.87
2022-12-01T00:31:55.758Z,33.87
2022-12-01T00:34:26.289Z,33.79
2022-12-01T00:36:55.669Z,33.98
2022-12-01T00:39:23.577Z,34.04
2022-12-01T00:41:54.667Z,33.78
2022-12-01T00:44:28.877Z,34.00
2022-12-01T00:46:56.792Z,33.62
2022-12-01T00:49:26.050Z,33.80
2022-12-01T00:51:55.155Z,33.57
2022-12-01T00:54:25.448Z,33.85
2022-12-01T00:56:53.354Z,33.94
2022-12-01T00:59:21.401Z,33.86
2022-12-01T01:01:50.814Z,33.74
2022-12-01T01:04:18.762Z,33.79
2022-12-01T01:06:48.026Z,33.78
2022-12-01T01:09:16.661Z,34.01
2022-12-01T01:11:44.614Z,33.73
2022-12-01T01:14:12.504Z,33.55
2022-12-01T01:16:40.451Z,33.69
2022-12-01T01:19:13.487Z,33.69
2022-12-01T01:21:41.447Z,33.63
2022-12-01T01:24:09.579Z,33.82
2022-12-01T01:26:39.047Z,33.55
2022-12-01T01:29:07.762Z,33.55
2022-12-01T01:31:35.666Z,33.59
2022-12-01T01:34:04.913Z,33.37
2022-12-01T01:36:35.786Z,33.53
2022-12-01T01:39:05.073Z,33.66
2022-12-01T01:41:34.371Z,33.62
2022-12-01T01:44:04.027Z,33.43
2022-12-01T01:46:34.209Z,33.63
2022-12-01T01:49:07.025Z,33.36
2022-12-01T01:51:41.712Z,33.50
2022-12-01T01:54:10.842Z,33.53
2022-12-01T01:56:41.185Z,33.45
2022-12-01T01:59:08.854Z,33.48
2022-12-01T02:01:37.673Z,33.66
2022-12-01T02:04:06.647Z,33.53
2022-12-01T02:06:35.548Z,33.49
2022-12-01T02:09:05.733Z,33.47
2022-12-01T02:11:51.814Z,33.60
2022-12-01T02:14:33.765Z,33.58
2022-12-01T02:17:03.364Z,33.42
2022-12-01T02:19:47.662Z,33.58
2022-12-01T02:22:21.727Z,33.45
2022-12-01T02:25:10.432Z,33.44
2022-12-01T02:27:46.491Z,35.57
2022-12-01T02:30:14.412Z,33.99
2022-12-01T02:32:46.997Z,33.78
2022-12-01T02:35:15.883Z,33.53
2022-12-01T02:37:46.259Z,33.59
2022-12-01T02:40:16.355Z,33.72
2022-12-01T02:42:52.353Z,33.81
2022-12-01T02:45:22.171Z,33.68
2022-12-01T02:47:51.293Z,33.82
2022-12-01T02:50:18.944Z,33.82
2022-12-01T02:52:46.566Z,33.91
2022-12-01T02:55:14.304Z,33.91
2022-12-01T02:57:41.986Z,33.99
2022-12-01T03:00:13.858Z,33.93
2022-12-01T03:02:43.631Z,33.90
2022-12-01T03:05:14.444Z,33.70
2022-12-01T03:07:47.194Z,33.84
2022-12-01T03:10:18.927Z,33.79
2022-12-01T03:12:49.383Z,33.97
2022-12-01T03:15:18.893Z,33.95
2022-12-01T03:17:47.614Z,33.69
2022-12-01T03:20:17.623Z,33.77
2022-12-01T03:22:45.664Z,33.81
2022-12-01T03:25:13.721Z,33.60
2022-12-01T03:28:00.571Z,33.74
2022-12-01T03:30:29.850Z,33.77
2022-12-01T03:32:58.249Z,33.52
2022-12-01T03:35:28.223Z,33.62
2022-12-01T03:37:57.291Z,33.52
2022-12-01T03:43:23.498Z,33.49
2022-12-01T03:45:52.321Z,33.13
2022-12-01T03:48:20.067Z,33.36
2022-12-01T03:50:50.210Z,33.29
2022-12-01T03:53:19.422Z,33.27
2022-12-01T03:55:47.955Z,33.03
2022-12-01T03:58:16.324Z,33.09
2022-12-01T04:00:45.138Z,33.09
2022-12-01T04:03:17.531Z,33.03
2022-12-01T04:05:45.152Z,33.05
2022-12-01T04:08:14.168Z,32.98
2022-12-01T04:10:41.867Z,33.07
2022-12-01T04:13:16.080Z,33.10
2022-12-01T04:15:44.153Z,33.14
2022-12-01T04:18:11.930Z,33.05
2022-12-01T04:20:39.591Z,32.94
2022-12-01T04:23:07.276Z,32.92
2022-12-01T04:25:36.302Z,32.84
2022-12-01T04:28:03.955Z,33.20
2022-12-01T04:30:31.634Z,32.96
2022-12-01T04:32:59.322Z,33.00
2022-12-01T04:35:27.046Z,32.82
2022-12-01T04:37:54.651Z,33.03
2022-12-01T04:40:22.332Z,33.05
2022-12-01T04:42:51.343Z,33.04
2022-12-01T04:45:19.001Z,33.04
2022-12-01T04:47:46.717Z,32.80
2022-12-01T04:50:14.470Z,32.73
2022-12-01T04:52:42.151Z,32.76
2022-12-01T04:55:10.215Z,32.76
2022-12-01T04:57:39.550Z,32.76
2022-12-01T05:00:13.356Z,32.88
2022-12-01T05:02:43.336Z,32.75
2022-12-01T05:05:11.024Z,32.96
2022-12-01T05:07:38.762Z,32.71
2022-12-01T05:10:06.963Z,32.90
2022-12-01T05:12:34.677Z,32.71
2022-12-01T05:15:02.365Z,32.93
2022-12-01T05:17:36.908Z,32.73
2022-12-01T05:20:22.370Z,32.79
2022-12-01T05:23:06.416Z,32.67
2022-12-01T05:25:34.729Z,32.61
2022-12-01T05:28:02.474Z,32.61
2022-12-01T05:30:30.098Z,32.69
2022-12-01T05:32:59.125Z,32.78
2022-12-01T05:35:27.984Z,32.79
2022-12-01T05:37:55.696Z,32.80
2022-12-01T05:40:23.408Z,32.70
2022-12-01T05:42:51.089Z,32.72
2022-12-01T05:45:18.744Z,33.02
2022-12-01T05:47:46.409Z,32.50
2022-12-01T05:50:15.499Z,32.76
2022-12-01T05:52:43.156Z,32.58
2022-12-01T05:55:10.883Z,32.90
2022-12-01T05:57:38.507Z,32.74
2022-12-01T06:00:08.089Z,32.51
2022-12-01T06:02:35.758Z,32.69
2022-12-01T06:05:03.427Z,32.41
2022-12-01T06:07:34.624Z,32.41
2022-12-01T06:10:02.449Z,32.38
2022-12-01T06:12:30.132Z,32.39
2022-12-01T06:14:57.746Z,32.58
2022-12-01T06:17:25.466Z,32.32
2022-12-01T06:19:53.176Z,32.57
2022-12-01T06:22:20.875Z,32.48
2022-12-01T06:24:49.951Z,32.40
2022-12-01T06:27:17.603Z,32.23
2022-12-01T06:29:46.751Z,32.48
2022-12-01T06:32:14.454Z,32.44
2022-12-01T06:34:43.642Z,32.44
2022-12-01T06:37:11.279Z,32.43
2022-12-01T06:39:38.902Z,32.20
2022-12-01T06:42:08.063Z,32.21
2022-12-01T06:44:35.759Z,32.47
2022-12-01T06:47:03.442Z,32.45
2022-12-01T06:49:31.149Z,35.21
2022-12-01T06:52:01.063Z,33.09
2022-12-01T06:54:28.885Z,33.22
2022-12-01T06:56:56.594Z,33.30
2022-12-01T06:59:26.144Z,33.32
2022-12-01T07:01:54.201Z,33.57
2022-12-01T07:04:21.943Z,33.99
2022-12-01T07:06:49.611Z,33.58
2022-12-01T07:09:17.343Z,33.88
2022-12-01T07:11:44.998Z,34.09
2022-12-01T07:14:14.041Z,33.94
2022-12-01T07:16:43.279Z,33.94
2022-12-01T07:19:12.364Z,33.77
2022-12-01T07:21:40.038Z,33.83
2022-12-01T07:24:08.259Z,33.44
2022-12-01T07:26:45.524Z,33.41
2022-12-01T07:29:13.290Z,33.75
2022-12-01T07:31:40.981Z,33.67
2022-12-01T07:34:11.407Z,33.86
2022-12-01T07:36:39.104Z,33.82
2022-12-01T07:39:07.563Z,33.70
2022-12-01T07:41:35.506Z,33.48
2022-12-01T07:44:03.131Z,33.51
2022-12-01T07:46:30.913Z,33.61
2022-12-01T07:48:59.634Z,33.57
2022-12-01T07:51:28.674Z,35.06
2022-12-01T07:53:56.367Z,34.66
2022-12-01T07:56:24.117Z,34.52
2022-12-01T07:58:51.783Z,34.24
2022-12-01T08:01:21.490Z,34.11
2022-12-01T08:03:49.439Z,34.20
2022-12-01T08:06:17.371Z,33.98
2022-12-01T08:08:46.453Z,33.77
2022-12-01T08:11:14.680Z,33.71
2022-12-01T08:13:42.369Z,33.57
2022-12-01T08:16:10.510Z,35.73
2022-12-01T08:18:38.305Z,34.41
2022-12-01T08:21:06.042Z,33.80
2022-12-01T08:23:33.722Z,34.39
2022-12-01T08:26:03.114Z,34.42
2022-12-01T08:28:30.727Z,34.24
2022-12-01T08:30:58.519Z,34.28
2022-12-01T08:33:26.352Z,34.16
2022-12-01T08:35:54.054Z,33.75
2022-12-01T08:38:21.773Z,33.88
2022-12-01T08:40:49.419Z,33.75
2022-12-01T08:43:49.510Z,33.78
2022-12-01T08:46:06.248Z,33.84
2022-12-01T08:48:33.919Z,33.47
2022-12-01T08:51:05.474Z,33.52
2022-12-01T08:53:33.258Z,33.36
2022-12-01T08:56:01.822Z,33.34
2022-12-01T08:58:30.997Z,35.13
2022-12-01T09:01:04.701Z,34.31
2022-12-01T09:03:32.471Z,34.71
2022-12-01T09:06:06.183Z,34.60
2022-12-01T09:08:34.995Z,34.63
2022-12-01T09:11:03.170Z,34.44
2022-12-01T09:13:33.478Z,34.12
2022-12-01T09:16:01.705Z,34.42
2022-12-01T09:18:29.703Z,34.37
2022-12-01T09:20:57.381Z,34.03
2022-12-01T09:23:25.366Z,34.38
2022-12-01T09:25:53.319Z,34.55
2022-12-01T09:28:21.373Z,34.25
2022-12-01T09:30:50.483Z,34.58
2022-12-01T09:33:18.783Z,34.33
2022-12-01T09:35:46.644Z,34.54
2022-12-01T09:38:14.949Z,34.32
2022-12-01T09:40:42.963Z,34.50
2022-12-01T09:43:14.099Z,34.37
2022-12-01T09:45:44.273Z,34.54
2022-12-01T09:48:15.745Z,34.41
2022-12-01T09:50:43.474Z,34.40
2022-12-01T09:53:14.226Z,34.25
2022-12-01T09:55:41.961Z,34.45
2022-12-01T09:58:15.735Z,34.16
2022-12-01T10:00:43.781Z,34.52
2022-12-01T10:03:17.704Z,34.48
2022-12-01T10:06:10.250Z,34.01
2022-12-01T10:08:36.881Z,34.20
2022-12-01T10:11:07.201Z,34.29
2022-12-01T10:13:35.642Z,33.97
2022-12-01T10:16:05.908Z,34.00
2022-12-01T10:18:39.052Z,33.96
2022-12-01T10:21:08.707Z,33.97
2022-12-01T10:23:41.626Z,33.86
2022-12-01T10:26:14.110Z,33.94
2022-12-01T10:28:54.712Z,33.87
2022-12-01T10:31:22.855Z,33.93
2022-12-01T10:33:56.822Z,33.92
2022-12-01T10:36:24.496Z,33.86
2022-12-01T10:38:52.844Z,34.33
2022-12-01T10:41:20.689Z,33.84
2022-12-01T10:43:50.659Z,33.81
2022-12-01T10:46:21.114Z,33.46
2022-12-01T10:48:57.367Z,33.92
2022-12-01T10:51:24.989Z,33.93
2022-12-01T10:53:56.617Z,34.44
2022-12-01T10:56:24.252Z,34.51
2022-12-01T10:58:53.198Z,34.61
2022-12-01T11:01:21.638Z,35.03
2022-12-01T11:03:54.494Z,34.67
2022-12-01T11:06:25.041Z,34.89
2022-12-01T11:08:54.214Z,34.84
2022-12-01T11:11:26.117Z,34.84
2022-12-01T11:13:54.508Z,35.02
2022-12-01T11:16:38.882Z,34.81
2022-12-01T11:19:11.327Z,34.93
2022-12-01T11:21:45.437Z,34.89
2022-12-01T11:24:17.803Z,34.88
2022-12-01T11:26:45.423Z,34.57
2022-12-01T11:29:22.788Z,34.74
2022-12-01T11:31:50.986Z,34.73
2022-12-01T11:34:21.154Z,34.69
2022-12-01T11:36:51.323Z,34.44
2022-12-01T11:39:23.173Z,34.67
2022-12-01T11:41:51.283Z,34.64
2022-12-01T11:44:49.557Z,34.40
2022-12-01T11:47:23.084Z,34.38
2022-12-01T11:49:59.275Z,34.49
2022-12-01T11:52:30.192Z,34.47
2022-12-01T11:54:59.851Z,34.24
2022-12-01T11:57:35.353Z,34.28
2022-12-01T12:00:10.000Z,34.43
2022-12-01T12:02:39.599Z,34.24
2022-12-01T12:05:22.886Z,34.39
2022-12-01T12:07:54.545Z,34.36
2022-12-01T12:10:30.115Z,34.24
2022-12-01T12:13:15.475Z,34.41
2022-12-01T12:18:26.821Z,34.24
2022-12-01T12:20:59.143Z,34.17
2022-12-01T12:23:31.884Z,34.23
2022-12-01T12:26:02.910Z,34.37
2022-12-01T12:28:36.152Z,34.32
2022-12-01T12:31:06.877Z,34.39
2022-12-01T12:33:40.334Z,34.46
2022-12-01T12:36:10.855Z,34.11
2022-12-01T12:38:45.819Z,34.32
2022-12-01T12:41:18.772Z,34.05
2022-12-01T12:43:49.213Z,34.11
2022-12-01T12:46:19.875Z,34.20
2022-12-01T12:49:18.691Z,34.17
2022-12-01T12:51:46.733Z,33.95
2022-12-01T12:54:19.276Z,34.04
2022-12-01T12:56:48.502Z,34.12
2022-12-01T12:59:17.696Z,34.20
2022-12-01T13:01:47.223Z,34.18
2022-12-01T13:04:16.962Z,34.05
2022-12-01T13:06:45.710Z,34.10
2022-12-01T13:09:15.044Z,34.36
2022-12-01T13:11:46.016Z,34.46
2022-12-01T13:14:16.640Z,34.32
2022-12-01T13:16:45.639Z,34.42
2022-12-01T13:19:14.129Z,34.58
2022-12-01T13:21:42.730Z,34.63
2022-12-01T13:24:11.793Z,35.19
2022-12-01T13:26:39.918Z,35.30
2022-12-01T13:29:27.666Z,36.82
2022-12-01T13:31:55.868Z,36.13
2022-12-01T13:34:25.716Z,36.56
2022-12-01T13:36:54.574Z,37.32
2022-12-01T13:39:22.719Z,37.46
2022-12-01T13:42:04.510Z,36.93
2022-12-01T13:44:35.104Z,37.05
2022-12-01T13:47:04.906Z,37.65
2022-12-01T13:49:33.833Z,39.04
2022-12-01T13:52:20.860Z,39.93
2022-12-01T13:55:00.709Z,39.44
2022-12-01T13:57:28.936Z,41.74
2022-12-01T14:00:06.798Z,40.33
2022-12-01T14:02:35.131Z,40.71
2022-12-01T14:05:30.423Z,40.63
2022-12-01T14:07:58.170Z,42.66
2022-12-01T14:10:30.598Z,44.81
2022-12-01T14:12:59.575Z,43.19
2022-12-01T14:15:41.098Z,44.30
2022-12-01T14:18:19.498Z,44.31
2022-12-01T14:20:48.855Z,43.31
2022-12-01T14:23:18.138Z,42.55
2022-12-01T14:25:58.032Z,42.03
2022-12-01T14:28:40.595Z,41.95
2022-12-01T14:31:10.804Z,41.86
2022-12-01T14:33:45.983Z,41.76
2022-12-01T14:36:18.972Z,40.82
2022-12-01T14:38:46.765Z,41.10
2022-12-01T14:41:22.336Z,40.40
2022-12-01T14:44:07.169Z,40.27
2022-12-01T14:46:51.663Z,40.27
2022-12-01T14:49:21.495Z,39.69
2022-12-01T14:51:50.418Z,39.66
2022-12-01T14:54:19.224Z,39.97
2022-12-01T14:56:47.962Z,39.62
2022-12-01T14:59:16.269Z,39.69
2022-12-01T15:01:46.114Z,39.30
2022-12-01T15:04:13.907Z,39.23
2022-12-01T15:06:42.818Z,39.31
2022-12-01T15:12:01.003Z,38.85
2022-12-01T15:14:32.516Z,38.58
2022-12-01T15:17:03.393Z,38.28
2022-12-01T15:19:31.667Z,39.62
2022-12-01T15:22:00.365Z,39.10
2022-12-01T15:24:28.439Z,38.81
2022-12-01T15:27:03.285Z,38.77
2022-12-01T15:29:31.733Z,38.81
2022-12-01T15:32:02.278Z,38.82
2022-12-01T15:34:31.545Z,38.36
2022-12-01T15:37:01.462Z,38.19
2022-12-01T15:39:31.852Z,38.12
2022-12-01T15:42:00.221Z,38.27
2022-12-01T15:44:28.729Z,37.78
2022-12-01T15:46:57.941Z,37.75
2022-12-01T15:49:29.573Z,38.00
2022-12-01T15:52:05.283Z,37.66
2022-12-01T15:54:32.949Z,37.55
2022-12-01T15:57:01.460Z,37.37
2022-12-01T15:59:30.864Z,37.27
2022-12-01T16:02:01.041Z,37.45
2022-12-01T16:04:32.282Z,37.33
2022-12-01T16:07:01.588Z,37.23
2022-12-01T16:09:30.296Z,36.88
2022-12-01T16:12:05.158Z,36.75
2022-12-01T16:14:32.981Z,36.73
2022-12-01T16:17:01.451Z,36.73
2022-12-01T16:19:32.073Z,36.36
2022-12-01T16:22:05.357Z,36.31
2022-12-01T16:24:35.218Z,36.60
2022-12-01T16:27:04.211Z,36.05
2022-12-01T16:29:33.785Z,35.88
2022-12-01T16:32:20.308Z,35.91
2022-12-01T16:34:51.019Z,35.64
2022-12-01T16:37:19.387Z,35.75
2022-12-01T16:39:47.094Z,35.76
2022-12-01T16:42:15.914Z,35.45
2022-12-01T16:44:44.725Z,35.23
2022-12-01T16:47:16.918Z,35.48
2022-12-01T16:49:45.774Z,35.09
2022-12-01T16:52:42.905Z,35.01
2022-12-01T16:55:03.288Z,35.18
2022-12-01T16:57:31.719Z,34.80
2022-12-01T16:59:59.457Z,34.92
2022-12-01T17:02:27.989Z,34.70
2022-12-01T17:04:55.731Z,34.70
2022-12-01T17:07:25.579Z,34.52
2022-12-01T17:09:53.223Z,34.47
2022-12-01T17:12:25.991Z,34.54
2022-12-01T17:14:53.746Z,34.47
2022-12-01T17:17:22.222Z,34.25
2022-12-01T17:19:49.870Z,34.40
2022-12-01T17:22:18.311Z,34.18
2022-12-01T17:24:47.549Z,34.34
2022-12-01T17:27:16.143Z,34.14
2022-12-01T17:29:46.400Z,34.25
2022-12-01T17:32:15.988Z,34.04
2022-12-01T17:34:46.371Z,34.02
2022-12-01T17:37:20.698Z,34.04
2022-12-01T17:39:50.316Z,34.08
2022-12-01T17:42:19.946Z,34.12
2022-12-01T17:45:03.196Z,34.23
2022-12-01T17:47:32.224Z,34.08
2022-12-01T17:49:59.898Z,33.68
2022-12-01T17:52:28.705Z,33.80
2022-12-01T17:54:58.084Z,33.72
2022-12-01T17:57:26.997Z,33.60
2022-12-01T17:59:55.384Z,33.84
2022-12-01T18:02:24.380Z,33.73
2022-12-01T18:04:53.151Z,33.87
2022-12-01T18:07:21.124Z,33.63
2022-12-01T18:09:49.468Z,33.78
2022-12-01T18:12:18.512Z,33.63
2022-12-01T18:14:47.207Z,33.79
2022-12-01T18:17:15.139Z,33.34
2022-12-01T18:19:44.460Z,33.69
2022-12-01T18:22:12.181Z,33.83
2022-12-01T18:24:40.623Z,33.66
2022-12-01T18:27:08.258Z,33.39
2022-12-01T18:29:38.055Z,33.26
2022-12-01T18:32:05.687Z,33.19
2022-12-01T18:34:34.786Z,33.50
2022-12-01T18:37:03.253Z,33.35
2022-12-01T18:39:31.742Z,33.39
2022-12-01T18:41:59.413Z,33.31
2022-12-01T18:44:27.874Z,33.40
2022-12-01T18:46:59.059Z,33.37
2022-12-01T18:49:28.103Z,33.38
2022-12-01T18:51:55.833Z,33.27
2022-12-01T18:54:28.015Z,33.38
2022-12-01T18:56:58.947Z,33.37
2022-12-01T18:59:29.419Z,33.40
2022-12-01T19:01:58.500Z,33.12
2022-12-01T19:04:26.962Z,32.97
2022-12-01T19:06:55.019Z,33.22
2022-12-01T19:09:23.565Z,32.83
2022-12-01T19:11:58.779Z,33.01
2022-12-01T19:14:29.112Z,32.92
2022-12-01T19:16:58.147Z,32.93
2022-12-01T19:19:27.145Z,33.02
2022-12-01T19:21:55.960Z,32.91
2022-12-01T19:24:24.476Z,32.89
2022-12-01T19:26:52.358Z,32.84
2022-12-01T19:29:20.816Z,32.81
2022-12-01T19:31:48.605Z,32.54
2022-12-01T19:34:21.055Z,32.48
2022-12-01T19:36:49.855Z,32.76
2022-12-01T19:39:20.107Z,32.75
2022-12-01T19:41:47.739Z,32.53
2022-12-01T19:44:16.182Z,32.47
2022-12-01T19:46:43.841Z,32.46
2022-12-01T19:49:16.190Z,32.45
2022-12-01T19:51:45.220Z,32.45
2022-12-01T19:54:14.818Z,32.43
2022-12-01T19:56:42.590Z,32.73
2022-12-01T19:59:12.374Z,32.41
2022-12-01T20:01:40.098Z,32.54
2022-12-01T20:04:08.704Z,32.48
2022-12-01T20:06:36.724Z,32.32
2022-12-01T20:09:07.009Z,32.59
2022-12-01T20:11:35.413Z,33.48
2022-12-01T20:14:04.135Z,33.41
2022-12-01T20:16:32.200Z,33.29
2022-12-01T20:19:00.864Z,33.18
2022-12-01T20:21:30.081Z,33.04
2022-12-01T20:23:58.786Z,33.26
2022-12-01T20:26:30.809Z,33.16
2022-12-01T20:28:59.755Z,33.39
2022-12-01T20:31:32.225Z,33.15
2022-12-01T20:34:03.615Z,33.05
2022-12-01T20:36:32.122Z,33.19
2022-12-01T20:38:59.756Z,33.14
2022-12-01T20:41:30.100Z,33.17
2022-12-01T20:44:00.148Z,33.16
2022-12-01T20:46:32.300Z,33.24
2022-12-01T20:49:00.003Z,33.07
2022-12-01T20:51:28.879Z,33.11
2022-12-01T20:54:26.400Z,33.39
2022-12-01T20:56:46.335Z,33.17
2022-12-01T20:59:14.055Z,33.21
2022-12-01T21:01:42.513Z,33.18
2022-12-01T21:04:10.129Z,33.15
2022-12-01T21:06:40.180Z,33.15
2022-12-01T21:09:09.889Z,33.06
2022-12-01T21:12:00.371Z,33.37
2022-12-01T21:14:30.654Z,33.09
2022-12-01T21:34:39.220Z,33.14
2022-12-01T21:37:10.159Z,32.85
2022-12-01T21:39:37.836Z,32.97
2022-12-01T21:42:10.927Z,32.79
2022-12-01T21:44:39.441Z,33.38
2022-12-01T21:57:45.336Z,34.49
2022-12-01T22:00:25.009Z,34.59
2022-12-01T22:06:30.436Z,34.47
2022-12-01T22:08:59.258Z,34.99
2022-12-01T22:11:27.729Z,34.33
2022-12-01T22:14:00.701Z,35.03
2022-12-01T22:20:39.323Z,35.09
2022-12-01T22:23:10.131Z,35.08
2022-12-01T22:25:39.263Z,35.12
2022-12-01T22:28:09.362Z,34.94
2022-12-01T22:30:38.405Z,35.39
2022-12-01T22:36:39.174Z,35.34
2022-12-01T22:39:07.551Z,35.45
2022-12-01T22:41:35.956Z,35.43
2022-12-01T22:44:03.597Z,35.40
2022-12-01T22:46:34.349Z,35.04
2022-12-01T22:49:03.161Z,35.33
2022-12-01T22:51:32.628Z,34.96
2022-12-01T22:54:01.616Z,35.17
2022-12-01T22:56:33.526Z,35.21
2022-12-01T22:59:01.351Z,35.33
2022-12-01T23:41:56.298Z,34.83
2022-12-01T23:44:24.938Z,34.87
