createdAt,value
2022-12-23T00:01:00.748Z,2.38
2022-12-23T00:03:29.019Z,1.70
2022-12-23T00:05:57.343Z,2.63
2022-12-23T00:08:24.914Z,2.03
2022-12-23T00:10:52.589Z,1.55
2022-12-23T00:13:19.432Z,1.55
2022-12-23T00:15:45.876Z,1.98
2022-12-23T00:18:12.321Z,1.40
2022-12-23T00:20:38.769Z,1.20
2022-12-23T00:23:06.820Z,2.03
2022-12-23T00:25:35.283Z,1.75
2022-12-23T00:30:28.876Z,3.08
2022-12-23T00:32:55.394Z,2.00
2022-12-23T00:35:21.924Z,1.70
2022-12-23T00:37:48.438Z,1.30
2022-12-23T00:40:16.287Z,1.67
2022-12-23T00:42:42.882Z,2.88
2022-12-23T00:45:09.654Z,1.92
2022-12-23T00:47:36.144Z,3.40
2022-12-23T00:50:02.701Z,2.20
2022-12-23T00:52:29.278Z,2.95
2022-12-23T00:54:55.749Z,2.35
2022-12-23T00:57:23.646Z,3.05
2022-12-23T00:59:50.231Z,3.47
2022-12-23T01:02:16.888Z,1.80
2022-12-23T01:04:43.497Z,2.30
2022-12-23T01:07:09.980Z,2.05
2022-12-23T01:09:36.559Z,1.88
2022-12-23T01:12:03.243Z,2.83
2022-12-23T01:14:31.439Z,1.50
2022-12-23T01:16:58.315Z,2.03
2022-12-23T01:19:25.390Z,3.17
2022-12-23T01:21:51.902Z,1.75
2022-12-23T01:24:18.794Z,1.70
2022-12-23T01:26:45.341Z,1.63
2022-12-23T01:29:12.095Z,1.48
2022-12-23T01:31:40.315Z,1.70
2022-12-23T01:34:06.899Z,2.47
2022-12-23T01:36:33.387Z,2.08
2022-12-23T01:38:59.938Z,1.90
2022-12-23T01:41:28.480Z,3.80
2022-12-23T01:43:55.043Z,2.47
2022-12-23T01:46:21.631Z,2.20
2022-12-23T01:48:52.509Z,2.25
2022-12-23T01:51:24.006Z,3.08
2022-12-23T01:53:54.710Z,3.72
2022-12-23T01:56:24.643Z,4.47
2022-12-23T01:58:55.252Z,3.97
2022-12-23T02:01:22.093Z,6.57
2022-12-23T02:03:53.034Z,4.40
2022-12-23T02:06:23.798Z,5.00
2022-12-23T02:08:50.359Z,5.15
2022-12-23T02:11:43.018Z,4.55
2022-12-23T02:14:26.155Z,7.03
2022-12-23T02:16:59.939Z,4.50
2022-12-23T02:19:53.349Z,4.95
2022-12-23T02:22:34.220Z,7.85
2022-12-23T02:25:35.398Z,4.20
2022-12-23T02:28:23.936Z,6.18
2022-12-23T02:31:01.494Z,8.98
2022-12-23T02:33:35.917Z,6.75
2022-12-23T02:36:20.551Z,6.30
2022-12-23T02:38:57.115Z,4.35
2022-12-23T02:41:31.501Z,5.30
2022-12-23T02:44:03.828Z,7.32
2022-12-23T02:46:36.117Z,6.72
2022-12-23T02:49:09.316Z,6.22
2022-12-23T02:51:41.197Z,5.53
2022-12-23T02:54:11.170Z,5.60
2022-12-23T02:56:41.800Z,7.85
2022-12-23T02:59:12.482Z,6.30
2022-12-23T03:01:42.928Z,4.93
2022-12-23T03:04:09.773Z,3.75
2022-12-23T03:06:40.102Z,5.82
2022-12-23T03:09:07.440Z,4.70
2022-12-23T03:11:45.672Z,7.35
2022-12-23T03:14:33.389Z,5.75
2022-12-23T03:17:13.614Z,4.72
2022-12-23T03:19:48.550Z,3.70
2022-12-23T03:22:23.400Z,4.57
2022-12-23T03:24:55.630Z,6.55
2022-12-23T03:27:27.366Z,6.35
2022-12-23T03:29:57.318Z,5.88
2022-12-23T03:32:27.608Z,4.38
2022-12-23T03:34:58.089Z,4.07
2022-12-23T03:37:27.583Z,4.45
2022-12-23T03:40:01.574Z,5.07
2022-12-23T03:42:32.112Z,3.92
2022-12-23T03:47:53.726Z,3.97
2022-12-23T03:50:23.413Z,4.40
2022-12-23T03:52:55.306Z,2.42
2022-12-23T03:55:27.489Z,3.33
2022-12-23T03:58:01.396Z,3.75
2022-12-23T04:00:30.645Z,2.42
2022-12-23T04:03:09.373Z,3.25
2022-12-23T04:05:39.377Z,2.67
2022-12-23T04:08:12.112Z,4.65
2022-12-23T04:10:38.671Z,3.15
2022-12-23T04:13:05.628Z,4.70
2022-12-23T04:15:32.298Z,4.05
2022-12-23T04:18:00.181Z,4.32
2022-12-23T04:20:26.790Z,3.22
2022-12-23T04:22:53.327Z,2.45
2022-12-23T04:25:19.934Z,4.03
2022-12-23T04:27:46.537Z,2.65
2022-12-23T04:30:13.478Z,2.95
2022-12-23T04:32:40.463Z,3.63
2022-12-23T04:35:09.277Z,3.78
2022-12-23T04:37:35.951Z,1.77
2022-12-23T04:40:02.604Z,2.30
2022-12-23T04:42:29.160Z,3.05
2022-12-23T04:44:55.708Z,1.95
2022-12-23T04:47:22.456Z,2.53
2022-12-23T04:49:49.037Z,2.97
2022-12-23T04:52:16.973Z,2.63
2022-12-23T04:54:46.505Z,1.92
2022-12-23T04:57:13.248Z,2.15
2022-12-23T04:59:39.792Z,3.15
2022-12-23T05:02:07.940Z,1.98
2022-12-23T05:04:34.968Z,2.28
2022-12-23T05:07:01.614Z,2.30
2022-12-23T05:09:29.581Z,1.98
2022-12-23T05:11:59.282Z,2.53
2022-12-23T05:14:26.161Z,3.42
2022-12-23T05:16:52.796Z,2.70
2022-12-23T05:19:19.444Z,3.22
2022-12-23T05:21:46.197Z,2.17
2022-12-23T05:24:12.766Z,3.78
2022-12-23T05:26:42.816Z,2.85
2022-12-23T05:29:11.539Z,3.95
2022-12-23T05:31:38.342Z,5.53
2022-12-23T05:34:06.768Z,2.85
2022-12-23T05:36:33.676Z,3.22
2022-12-23T05:39:00.317Z,2.78
2022-12-23T05:41:26.985Z,3.67
2022-12-23T05:43:54.890Z,4.05
2022-12-23T05:46:26.397Z,3.80
2022-12-23T05:48:53.497Z,3.22
2022-12-23T05:51:20.131Z,5.32
2022-12-23T05:53:46.748Z,3.63
2022-12-23T05:56:13.341Z,2.40
2022-12-23T05:58:39.943Z,2.97
2022-12-23T06:01:08.814Z,3.63
2022-12-23T06:03:35.646Z,4.78
2022-12-23T06:06:02.233Z,7.60
2022-12-23T06:08:28.744Z,7.03
2022-12-23T06:10:55.384Z,4.80
2022-12-23T06:13:21.978Z,6.13
2022-12-23T06:15:48.512Z,4.40
2022-12-23T06:18:16.529Z,6.20
2022-12-23T06:20:45.374Z,6.03
2022-12-23T06:23:11.957Z,4.03
2022-12-23T06:25:38.452Z,4.85
2022-12-23T06:28:05.239Z,4.60
2022-12-23T06:30:31.761Z,5.82
2022-12-23T06:32:58.271Z,5.95
2022-12-23T06:35:26.264Z,5.28
2022-12-23T06:37:53.188Z,5.95
2022-12-23T06:40:19.820Z,6.25
2022-12-23T06:42:46.385Z,8.15
2022-12-23T06:45:13.080Z,6.30
2022-12-23T06:47:39.587Z,4.43
2022-12-23T06:50:07.147Z,5.68
2022-12-23T06:52:35.039Z,6.22
2022-12-23T06:55:04.048Z,5.80
2022-12-23T06:57:30.530Z,4.90
2022-12-23T06:59:57.055Z,6.38
2022-12-23T07:02:23.794Z,5.10
2022-12-23T07:04:50.454Z,7.68
2022-12-23T07:07:17.128Z,6.57
2022-12-23T07:09:44.976Z,4.75
2022-12-23T07:12:11.691Z,6.40
2022-12-23T07:14:38.327Z,4.93
2022-12-23T07:17:05.115Z,7.63
2022-12-23T07:19:31.771Z,8.10
2022-12-23T07:21:58.521Z,6.13
2022-12-23T07:24:25.237Z,6.75
2022-12-23T07:26:53.166Z,5.60
2022-12-23T07:29:19.669Z,6.70
2022-12-23T07:31:46.310Z,5.50
2022-12-23T07:34:12.857Z,5.90
2022-12-23T07:36:39.446Z,8.43
2022-12-23T07:39:06.228Z,5.60
2022-12-23T07:41:32.916Z,5.20
2022-12-23T07:44:09.676Z,7.25
2022-12-23T07:46:36.596Z,7.78
2022-12-23T07:49:03.299Z,7.43
2022-12-23T07:51:29.969Z,5.53
2022-12-23T07:53:56.698Z,8.77
2022-12-23T07:56:23.694Z,7.90
2022-12-23T07:58:51.400Z,6.47
2022-12-23T08:01:20.400Z,5.47
2022-12-23T08:03:47.829Z,6.72
2022-12-23T08:06:15.544Z,5.63
2022-12-23T08:08:44.611Z,4.82
2022-12-23T08:13:41.596Z,4.70
2022-12-23T08:16:08.991Z,7.10
2022-12-23T08:18:38.905Z,7.45
2022-12-23T08:21:08.128Z,5.70
2022-12-23T08:23:34.936Z,6.25
2022-12-23T08:26:02.830Z,6.60
2022-12-23T08:28:29.712Z,6.55
2022-12-23T08:31:03.380Z,4.82
2022-12-23T08:33:29.932Z,4.93
2022-12-23T08:35:58.070Z,6.07
2022-12-23T08:38:24.643Z,7.07
2022-12-23T08:40:51.202Z,6.18
2022-12-23T08:43:17.765Z,4.72
2022-12-23T08:45:44.958Z,5.30
2022-12-23T08:48:12.480Z,8.85
2022-12-23T08:50:39.752Z,3.97
2022-12-23T08:53:08.010Z,6.63
2022-12-23T08:55:38.239Z,4.27
2022-12-23T08:58:05.056Z,6.07
2022-12-23T09:00:31.625Z,6.75
2022-12-23T09:02:58.338Z,4.93
2022-12-23T09:05:24.947Z,4.78
2022-12-23T09:07:51.429Z,4.95
2022-12-23T09:10:19.428Z,5.28
2022-12-23T09:12:46.153Z,5.57
2022-12-23T09:15:12.865Z,4.95
2022-12-23T09:17:39.450Z,5.05
2022-12-23T09:20:07.326Z,4.47
2022-12-23T09:22:34.398Z,3.72
2022-12-23T09:25:05.081Z,4.53
2022-12-23T09:27:33.485Z,4.22
2022-12-23T09:30:00.005Z,4.07
2022-12-23T09:32:26.544Z,3.17
2022-12-23T09:34:53.084Z,4.95
2022-12-23T09:37:19.622Z,4.47
2022-12-23T09:39:46.212Z,6.22
2022-12-23T09:42:28.192Z,4.22
2022-12-23T09:45:09.716Z,6.15
2022-12-23T09:47:37.933Z,5.53
2022-12-23T09:50:18.578Z,5.43
2022-12-23T09:52:52.625Z,4.35
2022-12-23T09:55:21.377Z,5.22
2022-12-23T09:57:55.504Z,5.25
2022-12-23T10:00:24.057Z,3.63
2022-12-23T10:03:07.823Z,5.03
2022-12-23T10:05:45.884Z,6.10
2022-12-23T10:08:17.004Z,6.30
2022-12-23T10:10:46.833Z,3.40
2022-12-23T10:13:23.817Z,5.68
2022-12-23T10:15:53.410Z,4.15
2022-12-23T10:18:25.644Z,5.55
2022-12-23T10:20:57.977Z,5.72
2022-12-23T10:23:28.619Z,3.88
2022-12-23T10:25:55.345Z,5.22
2022-12-23T10:28:22.831Z,5.85
2022-12-23T10:31:31.052Z,6.75
2022-12-23T10:33:59.683Z,5.03
2022-12-23T10:36:40.197Z,3.65
2022-12-23T10:39:18.796Z,4.18
2022-12-23T10:41:55.185Z,4.45
2022-12-23T10:44:50.225Z,4.90
2022-12-23T10:47:28.957Z,4.70
2022-12-23T10:50:11.119Z,3.72
2022-12-23T10:52:42.146Z,4.32
2022-12-23T10:55:19.907Z,4.25
2022-12-23T10:57:46.609Z,5.10
2022-12-23T11:00:16.928Z,7.38
2022-12-23T11:03:07.316Z,5.10
2022-12-23T11:05:34.433Z,3.60
2022-12-23T11:08:02.088Z,4.30
2022-12-23T11:10:32.170Z,4.60
2022-12-23T11:12:59.320Z,5.25
2022-12-23T11:15:32.039Z,4.93
2022-12-23T11:18:05.992Z,4.63
2022-12-23T11:20:33.460Z,4.50
2022-12-23T11:23:01.920Z,6.57
2022-12-23T11:25:38.773Z,4.65
2022-12-23T11:28:13.049Z,8.25
2022-12-23T11:30:55.552Z,7.10
2022-12-23T11:33:27.129Z,8.40
2022-12-23T11:36:06.204Z,6.10
2022-12-23T11:41:00.709Z,5.65
2022-12-23T11:43:28.084Z,6.15
2022-12-23T11:46:16.715Z,5.43
2022-12-23T11:48:50.071Z,4.50
2022-12-23T11:51:25.867Z,6.15
2022-12-23T11:53:59.628Z,4.00
2022-12-23T11:56:26.935Z,3.15
2022-12-23T11:58:58.148Z,5.15
2022-12-23T12:01:25.343Z,3.75
2022-12-23T12:03:55.741Z,5.35
2022-12-23T12:06:22.883Z,4.45
2022-12-23T12:08:51.896Z,5.28
2022-12-23T12:11:24.591Z,4.82
2022-12-23T12:14:00.043Z,4.25
2022-12-23T12:16:47.856Z,4.13
2022-12-23T12:19:22.717Z,4.20
2022-12-23T12:21:51.077Z,4.30
2022-12-23T12:24:22.571Z,4.32
2022-12-23T12:26:53.966Z,4.45
2022-12-23T12:29:26.701Z,4.32
2022-12-23T12:31:55.200Z,3.22
2022-12-23T12:34:36.564Z,4.38
2022-12-23T12:37:10.266Z,4.07
2022-12-23T12:39:42.261Z,3.95
2022-12-23T12:42:14.276Z,3.97
2022-12-23T12:44:52.087Z,4.32
2022-12-23T12:50:17.785Z,4.15
2022-12-23T12:52:44.604Z,2.90
2022-12-23T12:55:20.778Z,3.28
2022-12-23T12:57:47.293Z,4.13
2022-12-23T13:00:15.951Z,3.55
2022-12-23T13:03:12.294Z,5.70
2022-12-23T13:05:55.531Z,5.97
2022-12-23T13:08:37.643Z,7.70
2022-12-23T13:11:10.293Z,6.35
2022-12-23T13:13:45.626Z,5.57
2022-12-23T13:16:23.407Z,6.10
2022-12-23T13:18:58.188Z,4.07
2022-12-23T13:21:32.558Z,4.53
2022-12-23T13:24:09.661Z,4.95
2022-12-23T13:26:39.182Z,3.65
2022-12-23T13:29:39.721Z,4.70
2022-12-23T13:32:19.632Z,4.75
2022-12-23T13:34:55.112Z,6.28
2022-12-23T13:37:31.799Z,4.07
2022-12-23T13:40:09.499Z,5.30
2022-12-23T13:42:40.058Z,5.65
2022-12-23T13:45:13.881Z,5.05
2022-12-23T13:47:50.295Z,7.22
2022-12-23T13:50:23.161Z,4.75
2022-12-23T13:53:09.496Z,6.18
2022-12-23T13:55:52.350Z,3.60
2022-12-23T13:58:21.171Z,5.38
2022-12-23T14:00:57.537Z,7.78
2022-12-23T14:03:25.945Z,5.05
2022-12-23T14:05:53.352Z,6.60
2022-12-23T14:14:19.280Z,7.05
2022-12-23T14:16:58.492Z,7.70
2022-12-23T14:19:44.113Z,6.95
2022-12-23T14:22:28.050Z,6.28
2022-12-23T14:25:31.291Z,7.57
2022-12-23T14:28:07.362Z,6.38
2022-12-23T14:30:40.154Z,7.82
2022-12-23T14:33:16.060Z,4.82
2022-12-23T14:35:56.033Z,5.90
2022-12-23T14:38:28.221Z,5.10
2022-12-23T14:40:59.533Z,4.10
2022-12-23T14:43:56.781Z,4.57
2022-12-23T14:46:58.516Z,4.38
2022-12-23T14:49:41.444Z,5.03
2022-12-23T14:52:44.497Z,6.63
2022-12-23T14:55:53.129Z,2.35
2022-12-23T14:58:58.103Z,2.20
2022-12-23T15:01:31.329Z,7.10
2022-12-23T15:04:05.434Z,2.72
2022-12-23T15:06:36.470Z,4.00
2022-12-23T15:09:04.696Z,5.35
2022-12-23T15:11:34.537Z,5.13
2022-12-23T15:14:04.109Z,4.22
2022-12-23T15:16:33.773Z,2.80
2022-12-23T15:19:12.154Z,3.47
2022-12-23T15:21:38.579Z,2.67
2022-12-23T15:24:05.785Z,2.08
2022-12-23T15:26:32.801Z,3.65
2022-12-23T15:29:00.399Z,3.42
2022-12-23T15:31:35.611Z,3.17
2022-12-23T15:34:16.650Z,2.67
2022-12-23T15:36:45.456Z,3.47
2022-12-23T15:39:19.011Z,3.70
2022-12-23T15:41:47.628Z,5.45
2022-12-23T15:44:19.584Z,3.83
2022-12-23T15:46:46.310Z,5.80
2022-12-23T15:49:14.528Z,5.78
2022-12-23T15:52:06.404Z,7.47
2022-12-23T15:54:33.729Z,3.50
2022-12-23T15:57:02.176Z,2.75
2022-12-23T15:59:33.942Z,2.50
2022-12-23T16:02:24.956Z,2.40
2022-12-23T16:04:58.841Z,2.30
2022-12-23T16:07:31.017Z,2.58
2022-12-23T16:10:01.360Z,2.35
2022-12-23T16:12:27.808Z,1.83
2022-12-23T16:14:57.529Z,1.80
2022-12-23T16:17:30.319Z,4.10
2022-12-23T16:20:19.437Z,1.88
2022-12-23T16:22:46.278Z,3.55
2022-12-23T16:25:18.296Z,3.97
2022-12-23T16:27:48.061Z,2.50
2022-12-23T16:30:17.515Z,2.78
2022-12-23T16:32:50.720Z,3.80
2022-12-23T16:35:28.629Z,3.53
2022-12-23T16:37:59.118Z,2.15
2022-12-23T16:40:25.887Z,2.97
2022-12-23T16:42:52.343Z,13.25
2022-12-23T16:45:19.463Z,23.05
2022-12-23T16:47:45.979Z,12.38
2022-12-23T16:50:14.580Z,4.38
2022-12-23T16:52:42.410Z,8.55
2022-12-23T16:55:14.686Z,19.15
2022-12-23T16:57:41.149Z,12.70
2022-12-23T17:00:13.940Z,6.22
2022-12-23T17:02:40.481Z,4.10
2022-12-23T17:05:07.831Z,3.72
2022-12-23T17:07:35.850Z,5.88
2022-12-23T17:10:09.669Z,4.95
2022-12-23T17:12:36.289Z,3.78
2022-12-23T17:15:05.414Z,9.40
2022-12-23T17:17:31.852Z,6.17
2022-12-23T17:19:58.287Z,5.43
2022-12-23T17:22:25.407Z,4.70
2022-12-23T17:24:51.910Z,6.55
2022-12-23T17:27:20.235Z,5.22
2022-12-23T17:29:46.915Z,5.03
2022-12-23T17:32:16.219Z,6.65
2022-12-23T17:34:42.729Z,3.90
2022-12-23T17:37:13.678Z,3.92
2022-12-23T17:39:41.537Z,4.82
2022-12-23T17:42:13.507Z,6.68
2022-12-23T17:44:41.466Z,5.18
2022-12-23T17:47:13.024Z,7.93
2022-12-23T17:49:39.524Z,6.53
2022-12-23T17:52:06.028Z,5.25
2022-12-23T17:54:32.481Z,5.60
2022-12-23T17:56:58.973Z,6.95
2022-12-23T17:59:25.469Z,3.28
2022-12-23T18:01:53.463Z,4.65
2022-12-23T18:04:20.110Z,3.37
2022-12-23T18:06:46.555Z,3.47
2022-12-23T18:09:13.059Z,4.88
2022-12-23T18:11:42.116Z,5.13
2022-12-23T18:16:39.574Z,4.53
2022-12-23T18:19:14.659Z,4.45
2022-12-23T18:21:41.106Z,3.90
2022-12-23T18:24:10.602Z,5.72
2022-12-23T18:26:37.295Z,6.00
2022-12-23T18:29:03.881Z,6.85
2022-12-23T18:31:30.785Z,8.68
2022-12-23T18:33:57.294Z,4.13
2022-12-23T18:36:27.430Z,4.45
2022-12-23T18:38:54.749Z,8.45
2022-12-23T18:41:22.077Z,4.85
2022-12-23T18:43:49.402Z,5.80
2022-12-23T18:46:16.218Z,6.78
2022-12-23T18:48:43.144Z,4.80
2022-12-23T18:51:13.452Z,7.53
2022-12-23T18:53:41.268Z,7.07
2022-12-23T18:56:11.937Z,7.35
2022-12-23T18:58:38.412Z,5.47
2022-12-23T19:01:05.078Z,4.97
2022-12-23T19:03:32.118Z,7.85
2022-12-23T19:05:59.210Z,7.50
2022-12-23T19:08:27.633Z,7.07
2022-12-23T19:10:55.871Z,7.10
2022-12-23T19:13:22.430Z,6.20
2022-12-23T19:15:49.243Z,7.47
2022-12-23T19:18:17.650Z,7.88
2022-12-23T19:20:45.394Z,6.30
2022-12-23T19:23:12.296Z,8.50
2022-12-23T19:25:40.429Z,6.32
2022-12-23T19:28:08.351Z,4.72
2022-12-23T19:30:35.260Z,7.47
2022-12-23T19:33:01.741Z,6.95
2022-12-23T19:35:28.211Z,5.78
2022-12-23T19:37:54.657Z,6.53
2022-12-23T19:40:21.479Z,5.35
2022-12-23T19:42:47.993Z,5.32
2022-12-23T19:45:18.465Z,3.28
2022-12-23T19:47:44.946Z,6.75
2022-12-23T19:50:11.902Z,5.45
2022-12-23T19:52:38.483Z,4.47
2022-12-23T19:55:05.996Z,4.90
2022-12-23T19:57:32.542Z,5.75
2022-12-23T19:59:58.994Z,5.38
2022-12-23T20:02:26.925Z,6.35
2022-12-23T20:04:53.434Z,7.97
2022-12-23T20:07:19.885Z,6.50
2022-12-23T20:09:46.343Z,6.97
2022-12-23T20:12:12.843Z,6.15
2022-12-23T20:14:39.347Z,4.50
2022-12-23T20:17:06.033Z,5.60
2022-12-23T20:19:33.923Z,7.03
2022-12-23T20:22:00.470Z,5.00
2022-12-23T20:24:27.041Z,4.20
2022-12-23T20:26:53.487Z,5.82
2022-12-23T20:29:19.966Z,5.72
2022-12-23T20:31:46.460Z,3.90
2022-12-23T20:34:15.342Z,3.42
2022-12-23T20:36:43.741Z,5.28
2022-12-23T20:39:10.326Z,4.78
2022-12-23T20:41:36.793Z,4.63
2022-12-23T20:46:50.872Z,5.95
2022-12-23T20:49:17.456Z,5.25
2022-12-23T20:51:45.324Z,4.40
2022-12-23T20:54:11.758Z,5.68
2022-12-23T20:56:38.208Z,5.95
2022-12-23T20:59:04.676Z,9.98
2022-12-23T21:01:32.968Z,4.20
2022-12-23T21:04:01.660Z,8.63
2022-12-23T21:06:29.584Z,5.75
2022-12-23T21:08:58.251Z,4.35
2022-12-23T21:11:26.710Z,4.32
2022-12-23T21:13:53.178Z,5.63
2022-12-23T21:16:19.731Z,6.50
2022-12-23T21:18:48.003Z,5.50
2022-12-23T21:21:14.583Z,4.00
2022-12-23T21:23:42.060Z,6.28
2022-12-23T21:26:12.456Z,5.18
2022-12-23T21:28:40.279Z,6.63
2022-12-23T21:31:07.377Z,5.68
2022-12-23T21:33:35.495Z,5.75
2022-12-23T21:36:02.205Z,6.43
2022-12-23T21:38:31.277Z,8.02
2022-12-23T21:43:28.294Z,5.88
2022-12-23T21:45:59.312Z,2.97
2022-12-23T21:48:26.005Z,5.55
2022-12-23T21:50:52.922Z,5.35
2022-12-23T21:53:19.435Z,5.07
2022-12-23T21:55:46.083Z,5.50
2022-12-23T21:58:12.537Z,5.18
2022-12-23T22:00:40.355Z,9.20
2022-12-23T22:03:06.792Z,5.05
2022-12-23T22:05:33.222Z,5.47
2022-12-23T22:07:59.663Z,5.72
2022-12-23T22:10:26.105Z,4.97
2022-12-23T22:12:52.574Z,5.70
2022-12-23T22:15:19.008Z,4.47
2022-12-23T22:17:46.829Z,4.88
2022-12-23T22:20:13.350Z,6.93
2022-12-23T22:22:39.801Z,7.00
2022-12-23T22:25:06.645Z,4.00
2022-12-23T22:27:33.084Z,4.95
2022-12-23T22:29:59.500Z,5.18
2022-12-23T22:32:25.928Z,4.93
2022-12-23T22:34:53.728Z,5.95
2022-12-23T22:37:20.143Z,5.95
2022-12-23T22:39:46.571Z,6.95
2022-12-23T22:42:13.048Z,6.95
2022-12-23T22:44:39.480Z,5.68
2022-12-23T22:47:05.963Z,5.72
2022-12-23T22:49:32.613Z,5.65
2022-12-23T22:52:00.465Z,7.20
2022-12-23T22:54:26.965Z,6.60
2022-12-23T22:56:53.378Z,4.63
2022-12-23T22:59:21.760Z,5.40
2022-12-23T23:01:48.880Z,4.70
2022-12-23T23:04:15.444Z,6.25
2022-12-23T23:06:42.109Z,6.00
2022-12-23T23:09:13.482Z,6.63
2022-12-23T23:11:40.897Z,8.35
2022-12-23T23:14:07.399Z,6.32
2022-12-23T23:16:33.870Z,9.02
2022-12-23T23:19:00.858Z,10.50
2022-12-23T23:21:27.324Z,5.65
2022-12-23T23:23:53.865Z,4.25
2022-12-23T23:26:22.260Z,6.15
2022-12-23T23:28:48.732Z,5.50
2022-12-23T23:31:45.306Z,6.20
2022-12-23T23:34:01.713Z,5.65
2022-12-23T23:36:28.159Z,4.80
2022-12-23T23:38:54.673Z,8.10
2022-12-23T23:41:23.988Z,5.07
2022-12-23T23:43:50.776Z,6.53
2022-12-23T23:46:17.291Z,7.40
2022-12-23T23:48:43.809Z,7.75
2022-12-23T23:51:10.363Z,9.35
2022-12-23T23:53:36.815Z,8.25
2022-12-23T23:56:06.802Z,5.95
2022-12-23T23:58:35.707Z,5.90
