createdAt,value
2019-01-24T00:00:15.023Z,93875
2019-01-24T00:01:24.584Z,93874
2019-01-24T00:02:34.141Z,93880
2019-01-24T00:03:43.656Z,93877
2019-01-24T00:04:53.248Z,93876
2019-01-24T00:06:02.787Z,93877
2019-01-24T00:07:12.338Z,93869
2019-01-24T00:08:21.942Z,93878
2019-01-24T00:09:31.477Z,93877
2019-01-24T00:10:41.033Z,93874
2019-01-24T00:11:50.619Z,93873
2019-01-24T00:13:00.199Z,93871
2019-01-24T00:14:09.729Z,93876
2019-01-24T00:15:19.216Z,93881
2019-01-24T00:16:28.763Z,93888
2019-01-24T00:17:38.297Z,93889
2019-01-24T00:18:47.814Z,93892
2019-01-24T00:19:57.372Z,93895
2019-01-24T00:21:06.916Z,93891
2019-01-24T00:22:16.418Z,93895
2019-01-24T00:23:25.967Z,93892
2019-01-24T00:24:35.491Z,93895
2019-01-24T00:25:45.379Z,93897
2019-01-24T00:26:54.580Z,93899
2019-01-24T00:28:04.123Z,93898
2019-01-24T00:29:13.658Z,93900
2019-01-24T00:30:23.175Z,93899
2019-01-24T00:31:32.725Z,93903
2019-01-24T00:32:42.296Z,93904
2019-01-24T00:33:51.857Z,93904
2019-01-24T00:35:01.416Z,93901
2019-01-24T00:36:11.020Z,93901
2019-01-24T00:37:20.541Z,93904
2019-01-24T00:38:30.118Z,93911
2019-01-24T00:39:39.645Z,93913
2019-01-24T00:40:49.178Z,93919
2019-01-24T00:41:58.709Z,93918
2019-01-24T00:43:08.237Z,93919
2019-01-24T00:44:17.746Z,93921
2019-01-24T00:45:27.273Z,93920
2019-01-24T00:46:36.798Z,93918
2019-01-24T00:47:46.330Z,93914
2019-01-24T00:48:55.869Z,93916
2019-01-24T00:50:05.433Z,93923
2019-01-24T00:51:14.968Z,93924
2019-01-24T00:52:24.473Z,93922
2019-01-24T00:53:34.035Z,93926
2019-01-24T00:54:43.552Z,93926
2019-01-24T00:55:53.078Z,93929
2019-01-24T00:57:02.629Z,93925
2019-01-24T00:58:12.145Z,93932
2019-01-24T00:59:21.703Z,93936
2019-01-24T01:00:31.229Z,93934
2019-01-24T01:01:40.811Z,93939
2019-01-24T01:02:50.315Z,93938
2019-01-24T01:03:59.868Z,93948
2019-01-24T01:05:09.399Z,93946
2019-01-24T01:06:18.920Z,93951
2019-01-24T01:07:28.439Z,93949
2019-01-24T01:08:37.985Z,93949
2019-01-24T01:09:47.544Z,93944
2019-01-24T01:10:57.088Z,93948
2019-01-24T01:12:06.633Z,93942
2019-01-24T01:13:16.186Z,93946
2019-01-24T01:14:25.835Z,93944
2019-01-24T01:15:35.353Z,93947
2019-01-24T01:16:44.881Z,93949
2019-01-24T01:17:54.423Z,93949
2019-01-24T01:19:03.951Z,93954
2019-01-24T01:20:13.473Z,93957
2019-01-24T01:21:22.999Z,93961
2019-01-24T01:22:32.523Z,93963
2019-01-24T01:23:42.074Z,93969
2019-01-24T01:24:51.597Z,93968
2019-01-24T01:26:01.138Z,93970
2019-01-24T01:27:10.663Z,93970
2019-01-24T01:28:20.204Z,93973
2019-01-24T01:29:29.728Z,93974
2019-01-24T01:30:39.272Z,93974
2019-01-24T01:31:48.817Z,93977
2019-01-24T01:32:58.356Z,93977
2019-01-24T01:34:07.904Z,93976
2019-01-24T01:35:18.416Z,93979
2019-01-24T01:36:27.937Z,93977
2019-01-24T01:37:37.461Z,93979
2019-01-24T01:38:47.021Z,93982
2019-01-24T01:39:56.558Z,93982
2019-01-24T01:41:06.067Z,93984
2019-01-24T01:42:15.580Z,93988
2019-01-24T01:43:25.147Z,93987
2019-01-24T01:44:34.678Z,93984
2019-01-24T01:45:44.197Z,93985
2019-01-24T01:46:53.745Z,93985
2019-01-24T01:48:03.280Z,93984
2019-01-24T01:49:12.932Z,93983
2019-01-24T01:50:22.473Z,93977
2019-01-24T01:51:32.074Z,93984
2019-01-24T01:52:41.677Z,93986
2019-01-24T01:53:51.303Z,93980
2019-01-24T01:55:00.865Z,93984
2019-01-24T01:56:10.429Z,93988
2019-01-24T01:57:20.017Z,93986
2019-01-24T01:58:29.613Z,93991
2019-01-24T01:59:39.169Z,93994
2019-01-24T02:00:48.704Z,93992
2019-01-24T02:01:58.241Z,93992
2019-01-24T02:03:07.778Z,93989
2019-01-24T02:04:17.304Z,93995
2019-01-24T02:05:26.838Z,93996
2019-01-24T02:06:36.434Z,94001
2019-01-24T02:07:45.991Z,94002
2019-01-24T02:08:55.528Z,94002
2019-01-24T02:10:05.058Z,94005
2019-01-24T02:11:14.587Z,94005
2019-01-24T02:12:25.120Z,94003
2019-01-24T02:13:34.647Z,94006
2019-01-24T02:14:44.199Z,94007
2019-01-24T02:15:53.724Z,94006
2019-01-24T02:17:03.299Z,94000
2019-01-24T02:18:12.799Z,94003
2019-01-24T02:19:22.384Z,94004
2019-01-24T02:20:31.912Z,94000
2019-01-24T02:21:41.448Z,94004
2019-01-24T02:22:50.966Z,94001
2019-01-24T02:24:00.530Z,94004
2019-01-24T02:25:10.063Z,94001
2019-01-24T02:26:19.594Z,94004
2019-01-24T02:27:29.138Z,94007
2019-01-24T02:28:38.689Z,94008
2019-01-24T02:29:48.220Z,94009
2019-01-24T02:30:57.748Z,94010
2019-01-24T02:32:07.287Z,94010
2019-01-24T02:33:16.804Z,94015
2019-01-24T02:34:26.372Z,94016
2019-01-24T02:35:35.921Z,94014
2019-01-24T02:36:45.462Z,94015
2019-01-24T02:37:55.002Z,94015
2019-01-24T02:39:04.531Z,94018
2019-01-24T02:40:14.058Z,94017
2019-01-24T02:41:23.605Z,94017
2019-01-24T02:42:33.151Z,94022
2019-01-24T02:43:42.680Z,94020
2019-01-24T02:44:52.200Z,94020
2019-01-24T02:46:01.753Z,94025
2019-01-24T02:47:11.267Z,94026
2019-01-24T02:48:20.807Z,94029
2019-01-24T02:49:30.347Z,94029
2019-01-24T02:50:39.884Z,94029
2019-01-24T02:51:49.405Z,94033
2019-01-24T02:52:58.951Z,94032
2019-01-24T02:54:08.523Z,94037
2019-01-24T02:55:18.051Z,94038
2019-01-24T02:56:27.587Z,94037
2019-01-24T02:57:37.098Z,94040
2019-01-24T02:58:46.641Z,94037
2019-01-24T02:59:56.203Z,94042
2019-01-24T03:01:05.751Z,94043
2019-01-24T03:02:15.287Z,94037
2019-01-24T03:03:24.828Z,94045
2019-01-24T03:04:34.373Z,94044
2019-01-24T03:05:43.884Z,94048
2019-01-24T03:06:53.421Z,94052
2019-01-24T03:08:02.932Z,94057
2019-01-24T03:09:12.468Z,94051
2019-01-24T03:10:22.025Z,94050
2019-01-24T03:11:31.577Z,94056
2019-01-24T03:12:41.116Z,94054
2019-01-24T03:13:50.652Z,94057
2019-01-24T03:15:01.185Z,94055
2019-01-24T03:16:10.729Z,94061
2019-01-24T03:17:20.294Z,94059
2019-01-24T03:18:29.810Z,94065
2019-01-24T03:19:39.350Z,94065
2019-01-24T03:20:48.883Z,94065
2019-01-24T03:21:58.403Z,94064
2019-01-24T03:23:07.955Z,94063
2019-01-24T03:24:17.458Z,94063
2019-01-24T03:25:27.031Z,94070
2019-01-24T03:26:36.548Z,94068
2019-01-24T03:27:46.076Z,94070
2019-01-24T03:28:55.612Z,94073
2019-01-24T03:30:05.219Z,94076
2019-01-24T03:31:14.777Z,94071
2019-01-24T03:32:24.275Z,94068
2019-01-24T03:33:33.797Z,94069
2019-01-24T03:34:43.369Z,94069
2019-01-24T03:35:52.927Z,94068
2019-01-24T03:37:02.458Z,94070
2019-01-24T03:38:11.978Z,94070
2019-01-24T03:39:21.521Z,94073
2019-01-24T03:40:31.083Z,94072
2019-01-24T03:41:40.639Z,94075
2019-01-24T03:42:50.173Z,94074
2019-01-24T03:43:59.709Z,94077
2019-01-24T03:45:09.272Z,94081
2019-01-24T03:46:18.789Z,94081
2019-01-24T03:47:28.343Z,94087
2019-01-24T03:48:37.895Z,94086
2019-01-24T03:49:47.457Z,94086
2019-01-24T03:50:56.994Z,94090
2019-01-24T03:52:06.490Z,94088
2019-01-24T03:53:16.036Z,94090
2019-01-24T03:54:25.550Z,94091
2019-01-24T03:55:35.106Z,94087
2019-01-24T03:56:44.665Z,94089
2019-01-24T03:57:55.160Z,94087
2019-01-24T03:59:04.672Z,94093
2019-01-24T04:00:14.216Z,94091
2019-01-24T04:01:23.786Z,94095
2019-01-24T04:02:33.317Z,94100
2019-01-24T04:03:42.840Z,94106
2019-01-24T04:04:52.384Z,94104
2019-01-24T04:06:01.941Z,94109
2019-01-24T04:07:11.455Z,94105
2019-01-24T04:08:20.965Z,94110
2019-01-24T04:09:30.506Z,94109
2019-01-24T04:10:40.042Z,94112
2019-01-24T04:11:49.585Z,94109
2019-01-24T04:12:59.123Z,94118
2019-01-24T04:14:08.655Z,94117
2019-01-24T04:15:18.193Z,94117
2019-01-24T04:16:27.718Z,94121
2019-01-24T04:17:37.243Z,94119
2019-01-24T04:18:46.788Z,94117
2019-01-24T04:19:56.337Z,94122
2019-01-24T04:21:05.882Z,94125
2019-01-24T04:22:15.396Z,94121
2019-01-24T04:23:24.966Z,94122
2019-01-24T04:24:34.505Z,94122
2019-01-24T04:25:44.065Z,94121
2019-01-24T04:26:53.584Z,94121
2019-01-24T04:28:03.116Z,94120
2019-01-24T04:29:12.626Z,94124
2019-01-24T04:30:22.197Z,94129
2019-01-24T04:31:31.695Z,94128
2019-01-24T04:32:41.223Z,94137
2019-01-24T04:33:50.768Z,94134
2019-01-24T04:35:00.312Z,94136
2019-01-24T04:36:09.890Z,94143
2019-01-24T04:37:19.435Z,94143
2019-01-24T04:38:28.959Z,94143
2019-01-24T04:39:38.490Z,94143
2019-01-24T04:40:48.061Z,94141
2019-01-24T04:41:57.592Z,94142
2019-01-24T04:43:07.104Z,94143
2019-01-24T04:44:16.631Z,94146
2019-01-24T04:45:26.223Z,94145
2019-01-24T04:46:35.752Z,94142
2019-01-24T04:47:44.257Z,94144
2019-01-24T04:48:53.782Z,94150
2019-01-24T04:50:03.342Z,94150
2019-01-24T04:51:12.901Z,94150
2019-01-24T04:52:22.426Z,94153
2019-01-24T04:53:31.976Z,94154
2019-01-24T04:54:41.494Z,94156
2019-01-24T04:55:51.034Z,94159
2019-01-24T04:57:00.588Z,94160
2019-01-24T04:58:10.112Z,94160
2019-01-24T04:59:19.667Z,94160
2019-01-24T05:00:29.207Z,94160
2019-01-24T05:01:38.781Z,94156
2019-01-24T05:02:48.310Z,94162
2019-01-24T05:03:57.946Z,94161
2019-01-24T05:05:07.455Z,94159
2019-01-24T05:06:17.153Z,94165
2019-01-24T05:07:26.722Z,94167
2019-01-24T05:08:36.260Z,94168
2019-01-24T05:09:45.769Z,94171
2019-01-24T05:10:55.332Z,94168
2019-01-24T05:12:04.857Z,94172
2019-01-24T05:13:14.402Z,94173
2019-01-24T05:14:23.997Z,94174
2019-01-24T05:15:33.569Z,94171
2019-01-24T05:16:43.210Z,94175
2019-01-24T05:17:52.799Z,94176
2019-01-24T05:19:02.398Z,94175
2019-01-24T05:20:11.964Z,94178
2019-01-24T05:21:21.551Z,94175
2019-01-24T05:22:31.136Z,94177
2019-01-24T05:23:40.718Z,94180
2019-01-24T05:24:50.298Z,94183
2019-01-24T05:25:59.827Z,94185
2019-01-24T05:27:09.442Z,94182
2019-01-24T05:28:18.928Z,94182
2019-01-24T05:29:28.518Z,94186
2019-01-24T05:30:38.101Z,94180
2019-01-24T05:31:47.633Z,94186
2019-01-24T05:32:57.156Z,94191
2019-01-24T05:34:06.777Z,94196
2019-01-24T05:35:16.352Z,94199
2019-01-24T05:36:25.929Z,94193
2019-01-24T05:37:35.512Z,94198
2019-01-24T05:38:45.044Z,94197
2019-01-24T05:39:54.596Z,94200
2019-01-24T05:41:04.181Z,94201
2019-01-24T05:42:13.710Z,94201
2019-01-24T05:43:23.356Z,94200
2019-01-24T05:44:32.943Z,94205
2019-01-24T05:45:42.554Z,94204
2019-01-24T05:46:52.098Z,94204
2019-01-24T05:48:01.651Z,94203
2019-01-24T05:49:11.182Z,94201
2019-01-24T05:50:21.031Z,94204
2019-01-24T05:51:29.971Z,94203
2019-01-24T05:52:39.733Z,94205
2019-01-24T05:53:49.292Z,94210
2019-01-24T05:54:58.791Z,94207
2019-01-24T05:56:08.309Z,94210
2019-01-24T05:57:17.864Z,94210
2019-01-24T05:58:27.446Z,94211
2019-01-24T05:59:36.964Z,94217
2019-01-24T06:00:46.500Z,94223
2019-01-24T06:01:56.027Z,94223
2019-01-24T06:03:05.539Z,94224
2019-01-24T06:04:15.065Z,94228
2019-01-24T06:05:24.574Z,94230
2019-01-24T06:06:35.142Z,94224
2019-01-24T06:07:44.648Z,94235
2019-01-24T06:08:54.161Z,94236
2019-01-24T06:10:03.702Z,94231
2019-01-24T06:11:13.242Z,94243
2019-01-24T06:12:22.830Z,94243
2019-01-24T06:13:32.362Z,94248
2019-01-24T06:14:41.922Z,94246
2019-01-24T06:15:51.479Z,94249
2019-01-24T06:17:01.007Z,94252
2019-01-24T06:18:10.546Z,94256
2019-01-24T06:19:20.076Z,94256
2019-01-24T06:20:29.635Z,94261
2019-01-24T06:21:39.202Z,94256
2019-01-24T06:22:48.715Z,94258
2019-01-24T06:23:58.239Z,94260
2019-01-24T06:25:07.791Z,94260
2019-01-24T06:26:17.366Z,94259
2019-01-24T06:27:26.881Z,94268
2019-01-24T06:28:36.449Z,94268
2019-01-24T06:29:45.994Z,94265
2019-01-24T06:30:55.547Z,94265
2019-01-24T06:32:05.118Z,94269
2019-01-24T06:33:14.646Z,94267
2019-01-24T06:34:24.162Z,94269
2019-01-24T06:35:33.719Z,94271
2019-01-24T06:36:43.257Z,94270
2019-01-24T06:37:52.791Z,94271
2019-01-24T06:39:02.362Z,94274
2019-01-24T06:40:11.886Z,94270
2019-01-24T06:41:21.428Z,94275
2019-01-24T06:42:31.049Z,94270
2019-01-24T06:43:40.566Z,94276
2019-01-24T06:44:50.085Z,94279
2019-01-24T06:45:59.646Z,94272
2019-01-24T06:47:09.209Z,94277
2019-01-24T06:48:18.760Z,94275
2019-01-24T06:49:28.321Z,94279
2019-01-24T06:50:37.824Z,94276
2019-01-24T06:51:47.360Z,94276
2019-01-24T06:52:56.897Z,94281
2019-01-24T06:54:06.419Z,94275
2019-01-24T06:55:15.960Z,94282
2019-01-24T06:56:25.520Z,94286
2019-01-24T06:57:35.030Z,94288
2019-01-24T06:58:44.556Z,94288
2019-01-24T06:59:54.109Z,94287
2019-01-24T07:01:03.656Z,94291
2019-01-24T07:02:13.198Z,94290
2019-01-24T07:03:22.724Z,94284
2019-01-24T07:04:32.296Z,94290
2019-01-24T07:05:41.841Z,94293
2019-01-24T07:06:51.363Z,94292
2019-01-24T07:08:00.894Z,94295
2019-01-24T07:09:10.417Z,94295
2019-01-24T07:10:19.951Z,94297
2019-01-24T07:11:29.476Z,94298
2019-01-24T07:12:39.009Z,94299
2019-01-24T07:13:48.572Z,94304
2019-01-24T07:14:58.111Z,94298
2019-01-24T07:16:07.643Z,94293
2019-01-24T07:17:16.188Z,94297
2019-01-24T07:18:25.709Z,94301
2019-01-24T07:19:36.239Z,94307
2019-01-24T07:20:45.805Z,94309
2019-01-24T07:21:55.361Z,94312
2019-01-24T07:23:04.897Z,94313
2019-01-24T07:24:14.408Z,94314
2019-01-24T07:25:23.928Z,94311
2019-01-24T07:26:33.466Z,94313
2019-01-24T07:27:43.025Z,94313
2019-01-24T07:28:52.574Z,94311
2019-01-24T07:30:02.105Z,94313
2019-01-24T07:31:11.626Z,94308
2019-01-24T07:32:21.162Z,94313
2019-01-24T07:33:30.675Z,94314
2019-01-24T07:34:40.192Z,94314
2019-01-24T07:35:49.744Z,94313
2019-01-24T07:37:00.257Z,94313
2019-01-24T07:38:09.772Z,94322
2019-01-24T07:39:19.331Z,94317
2019-01-24T07:40:28.863Z,94319
2019-01-24T07:41:38.401Z,94320
2019-01-24T07:42:47.915Z,94320
2019-01-24T07:43:57.428Z,94320
2019-01-24T07:45:06.961Z,94325
2019-01-24T07:46:16.486Z,94326
2019-01-24T07:47:26.012Z,94331
2019-01-24T07:48:35.558Z,94328
2019-01-24T07:49:45.100Z,94328
2019-01-24T07:50:54.630Z,94333
2019-01-24T07:52:04.149Z,94334
2019-01-24T07:53:13.685Z,94331
2019-01-24T07:54:23.215Z,94338
2019-01-24T07:55:32.766Z,94342
2019-01-24T07:56:42.293Z,94339
2019-01-24T07:57:51.885Z,94339
2019-01-24T07:59:01.724Z,94340
2019-01-24T08:00:11.297Z,94341
2019-01-24T08:01:20.842Z,94343
2019-01-24T08:02:30.435Z,94342
2019-01-24T08:03:39.949Z,94344
2019-01-24T08:04:49.480Z,94345
2019-01-24T08:05:59.000Z,94349
2019-01-24T08:07:09.531Z,94349
2019-01-24T08:08:19.070Z,94350
2019-01-24T08:09:28.611Z,94353
2019-01-24T08:10:38.145Z,94353
2019-01-24T08:11:47.691Z,94356
2019-01-24T08:12:57.232Z,94355
2019-01-24T08:14:06.770Z,94354
2019-01-24T08:15:16.304Z,94362
2019-01-24T08:16:25.832Z,94359
2019-01-24T08:17:35.352Z,94364
2019-01-24T08:18:44.871Z,94359
2019-01-24T08:19:54.423Z,94365
2019-01-24T08:21:03.946Z,94367
2019-01-24T08:22:13.520Z,94372
2019-01-24T08:23:23.048Z,94373
2019-01-24T08:24:32.552Z,94370
2019-01-24T08:25:42.099Z,94368
2019-01-24T08:26:51.654Z,94372
2019-01-24T08:28:01.192Z,94367
2019-01-24T08:29:10.717Z,94368
2019-01-24T08:30:20.275Z,94368
2019-01-24T08:31:29.824Z,94370
2019-01-24T08:32:39.358Z,94370
2019-01-24T08:33:48.895Z,94368
2019-01-24T08:34:58.405Z,94375
2019-01-24T08:36:07.948Z,94377
2019-01-24T08:37:18.459Z,94374
2019-01-24T08:38:28.011Z,94377
2019-01-24T08:39:37.541Z,94376
2019-01-24T08:40:48.080Z,94375
2019-01-24T08:41:57.609Z,94380
2019-01-24T08:43:07.200Z,94377
2019-01-24T08:44:16.742Z,94380
2019-01-24T08:45:26.284Z,94384
2019-01-24T08:46:35.811Z,94382
2019-01-24T08:47:45.387Z,94378
2019-01-24T08:48:53.895Z,94378
2019-01-24T08:50:03.407Z,94376
2019-01-24T08:51:12.932Z,94385
2019-01-24T08:52:22.489Z,94380
2019-01-24T08:53:32.002Z,94379
2019-01-24T08:54:41.512Z,94380
2019-01-24T08:55:51.045Z,94381
2019-01-24T08:57:00.578Z,94383
2019-01-24T08:58:10.125Z,94383
2019-01-24T08:59:19.637Z,94380
2019-01-24T09:00:30.165Z,94387
2019-01-24T09:01:39.708Z,94380
2019-01-24T09:02:50.306Z,94384
2019-01-24T09:03:59.918Z,94384
2019-01-24T09:05:09.522Z,94386
2019-01-24T09:06:22.595Z,94388
2019-01-24T09:07:28.730Z,94390
2019-01-24T09:08:38.399Z,94391
2019-01-24T09:09:48.009Z,94391
2019-01-24T09:10:57.645Z,94385
2019-01-24T09:12:07.250Z,94391
2019-01-24T09:13:16.906Z,94391
2019-01-24T09:14:26.578Z,94393
2019-01-24T09:15:36.171Z,94395
2019-01-24T09:16:45.806Z,94396
2019-01-24T09:17:55.436Z,94394
2019-01-24T09:19:05.082Z,94398
2019-01-24T09:20:14.693Z,94387
2019-01-24T09:21:24.283Z,94388
2019-01-24T09:22:33.896Z,94391
2019-01-24T09:23:43.537Z,94397
2019-01-24T09:24:53.144Z,94401
2019-01-24T09:26:02.804Z,94403
2019-01-24T09:27:12.434Z,94399
2019-01-24T09:28:22.085Z,94406
2019-01-24T09:29:31.708Z,94405
2019-01-24T09:30:41.314Z,94404
2019-01-24T09:31:50.932Z,94408
2019-01-24T09:33:00.567Z,94412
2019-01-24T09:34:10.192Z,94412
2019-01-24T09:35:19.798Z,94414
2019-01-24T09:36:29.555Z,94418
2019-01-24T09:37:39.046Z,94421
2019-01-24T09:38:48.671Z,94422
2019-01-24T09:39:58.300Z,94420
2019-01-24T09:41:07.924Z,94419
2019-01-24T09:42:17.569Z,94421
2019-01-24T09:43:27.186Z,94417
2019-01-24T09:44:36.741Z,94417
2019-01-24T09:45:46.265Z,94416
2019-01-24T09:46:55.782Z,94418
2019-01-24T09:48:05.306Z,94418
2019-01-24T09:49:14.836Z,94420
2019-01-24T09:50:24.357Z,94424
2019-01-24T09:51:33.870Z,94420
2019-01-24T09:52:43.402Z,94420
2019-01-24T09:53:52.975Z,94420
2019-01-24T09:55:03.332Z,94422
2019-01-24T09:56:12.006Z,94423
2019-01-24T09:57:21.528Z,94425
2019-01-24T09:58:31.086Z,94422
2019-01-24T09:59:40.627Z,94430
2019-01-24T10:00:50.160Z,94424
2019-01-24T10:01:59.744Z,94429
2019-01-24T10:03:09.278Z,94423
2019-01-24T10:04:18.779Z,94422
2019-01-24T10:05:28.343Z,94428
2019-01-24T10:06:37.919Z,94428
2019-01-24T10:07:47.423Z,94433
2019-01-24T10:08:56.985Z,94440
2019-01-24T10:10:06.564Z,94433
2019-01-24T10:11:16.151Z,94439
2019-01-24T10:12:26.646Z,94436
2019-01-24T10:13:36.198Z,94442
2019-01-24T10:14:45.713Z,94438
2019-01-24T10:15:55.210Z,94437
2019-01-24T10:17:04.733Z,94435
2019-01-24T10:18:14.272Z,94431
2019-01-24T10:19:24.827Z,94433
2019-01-24T10:20:34.338Z,94426
2019-01-24T10:21:43.881Z,94428
2019-01-24T10:22:53.397Z,94430
2019-01-24T10:24:02.952Z,94436
2019-01-24T10:25:12.469Z,94435
2019-01-24T10:26:21.975Z,94442
2019-01-24T10:27:31.521Z,94447
2019-01-24T10:28:41.066Z,94444
2019-01-24T10:29:50.580Z,94443
2019-01-24T10:31:00.095Z,94442
2019-01-24T10:32:09.651Z,94446
2019-01-24T10:33:19.198Z,94442
2019-01-24T10:34:28.728Z,94443
2019-01-24T10:35:38.298Z,94446
2019-01-24T10:36:47.831Z,94441
2019-01-24T10:37:57.366Z,94449
2019-01-24T10:39:06.920Z,94451
2019-01-24T10:40:16.475Z,94452
2019-01-24T10:41:26.030Z,94451
2019-01-24T10:42:35.549Z,94454
2019-01-24T10:43:45.082Z,94452
2019-01-24T10:44:54.586Z,94455
2019-01-24T10:46:04.099Z,94455
2019-01-24T10:47:13.611Z,94458
2019-01-24T10:48:23.134Z,94450
2019-01-24T10:49:32.697Z,94455
2019-01-24T10:50:42.258Z,94452
2019-01-24T10:51:51.788Z,94455
2019-01-24T10:53:01.307Z,94451
2019-01-24T10:54:10.843Z,94448
2019-01-24T10:55:20.382Z,94453
2019-01-24T10:56:29.878Z,94455
2019-01-24T10:57:39.405Z,94451
2019-01-24T10:58:49.023Z,94445
2019-01-24T10:59:58.595Z,94448
2019-01-24T11:01:08.137Z,94451
2019-01-24T11:02:17.658Z,94449
2019-01-24T11:03:27.198Z,94453
2019-01-24T11:04:36.826Z,94452
2019-01-24T11:05:46.361Z,94457
2019-01-24T11:06:55.889Z,94457
2019-01-24T11:08:05.443Z,94462
2019-01-24T11:09:14.979Z,94459
2019-01-24T11:10:24.531Z,94463
2019-01-24T11:11:34.070Z,94457
2019-01-24T11:12:43.618Z,94461
2019-01-24T11:13:53.165Z,94457
2019-01-24T11:15:02.705Z,94455
2019-01-24T11:16:12.228Z,94463
2019-01-24T11:17:21.747Z,94462
2019-01-24T11:18:31.280Z,94462
2019-01-24T11:19:40.867Z,94461
2019-01-24T11:20:50.402Z,94458
2019-01-24T11:21:59.930Z,94459
2019-01-24T11:23:09.447Z,94449
2019-01-24T11:24:19.011Z,94456
2019-01-24T11:25:28.559Z,94451
2019-01-24T11:26:38.107Z,94457
2019-01-24T11:27:47.649Z,94452
2019-01-24T11:28:57.239Z,94456
2019-01-24T11:30:06.796Z,94455
2019-01-24T11:31:16.345Z,94456
2019-01-24T11:32:26.863Z,94456
2019-01-24T11:33:35.374Z,94449
2019-01-24T11:34:44.982Z,94451
2019-01-24T11:35:54.532Z,94446
2019-01-24T11:37:04.070Z,94448
2019-01-24T11:38:13.612Z,94444
2019-01-24T11:39:23.160Z,94446
2019-01-24T11:40:32.721Z,94441
2019-01-24T11:41:42.282Z,94446
2019-01-24T11:42:51.846Z,94443
2019-01-24T11:44:01.398Z,94437
2019-01-24T11:45:11.019Z,94440
2019-01-24T11:46:20.575Z,94438
2019-01-24T11:47:30.171Z,94440
2019-01-24T11:48:39.711Z,94445
2019-01-24T11:49:49.279Z,94439
2019-01-24T11:50:58.817Z,94443
2019-01-24T11:52:08.343Z,94444
2019-01-24T11:53:17.895Z,94445
2019-01-24T11:54:27.504Z,94446
2019-01-24T11:55:37.039Z,94445
2019-01-24T11:56:46.565Z,94443
2019-01-24T11:57:56.092Z,94444
2019-01-24T11:59:05.654Z,94441
2019-01-24T12:00:15.216Z,94444
2019-01-24T12:01:24.803Z,94444
2019-01-24T12:02:39.627Z,94441
2019-01-24T12:03:43.810Z,94440
2019-01-24T12:04:53.383Z,94442
2019-01-24T12:06:02.923Z,94438
2019-01-24T12:07:12.463Z,94439
2019-01-24T12:08:21.990Z,94438
2019-01-24T12:09:31.531Z,94436
2019-01-24T12:10:41.086Z,94438
2019-01-24T12:11:50.622Z,94436
2019-01-24T12:13:00.152Z,94434
2019-01-24T12:14:09.683Z,94432
2019-01-24T12:15:19.238Z,94433
2019-01-24T12:16:28.749Z,94434
2019-01-24T12:17:38.266Z,94433
2019-01-24T12:18:47.823Z,94431
2019-01-24T12:19:57.433Z,94432
2019-01-24T12:21:06.998Z,94435
2019-01-24T12:22:16.546Z,94435
2019-01-24T12:23:26.211Z,94436
2019-01-24T12:24:35.622Z,94435
2019-01-24T12:25:45.192Z,94433
2019-01-24T12:26:54.741Z,94436
2019-01-24T12:28:05.294Z,94437
2019-01-24T12:29:14.870Z,94439
2019-01-24T12:30:24.397Z,94437
2019-01-24T12:31:33.966Z,94437
2019-01-24T12:32:43.502Z,94436
2019-01-24T12:33:53.106Z,94434
2019-01-24T12:35:02.645Z,94436
2019-01-24T12:36:12.173Z,94437
2019-01-24T12:37:22.723Z,94443
2019-01-24T12:38:32.277Z,94442
2019-01-24T12:39:41.838Z,94444
2019-01-24T12:40:51.387Z,94446
2019-01-24T12:42:00.922Z,94443
2019-01-24T12:43:10.517Z,94447
2019-01-24T12:44:21.261Z,94453
2019-01-24T12:45:29.569Z,94452
2019-01-24T12:46:39.102Z,94453
2019-01-24T12:47:48.668Z,94455
2019-01-24T12:48:58.243Z,94446
2019-01-24T12:50:07.849Z,94449
2019-01-24T12:51:17.404Z,94451
2019-01-24T12:52:26.985Z,94453
2019-01-24T12:53:36.546Z,94450
2019-01-24T12:54:46.098Z,94451
2019-01-24T12:55:55.661Z,94451
2019-01-24T12:57:05.257Z,94450
2019-01-24T12:58:14.818Z,94454
2019-01-24T12:59:24.342Z,94455
2019-01-24T13:00:33.869Z,94459
2019-01-24T13:01:43.426Z,94458
2019-01-24T13:02:53.012Z,94457
2019-01-24T13:04:02.601Z,94458
2019-01-24T13:05:12.127Z,94459
2019-01-24T13:06:21.668Z,94457
2019-01-24T13:07:31.195Z,94459
2019-01-24T13:08:40.787Z,94462
2019-01-24T13:09:50.350Z,94459
2019-01-24T13:10:59.907Z,94462
2019-01-24T13:12:09.515Z,94462
2019-01-24T13:13:19.076Z,94461
2019-01-24T13:14:28.625Z,94469
2019-01-24T13:15:38.207Z,94467
2019-01-24T13:16:47.758Z,94464
2019-01-24T13:17:57.296Z,94466
2019-01-24T13:19:06.852Z,94468
2019-01-24T13:20:16.467Z,94466
2019-01-24T13:21:26.057Z,94467
2019-01-24T13:22:35.611Z,94465
2019-01-24T13:23:45.209Z,94466
2019-01-24T13:24:54.771Z,94461
2019-01-24T13:26:04.318Z,94464
2019-01-24T13:27:13.862Z,94460
2019-01-24T13:28:23.400Z,94466
2019-01-24T13:29:32.953Z,94464
2019-01-24T13:30:42.473Z,94471
2019-01-24T13:31:52.030Z,94463
2019-01-24T13:33:01.559Z,94465
2019-01-24T13:34:11.165Z,94472
2019-01-24T13:35:20.694Z,94472
2019-01-24T13:36:30.275Z,94469
2019-01-24T13:37:39.802Z,94476
2019-01-24T13:38:49.377Z,94473
2019-01-24T13:39:58.933Z,94475
2019-01-24T13:41:08.449Z,94476
2019-01-24T13:42:18.044Z,94480
2019-01-24T13:43:27.584Z,94484
2019-01-24T13:44:37.160Z,94482
2019-01-24T13:45:46.735Z,94486
2019-01-24T13:46:56.296Z,94487
2019-01-24T13:48:05.822Z,94488
2019-01-24T13:49:15.417Z,94493
2019-01-24T13:50:24.972Z,94495
2019-01-24T13:51:34.458Z,94494
2019-01-24T13:52:44.006Z,94496
2019-01-24T13:53:53.595Z,94492
2019-01-24T13:55:03.126Z,94496
2019-01-24T13:56:12.644Z,94495
2019-01-24T13:57:22.235Z,94493
2019-01-24T13:58:32.693Z,94490
2019-01-24T13:59:42.239Z,94494
2019-01-24T14:00:51.777Z,94493
2019-01-24T14:02:01.325Z,94494
2019-01-24T14:03:10.833Z,94496
2019-01-24T14:04:20.430Z,94497
2019-01-24T14:05:29.976Z,94492
2019-01-24T14:06:39.497Z,94494
2019-01-24T14:07:49.078Z,94498
2019-01-24T14:08:58.635Z,94501
2019-01-24T14:10:08.202Z,94501
2019-01-24T14:11:18.280Z,94500
2019-01-24T14:12:27.292Z,94502
2019-01-24T14:13:36.884Z,94500
2019-01-24T14:14:46.418Z,94502
2019-01-24T14:15:55.972Z,94504
2019-01-24T14:17:05.540Z,94510
2019-01-24T14:18:15.064Z,94507
2019-01-24T14:19:24.680Z,94503
2019-01-24T14:20:34.208Z,94510
2019-01-24T14:21:43.794Z,94508
2019-01-24T14:22:53.347Z,94508
2019-01-24T14:24:02.958Z,94507
2019-01-24T14:25:12.519Z,94508
2019-01-24T14:26:22.057Z,94514
2019-01-24T14:27:31.639Z,94513
2019-01-24T14:28:41.202Z,94520
2019-01-24T14:29:50.747Z,94520
2019-01-24T14:31:00.325Z,94521
2019-01-24T14:32:09.868Z,94522
2019-01-24T14:33:19.392Z,94520
2019-01-24T14:34:28.993Z,94519
2019-01-24T14:35:38.528Z,94515
2019-01-24T14:36:48.084Z,94513
2019-01-24T14:37:57.668Z,94515
2019-01-24T14:39:07.175Z,94515
2019-01-24T14:40:16.782Z,94517
2019-01-24T14:41:26.357Z,94517
2019-01-24T14:42:35.910Z,94519
2019-01-24T14:43:45.477Z,94516
2019-01-24T14:44:55.071Z,94519
2019-01-24T14:46:04.639Z,94523
2019-01-24T14:47:14.183Z,94522
2019-01-24T14:48:23.732Z,94525
2019-01-24T14:49:33.316Z,94525
2019-01-24T14:50:42.903Z,94523
2019-01-24T14:51:52.512Z,94531
2019-01-24T14:53:02.012Z,94530
2019-01-24T14:54:11.566Z,94536
2019-01-24T14:55:21.177Z,94532