createdAt,value
2018-11-27T00:00:36.068Z,10.32
2018-11-27T00:03:06.652Z,9.85
2018-11-27T00:05:36.540Z,10.05
2018-11-27T00:08:05.665Z,9.78
2018-11-27T00:10:35.923Z,9.35
2018-11-27T00:13:05.160Z,9.68
2018-11-27T00:15:34.291Z,10.08
2018-11-27T00:18:03.507Z,10.08
2018-11-27T00:20:32.591Z,9.55
2018-11-27T00:23:01.674Z,10.03
2018-11-27T00:25:30.812Z,9.35
2018-11-27T00:27:59.992Z,9.33
2018-11-27T00:30:29.129Z,9.18
2018-11-27T00:32:58.283Z,9.03
2018-11-27T00:35:27.349Z,9.50
2018-11-27T00:37:56.467Z,9.43
2018-11-27T00:40:25.446Z,9.35
2018-11-27T00:42:54.570Z,8.40
2018-11-27T00:45:23.652Z,8.63
2018-11-27T00:47:52.863Z,9.03
2018-11-27T00:50:23.150Z,8.58
2018-11-27T00:52:52.323Z,9.05
2018-11-27T00:55:21.983Z,8.63
2018-11-27T00:57:52.147Z,8.50
2018-11-27T01:00:22.016Z,8.65
2018-11-27T01:02:51.220Z,9.10
2018-11-27T01:05:21.447Z,8.20
2018-11-27T01:07:50.483Z,8.13
2018-11-27T01:10:20.551Z,8.58
2018-11-27T01:12:49.625Z,8.50
2018-11-27T01:15:18.672Z,8.95
2018-11-27T01:17:51.679Z,8.23
2018-11-27T01:20:21.401Z,8.18
2018-11-27T01:22:50.450Z,7.87
2018-11-27T01:25:19.543Z,7.60
2018-11-27T01:27:48.659Z,7.45
2018-11-27T01:30:18.806Z,7.65
2018-11-27T01:32:48.154Z,7.75
2018-11-27T01:35:18.030Z,7.62
2018-11-27T01:37:47.456Z,7.35
2018-11-27T01:40:18.993Z,6.90
2018-11-27T01:42:49.124Z,7.03
2018-11-27T01:45:19.311Z,7.00
2018-11-27T01:47:48.592Z,8.18
2018-11-27T01:50:18.318Z,6.95
2018-11-27T01:52:47.587Z,7.42
2018-11-27T01:55:17.614Z,7.15
2018-11-27T01:57:46.712Z,7.17
2018-11-27T02:00:21.082Z,7.12
2018-11-27T02:02:50.211Z,6.80
2018-11-27T02:05:19.327Z,7.45
2018-11-27T02:07:48.408Z,7.15
2018-11-27T02:10:17.704Z,7.10
2018-11-27T02:12:48.307Z,6.72
2018-11-27T02:15:20.091Z,7.37
2018-11-27T02:17:49.202Z,6.62
2018-11-27T02:20:18.284Z,6.75
2018-11-27T02:22:47.410Z,6.30
2018-11-27T02:25:20.361Z,6.28
2018-11-27T02:27:49.487Z,6.80
2018-11-27T02:30:20.594Z,6.17
2018-11-27T02:32:49.771Z,6.90
2018-11-27T02:35:19.660Z,6.37
2018-11-27T02:37:49.732Z,6.33
2018-11-27T02:40:19.328Z,6.42
2018-11-27T02:42:48.454Z,5.70
2018-11-27T02:45:19.614Z,6.53
2018-11-27T02:47:49.387Z,6.03
2018-11-27T02:50:19.519Z,5.90
2018-11-27T02:52:48.585Z,6.00
2018-11-27T02:55:18.649Z,6.37
2018-11-27T02:57:47.752Z,6.20
2018-11-27T03:00:19.631Z,6.40
2018-11-27T03:02:48.695Z,5.95
2018-11-27T03:05:34.105Z,5.85
2018-11-27T03:08:03.082Z,5.80
2018-11-27T03:10:32.171Z,6.00
2018-11-27T03:13:01.220Z,5.80
2018-11-27T03:15:30.380Z,5.67
2018-11-27T03:17:59.439Z,5.80
2018-11-27T03:20:28.460Z,5.75
2018-11-27T03:22:57.569Z,5.83
2018-11-27T03:25:26.613Z,6.03
2018-11-27T03:27:55.760Z,5.90
2018-11-27T03:30:26.200Z,6.65
2018-11-27T03:32:55.251Z,5.40
2018-11-27T03:35:25.128Z,5.55
2018-11-27T03:37:54.090Z,5.42
2018-11-27T03:40:25.151Z,5.75
2018-11-27T03:42:54.467Z,5.60
2018-11-27T03:45:24.258Z,5.60
2018-11-27T03:47:53.387Z,6.15
2018-11-27T03:50:26.112Z,6.12
2018-11-27T03:52:55.259Z,5.60
2018-11-27T03:55:24.301Z,5.30
2018-11-27T03:57:53.503Z,5.03
2018-11-27T04:00:25.099Z,5.37
2018-11-27T04:02:55.429Z,5.95
2018-11-27T04:05:25.532Z,5.78
2018-11-27T04:07:54.742Z,5.50
2018-11-27T04:10:24.072Z,5.67
2018-11-27T04:12:53.105Z,8.05
2018-11-27T04:15:22.666Z,6.45
2018-11-27T04:17:51.920Z,7.20
2018-11-27T04:20:21.031Z,8.03
2018-11-27T04:22:50.220Z,7.00
2018-11-27T04:25:19.673Z,6.55
2018-11-27T04:27:49.045Z,7.37
2018-11-27T04:30:19.656Z,6.30
2018-11-27T04:32:48.832Z,6.58
2018-11-27T04:35:18.688Z,6.92
2018-11-27T04:37:48.011Z,6.92
2018-11-27T04:40:19.643Z,5.60
2018-11-27T04:42:48.728Z,6.47
2018-11-27T04:45:23.426Z,6.60
2018-11-27T04:47:52.672Z,9.20
2018-11-27T04:50:21.868Z,9.90
2018-11-27T04:52:51.039Z,9.30
2018-11-27T04:55:20.739Z,8.53
2018-11-27T04:57:51.432Z,8.43
2018-11-27T05:00:21.411Z,8.93
2018-11-27T05:02:50.599Z,8.68
2018-11-27T05:05:19.708Z,9.23
2018-11-27T05:07:48.892Z,8.88
2018-11-27T05:10:20.438Z,8.48
2018-11-27T05:12:49.624Z,9.45
2018-11-27T05:15:20.664Z,9.95
2018-11-27T05:17:51.535Z,8.80
2018-11-27T05:20:20.611Z,8.63
2018-11-27T05:22:49.706Z,9.10
2018-11-27T05:25:19.454Z,8.20
2018-11-27T05:27:53.208Z,8.18
2018-11-27T05:30:24.074Z,8.18
2018-11-27T05:32:53.244Z,8.63
2018-11-27T05:35:23.537Z,8.15
2018-11-27T05:37:52.814Z,7.72
2018-11-27T05:40:22.968Z,8.43
2018-11-27T05:42:53.120Z,8.18
2018-11-27T05:45:23.116Z,7.67
2018-11-27T05:47:52.315Z,8.08
2018-11-27T05:50:21.561Z,7.67
2018-11-27T05:52:50.611Z,8.18
2018-11-27T05:55:19.731Z,7.12
2018-11-27T05:57:50.011Z,7.60
2018-11-27T06:00:21.113Z,7.62
2018-11-27T06:02:51.437Z,8.25
2018-11-27T06:05:21.663Z,7.53
2018-11-27T06:07:50.843Z,7.70
2018-11-27T06:10:20.767Z,7.25
2018-11-27T06:12:49.890Z,8.03
2018-11-27T06:15:19.936Z,7.12
2018-11-27T06:17:51.101Z,7.40
2018-11-27T06:20:21.230Z,6.62
2018-11-27T06:22:50.363Z,7.03
2018-11-27T06:25:21.396Z,7.33
2018-11-27T06:27:53.594Z,7.03
2018-11-27T06:30:23.643Z,7.30
2018-11-27T06:32:52.766Z,7.92
2018-11-27T06:35:27.024Z,7.17
2018-11-27T06:37:56.161Z,6.85
2018-11-27T06:40:27.268Z,7.72
2018-11-27T06:42:56.546Z,6.90
2018-11-27T06:45:25.767Z,7.55
2018-11-27T06:47:55.055Z,6.45
2018-11-27T06:50:24.575Z,6.92
2018-11-27T06:52:53.743Z,6.95
2018-11-27T06:55:23.543Z,7.15
2018-11-27T06:57:52.660Z,6.87
2018-11-27T07:00:23.011Z,7.17
2018-11-27T07:02:52.181Z,7.33
2018-11-27T07:05:21.286Z,7.12
2018-11-27T07:07:50.355Z,7.15
2018-11-27T07:10:25.267Z,7.08
2018-11-27T07:12:55.556Z,7.08
2018-11-27T07:15:25.153Z,7.15
2018-11-27T07:17:54.358Z,7.00
2018-11-27T07:20:23.427Z,7.37
2018-11-27T07:22:52.554Z,7.85
2018-11-27T07:25:21.638Z,7.90
2018-11-27T07:27:51.479Z,6.80
2018-11-27T07:30:24.388Z,7.20
2018-11-27T07:32:53.604Z,7.20
2018-11-27T07:35:22.851Z,6.80
2018-11-27T07:37:51.816Z,6.85
2018-11-27T07:40:23.567Z,7.10
2018-11-27T07:42:54.552Z,6.87
2018-11-27T07:45:24.279Z,6.60
2018-11-27T07:47:53.419Z,7.53
2018-11-27T07:50:22.646Z,6.72
2018-11-27T07:52:51.637Z,6.85
2018-11-27T07:55:22.928Z,6.47
2018-11-27T07:57:52.866Z,6.85
2018-11-27T08:00:23.272Z,7.25
2018-11-27T08:02:53.287Z,6.87
2018-11-27T08:05:23.656Z,6.85
2018-11-27T08:07:54.744Z,6.80
2018-11-27T08:10:25.648Z,7.45
2018-11-27T08:12:55.284Z,6.15
2018-11-27T08:15:25.767Z,6.47
2018-11-27T08:17:54.967Z,6.87
2018-11-27T08:20:28.971Z,6.37
2018-11-27T08:22:58.140Z,7.45
2018-11-27T08:25:27.305Z,6.78
2018-11-27T08:27:56.382Z,6.45
2018-11-27T08:30:25.776Z,6.67
2018-11-27T08:32:55.487Z,6.28
2018-11-27T08:35:25.656Z,6.67
2018-11-27T08:37:55.603Z,6.30
2018-11-27T08:40:25.522Z,6.37
2018-11-27T08:42:54.726Z,6.50
2018-11-27T08:45:24.618Z,6.75
2018-11-27T09:20:07.833Z,6.72
2018-11-27T09:22:36.968Z,6.37
2018-11-27T09:25:08.037Z,6.03
2018-11-27T09:27:37.161Z,5.37
2018-11-27T09:30:10.693Z,5.75
2018-11-27T09:32:39.875Z,6.08
2018-11-27T09:35:09.101Z,5.58
2018-11-27T09:37:38.239Z,5.80
2018-11-27T09:40:11.160Z,6.05
2018-11-27T09:42:40.319Z,5.33
2018-11-27T09:45:11.386Z,5.53
2018-11-27T09:47:40.544Z,5.80
2018-11-27T09:50:11.243Z,6.75
2018-11-27T09:52:40.304Z,6.40
2018-11-27T09:55:11.603Z,6.50
2018-11-27T09:57:40.622Z,5.60
2018-11-27T10:00:16.971Z,6.08
2018-11-27T10:02:46.164Z,5.72
2018-11-27T10:05:15.403Z,6.28
2018-11-27T10:07:44.539Z,6.35
2018-11-27T10:10:14.600Z,5.87
2018-11-27T10:12:43.717Z,5.83
2018-11-27T10:15:15.987Z,5.90
2018-11-27T10:17:45.668Z,5.33
2018-11-27T10:20:18.135Z,6.03
2018-11-27T10:22:47.287Z,5.53
2018-11-27T10:25:16.324Z,5.85
2018-11-27T10:27:45.723Z,6.05
2018-11-27T10:30:16.680Z,6.10
2018-11-27T10:32:45.775Z,6.37
2018-11-27T10:35:18.351Z,5.90
2018-11-27T10:37:47.516Z,5.90
2018-11-27T10:40:16.303Z,5.90
2018-11-27T10:42:45.615Z,6.40
2018-11-27T10:45:18.560Z,5.87
2018-11-27T10:47:48.619Z,6.05
2018-11-27T10:50:18.082Z,6.15
2018-11-27T10:52:47.971Z,5.47
2018-11-27T10:55:17.764Z,5.40
2018-11-27T10:57:47.043Z,5.83
2018-11-27T11:00:22.152Z,5.58
2018-11-27T11:02:56.137Z,5.50
2018-11-27T11:05:39.628Z,5.72
2018-11-27T11:08:08.795Z,5.30
2018-11-27T11:10:37.900Z,5.40
2018-11-27T11:13:07.092Z,5.35
2018-11-27T11:15:36.196Z,5.70
2018-11-27T11:18:05.372Z,6.10
2018-11-27T11:20:34.454Z,5.08
2018-11-27T11:23:03.555Z,5.60
2018-11-27T11:25:32.695Z,5.15
2018-11-27T11:28:02.684Z,5.30
2018-11-27T11:30:31.868Z,5.30
2018-11-27T11:33:01.017Z,6.03
2018-11-27T11:35:30.082Z,5.65
2018-11-27T11:37:59.363Z,5.45
2018-11-27T11:40:28.464Z,5.75
2018-11-27T11:42:58.108Z,5.37
2018-11-27T11:45:27.201Z,5.55
2018-11-27T11:47:56.362Z,5.40
2018-11-27T11:50:26.640Z,5.53
2018-11-27T11:52:59.759Z,5.67
2018-11-27T11:55:28.930Z,5.58
2018-11-27T11:57:58.070Z,5.70
2018-11-27T12:00:36.366Z,5.47
2018-11-27T12:03:05.613Z,5.30
2018-11-27T12:05:34.708Z,5.45
2018-11-27T12:08:04.016Z,5.65
2018-11-27T12:10:33.186Z,6.78
2018-11-27T12:13:02.279Z,6.30
2018-11-27T12:15:31.395Z,8.13
2018-11-27T12:18:00.616Z,15.75
2018-11-27T12:20:29.707Z,20.72
2018-11-27T12:22:58.809Z,28.23
2018-11-27T12:25:27.863Z,17.85
2018-11-27T12:27:56.958Z,17.80
2018-11-27T12:30:27.044Z,18.15
2018-11-27T12:32:56.202Z,15.05
2018-11-27T12:35:25.313Z,14.75
2018-11-27T12:37:54.410Z,23.40
2018-11-27T12:40:28.635Z,32.53
2018-11-27T12:42:58.426Z,25.92
2018-11-27T12:45:31.868Z,22.80
2018-11-27T12:48:01.925Z,19.60
2018-11-27T12:50:41.542Z,17.82
2018-11-27T12:53:16.492Z,18.00
2018-11-27T12:55:41.937Z,21.15
2018-11-27T12:58:11.014Z,23.57
2018-11-27T13:00:40.176Z,22.50
2018-11-27T13:03:09.327Z,20.65
2018-11-27T13:05:40.515Z,24.15
2018-11-27T13:08:12.902Z,24.12
2018-11-27T13:10:42.033Z,23.32
2018-11-27T13:13:11.138Z,23.90
2018-11-27T13:15:41.030Z,23.20
2018-11-27T13:18:10.724Z,22.58
2018-11-27T13:20:40.363Z,22.05
2018-11-27T13:23:09.935Z,21.27
2018-11-27T13:25:39.479Z,22.60
2018-11-27T13:28:11.884Z,21.05
2018-11-27T13:30:46.665Z,21.27
2018-11-27T13:33:19.347Z,21.75
2018-11-27T13:35:48.559Z,21.42
2018-11-27T13:38:17.679Z,20.65
2018-11-27T13:40:46.720Z,21.30
2018-11-27T13:43:23.661Z,19.87
2018-11-27T13:45:52.737Z,19.87
2018-11-27T13:48:22.004Z,20.20
2018-11-27T13:50:51.164Z,19.40
2018-11-27T13:53:20.336Z,19.27
2018-11-27T13:55:49.439Z,19.85
2018-11-27T13:58:18.519Z,18.55
2018-11-27T14:00:47.647Z,19.73
2018-11-27T14:03:16.723Z,19.32
2018-11-27T14:05:45.914Z,19.07
2018-11-27T14:08:15.131Z,19.45
2018-11-27T14:10:44.212Z,18.70
2018-11-27T14:13:13.299Z,18.25
2018-11-27T14:15:42.406Z,18.07
2018-11-27T14:18:11.609Z,17.48
2018-11-27T14:20:40.743Z,18.40
2018-11-27T14:23:10.013Z,17.25
2018-11-27T14:25:39.107Z,18.35
2018-11-27T14:28:08.215Z,17.50
2018-11-27T14:30:37.286Z,18.20
2018-11-27T14:33:06.353Z,16.87
2018-11-27T14:35:35.463Z,17.90
2018-11-27T14:38:04.583Z,18.15
2018-11-27T14:40:33.673Z,17.25
2018-11-27T14:43:02.789Z,17.32
2018-11-27T14:45:31.903Z,16.45
2018-11-27T14:48:01.276Z,16.42
2018-11-27T14:50:30.384Z,17.00
2018-11-27T14:52:59.571Z,16.97
2018-11-27T14:55:30.007Z,16.73
2018-11-27T14:57:59.227Z,16.75
2018-11-27T15:00:28.643Z,14.95
2018-11-27T15:02:57.860Z,16.25
2018-11-27T15:05:30.803Z,16.20
2018-11-27T15:07:59.965Z,16.40
2018-11-27T15:10:29.166Z,15.93
2018-11-27T15:12:58.260Z,16.23
2018-11-27T15:15:27.376Z,16.20
2018-11-27T15:17:56.471Z,15.05
2018-11-27T15:20:25.687Z,15.18
2018-11-27T15:22:54.915Z,15.83
2018-11-27T15:25:24.051Z,15.65
2018-11-27T15:27:53.158Z,14.90
2018-11-27T15:30:25.439Z,15.28
2018-11-27T15:32:56.527Z,14.78
2018-11-27T15:35:25.688Z,14.40
2018-11-27T15:37:54.791Z,14.33
2018-11-27T15:40:25.102Z,14.63
2018-11-27T15:42:54.544Z,14.25
2018-11-27T15:45:27.231Z,14.78
2018-11-27T15:47:56.641Z,13.22
2018-11-27T15:50:25.980Z,13.18
2018-11-27T15:52:55.062Z,12.70
2018-11-27T15:55:27.591Z,11.80
2018-11-27T15:57:57.932Z,11.15
2018-11-27T16:00:26.976Z,12.40
2018-11-27T16:02:56.232Z,12.43
2018-11-27T16:05:25.580Z,12.28
2018-11-27T16:07:54.702Z,12.82
2018-11-27T16:10:23.881Z,13.25
2018-11-27T16:12:53.172Z,13.03
2018-11-27T16:15:24.370Z,12.98
2018-11-27T16:17:53.515Z,12.13
2018-11-27T16:20:22.981Z,12.63
2018-11-27T16:22:52.954Z,12.07
2018-11-27T16:25:24.141Z,12.33
2018-11-27T16:27:53.639Z,12.35
2018-11-27T16:30:29.869Z,12.18
2018-11-27T16:32:58.959Z,11.20
2018-11-27T16:35:28.100Z,11.70
2018-11-27T16:37:58.258Z,11.57
2018-11-27T16:40:29.400Z,12.25
2018-11-27T16:42:58.646Z,11.93
2018-11-27T16:45:27.711Z,11.68
2018-11-27T16:47:56.828Z,11.57
2018-11-27T16:50:25.838Z,13.13
2018-11-27T16:52:54.924Z,13.40
2018-11-27T16:55:24.709Z,12.05
2018-11-27T16:57:53.945Z,12.05
2018-11-27T17:00:24.707Z,12.20
2018-11-27T17:02:54.962Z,13.00
2018-11-27T17:05:24.115Z,13.08
2018-11-27T17:07:52.983Z,13.22
2018-11-27T17:10:22.472Z,13.28
2018-11-27T17:12:54.753Z,13.48
2018-11-27T17:15:24.909Z,12.93
2018-11-27T17:17:54.190Z,13.88
2018-11-27T17:20:29.343Z,14.83
2018-11-27T17:23:00.401Z,14.78
2018-11-27T17:25:30.802Z,14.98
2018-11-27T17:28:02.384Z,13.65
2018-11-27T17:30:35.323Z,14.45
2018-11-27T17:33:05.220Z,14.05
2018-11-27T17:35:34.429Z,13.90
2018-11-27T17:38:03.639Z,14.00
2018-11-27T17:40:32.753Z,14.93
2018-11-27T17:43:01.947Z,14.33
2018-11-27T17:45:31.812Z,15.25
2018-11-27T17:48:00.849Z,14.25
2018-11-27T17:50:30.042Z,14.90
2018-11-27T17:52:59.334Z,14.00
2018-11-27T17:55:28.580Z,14.33
2018-11-27T17:57:57.635Z,14.55
2018-11-27T18:00:28.716Z,12.80
2018-11-27T18:02:59.292Z,14.68
2018-11-27T18:05:28.376Z,14.15
2018-11-27T18:07:57.397Z,13.60
2018-11-27T18:10:26.487Z,14.00
2018-11-27T18:12:55.791Z,14.58
2018-11-27T18:15:24.892Z,13.78
2018-11-27T18:17:54.352Z,13.72
2018-11-27T18:20:23.492Z,13.25
2018-11-27T18:22:52.738Z,13.58
2018-11-27T18:25:21.999Z,13.62
2018-11-27T18:27:51.599Z,13.35
2018-11-27T18:33:07.269Z,13.45
2018-11-27T18:35:36.452Z,13.03
2018-11-27T18:38:06.029Z,13.08
2018-11-27T18:40:35.067Z,12.95
2018-11-27T18:43:04.300Z,13.10
2018-11-27T18:45:33.374Z,13.45
2018-11-27T18:48:02.469Z,12.00
2018-11-27T18:50:32.935Z,13.45
2018-11-27T18:53:02.330Z,12.55
2018-11-27T18:55:31.404Z,11.88
2018-11-27T18:58:00.546Z,11.83
2018-11-27T19:00:33.175Z,12.40
2018-11-27T19:03:02.319Z,12.93
2018-11-27T19:05:31.361Z,11.95
2018-11-27T19:08:00.658Z,13.35
2018-11-27T19:10:32.886Z,12.55
2018-11-27T19:13:02.498Z,11.53
2018-11-27T19:15:37.056Z,11.90
2018-11-27T19:18:12.626Z,12.23
2018-11-27T19:20:41.760Z,11.30
2018-11-27T19:23:10.937Z,11.75
2018-11-27T19:25:40.028Z,11.48
2018-11-27T19:28:09.735Z,10.88
2018-11-27T19:30:38.924Z,10.18
2018-11-27T19:33:08.414Z,11.25
2018-11-27T19:35:37.605Z,10.95
2018-11-27T19:38:08.428Z,11.05
2018-11-27T19:40:37.553Z,9.78
2018-11-27T19:43:07.295Z,10.72
2018-11-27T19:45:37.229Z,11.38
2018-11-27T19:48:07.727Z,10.65
2018-11-27T19:50:37.307Z,11.15
2018-11-27T19:53:11.982Z,10.15
2018-11-27T19:55:38.811Z,9.90
2018-11-27T19:58:08.407Z,10.00
2018-11-27T20:00:37.723Z,10.25
2018-11-27T20:03:08.470Z,10.15
2018-11-27T20:05:37.625Z,10.43
2018-11-27T20:08:08.436Z,9.90
2018-11-27T20:10:37.669Z,10.10
2018-11-27T20:13:06.808Z,8.85
2018-11-27T20:18:19.740Z,8.43
2018-11-27T20:20:48.971Z,9.43
2018-11-27T20:23:18.168Z,9.10
2018-11-27T20:25:47.327Z,8.78
2018-11-27T20:28:16.399Z,9.18
2018-11-27T20:30:45.643Z,9.05
2018-11-27T20:33:15.034Z,9.03
2018-11-27T20:35:45.584Z,8.70
2018-11-27T20:38:13.524Z,8.65
2018-11-27T20:40:42.928Z,8.98
2018-11-27T20:43:12.140Z,8.80
2018-11-27T20:45:41.379Z,8.43
2018-11-27T20:48:13.395Z,8.75
2018-11-27T20:50:42.632Z,8.13
2018-11-27T20:53:11.759Z,8.73
2018-11-27T20:55:40.759Z,8.68
2018-11-27T20:58:09.972Z,7.80
2018-11-27T21:00:41.131Z,7.92
2018-11-27T21:03:10.923Z,7.80
2018-11-27T21:05:40.016Z,7.50
2018-11-27T21:08:09.251Z,7.97
2018-11-27T21:10:38.732Z,7.83
2018-11-27T21:13:08.763Z,7.92
2018-11-27T21:15:38.479Z,7.67
2018-11-27T21:18:08.155Z,7.10
2018-11-27T21:20:37.368Z,7.45
2018-11-27T21:23:06.629Z,7.58
2018-11-27T21:25:35.868Z,7.25
2018-11-27T21:28:08.035Z,7.42
2018-11-27T21:30:37.075Z,6.85
2018-11-27T21:33:06.228Z,7.92
2018-11-27T21:35:35.332Z,7.37
2018-11-27T21:38:04.447Z,7.53
2018-11-27T21:40:33.638Z,7.20
2018-11-27T21:43:02.768Z,6.97
2018-11-27T21:45:32.032Z,6.75
2018-11-27T21:48:01.151Z,6.92
2018-11-27T21:50:35.196Z,6.87
2018-11-27T21:53:04.380Z,7.10
2018-11-27T21:55:33.632Z,7.00
2018-11-27T21:58:02.782Z,6.95
2018-11-27T22:00:31.919Z,6.90
2018-11-27T22:03:00.909Z,6.78
2018-11-27T22:05:30.180Z,6.30
2018-11-27T22:07:59.322Z,6.72
2018-11-27T22:10:28.532Z,6.72
2018-11-27T22:12:58.791Z,6.42
2018-11-27T22:15:35.722Z,6.33
2018-11-27T22:18:05.880Z,6.62
2018-11-27T22:20:34.982Z,6.22
2018-11-27T22:23:04.160Z,6.12
2018-11-27T22:25:33.256Z,6.50
2018-11-27T22:28:02.331Z,6.97
2018-11-27T22:30:31.406Z,6.90
2018-11-27T22:33:00.555Z,6.47
2018-11-27T22:35:29.624Z,6.37
2018-11-27T22:37:58.753Z,6.45
2018-11-27T22:40:27.828Z,6.40
2018-11-27T22:42:57.016Z,6.45
2018-11-27T22:45:31.713Z,5.80
2018-11-27T22:48:00.827Z,6.03
2018-11-27T22:50:29.922Z,6.15
2018-11-27T22:52:59.024Z,6.10
2018-11-27T22:55:28.111Z,5.92
2018-11-27T22:57:57.216Z,6.12
2018-11-27T23:00:33.680Z,5.95
2018-11-27T23:03:02.611Z,5.90
2018-11-27T23:05:31.752Z,5.75
2018-11-27T23:08:00.890Z,5.67
2018-11-27T23:10:34.244Z,5.83
2018-11-27T23:13:03.273Z,5.62
2018-11-27T23:15:32.360Z,6.20
2018-11-27T23:18:01.562Z,6.17
2018-11-27T23:20:30.663Z,5.72
2018-11-27T23:22:59.807Z,5.35
2018-11-27T23:25:28.981Z,5.53
2018-11-27T23:27:58.082Z,5.47
2018-11-27T23:30:27.480Z,5.67
2018-11-27T23:32:56.470Z,5.75
2018-11-27T23:35:25.507Z,5.45
2018-11-27T23:37:54.632Z,5.70
2018-11-27T23:40:23.763Z,4.90
2018-11-27T23:42:52.932Z,5.58
2018-11-27T23:45:23.347Z,5.30
2018-11-27T23:47:52.500Z,5.22
2018-11-27T23:50:22.362Z,5.30
2018-11-27T23:52:51.499Z,4.60
2018-11-27T23:55:21.110Z,5.12
2018-11-27T23:57:50.346Z,5.08
