createdAt,value
2019-04-27T00:02:06.967Z,1.40
2019-04-27T00:04:29.282Z,1.40
2019-04-27T00:06:38.224Z,1.40
2019-04-27T00:09:00.711Z,1.63
2019-04-27T00:11:28.430Z,1.70
2019-04-27T00:13:34.799Z,1.60
2019-04-27T00:16:09.802Z,1.20
2019-04-27T00:18:23.766Z,1.30
2019-04-27T00:20:53.798Z,1.40
2019-04-27T00:23:03.197Z,1.30
2019-04-27T00:25:08.276Z,1.33
2019-04-27T00:27:13.467Z,1.20
2019-04-27T00:29:18.313Z,1.30
2019-04-27T00:31:23.489Z,1.40
2019-04-27T00:33:28.617Z,1.43
2019-04-27T00:35:57.002Z,1.10
2019-04-27T00:38:20.587Z,1.47
2019-04-27T00:40:35.665Z,1.37
2019-04-27T00:42:40.410Z,1.50
2019-04-27T00:44:45.091Z,1.60
2019-04-27T00:46:49.859Z,1.30
2019-04-27T00:48:54.537Z,1.23
2019-04-27T00:50:59.747Z,1.20
2019-04-27T00:53:04.487Z,1.50
2019-04-27T00:55:09.205Z,1.53
2019-04-27T00:57:30.406Z,1.50
2019-04-27T01:00:00.715Z,1.40
2019-04-27T01:02:16.346Z,1.40
2019-04-27T01:04:24.514Z,1.40
2019-04-27T01:06:29.249Z,1.60
2019-04-27T01:08:34.322Z,1.57
2019-04-27T01:10:39.077Z,1.50
2019-04-27T01:12:43.772Z,1.53
2019-04-27T01:14:48.601Z,1.20
2019-04-27T01:16:53.271Z,1.70
2019-04-27T01:18:58.948Z,1.60
2019-04-27T01:21:03.831Z,1.70
2019-04-27T01:23:08.920Z,1.83
2019-04-27T01:25:15.089Z,1.40
2019-04-27T01:27:25.852Z,1.70
2019-04-27T01:29:30.816Z,1.80
2019-04-27T01:31:35.536Z,1.77
2019-04-27T01:33:40.211Z,1.70
2019-04-27T01:35:45.223Z,2.33
2019-04-27T01:37:50.264Z,1.67
2019-04-27T01:39:54.959Z,2.00
2019-04-27T01:41:59.698Z,2.00
2019-04-27T01:44:04.530Z,1.60
2019-04-27T01:46:09.331Z,1.63
2019-04-27T01:48:22.912Z,1.93
2019-04-27T01:50:20.496Z,1.70
2019-04-27T01:52:25.185Z,1.70
2019-04-27T01:54:30.634Z,1.80
2019-04-27T01:56:35.360Z,1.90
2019-04-27T01:58:40.171Z,1.87
2019-04-27T02:01:03.028Z,1.90
2019-04-27T02:03:09.310Z,1.83
2019-04-27T02:05:29.067Z,2.00
2019-04-27T02:07:34.480Z,1.80
2019-04-27T02:09:39.528Z,2.40
2019-04-27T02:11:44.663Z,1.80
2019-04-27T02:13:50.940Z,1.80
2019-04-27T02:15:56.271Z,1.60
2019-04-27T02:18:01.135Z,1.90
2019-04-27T02:20:09.536Z,2.00
2019-04-27T02:22:14.066Z,1.80
2019-04-27T02:24:19.169Z,2.10
2019-04-27T02:26:23.947Z,2.10
2019-04-27T02:28:35.869Z,2.33
2019-04-27T02:31:01.875Z,1.90
2019-04-27T02:33:23.609Z,2.20
2019-04-27T02:35:30.058Z,1.90
2019-04-27T02:37:34.864Z,2.00
2019-04-27T02:39:39.964Z,1.90
2019-04-27T02:41:45.003Z,2.00
2019-04-27T02:44:01.350Z,2.20
2019-04-27T02:46:03.975Z,2.17
2019-04-27T02:48:09.897Z,1.87
2019-04-27T02:50:14.855Z,2.13
2019-04-27T02:52:42.596Z,1.83
2019-04-27T02:54:47.315Z,2.07
2019-04-27T02:56:52.637Z,2.00
2019-04-27T02:58:59.435Z,1.80
2019-04-27T03:01:04.159Z,1.90
2019-04-27T03:03:10.491Z,2.03
2019-04-27T03:05:25.128Z,1.93
2019-04-27T03:07:30.292Z,2.00
2019-04-27T03:09:35.226Z,1.73
2019-04-27T03:11:39.962Z,1.80
2019-04-27T03:14:05.181Z,2.10
2019-04-27T03:16:29.798Z,2.00
2019-04-27T03:18:40.444Z,1.60
2019-04-27T03:21:02.346Z,1.60
2019-04-27T03:23:09.708Z,1.90
2019-04-27T03:25:34.416Z,1.77
2019-04-27T03:27:40.769Z,1.80
2019-04-27T03:29:45.579Z,2.00
2019-04-27T03:31:53.934Z,1.80
2019-04-27T03:34:00.260Z,1.90
2019-04-27T03:36:03.455Z,2.23
2019-04-27T03:38:10.616Z,1.80
2019-04-27T03:40:14.755Z,2.00
2019-04-27T03:42:20.757Z,2.10
2019-04-27T03:44:25.965Z,1.77
2019-04-27T03:46:30.603Z,1.83
2019-04-27T03:48:35.315Z,1.87
2019-04-27T03:50:56.086Z,1.70
2019-04-27T03:53:22.700Z,2.03
2019-04-27T03:55:30.553Z,2.13
2019-04-27T03:57:40.276Z,1.60
2019-04-27T04:00:19.963Z,2.10
2019-04-27T04:02:25.299Z,1.90
2019-04-27T04:04:32.721Z,1.80
2019-04-27T04:06:36.849Z,1.80
2019-04-27T04:08:41.636Z,1.97
2019-04-27T04:10:51.476Z,2.53
2019-04-27T04:13:04.357Z,1.60
2019-04-27T04:15:11.645Z,1.70
2019-04-27T04:17:20.198Z,1.70
2019-04-27T04:19:23.745Z,2.03
2019-04-27T04:21:29.849Z,2.00
2019-04-27T04:23:35.237Z,1.80
2019-04-27T04:25:41.127Z,2.30
2019-04-27T04:27:45.931Z,1.83
2019-04-27T04:29:50.669Z,2.00
2019-04-27T04:31:55.381Z,2.00
2019-04-27T04:34:00.082Z,1.60
2019-04-27T04:36:04.760Z,1.80
2019-04-27T04:38:10.335Z,1.30
2019-04-27T04:40:15.790Z,1.70
2019-04-27T04:42:41.479Z,2.00
2019-04-27T04:45:10.553Z,2.20
2019-04-27T04:47:21.484Z,2.20
2019-04-27T04:49:29.407Z,2.07
2019-04-27T04:51:33.228Z,1.77
2019-04-27T04:53:40.010Z,2.93
2019-04-27T04:55:45.747Z,2.50
2019-04-27T04:57:50.860Z,1.70
2019-04-27T04:59:55.596Z,1.97
2019-04-27T05:02:02.273Z,1.83
2019-04-27T05:04:06.623Z,1.87
2019-04-27T05:06:11.317Z,1.73
2019-04-27T05:08:16.038Z,2.10
2019-04-27T05:10:20.724Z,1.80
2019-04-27T05:12:25.565Z,1.63
2019-04-27T05:14:30.234Z,2.27
2019-04-27T05:16:34.946Z,2.03
2019-04-27T05:18:40.133Z,2.33
2019-04-27T05:21:09.377Z,2.10
2019-04-27T05:23:14.560Z,1.90
2019-04-27T05:25:19.696Z,2.10
2019-04-27T05:27:25.266Z,2.00
2019-04-27T05:29:30.111Z,2.20
2019-04-27T05:31:34.813Z,2.40
2019-04-27T05:33:40.040Z,2.40
2019-04-27T05:35:44.857Z,2.30
2019-04-27T05:37:49.557Z,1.83
2019-04-27T05:39:54.290Z,2.07
2019-04-27T05:41:59.854Z,2.50
2019-04-27T05:44:18.356Z,2.50
2019-04-27T05:46:42.119Z,2.03
2019-04-27T05:48:59.941Z,2.13
2019-04-27T05:51:02.585Z,2.20
2019-04-27T05:53:08.693Z,2.33
2019-04-27T05:55:13.713Z,2.40
2019-04-27T05:57:19.553Z,2.20
2019-04-27T05:59:25.205Z,2.40
2019-04-27T06:01:30.276Z,2.30
2019-04-27T06:03:34.990Z,2.20
2019-04-27T06:05:39.744Z,2.60
2019-04-27T06:07:48.743Z,2.37
2019-04-27T06:09:53.987Z,2.40
2019-04-27T06:11:59.151Z,2.30
2019-04-27T06:14:04.094Z,2.53
2019-04-27T06:16:09.430Z,2.50
2019-04-27T06:18:14.332Z,3.17
2019-04-27T06:20:22.029Z,2.87
2019-04-27T06:22:28.968Z,2.50
2019-04-27T06:24:34.467Z,3.40
2019-04-27T06:26:42.505Z,3.23
2019-04-27T06:28:47.550Z,2.87
2019-04-27T06:30:52.959Z,2.90
2019-04-27T06:32:59.393Z,3.23
2019-04-27T06:35:04.636Z,3.87
2019-04-27T06:37:09.598Z,3.10
2019-04-27T06:39:14.827Z,3.23
2019-04-27T06:41:19.908Z,3.47
2019-04-27T06:43:24.618Z,3.60
2019-04-27T06:45:29.756Z,3.57
2019-04-27T06:47:34.908Z,4.30
2019-04-27T06:49:39.920Z,3.47
2019-04-27T06:51:47.365Z,3.45
2019-04-27T06:53:52.129Z,3.50
2019-04-27T06:55:58.623Z,3.40
2019-04-27T06:58:03.431Z,3.87
2019-04-27T07:00:09.070Z,3.70
2019-04-27T07:02:13.886Z,3.87
2019-04-27T07:04:19.620Z,4.03
2019-04-27T07:06:24.863Z,3.90
2019-04-27T07:08:30.875Z,3.83
2019-04-27T07:10:36.173Z,3.37
2019-04-27T07:12:41.261Z,3.33
2019-04-27T07:14:54.408Z,3.57
2019-04-27T07:16:52.895Z,3.23
2019-04-27T07:18:59.336Z,3.87
2019-04-27T07:21:16.274Z,3.80
2019-04-27T07:23:11.484Z,3.53
2019-04-27T07:25:16.682Z,3.50
2019-04-27T07:27:21.788Z,3.60
2019-04-27T07:29:26.490Z,3.13
2019-04-27T07:31:31.861Z,3.00
2019-04-27T07:33:36.794Z,3.20
2019-04-27T07:35:41.896Z,2.77
2019-04-27T07:37:48.724Z,3.00
2019-04-27T07:39:53.838Z,3.13
2019-04-27T07:41:58.669Z,3.40
2019-04-27T07:44:22.122Z,3.60
2019-04-27T07:46:29.840Z,3.40
2019-04-27T07:48:33.754Z,3.40
2019-04-27T07:50:39.119Z,4.53
2019-04-27T07:52:43.822Z,3.00
2019-04-27T07:54:49.181Z,3.50
2019-04-27T07:56:54.135Z,3.87
2019-04-27T07:58:59.555Z,3.87
2019-04-27T08:01:04.380Z,3.50
2019-04-27T08:03:10.093Z,3.00
2019-04-27T08:05:14.979Z,3.43
2019-04-27T08:07:20.146Z,3.40
2019-04-27T08:09:24.912Z,3.40
2019-04-27T08:11:30.261Z,2.83
2019-04-27T08:13:35.564Z,3.10
2019-04-27T08:15:40.748Z,3.27
2019-04-27T08:17:45.867Z,3.50
2019-04-27T08:19:51.219Z,3.10
2019-04-27T08:21:55.924Z,3.60
2019-04-27T08:24:00.691Z,4.03
2019-04-27T08:26:08.778Z,3.43
2019-04-27T08:28:28.800Z,3.70
2019-04-27T08:30:49.234Z,3.83
2019-04-27T08:32:53.997Z,6.10
2019-04-27T08:34:59.480Z,4.00
2019-04-27T08:37:04.799Z,5.73
2019-04-27T08:39:09.557Z,5.40
2019-04-27T08:41:14.254Z,4.83
2019-04-27T08:43:19.466Z,4.70
2019-04-27T08:45:24.547Z,4.50
2019-04-27T08:47:29.407Z,3.80
2019-04-27T08:49:34.166Z,5.47
2019-04-27T08:51:41.487Z,5.63
2019-04-27T08:53:45.769Z,3.20
2019-04-27T08:55:52.764Z,3.03
2019-04-27T08:57:58.724Z,2.50
2019-04-27T09:00:03.734Z,2.90
2019-04-27T09:02:08.993Z,3.10
2019-04-27T09:04:14.076Z,2.73
2019-04-27T09:06:19.051Z,3.77
2019-04-27T09:08:35.460Z,3.40
2019-04-27T09:11:10.971Z,2.43
2019-04-27T09:13:29.288Z,3.20
2019-04-27T09:15:42.090Z,3.53
2019-04-27T09:17:53.085Z,3.53
2019-04-27T09:20:05.857Z,4.10
2019-04-27T09:22:15.955Z,7.50
2019-04-27T09:24:18.805Z,5.40
2019-04-27T09:26:23.700Z,6.03
2019-04-27T09:28:29.509Z,6.63
2019-04-27T09:30:35.170Z,4.37
2019-04-27T09:32:40.794Z,2.50
2019-04-27T09:34:46.699Z,6.80
2019-04-27T09:36:52.036Z,3.90
2019-04-27T09:38:57.964Z,9.47
2019-04-27T09:41:07.241Z,5.00
2019-04-27T09:43:12.669Z,2.43
2019-04-27T09:45:17.961Z,4.30
2019-04-27T09:47:23.062Z,4.90
2019-04-27T09:49:27.861Z,3.70
2019-04-27T09:51:32.588Z,2.63
2019-04-27T09:53:37.347Z,6.50
2019-04-27T09:55:42.024Z,3.80
2019-04-27T09:57:47.186Z,13.70
2019-04-27T09:59:51.985Z,20.60
2019-04-27T10:01:57.682Z,11.20
2019-04-27T10:04:02.579Z,7.97
2019-04-27T10:06:07.319Z,15.80
2019-04-27T10:08:12.423Z,12.20
2019-04-27T10:10:17.259Z,9.10
2019-04-27T10:12:22.073Z,4.90
2019-04-27T10:14:27.117Z,4.00
2019-04-27T10:16:32.545Z,6.70
2019-04-27T10:18:37.792Z,16.60
2019-04-27T10:20:42.564Z,2.87
2019-04-27T10:22:47.306Z,11.40
2019-04-27T10:24:52.444Z,4.97
2019-04-27T10:26:57.303Z,8.80
2019-04-27T10:29:02.009Z,3.50
2019-04-27T10:31:08.108Z,8.70
2019-04-27T10:33:13.279Z,4.90
2019-04-27T10:35:18.084Z,5.40
2019-04-27T10:37:23.334Z,6.50
2019-04-27T10:39:28.063Z,4.50
2019-04-27T10:41:34.219Z,9.10
2019-04-27T10:43:39.498Z,12.10
2019-04-27T10:45:46.148Z,8.53
2019-04-27T10:47:51.514Z,5.97
2019-04-27T10:49:56.763Z,3.70
2019-04-27T10:52:01.893Z,3.27
2019-04-27T10:54:07.669Z,3.87
2019-04-27T10:56:12.564Z,3.60
2019-04-27T10:58:17.302Z,2.80
2019-04-27T11:00:29.319Z,3.73
2019-04-27T11:02:34.131Z,9.90
2019-04-27T11:04:59.805Z,13.07
2019-04-27T11:07:08.654Z,8.70
2019-04-27T11:09:13.456Z,9.10
2019-04-27T11:11:18.631Z,4.60
2019-04-27T11:13:25.669Z,2.20
2019-04-27T11:15:30.357Z,1.50
2019-04-27T11:17:37.133Z,1.77
2019-04-27T11:19:42.439Z,1.40
2019-04-27T11:21:47.682Z,1.80
2019-04-27T11:23:53.553Z,1.53
2019-04-27T11:25:58.994Z,1.70
2019-04-27T11:28:05.692Z,1.50
2019-04-27T11:30:11.486Z,1.83
2019-04-27T11:32:16.348Z,1.80
2019-04-27T11:34:23.267Z,4.67
2019-04-27T11:36:46.946Z,5.63
2019-04-27T11:38:52.892Z,2.23
2019-04-27T11:40:57.667Z,1.90
2019-04-27T11:43:02.507Z,2.07
2019-04-27T11:45:09.234Z,1.40
2019-04-27T11:47:16.224Z,2.20
2019-04-27T11:49:21.838Z,1.93
2019-04-27T11:51:26.732Z,2.60
2019-04-27T11:53:31.498Z,3.03
2019-04-27T11:55:36.274Z,2.83
2019-04-27T11:57:41.106Z,2.00
2019-04-27T11:59:46.225Z,1.70
2019-04-27T12:01:50.945Z,2.70
2019-04-27T12:03:55.761Z,2.10
2019-04-27T12:06:00.861Z,2.20
2019-04-27T12:08:06.258Z,2.70
2019-04-27T12:10:11.380Z,10.60
2019-04-27T12:12:21.711Z,6.53
2019-04-27T12:14:24.081Z,2.80
2019-04-27T12:16:29.197Z,3.40
2019-04-27T12:18:33.963Z,3.27
2019-04-27T12:20:39.152Z,6.10
2019-04-27T12:22:43.939Z,2.93
2019-04-27T12:24:48.716Z,2.43
2019-04-27T12:27:12.809Z,2.67
2019-04-27T12:29:21.011Z,2.80
2019-04-27T12:31:37.375Z,3.07
2019-04-27T12:33:42.111Z,4.10
2019-04-27T12:35:48.338Z,2.90
2019-04-27T12:37:53.299Z,2.90
2019-04-27T12:39:58.082Z,2.75
2019-04-27T12:42:02.962Z,3.23
2019-04-27T12:44:08.107Z,2.70
2019-04-27T12:46:12.841Z,3.93
2019-04-27T12:48:17.634Z,3.60
2019-04-27T12:50:23.270Z,3.13
2019-04-27T12:52:28.037Z,3.97
2019-04-27T12:54:42.336Z,21.83
2019-04-27T12:57:06.035Z,13.00
2019-04-27T12:59:32.927Z,5.13
2019-04-27T13:01:37.705Z,5.00
2019-04-27T13:03:42.932Z,4.37
2019-04-27T13:05:48.062Z,4.28
2019-04-27T13:07:53.206Z,4.00
2019-04-27T13:09:57.943Z,3.87
2019-04-27T13:12:02.777Z,3.75
2019-04-27T13:14:07.551Z,3.13
2019-04-27T13:16:12.332Z,2.97
2019-04-27T13:18:17.398Z,2.50
2019-04-27T13:20:22.469Z,2.27
2019-04-27T13:22:27.235Z,2.60
2019-04-27T13:24:32.000Z,3.97
2019-04-27T13:26:38.084Z,3.57
2019-04-27T13:28:43.037Z,3.30
2019-04-27T13:30:48.490Z,2.00
2019-04-27T13:32:53.250Z,2.43
2019-04-27T13:34:58.808Z,1.80
2019-04-27T13:37:05.763Z,2.10
2019-04-27T13:39:10.518Z,4.20
2019-04-27T13:41:27.489Z,1.90
2019-04-27T13:43:27.625Z,1.90
2019-04-27T13:45:47.060Z,1.70
2019-04-27T13:48:16.663Z,2.13
2019-04-27T13:50:26.487Z,2.40
2019-04-27T13:52:32.755Z,1.60
2019-04-27T13:54:37.964Z,1.67
2019-04-27T13:56:42.717Z,2.20
2019-04-27T13:58:47.563Z,2.30
2019-04-27T14:00:52.376Z,2.33
2019-04-27T14:02:57.472Z,2.10
2019-04-27T14:05:02.653Z,2.43
2019-04-27T14:07:09.066Z,2.80
2019-04-27T14:09:14.606Z,3.60
2019-04-27T14:11:19.369Z,2.57
2019-04-27T14:13:24.134Z,5.10
2019-04-27T14:15:28.966Z,25.03
2019-04-27T14:17:33.784Z,25.77
2019-04-27T14:19:39.494Z,47.43
2019-04-27T14:21:44.288Z,32.77
2019-04-27T14:23:49.945Z,8.30
2019-04-27T14:25:54.772Z,11.00
2019-04-27T14:27:59.563Z,8.00
2019-04-27T14:30:04.481Z,6.30
2019-04-27T14:32:09.436Z,7.67
2019-04-27T14:34:14.178Z,4.80
2019-04-27T14:36:18.980Z,2.20
2019-04-27T14:38:23.747Z,2.20
2019-04-27T14:40:28.921Z,1.80
2019-04-27T14:42:33.704Z,2.80
2019-04-27T14:44:39.045Z,2.33
2019-04-27T14:46:44.149Z,2.20
2019-04-27T14:48:48.944Z,2.17
2019-04-27T14:50:53.744Z,1.60
2019-04-27T14:52:58.997Z,2.13
2019-04-27T14:55:04.460Z,2.37
2019-04-27T14:57:09.248Z,2.23
2019-04-27T14:59:14.087Z,2.97
2019-04-27T15:01:20.424Z,3.20
2019-04-27T15:03:25.474Z,2.70
2019-04-27T15:05:30.217Z,2.80
2019-04-27T15:07:35.005Z,2.90
2019-04-27T15:09:39.809Z,3.27
2019-04-27T15:11:45.106Z,2.77
2019-04-27T15:13:50.989Z,3.67
2019-04-27T15:15:56.390Z,3.40
2019-04-27T15:18:04.510Z,4.23
2019-04-27T15:20:12.012Z,3.93
2019-04-27T15:22:23.109Z,3.30
2019-04-27T15:24:27.968Z,3.93
2019-04-27T15:26:32.695Z,3.93
2019-04-27T15:28:39.061Z,3.17
2019-04-27T15:31:23.546Z,3.20
2019-04-27T15:33:50.543Z,3.83
2019-04-27T15:36:00.306Z,4.00
2019-04-27T15:38:13.795Z,5.90
2019-04-27T15:40:36.106Z,3.60
2019-04-27T15:42:51.983Z,3.90
2019-04-27T15:44:56.009Z,4.97
2019-04-27T15:47:03.663Z,2.97
2019-04-27T15:49:11.291Z,3.13
2019-04-27T15:51:18.356Z,3.50
2019-04-27T15:53:21.712Z,3.13
2019-04-27T15:55:34.206Z,3.53
2019-04-27T15:57:33.777Z,3.50
2019-04-27T15:59:40.966Z,3.20
2019-04-27T16:01:45.375Z,2.55
2019-04-27T16:03:52.088Z,3.07
2019-04-27T16:05:58.695Z,6.90
2019-04-27T16:08:05.965Z,20.47
2019-04-27T16:10:10.431Z,40.07
2019-04-27T16:12:15.197Z,28.80
2019-04-27T16:14:20.022Z,24.80
2019-04-27T16:16:28.739Z,17.40
2019-04-27T16:18:32.665Z,10.50
2019-04-27T16:20:38.104Z,22.10
2019-04-27T16:22:43.084Z,8.20
2019-04-27T16:24:49.415Z,6.27
2019-04-27T16:26:56.054Z,12.40
2019-04-27T16:29:01.042Z,6.90
2019-04-27T16:31:05.908Z,13.30
2019-04-27T16:33:10.726Z,7.63
2019-04-27T16:35:19.415Z,5.80
2019-04-27T16:37:35.140Z,12.50
2019-04-27T16:39:45.489Z,13.10
2019-04-27T16:41:46.281Z,34.70
2019-04-27T16:43:51.084Z,12.47
2019-04-27T16:45:57.879Z,11.00
2019-04-27T16:48:03.169Z,14.33
2019-04-27T16:50:08.354Z,18.13
2019-04-27T16:52:15.957Z,15.43
2019-04-27T16:54:21.320Z,8.40
2019-04-27T16:56:28.015Z,5.27
2019-04-27T16:58:32.806Z,4.37
2019-04-27T17:00:38.745Z,3.50
2019-04-27T17:02:44.437Z,5.63
2019-04-27T17:04:54.191Z,4.10
2019-04-27T17:06:56.000Z,3.50
2019-04-27T17:09:05.715Z,4.20
2019-04-27T17:11:11.483Z,3.43
2019-04-27T17:13:14.968Z,3.80
2019-04-27T17:15:40.556Z,4.27
2019-04-27T17:18:24.428Z,4.50
2019-04-27T17:20:29.861Z,4.30
2019-04-27T17:22:34.827Z,4.43
2019-04-27T17:24:43.773Z,3.93
2019-04-27T17:26:47.900Z,10.27
2019-04-27T17:28:59.187Z,9.10
2019-04-27T17:31:04.280Z,11.03
2019-04-27T17:33:30.998Z,17.53
2019-04-27T17:35:39.540Z,6.80
2019-04-27T17:37:42.576Z,7.37
2019-04-27T17:39:48.797Z,10.90
2019-04-27T17:41:53.680Z,8.93
2019-04-27T17:43:59.086Z,6.97
2019-04-27T17:46:07.358Z,5.37
2019-04-27T17:48:11.224Z,4.23
2019-04-27T17:50:18.450Z,6.63
2019-04-27T17:52:23.400Z,3.47
2019-04-27T17:54:28.979Z,3.17
2019-04-27T17:56:36.191Z,3.50
2019-04-27T17:58:40.961Z,4.40
2019-04-27T18:00:46.332Z,8.60
2019-04-27T18:04:55.597Z,4.10
2019-04-27T18:07:03.357Z,3.07
2019-04-27T18:09:12.392Z,4.50
2019-04-27T18:11:20.138Z,4.07
2019-04-27T18:13:26.600Z,5.20
2019-04-27T18:15:31.893Z,7.30
2019-04-27T18:17:40.981Z,7.60
2019-04-27T18:19:49.231Z,4.07
2019-04-27T18:22:07.291Z,9.63
2019-04-27T18:24:18.546Z,4.43
2019-04-27T18:26:48.336Z,8.40
2019-04-27T18:28:45.761Z,5.97
2019-04-27T18:31:06.485Z,10.53
2019-04-27T18:33:11.735Z,5.80
2019-04-27T18:35:21.679Z,9.10
2019-04-27T18:37:25.118Z,5.10
2019-04-27T18:39:30.306Z,7.03
2019-04-27T18:41:35.630Z,4.97
2019-04-27T18:43:46.448Z,4.33
2019-04-27T18:45:48.617Z,2.90
2019-04-27T18:47:59.868Z,4.22
2019-04-27T18:50:25.226Z,3.93
2019-04-27T18:52:49.537Z,3.83
2019-04-27T18:54:52.815Z,4.40
2019-04-27T18:57:02.877Z,3.90
2019-04-27T18:59:08.416Z,5.00
2019-04-27T19:01:13.815Z,3.87
2019-04-27T19:03:18.918Z,7.90
2019-04-27T19:05:23.953Z,8.47
2019-04-27T19:07:29.102Z,4.90
2019-04-27T19:09:34.649Z,4.70
2019-04-27T19:11:53.043Z,4.13
2019-04-27T19:13:48.864Z,4.40
2019-04-27T19:16:00.224Z,4.50
2019-04-27T19:18:05.439Z,3.30
2019-04-27T19:20:11.740Z,3.87
2019-04-27T19:22:17.091Z,3.60
2019-04-27T19:24:22.724Z,3.70
2019-04-27T19:26:42.502Z,4.60
2019-04-27T19:28:58.501Z,4.03
2019-04-27T19:31:09.154Z,3.93
2019-04-27T19:33:14.317Z,7.20
2019-04-27T19:35:19.986Z,4.77
2019-04-27T19:37:25.394Z,4.70
2019-04-27T19:39:30.988Z,5.40
2019-04-27T19:41:37.920Z,3.90
2019-04-27T19:43:43.081Z,4.20
2019-04-27T19:45:48.504Z,4.50
2019-04-27T19:47:54.217Z,3.80
2019-04-27T19:50:00.130Z,4.20
2019-04-27T19:52:05.456Z,5.57
2019-04-27T19:54:10.911Z,5.60
2019-04-27T19:56:16.224Z,3.80
2019-04-27T19:58:21.792Z,4.67
2019-04-27T20:00:51.543Z,3.67
2019-04-27T20:02:56.741Z,3.80
2019-04-27T20:05:05.250Z,3.47
2019-04-27T20:07:10.590Z,4.37
2019-04-27T20:09:21.611Z,3.80
2019-04-27T20:11:27.132Z,3.40
2019-04-27T20:13:33.377Z,4.03
2019-04-27T20:15:38.574Z,5.00
2019-04-27T20:17:44.641Z,4.93
2019-04-27T20:19:51.523Z,5.23
2019-04-27T20:21:56.867Z,4.47
2019-04-27T20:24:01.945Z,4.73
2019-04-27T20:26:07.122Z,3.83
2019-04-27T20:28:12.461Z,4.07
2019-04-27T20:30:17.866Z,3.93
2019-04-27T20:32:23.063Z,4.17
2019-04-27T20:34:30.956Z,3.63
2019-04-27T20:36:35.985Z,4.85
2019-04-27T20:38:41.874Z,4.33
2019-04-27T20:40:47.166Z,4.83
2019-04-27T20:42:52.641Z,4.40
2019-04-27T20:44:59.036Z,4.80
2019-04-27T20:47:04.089Z,3.60
2019-04-27T20:49:20.208Z,3.93
2019-04-27T20:51:43.850Z,3.83
2019-04-27T20:53:51.971Z,4.30
2019-04-27T20:55:57.245Z,4.30
2019-04-27T20:58:03.297Z,3.83
2019-04-27T21:00:11.719Z,4.80
2019-04-27T21:02:34.248Z,4.67
2019-04-27T21:04:41.975Z,4.63
2019-04-27T21:06:51.000Z,4.50
2019-04-27T21:08:56.256Z,4.17
2019-04-27T21:11:01.678Z,4.90
2019-04-27T21:13:06.790Z,4.30
2019-04-27T21:15:12.991Z,3.90
2019-04-27T21:17:38.561Z,3.67
2019-04-27T21:19:44.075Z,4.00
2019-04-27T21:21:51.079Z,4.30
2019-04-27T21:23:56.380Z,3.97
2019-04-27T21:26:02.249Z,4.20
2019-04-27T21:28:16.596Z,4.10
2019-04-27T21:30:14.556Z,3.50
2019-04-27T21:32:19.383Z,4.87
2019-04-27T21:34:24.673Z,4.67
2019-04-27T21:36:30.990Z,4.80
2019-04-27T21:38:36.024Z,4.37
2019-04-27T21:40:40.953Z,4.30
2019-04-27T21:42:45.896Z,4.57
2019-04-27T21:44:53.008Z,4.47
2019-04-27T21:46:57.223Z,3.87
2019-04-27T21:49:02.025Z,4.40
2019-04-27T21:51:07.274Z,3.90
2019-04-27T21:53:41.155Z,3.90
2019-04-27T21:55:47.667Z,4.00
2019-04-27T21:57:52.768Z,4.13
2019-04-27T21:59:57.578Z,4.00
2019-04-27T22:02:04.296Z,3.37
2019-04-27T22:04:09.072Z,3.60
2019-04-27T22:06:13.826Z,4.73
2019-04-27T22:08:18.612Z,3.80
2019-04-27T22:10:23.799Z,4.27
2019-04-27T22:12:28.557Z,3.80
2019-04-27T22:14:33.348Z,3.43
2019-04-27T22:16:38.471Z,4.20
2019-04-27T22:18:43.618Z,3.97
2019-04-27T22:20:48.732Z,3.43
2019-04-27T22:22:55.520Z,4.73
2019-04-27T22:25:08.949Z,3.97
2019-04-27T22:27:13.850Z,3.60
2019-04-27T22:29:18.639Z,4.43
2019-04-27T22:31:23.727Z,3.57
2019-04-27T22:33:28.861Z,4.57
2019-04-27T22:35:51.775Z,4.20
2019-04-27T22:37:57.051Z,3.57
2019-04-27T22:40:12.902Z,4.40
2019-04-27T22:42:49.186Z,3.37
2019-04-27T22:45:01.238Z,4.13
2019-04-27T22:47:06.885Z,3.50
2019-04-27T22:49:12.001Z,3.73
2019-04-27T22:51:17.508Z,4.60
2019-04-27T22:53:22.897Z,3.80
2019-04-27T22:55:28.019Z,3.07
2019-04-27T22:57:48.470Z,3.30
2019-04-27T23:00:04.169Z,4.03
2019-04-27T23:02:22.487Z,3.97
2019-04-27T23:04:37.589Z,3.33
2019-04-27T23:06:42.823Z,3.40
2019-04-27T23:08:47.962Z,3.23
2019-04-27T23:10:53.707Z,3.20
2019-04-27T23:13:00.905Z,4.37
2019-04-27T23:15:08.139Z,3.03
2019-04-27T23:17:31.662Z,4.33
2019-04-27T23:19:37.073Z,3.57
2019-04-27T23:21:42.318Z,4.13
2019-04-27T23:23:47.421Z,3.90
2019-04-27T23:25:52.482Z,3.60
2019-04-27T23:27:57.717Z,4.33
2019-04-27T23:30:02.752Z,3.50
2019-04-27T23:32:14.508Z,3.37
2019-04-27T23:34:21.648Z,4.20
2019-04-27T23:36:26.566Z,3.83
2019-04-27T23:38:31.795Z,3.60
2019-04-27T23:40:37.229Z,4.00
2019-04-27T23:42:42.356Z,4.10
2019-04-27T23:44:48.388Z,3.83
2019-04-27T23:46:53.994Z,3.30
2019-04-27T23:49:01.408Z,4.10
2019-04-27T23:51:21.093Z,3.53
2019-04-27T23:53:31.644Z,4.07
2019-04-27T23:55:37.556Z,3.80
2019-04-27T23:57:42.713Z,3.60
2019-04-27T23:59:48.296Z,3.50
