createdAt,value
2023-07-09T00:01:32.222Z,2.00
2023-07-09T00:03:59.913Z,2.00
2023-07-09T00:06:27.637Z,2.13
2023-07-09T00:08:55.339Z,2.47
2023-07-09T00:11:23.230Z,2.03
2023-07-09T00:13:51.006Z,1.73
2023-07-09T00:16:22.800Z,1.60
2023-07-09T00:18:52.084Z,1.70
2023-07-09T00:21:21.351Z,1.75
2023-07-09T00:23:49.980Z,1.90
2023-07-09T00:26:21.647Z,1.90
2023-07-09T00:28:49.429Z,1.70
2023-07-09T00:31:18.586Z,2.38
2023-07-09T00:33:47.603Z,1.75
2023-07-09T00:36:20.737Z,2.22
2023-07-09T00:38:49.230Z,1.73
2023-07-09T00:41:20.295Z,1.63
2023-07-09T00:43:49.684Z,2.00
2023-07-09T00:46:50.853Z,1.50
2023-07-09T00:49:31.926Z,1.77
2023-07-09T00:52:04.000Z,1.88
2023-07-09T00:54:37.829Z,1.60
2023-07-09T00:57:11.062Z,1.90
2023-07-09T00:59:38.954Z,1.50
2023-07-09T01:02:08.914Z,1.70
2023-07-09T01:04:37.252Z,1.75
2023-07-09T01:07:06.856Z,1.67
2023-07-09T01:09:36.730Z,1.67
2023-07-09T01:12:07.762Z,1.93
2023-07-09T01:14:37.064Z,2.72
2023-07-09T01:17:09.418Z,1.70
2023-07-09T01:19:44.495Z,2.05
2023-07-09T01:22:16.301Z,1.85
2023-07-09T01:24:56.998Z,1.70
2023-07-09T01:27:27.563Z,1.67
2023-07-09T01:29:56.744Z,1.60
2023-07-09T01:32:24.611Z,1.60
2023-07-09T01:34:55.326Z,2.15
2023-07-09T01:37:27.590Z,1.67
2023-07-09T01:39:55.504Z,1.70
2023-07-09T01:42:25.156Z,1.70
2023-07-09T01:44:55.473Z,1.73
2023-07-09T01:47:25.076Z,1.70
2023-07-09T01:49:58.330Z,1.80
2023-07-09T01:52:31.043Z,1.65
2023-07-09T01:54:59.340Z,1.70
2023-07-09T01:57:34.382Z,1.73
2023-07-09T02:00:06.843Z,2.00
2023-07-09T02:02:43.950Z,2.13
2023-07-09T02:05:13.912Z,1.42
2023-07-09T02:07:43.072Z,2.03
2023-07-09T02:10:11.960Z,2.03
2023-07-09T02:12:39.860Z,2.10
2023-07-09T02:15:09.004Z,2.10
2023-07-09T02:17:36.969Z,1.67
2023-07-09T02:20:06.342Z,1.63
2023-07-09T02:22:34.197Z,1.73
2023-07-09T02:25:03.605Z,1.83
2023-07-09T02:27:31.401Z,1.70
2023-07-09T02:29:59.050Z,1.50
2023-07-09T02:32:28.695Z,1.93
2023-07-09T02:34:57.472Z,1.60
2023-07-09T02:37:27.382Z,1.80
2023-07-09T02:39:55.357Z,2.20
2023-07-09T02:42:25.247Z,1.60
2023-07-09T02:44:53.598Z,2.37
2023-07-09T02:47:22.152Z,1.87
2023-07-09T02:49:51.195Z,1.70
2023-07-09T02:52:19.518Z,1.90
2023-07-09T02:54:47.203Z,1.87
2023-07-09T02:57:14.995Z,1.73
2023-07-09T02:59:44.352Z,1.60
2023-07-09T03:02:14.604Z,1.90
2023-07-09T03:04:42.325Z,1.60
2023-07-09T03:07:10.036Z,2.00
2023-07-09T03:09:37.778Z,2.10
2023-07-09T03:12:06.307Z,1.80
2023-07-09T03:14:34.581Z,1.83
2023-07-09T03:17:03.803Z,1.90
2023-07-09T03:19:31.918Z,2.20
2023-07-09T03:22:00.634Z,2.00
2023-07-09T03:24:28.321Z,2.03
2023-07-09T03:26:55.966Z,1.70
2023-07-09T03:29:23.601Z,1.63
2023-07-09T03:31:51.369Z,2.70
2023-07-09T03:34:20.355Z,1.60
2023-07-09T03:36:48.015Z,1.50
2023-07-09T03:39:15.656Z,1.67
2023-07-09T03:41:43.333Z,1.70
2023-07-09T03:44:10.998Z,1.70
2023-07-09T03:46:38.671Z,2.00
2023-07-09T03:49:06.376Z,1.87
2023-07-09T03:51:35.386Z,1.50
2023-07-09T03:54:03.043Z,1.70
2023-07-09T03:56:30.714Z,1.70
2023-07-09T03:58:58.579Z,1.70
2023-07-09T04:01:26.243Z,1.60
2023-07-09T04:03:53.942Z,1.93
2023-07-09T04:06:21.672Z,1.70
2023-07-09T04:08:50.904Z,2.10
2023-07-09T04:11:18.866Z,1.83
2023-07-09T04:13:46.580Z,1.57
2023-07-09T04:16:14.450Z,1.60
2023-07-09T04:18:44.620Z,1.60
2023-07-09T04:21:12.254Z,1.70
2023-07-09T04:23:39.996Z,1.57
2023-07-09T04:26:13.595Z,1.57
2023-07-09T04:28:41.249Z,1.37
2023-07-09T04:31:08.950Z,1.60
2023-07-09T04:33:37.076Z,1.70
2023-07-09T04:36:07.941Z,1.70
2023-07-09T04:38:35.602Z,1.60
2023-07-09T04:41:03.429Z,1.70
2023-07-09T04:43:32.839Z,1.77
2023-07-09T04:46:00.642Z,1.60
2023-07-09T04:48:28.456Z,1.70
2023-07-09T04:50:56.093Z,1.40
2023-07-09T04:53:25.214Z,1.80
2023-07-09T04:55:53.056Z,1.77
2023-07-09T04:58:20.720Z,1.70
2023-07-09T05:00:51.893Z,2.00
2023-07-09T05:03:20.727Z,1.60
2023-07-09T05:05:49.208Z,2.00
2023-07-09T05:08:17.728Z,1.80
2023-07-09T05:10:45.633Z,2.10
2023-07-09T05:13:14.024Z,1.83
2023-07-09T05:15:43.611Z,2.00
2023-07-09T05:18:13.176Z,2.10
2023-07-09T05:20:41.902Z,1.80
2023-07-09T05:23:10.318Z,1.90
2023-07-09T05:25:38.248Z,1.90
2023-07-09T05:28:06.934Z,2.00
2023-07-09T05:30:34.927Z,1.97
2023-07-09T05:33:02.628Z,1.93
2023-07-09T05:35:31.628Z,2.00
2023-07-09T05:37:59.250Z,1.77
2023-07-09T05:40:26.900Z,1.70
2023-07-09T05:42:54.540Z,2.00
2023-07-09T05:45:22.169Z,2.40
2023-07-09T05:47:49.806Z,2.80
2023-07-09T05:50:17.725Z,2.00
2023-07-09T05:52:46.754Z,2.30
2023-07-09T05:55:14.392Z,2.33
2023-07-09T05:57:42.030Z,2.40
2023-07-09T06:00:13.083Z,2.57
2023-07-09T06:02:44.678Z,2.90
2023-07-09T06:05:13.052Z,3.17
2023-07-09T06:07:41.296Z,3.33
2023-07-09T06:10:11.639Z,3.10
2023-07-09T06:12:39.321Z,3.27
2023-07-09T06:15:08.509Z,3.20
2023-07-09T06:17:36.253Z,3.63
2023-07-09T06:20:04.893Z,5.00
2023-07-09T06:22:32.620Z,4.40
2023-07-09T06:25:00.281Z,4.20
2023-07-09T06:27:29.305Z,4.20
2023-07-09T06:29:56.952Z,4.30
2023-07-09T06:32:24.647Z,5.07
2023-07-09T06:34:52.829Z,4.60
2023-07-09T06:37:20.483Z,4.50
2023-07-09T06:39:48.135Z,3.90
2023-07-09T06:42:16.236Z,3.70
2023-07-09T06:45:07.717Z,3.77
2023-07-09T06:47:35.455Z,3.80
2023-07-09T06:50:04.321Z,3.97
2023-07-09T06:52:32.250Z,4.37
2023-07-09T06:55:00.001Z,4.40
2023-07-09T06:57:27.662Z,4.45
2023-07-09T06:59:55.771Z,4.47
2023-07-09T07:02:25.450Z,4.17
2023-07-09T07:04:53.254Z,4.63
2023-07-09T07:07:21.806Z,4.47
2023-07-09T07:09:49.536Z,3.70
2023-07-09T07:12:25.932Z,4.18
2023-07-09T07:14:53.647Z,3.70
2023-07-09T07:17:21.503Z,3.92
2023-07-09T07:19:52.320Z,3.80
2023-07-09T07:22:19.974Z,4.22
2023-07-09T07:24:47.942Z,4.63
2023-07-09T07:27:15.599Z,4.18
2023-07-09T07:29:43.570Z,3.95
2023-07-09T07:32:11.306Z,4.53
2023-07-09T07:34:39.073Z,5.07
2023-07-09T07:37:08.163Z,4.50
2023-07-09T07:39:35.840Z,4.60
2023-07-09T07:42:05.232Z,4.80
2023-07-09T07:44:35.139Z,4.75
2023-07-09T07:47:02.875Z,4.90
2023-07-09T07:49:30.610Z,4.72
2023-07-09T07:51:58.439Z,4.38
2023-07-09T07:54:27.407Z,4.57
2023-07-09T07:56:55.076Z,6.45
2023-07-09T07:59:22.870Z,4.88
2023-07-09T08:01:51.089Z,4.82
2023-07-09T08:04:19.832Z,5.45
2023-07-09T08:06:48.121Z,6.47
2023-07-09T08:09:15.745Z,5.82
2023-07-09T08:11:44.751Z,5.07
2023-07-09T08:14:13.189Z,5.03
2023-07-09T08:16:41.115Z,5.38
2023-07-09T08:19:09.085Z,4.70
2023-07-09T08:21:36.726Z,4.35
2023-07-09T08:24:04.636Z,5.07
2023-07-09T08:26:33.738Z,4.65
2023-07-09T08:29:02.770Z,4.90
2023-07-09T08:31:30.459Z,4.28
2023-07-09T08:33:58.199Z,4.22
2023-07-09T08:36:27.020Z,4.72
2023-07-09T08:38:55.617Z,4.40
2023-07-09T08:41:37.910Z,4.88
2023-07-09T08:44:23.586Z,4.55
2023-07-09T08:47:01.878Z,4.93
2023-07-09T08:49:39.414Z,5.88
2023-07-09T08:52:16.617Z,3.97
2023-07-09T08:54:46.356Z,4.07
2023-07-09T08:57:21.258Z,3.92
2023-07-09T08:59:51.658Z,3.90
2023-07-09T09:02:32.353Z,3.53
2023-07-09T09:05:00.030Z,4.30
2023-07-09T09:07:38.724Z,4.20
2023-07-09T09:10:07.158Z,4.07
2023-07-09T09:12:40.582Z,4.50
2023-07-09T09:15:16.946Z,4.68
2023-07-09T09:17:44.790Z,3.70
2023-07-09T09:20:19.630Z,3.60
2023-07-09T09:22:51.109Z,3.83
2023-07-09T09:25:26.248Z,3.60
2023-07-09T09:27:53.928Z,3.58
2023-07-09T09:30:25.325Z,3.53
2023-07-09T09:32:56.393Z,3.42
2023-07-09T09:35:29.837Z,3.53
2023-07-09T09:37:59.639Z,2.88
2023-07-09T09:40:29.532Z,3.35
2023-07-09T09:43:00.337Z,3.47
2023-07-09T09:45:34.080Z,3.47
2023-07-09T09:48:03.139Z,4.18
2023-07-09T09:50:36.933Z,4.25
2023-07-09T09:53:08.953Z,3.90
2023-07-09T09:55:36.818Z,4.00
2023-07-09T09:58:04.493Z,4.60
2023-07-09T10:00:34.539Z,3.55
2023-07-09T10:03:07.972Z,3.38
2023-07-09T10:05:42.263Z,3.67
2023-07-09T10:08:14.433Z,3.60
2023-07-09T10:10:46.983Z,3.78
2023-07-09T10:13:23.954Z,3.78
2023-07-09T10:16:05.674Z,3.97
2023-07-09T10:18:45.001Z,4.03
2023-07-09T10:21:19.545Z,3.70
2023-07-09T10:23:57.149Z,3.33
2023-07-09T10:26:32.082Z,3.50
2023-07-09T10:29:16.280Z,3.67
2023-07-09T10:31:52.804Z,3.80
2023-07-09T10:34:31.134Z,3.60
2023-07-09T10:37:19.565Z,3.00
2023-07-09T10:39:51.915Z,3.40
2023-07-09T10:42:25.786Z,3.70
2023-07-09T10:45:00.043Z,4.20
2023-07-09T10:47:34.643Z,3.95
2023-07-09T10:50:05.691Z,3.88
2023-07-09T10:52:36.971Z,3.58
2023-07-09T10:55:10.220Z,3.83
2023-07-09T10:57:46.740Z,4.28
2023-07-09T11:00:18.528Z,4.03
2023-07-09T11:02:50.124Z,3.60
2023-07-09T11:05:19.671Z,3.50
2023-07-09T11:07:54.838Z,3.47
2023-07-09T11:10:30.920Z,3.50
2023-07-09T11:13:04.434Z,3.70
2023-07-09T11:15:34.670Z,3.30
2023-07-09T11:18:07.547Z,2.90
2023-07-09T11:20:37.552Z,3.15
2023-07-09T11:23:07.264Z,3.65
2023-07-09T11:25:43.699Z,3.60
2023-07-09T11:28:11.818Z,3.58
2023-07-09T11:30:50.760Z,3.58
2023-07-09T11:33:25.529Z,4.25
2023-07-09T11:35:55.840Z,3.60
2023-07-09T11:38:25.551Z,3.75
2023-07-09T11:40:55.359Z,3.50
2023-07-09T11:43:31.736Z,3.35
2023-07-09T11:46:08.020Z,3.10
2023-07-09T11:48:38.113Z,2.85
2023-07-09T11:51:11.011Z,2.88
2023-07-09T11:53:45.449Z,3.15
2023-07-09T11:56:16.441Z,3.35
2023-07-09T11:58:51.424Z,3.72
2023-07-09T12:01:21.191Z,3.63
2023-07-09T12:03:52.099Z,3.20
2023-07-09T12:06:22.632Z,3.95
2023-07-09T12:08:51.916Z,2.97
2023-07-09T12:11:24.909Z,3.55
2023-07-09T12:13:53.177Z,2.90
2023-07-09T12:16:27.222Z,2.95
2023-07-09T12:18:56.656Z,3.33
2023-07-09T12:21:25.787Z,3.15
2023-07-09T12:23:54.752Z,3.05
2023-07-09T12:26:22.511Z,2.90
2023-07-09T12:28:54.232Z,3.58
2023-07-09T12:31:27.712Z,3.35
2023-07-09T12:33:59.869Z,3.05
2023-07-09T12:36:29.408Z,2.90
2023-07-09T12:39:01.526Z,3.05
2023-07-09T12:41:31.598Z,3.67
2023-07-09T12:43:59.282Z,2.38
2023-07-09T12:46:28.443Z,2.55
2023-07-09T12:48:58.280Z,3.28
2023-07-09T12:51:30.030Z,3.38
2023-07-09T12:54:05.996Z,4.25
2023-07-09T12:56:36.992Z,3.80
2023-07-09T12:59:17.156Z,3.25
2023-07-09T13:01:50.520Z,3.67
2023-07-09T13:04:19.989Z,4.10
2023-07-09T13:06:48.080Z,3.50
2023-07-09T13:09:22.318Z,4.00
2023-07-09T13:11:50.485Z,3.50
2023-07-09T13:14:21.255Z,3.50
2023-07-09T13:16:49.432Z,3.60
2023-07-09T13:19:17.116Z,4.88
2023-07-09T13:21:46.595Z,3.47
2023-07-09T13:24:17.915Z,3.88
2023-07-09T13:26:45.539Z,3.63
2023-07-09T13:29:15.543Z,3.42
2023-07-09T13:31:43.991Z,2.78
2023-07-09T13:34:22.237Z,2.80
2023-07-09T13:36:52.761Z,3.70
2023-07-09T13:39:21.809Z,3.67
2023-07-09T13:41:51.652Z,4.13
2023-07-09T13:44:21.314Z,4.22
2023-07-09T13:46:49.031Z,3.75
2023-07-09T13:49:18.917Z,3.42
2023-07-09T13:51:48.939Z,3.08
2023-07-09T13:54:20.846Z,3.60
2023-07-09T13:56:48.569Z,3.58
2023-07-09T13:59:17.762Z,4.07
2023-07-09T14:01:46.536Z,4.10
2023-07-09T14:04:17.595Z,3.72
2023-07-09T14:06:47.215Z,3.60
2023-07-09T14:09:16.174Z,3.72
2023-07-09T14:11:47.371Z,3.50
2023-07-09T14:14:20.039Z,3.67
2023-07-09T14:16:49.843Z,3.72
2023-07-09T14:19:19.385Z,3.60
2023-07-09T14:21:47.394Z,3.30
2023-07-09T14:24:24.656Z,3.00
2023-07-09T14:26:55.387Z,3.10
2023-07-09T14:29:23.371Z,2.88
2023-07-09T14:31:51.519Z,3.65
2023-07-09T14:34:23.039Z,4.57
2023-07-09T14:36:50.889Z,3.38
2023-07-09T14:39:18.635Z,3.55
2023-07-09T14:41:46.585Z,3.17
2023-07-09T14:44:24.604Z,3.35
2023-07-09T14:46:53.047Z,2.78
2023-07-09T14:49:21.140Z,3.10
2023-07-09T14:51:49.634Z,3.42
2023-07-09T14:54:24.353Z,3.00
2023-07-09T14:56:53.780Z,3.00
2023-07-09T14:59:22.910Z,3.05
2023-07-09T15:01:51.859Z,2.83
2023-07-09T15:04:31.789Z,2.65
2023-07-09T15:07:00.352Z,2.88
2023-07-09T15:09:29.973Z,2.88
2023-07-09T15:12:00.481Z,3.67
2023-07-09T15:14:29.960Z,3.58
2023-07-09T15:17:01.054Z,3.95
2023-07-09T15:19:29.305Z,3.60
2023-07-09T15:21:57.187Z,3.35
2023-07-09T15:24:29.025Z,3.80
2023-07-09T15:26:58.128Z,3.83
2023-07-09T15:29:25.999Z,3.55
2023-07-09T15:31:55.025Z,3.72
2023-07-09T15:34:22.752Z,3.70
2023-07-09T15:36:53.111Z,4.28
2023-07-09T15:39:22.072Z,3.15
2023-07-09T15:41:50.336Z,3.40
2023-07-09T15:44:22.514Z,2.85
2023-07-09T15:46:55.339Z,2.75
2023-07-09T15:49:25.061Z,2.83
2023-07-09T15:51:53.031Z,2.83
2023-07-09T15:54:23.376Z,2.92
2023-07-09T15:56:53.090Z,3.15
2023-07-09T15:59:28.578Z,2.60
2023-07-09T16:01:56.950Z,2.63
2023-07-09T16:04:26.926Z,2.55
2023-07-09T16:06:55.171Z,2.80
2023-07-09T16:09:24.227Z,2.90
2023-07-09T16:11:54.960Z,2.60
2023-07-09T16:14:26.040Z,2.80
2023-07-09T16:16:55.807Z,2.72
2023-07-09T16:19:27.330Z,2.83
2023-07-09T16:21:56.966Z,2.83
2023-07-09T16:24:27.647Z,2.60
2023-07-09T16:26:55.303Z,3.00
2023-07-09T16:29:26.060Z,2.72
2023-07-09T16:31:55.485Z,2.85
2023-07-09T16:34:24.148Z,2.60
2023-07-09T16:36:53.550Z,2.53
2023-07-09T16:39:31.351Z,2.28
2023-07-09T16:42:00.282Z,2.30
2023-07-09T16:44:28.348Z,2.50
2023-07-09T16:46:56.921Z,2.20
2023-07-09T16:49:30.790Z,2.25
2023-07-09T16:52:00.974Z,2.88
2023-07-09T16:54:28.883Z,2.72
2023-07-09T16:56:57.169Z,2.60
2023-07-09T16:59:26.162Z,2.70
2023-07-09T17:01:53.810Z,2.22
2023-07-09T17:04:24.694Z,2.67
2023-07-09T17:06:52.840Z,2.60
2023-07-09T17:09:22.769Z,2.10
2023-07-09T17:11:58.104Z,2.70
2023-07-09T17:14:26.444Z,2.40
2023-07-09T17:16:54.153Z,2.55
2023-07-09T17:19:21.854Z,2.47
2023-07-09T17:21:52.444Z,2.30
2023-07-09T17:24:24.747Z,2.15
2023-07-09T17:26:53.534Z,2.15
2023-07-09T17:29:22.188Z,2.20
2023-07-09T17:31:51.517Z,2.78
2023-07-09T17:34:19.733Z,2.00
2023-07-09T17:36:48.573Z,1.95
2023-07-09T17:39:21.513Z,2.25
2023-07-09T17:41:51.109Z,2.30
2023-07-09T17:44:20.486Z,2.22
2023-07-09T17:46:49.858Z,1.90
2023-07-09T17:49:22.562Z,2.30
2023-07-09T17:51:50.249Z,2.20
2023-07-09T17:54:19.441Z,2.25
2023-07-09T17:56:48.589Z,2.35
2023-07-09T17:59:20.029Z,2.33
2023-07-09T18:01:51.707Z,2.00
2023-07-09T18:04:30.319Z,1.88
2023-07-09T18:07:02.477Z,2.10
2023-07-09T18:09:30.235Z,2.42
2023-07-09T18:11:57.849Z,2.00
2023-07-09T18:14:32.485Z,2.70
2023-07-09T18:17:00.247Z,2.28
2023-07-09T18:19:29.807Z,2.25
2023-07-09T18:22:02.267Z,2.40
2023-07-09T18:24:29.989Z,1.95
2023-07-09T18:26:57.749Z,2.50
2023-07-09T18:29:32.752Z,2.70
2023-07-09T18:32:03.988Z,2.30
2023-07-09T18:34:32.390Z,2.10
2023-07-09T18:37:03.417Z,2.28
2023-07-09T18:39:31.164Z,2.35
2023-07-09T18:41:58.924Z,2.33
2023-07-09T18:44:28.826Z,3.05
2023-07-09T18:46:56.589Z,2.55
2023-07-09T18:49:24.328Z,2.53
2023-07-09T18:51:52.188Z,2.50
2023-07-09T18:54:22.762Z,2.53
2023-07-09T18:56:50.538Z,2.13
2023-07-09T18:59:20.173Z,2.53
2023-07-09T19:01:50.893Z,2.10
2023-07-09T19:04:20.428Z,2.60
2023-07-09T19:06:49.246Z,2.17
2023-07-09T19:09:19.055Z,2.25
2023-07-09T19:11:49.273Z,2.50
2023-07-09T19:14:17.244Z,2.63
2023-07-09T19:16:50.190Z,2.63
2023-07-09T19:19:20.891Z,2.20
2023-07-09T19:21:51.160Z,2.35
2023-07-09T19:24:23.667Z,2.53
2023-07-09T19:26:52.760Z,2.30
2023-07-09T19:29:22.216Z,2.53
2023-07-09T19:31:54.264Z,2.70
2023-07-09T19:34:24.210Z,2.42
2023-07-09T19:36:56.211Z,2.42
2023-07-09T19:39:28.653Z,2.30
2023-07-09T19:42:01.395Z,2.65
2023-07-09T19:44:29.056Z,2.20
2023-07-09T19:46:59.781Z,2.45
2023-07-09T19:49:27.416Z,2.75
2023-07-09T19:51:55.066Z,2.53
2023-07-09T19:54:22.673Z,2.50
2023-07-09T19:56:50.367Z,2.35
2023-07-09T19:59:19.807Z,3.17
2023-07-09T20:01:49.262Z,2.20
2023-07-09T20:04:18.457Z,2.53
2023-07-09T20:06:46.191Z,2.58
2023-07-09T20:09:15.160Z,2.38
2023-07-09T20:11:44.541Z,2.47
2023-07-09T20:14:16.064Z,2.10
2023-07-09T20:16:43.785Z,2.67
2023-07-09T20:19:14.814Z,2.42
2023-07-09T20:21:45.903Z,2.50
2023-07-09T20:24:17.185Z,2.40
2023-07-09T20:26:44.962Z,2.33
2023-07-09T20:29:14.709Z,2.28
2023-07-09T20:31:43.320Z,2.08
2023-07-09T20:34:16.256Z,2.15
2023-07-09T20:36:45.568Z,2.10
2023-07-09T20:39:15.486Z,2.30
2023-07-09T20:41:45.068Z,2.50
2023-07-09T20:44:14.560Z,2.35
2023-07-09T20:46:42.776Z,2.40
2023-07-09T20:49:22.667Z,2.53
2023-07-09T20:51:51.678Z,2.20
2023-07-09T20:54:19.426Z,2.35
2023-07-09T20:56:47.193Z,2.03
2023-07-09T20:59:19.094Z,2.50
2023-07-09T21:01:47.681Z,2.50
2023-07-09T21:04:17.943Z,2.70
2023-07-09T21:06:46.777Z,2.40
2023-07-09T21:09:19.504Z,2.40
2023-07-09T21:11:50.014Z,2.60
2023-07-09T21:14:18.493Z,2.45
2023-07-09T21:16:49.503Z,2.50
2023-07-09T21:19:23.750Z,2.50
2023-07-09T21:21:51.994Z,2.50
2023-07-09T21:24:25.936Z,2.13
2023-07-09T21:26:54.678Z,2.50
2023-07-09T21:29:22.525Z,2.63
2023-07-09T21:31:51.877Z,2.67
2023-07-09T21:34:22.897Z,2.63
2023-07-09T21:36:50.939Z,2.38
2023-07-09T21:39:20.435Z,2.30
2023-07-09T21:41:54.658Z,2.42
2023-07-09T21:44:23.184Z,2.10
2023-07-09T21:46:53.741Z,2.30
2023-07-09T21:49:23.720Z,2.03
2023-07-09T21:51:51.673Z,1.80
2023-07-09T21:54:58.793Z,2.53
2023-07-09T21:57:21.646Z,5.22
2023-07-09T21:59:49.366Z,5.47
2023-07-09T22:02:20.553Z,7.15
2023-07-09T22:04:51.408Z,6.70
2023-07-09T22:07:22.087Z,5.20
2023-07-09T22:09:50.295Z,6.68
2023-07-09T22:12:21.254Z,5.60
2023-07-09T22:14:52.450Z,4.88
2023-07-09T22:17:26.955Z,5.40
2023-07-09T22:19:55.415Z,4.05
2023-07-09T22:22:23.330Z,4.70
2023-07-09T22:24:51.409Z,4.47
2023-07-09T22:27:19.495Z,4.38
2023-07-09T22:29:47.180Z,4.28
2023-07-09T22:32:19.636Z,3.15
2023-07-09T22:34:47.706Z,3.40
2023-07-09T22:37:20.744Z,4.68
2023-07-09T22:39:48.464Z,3.83
2023-07-09T22:42:16.110Z,4.20
2023-07-09T22:44:44.357Z,3.25
2023-07-09T22:47:19.273Z,3.38
2023-07-09T22:49:47.752Z,3.75
2023-07-09T22:52:16.775Z,3.17
2023-07-09T22:54:45.720Z,3.30
2023-07-09T22:57:16.488Z,3.22
2023-07-09T22:59:44.109Z,3.33
2023-07-09T23:02:12.573Z,2.97
2023-07-09T23:04:41.958Z,3.40
2023-07-09T23:07:12.647Z,3.03
2023-07-09T23:09:41.009Z,3.30
2023-07-09T23:12:13.286Z,3.38
2023-07-09T23:14:41.169Z,3.35
2023-07-09T23:17:13.352Z,3.60
2023-07-09T23:19:42.886Z,3.58
2023-07-09T23:22:10.683Z,3.25
2023-07-09T23:24:38.395Z,3.28
2023-07-09T23:27:07.281Z,3.00
2023-07-09T23:29:34.929Z,3.25
2023-07-09T23:32:02.583Z,2.97
2023-07-09T23:34:30.242Z,3.28
2023-07-09T23:36:59.268Z,3.10
2023-07-09T23:39:29.221Z,3.35
2023-07-09T23:41:58.521Z,3.42
2023-07-09T23:44:30.814Z,3.50
2023-07-09T23:46:59.110Z,3.60
2023-07-09T23:49:29.102Z,3.15
2023-07-09T23:51:59.664Z,3.17
2023-07-09T23:54:27.344Z,3.10
2023-07-09T23:56:55.398Z,2.92
2023-07-09T23:59:32.040Z,2.60
