createdAt,value
2023-01-07T00:01:18.128Z,7.60
2023-01-07T00:03:46.383Z,7.60
2023-01-07T00:06:15.609Z,7.50
2023-01-07T00:08:44.106Z,7.50
2023-01-07T00:11:20.036Z,7.50
2023-01-07T00:13:51.272Z,7.50
2023-01-07T00:16:21.373Z,7.50
2023-01-07T00:18:50.056Z,7.60
2023-01-07T00:21:18.996Z,7.50
2023-01-07T00:23:46.424Z,7.60
2023-01-07T00:26:18.456Z,7.60
2023-01-07T00:28:46.912Z,7.50
2023-01-07T00:31:16.461Z,7.60
2023-01-07T00:33:51.992Z,7.50
2023-01-07T00:36:19.709Z,7.50
2023-01-07T00:38:46.865Z,7.50
2023-01-07T00:41:14.007Z,7.50
2023-01-07T00:43:40.550Z,7.50
2023-01-07T00:46:08.498Z,7.50
2023-01-07T00:48:35.112Z,7.50
2023-01-07T00:51:01.690Z,7.50
2023-01-07T00:53:30.257Z,7.50
2023-01-07T00:55:56.925Z,7.50
2023-01-07T00:58:25.247Z,7.50
2023-01-07T01:01:00.579Z,7.50
2023-01-07T01:03:28.867Z,7.50
2023-01-07T01:06:01.808Z,7.60
2023-01-07T01:08:28.479Z,7.60
2023-01-07T01:10:55.139Z,7.60
2023-01-07T01:13:21.768Z,7.60
2023-01-07T01:15:49.331Z,7.50
2023-01-07T01:18:16.371Z,7.50
2023-01-07T01:20:43.051Z,7.50
2023-01-07T01:23:09.717Z,7.50
2023-01-07T01:25:36.442Z,7.50
2023-01-07T01:28:03.511Z,7.50
2023-01-07T01:30:30.055Z,7.50
2023-01-07T01:32:56.653Z,7.50
2023-01-07T01:35:23.323Z,7.60
2023-01-07T01:37:49.950Z,7.50
2023-01-07T01:40:16.662Z,7.50
2023-01-07T01:42:43.313Z,7.50
2023-01-07T01:45:11.387Z,7.50
2023-01-07T01:47:46.438Z,7.40
2023-01-07T01:50:28.633Z,7.40
2023-01-07T01:53:07.101Z,7.40
2023-01-07T01:55:37.611Z,7.40
2023-01-07T01:58:09.595Z,7.50
2023-01-07T02:00:37.146Z,7.50
2023-01-07T02:03:08.059Z,7.50
2023-01-07T02:05:40.481Z,7.50
2023-01-07T02:08:07.888Z,7.40
2023-01-07T02:10:35.110Z,7.40
2023-01-07T02:13:29.376Z,7.40
2023-01-07T02:16:19.082Z,7.40
2023-01-07T02:19:11.671Z,7.40
2023-01-07T02:21:48.019Z,7.40
2023-01-07T02:24:39.251Z,7.40
2023-01-07T02:27:21.260Z,7.40
2023-01-07T02:30:22.997Z,7.40
2023-01-07T02:33:26.475Z,7.40
2023-01-07T02:36:01.904Z,7.40
2023-01-07T02:39:06.103Z,7.40
2023-01-07T02:41:53.355Z,7.40
2023-01-07T02:44:38.940Z,7.40
2023-01-07T02:47:36.001Z,7.40
2023-01-07T02:50:02.741Z,7.40
2023-01-07T02:52:32.513Z,7.40
2023-01-07T02:55:12.385Z,7.40
2023-01-07T02:58:07.329Z,7.40
2023-01-07T03:01:11.611Z,7.40
2023-01-07T03:04:00.110Z,7.40
2023-01-07T03:07:03.385Z,7.40
2023-01-07T03:09:48.795Z,7.40
2023-01-07T03:12:36.664Z,7.40
2023-01-07T03:15:09.797Z,7.40
2023-01-07T03:17:57.992Z,7.40
2023-01-07T03:20:25.004Z,7.40
2023-01-07T03:22:53.141Z,7.40
2023-01-07T03:25:23.154Z,7.40
2023-01-07T03:27:53.268Z,7.40
2023-01-07T03:30:21.661Z,7.40
2023-01-07T03:33:00.920Z,7.40
2023-01-07T03:35:30.690Z,7.40
2023-01-07T03:38:01.017Z,7.30
2023-01-07T03:40:28.099Z,7.30
2023-01-07T03:42:55.037Z,7.30
2023-01-07T03:45:24.419Z,7.30
2023-01-07T03:47:53.215Z,7.30
2023-01-07T03:50:20.167Z,7.30
2023-01-07T03:52:48.370Z,7.30
2023-01-07T03:55:15.353Z,7.30
2023-01-07T03:57:42.067Z,7.40
2023-01-07T04:00:11.171Z,7.40
2023-01-07T04:02:37.858Z,7.40
2023-01-07T04:05:04.881Z,7.40
2023-01-07T04:07:31.450Z,7.40
2023-01-07T04:09:58.029Z,7.40
2023-01-07T04:12:24.618Z,7.40
2023-01-07T04:14:51.201Z,7.40
2023-01-07T04:17:17.834Z,7.40
2023-01-07T04:19:45.228Z,7.50
2023-01-07T04:22:12.003Z,7.40
2023-01-07T04:24:38.614Z,7.40
2023-01-07T04:27:05.174Z,7.40
2023-01-07T04:29:31.909Z,7.40
2023-01-07T04:31:58.589Z,7.30
2023-01-07T04:34:25.452Z,7.30
2023-01-07T04:36:52.109Z,7.30
2023-01-07T04:39:18.980Z,7.30
2023-01-07T04:41:45.816Z,7.40
2023-01-07T04:44:12.526Z,7.30
2023-01-07T04:46:39.073Z,7.30
2023-01-07T04:49:05.707Z,7.30
2023-01-07T04:51:32.425Z,7.30
2023-01-07T04:53:59.039Z,7.40
2023-01-07T04:56:25.687Z,7.40
2023-01-07T04:58:52.287Z,7.40
2023-01-07T05:01:19.115Z,7.40
2023-01-07T05:03:45.771Z,7.40
2023-01-07T05:06:12.565Z,7.30
2023-01-07T05:08:39.155Z,7.30
2023-01-07T05:11:05.820Z,7.20
2023-01-07T05:13:35.141Z,7.10
2023-01-07T05:16:02.965Z,7.10
2023-01-07T05:18:30.274Z,7.10
2023-01-07T05:20:56.959Z,7.20
2023-01-07T05:23:23.649Z,7.20
2023-01-07T05:25:50.324Z,7.20
2023-01-07T05:28:16.958Z,7.20
2023-01-07T05:30:43.593Z,7.20
2023-01-07T05:33:10.252Z,7.30
2023-01-07T05:35:36.823Z,7.30
2023-01-07T05:38:03.703Z,7.30
2023-01-07T05:40:30.495Z,7.20
2023-01-07T05:42:57.323Z,7.30
2023-01-07T05:45:24.004Z,7.30
2023-01-07T05:47:50.749Z,7.20
2023-01-07T05:50:17.604Z,7.20
2023-01-07T05:52:44.176Z,7.10
2023-01-07T05:55:10.776Z,7.20
2023-01-07T05:57:37.340Z,7.20
2023-01-07T06:00:04.935Z,7.10
2023-01-07T06:02:31.536Z,7.10
2023-01-07T06:04:58.403Z,7.00
2023-01-07T06:07:25.060Z,7.10
2023-01-07T06:09:51.599Z,7.10
2023-01-07T06:12:18.248Z,7.10
2023-01-07T06:14:44.787Z,7.10
2023-01-07T06:17:11.324Z,7.20
2023-01-07T06:19:37.990Z,7.10
2023-01-07T06:22:04.818Z,7.10
2023-01-07T06:24:31.431Z,7.10
2023-01-07T06:26:58.073Z,7.10
2023-01-07T06:29:24.665Z,7.10
2023-01-07T06:31:51.239Z,7.10
2023-01-07T06:34:17.833Z,7.10
2023-01-07T06:36:44.403Z,7.10
2023-01-07T06:39:11.668Z,7.10
2023-01-07T06:41:38.697Z,7.20
2023-01-07T06:44:05.431Z,7.20
2023-01-07T06:46:32.398Z,7.20
2023-01-07T06:48:59.048Z,7.20
2023-01-07T06:51:25.617Z,7.20
2023-01-07T06:53:52.289Z,7.20
2023-01-07T06:56:18.941Z,7.20
2023-01-07T06:58:45.506Z,7.10
2023-01-07T07:01:12.292Z,7.20
2023-01-07T07:03:39.118Z,7.20
2023-01-07T07:06:05.972Z,7.10
2023-01-07T07:08:32.606Z,7.20
2023-01-07T07:10:59.248Z,7.20
2023-01-07T07:13:25.805Z,7.20
2023-01-07T07:15:53.485Z,7.20
2023-01-07T07:18:20.677Z,7.20
2023-01-07T07:20:47.548Z,7.20
2023-01-07T07:23:14.556Z,7.20
2023-01-07T07:25:41.937Z,7.20
2023-01-07T07:28:08.531Z,7.20
2023-01-07T07:30:45.950Z,7.30
2023-01-07T07:33:18.722Z,7.30
2023-01-07T07:35:45.494Z,7.30
2023-01-07T07:38:12.091Z,7.30
2023-01-07T07:40:38.850Z,7.30
2023-01-07T07:43:11.356Z,7.20
2023-01-07T07:45:42.446Z,7.30
2023-01-07T07:48:10.604Z,7.30
2023-01-07T07:50:37.238Z,7.30
2023-01-07T07:53:04.437Z,7.30
2023-01-07T07:55:31.461Z,7.40
2023-01-07T07:58:00.814Z,7.40
2023-01-07T08:00:27.500Z,7.40
2023-01-07T08:02:58.013Z,7.40
2023-01-07T08:05:24.819Z,7.50
2023-01-07T08:07:51.744Z,7.50
2023-01-07T08:10:18.989Z,7.60
2023-01-07T08:12:45.629Z,7.50
2023-01-07T08:15:12.493Z,7.50
2023-01-07T08:17:39.118Z,7.50
2023-01-07T08:20:07.973Z,7.40
2023-01-07T08:22:35.356Z,7.30
2023-01-07T08:25:02.444Z,7.30
2023-01-07T08:27:29.763Z,7.30
2023-01-07T08:29:57.011Z,7.40
2023-01-07T08:32:23.935Z,7.40
2023-01-07T08:34:50.517Z,7.40
2023-01-07T08:37:18.445Z,7.40
2023-01-07T08:39:44.996Z,7.40
2023-01-07T08:42:13.040Z,7.40
2023-01-07T08:44:39.597Z,7.40
2023-01-07T08:47:06.243Z,7.40
2023-01-07T08:49:32.942Z,7.40
2023-01-07T08:51:59.498Z,7.40
2023-01-07T08:54:26.116Z,7.40
2023-01-07T08:56:52.716Z,7.40
2023-01-07T08:59:19.299Z,7.40
2023-01-07T09:01:46.014Z,7.50
2023-01-07T09:04:12.680Z,7.50
2023-01-07T09:06:39.268Z,7.50
2023-01-07T09:09:06.022Z,7.50
2023-01-07T09:11:32.726Z,7.50
2023-01-07T09:13:59.563Z,7.50
2023-01-07T09:16:26.149Z,7.50
2023-01-07T09:18:52.826Z,7.60
2023-01-07T09:21:19.432Z,7.60
2023-01-07T09:23:46.094Z,7.60
2023-01-07T09:26:12.668Z,7.60
2023-01-07T09:28:39.274Z,7.60
2023-01-07T09:31:07.011Z,7.60
2023-01-07T09:33:33.830Z,7.60
2023-01-07T09:36:00.570Z,7.60
2023-01-07T09:38:27.431Z,7.60
2023-01-07T09:40:55.126Z,7.70
2023-01-07T09:43:58.657Z,7.70
2023-01-07T09:46:23.127Z,7.70
2023-01-07T09:48:57.852Z,7.70
2023-01-07T09:51:38.507Z,7.80
2023-01-07T09:54:08.674Z,7.80
2023-01-07T09:56:37.053Z,7.80
2023-01-07T09:59:05.468Z,7.80
2023-01-07T10:01:55.882Z,7.90
2023-01-07T10:04:38.023Z,7.90
2023-01-07T10:07:07.799Z,8.00
2023-01-07T10:09:53.984Z,8.00
2023-01-07T10:12:40.488Z,8.10
2023-01-07T10:15:37.876Z,8.00
2023-01-07T10:18:10.467Z,8.10
2023-01-07T10:20:50.660Z,8.10
2023-01-07T10:23:25.924Z,8.10
2023-01-07T10:25:55.764Z,8.20
2023-01-07T10:28:28.156Z,8.20
2023-01-07T10:30:54.779Z,8.20
2023-01-07T10:33:30.868Z,8.20
2023-01-07T10:36:19.332Z,8.30
2023-01-07T10:39:06.833Z,8.20
2023-01-07T10:42:09.577Z,8.20
2023-01-07T10:45:11.157Z,8.30
2023-01-07T10:47:59.053Z,8.30
2023-01-07T10:50:47.888Z,8.40
2023-01-07T10:53:21.767Z,8.40
2023-01-07T10:56:03.566Z,8.30
2023-01-07T10:58:39.223Z,8.40
2023-01-07T11:01:07.492Z,8.40
2023-01-07T11:03:34.243Z,8.40
2023-01-07T11:06:07.719Z,8.40
2023-01-07T11:08:39.457Z,8.50
2023-01-07T11:11:10.641Z,8.50
2023-01-07T11:13:41.754Z,8.50
2023-01-07T11:16:17.465Z,8.50
2023-01-07T11:19:03.592Z,8.60
2023-01-07T11:21:45.066Z,8.60
2023-01-07T11:24:31.711Z,8.70
2023-01-07T11:27:05.109Z,8.70
2023-01-07T11:29:45.795Z,8.70
2023-01-07T11:32:30.087Z,8.80
2023-01-07T11:35:00.676Z,8.80
2023-01-07T11:37:42.157Z,8.80
2023-01-07T11:40:14.827Z,8.90
2023-01-07T11:43:01.381Z,8.90
2023-01-07T11:45:47.440Z,8.90
2023-01-07T11:48:39.354Z,8.90
2023-01-07T11:51:10.560Z,9.10
2023-01-07T11:53:41.552Z,9.10
2023-01-07T11:56:21.911Z,9.10
2023-01-07T11:59:11.410Z,9.10
2023-01-07T12:01:51.044Z,9.10
2023-01-07T12:04:33.858Z,9.10
2023-01-07T12:07:12.723Z,9.10
2023-01-07T12:09:41.914Z,9.20
2023-01-07T12:12:31.617Z,9.20
2023-01-07T12:15:05.800Z,9.10
2023-01-07T12:17:35.081Z,9.20
2023-01-07T12:20:20.570Z,9.30
2023-01-07T12:23:26.876Z,9.30
2023-01-07T12:26:08.940Z,9.40
2023-01-07T12:29:07.939Z,9.50
2023-01-07T12:31:58.617Z,9.50
2023-01-07T12:34:35.842Z,9.50
2023-01-07T12:37:10.013Z,9.50
2023-01-07T12:39:43.658Z,9.60
2023-01-07T12:42:28.860Z,9.60
2023-01-07T12:45:01.296Z,9.60
2023-01-07T12:47:35.312Z,9.70
2023-01-07T12:50:11.128Z,9.70
2023-01-07T12:52:44.161Z,9.70
2023-01-07T12:55:16.519Z,9.80
2023-01-07T12:57:48.921Z,9.80
2023-01-07T13:00:29.281Z,9.80
2023-01-07T13:03:16.082Z,9.80
2023-01-07T13:05:48.876Z,9.80
2023-01-07T13:08:44.185Z,9.90
2023-01-07T13:11:43.860Z,9.80
2023-01-07T13:14:27.252Z,9.80
2023-01-07T13:17:19.732Z,9.80
2023-01-07T13:19:46.412Z,9.80
2023-01-07T13:22:25.576Z,9.80
2023-01-07T13:25:32.933Z,9.80
2023-01-07T13:28:10.622Z,9.80
2023-01-07T13:31:05.253Z,9.90
2023-01-07T13:33:57.581Z,9.90
2023-01-07T13:36:45.068Z,9.90
2023-01-07T13:40:07.306Z,9.90
2023-01-07T13:42:41.163Z,9.90
2023-01-07T13:45:13.177Z,9.90
2023-01-07T13:47:58.565Z,10.00
2023-01-07T13:50:36.652Z,10.00
2023-01-07T13:53:14.536Z,10.10
2023-01-07T13:55:43.611Z,10.10
2023-01-07T13:58:29.145Z,10.10
2023-01-07T14:01:11.554Z,10.10
2023-01-07T14:03:51.334Z,10.10
2023-01-07T14:06:21.078Z,10.10
2023-01-07T14:09:06.522Z,10.10
2023-01-07T14:11:33.055Z,10.20
2023-01-07T14:14:18.887Z,10.20
2023-01-07T14:17:30.796Z,10.20
2023-01-07T14:20:18.673Z,10.20
2023-01-07T14:22:56.586Z,10.20
2023-01-07T14:25:46.434Z,10.20
2023-01-07T14:28:59.050Z,10.20
2023-01-07T14:31:28.624Z,10.20
2023-01-07T14:34:25.011Z,10.20
2023-01-07T14:37:08.883Z,10.20
2023-01-07T14:39:36.826Z,10.20
2023-01-07T14:42:18.685Z,10.30
2023-01-07T14:44:46.669Z,10.30
2023-01-07T14:47:14.626Z,10.30
2023-01-07T14:49:54.568Z,10.20
2023-01-07T14:52:43.236Z,10.20
2023-01-07T14:55:26.276Z,10.20
2023-01-07T14:58:30.785Z,10.20
2023-01-07T15:01:32.689Z,10.10
2023-01-07T15:04:27.368Z,10.10
2023-01-07T15:06:59.495Z,10.10
2023-01-07T15:09:59.403Z,10.00
2023-01-07T15:12:49.504Z,9.90
2023-01-07T15:15:47.141Z,9.80
2023-01-07T15:18:15.208Z,9.70
2023-01-07T15:21:23.061Z,9.60
2023-01-07T15:24:15.848Z,9.60
2023-01-07T15:26:48.445Z,9.60
2023-01-07T15:29:45.844Z,9.60
2023-01-07T15:32:30.579Z,9.60
2023-01-07T15:34:57.815Z,9.40
2023-01-07T15:37:25.125Z,9.40
2023-01-07T15:39:55.868Z,9.40
2023-01-07T15:42:25.970Z,9.30
2023-01-07T15:44:54.966Z,9.30
2023-01-07T15:47:37.832Z,9.20
2023-01-07T15:50:26.635Z,9.20
2023-01-07T15:52:56.119Z,9.00
2023-01-07T15:55:33.861Z,8.80
2023-01-07T15:58:04.557Z,8.70
2023-01-07T16:00:32.292Z,8.70
2023-01-07T16:02:59.843Z,8.70
2023-01-07T16:05:26.949Z,8.70
2023-01-07T16:07:56.670Z,8.70
2023-01-07T16:10:29.181Z,8.70
2023-01-07T16:12:58.594Z,8.80
2023-01-07T16:15:31.122Z,8.70
2023-01-07T16:18:03.054Z,8.80
2023-01-07T16:20:36.481Z,8.80
2023-01-07T16:23:09.134Z,8.70
2023-01-07T16:25:48.512Z,8.70
2023-01-07T16:28:20.186Z,8.60
2023-01-07T16:30:48.693Z,8.50
2023-01-07T16:33:25.251Z,8.40
2023-01-07T16:35:55.537Z,8.40
2023-01-07T16:38:22.560Z,8.30
2023-01-07T16:40:51.283Z,8.20
2023-01-07T16:43:52.409Z,8.10
2023-01-07T16:46:29.411Z,8.10
2023-01-07T16:49:11.260Z,8.10
2023-01-07T16:51:40.140Z,8.00
2023-01-07T16:54:25.172Z,8.00
2023-01-07T16:57:00.466Z,7.90
2023-01-07T16:59:45.869Z,7.90
2023-01-07T17:02:33.853Z,7.80
2023-01-07T17:05:17.611Z,7.70
2023-01-07T17:07:52.106Z,7.60
2023-01-07T17:10:32.044Z,7.60
2023-01-07T17:13:06.930Z,7.60
2023-01-07T17:15:33.654Z,7.60
2023-01-07T17:18:23.932Z,7.60
2023-01-07T17:20:53.134Z,7.60
2023-01-07T17:23:26.143Z,7.70
2023-01-07T17:26:04.610Z,7.70
2023-01-07T17:28:42.530Z,7.60
2023-01-07T17:31:09.278Z,7.50
2023-01-07T17:33:36.865Z,7.50
2023-01-07T17:36:03.725Z,7.40
2023-01-07T17:38:30.500Z,7.40
2023-01-07T17:40:57.252Z,7.40
2023-01-07T17:43:34.197Z,7.30
2023-01-07T17:46:02.089Z,7.30
2023-01-07T17:48:28.875Z,7.30
2023-01-07T17:50:57.097Z,7.30
2023-01-07T17:53:26.888Z,7.30
2023-01-07T17:55:53.659Z,7.30
2023-01-07T17:58:26.338Z,7.30
2023-01-07T18:00:53.197Z,7.20
2023-01-07T18:03:19.932Z,7.20
2023-01-07T18:05:46.490Z,7.20
2023-01-07T18:08:13.071Z,7.10
2023-01-07T18:10:58.565Z,7.10
2023-01-07T18:13:26.418Z,7.00
2023-01-07T18:15:53.087Z,7.00
2023-01-07T18:18:19.846Z,6.90
2023-01-07T18:20:46.438Z,6.80
2023-01-07T18:23:13.303Z,6.80
2023-01-07T18:25:43.625Z,6.90
2023-01-07T18:28:11.213Z,6.80
2023-01-07T18:30:39.202Z,6.70
2023-01-07T18:33:07.758Z,6.60
2023-01-07T18:35:35.163Z,6.60
2023-01-07T18:38:01.986Z,6.60
2023-01-07T18:40:28.658Z,6.60
2023-01-07T18:42:56.019Z,6.60
2023-01-07T18:45:23.079Z,6.60
2023-01-07T18:47:49.810Z,6.60
2023-01-07T18:50:16.856Z,6.50
2023-01-07T18:52:43.925Z,6.50
2023-01-07T18:55:11.728Z,6.40
2023-01-07T18:57:38.487Z,6.40
2023-01-07T19:00:05.883Z,6.40
2023-01-07T19:02:32.517Z,6.40
2023-01-07T19:04:59.090Z,6.30
2023-01-07T19:07:25.688Z,6.30
2023-01-07T19:09:52.401Z,6.30
2023-01-07T19:12:19.017Z,6.30
2023-01-07T19:14:45.618Z,6.40
2023-01-07T19:17:12.497Z,6.40
2023-01-07T19:19:47.840Z,6.30
2023-01-07T19:22:15.983Z,6.30
2023-01-07T19:24:42.761Z,6.30
2023-01-07T19:27:09.592Z,6.30
2023-01-07T19:29:36.180Z,6.20
2023-01-07T19:32:02.888Z,6.20
2023-01-07T19:34:29.726Z,6.20
2023-01-07T19:36:56.371Z,6.20
2023-01-07T19:39:24.052Z,6.10
2023-01-07T19:41:50.987Z,6.00
2023-01-07T19:44:17.682Z,6.00
2023-01-07T19:46:44.347Z,6.00
2023-01-07T19:49:12.801Z,6.00
2023-01-07T19:51:41.232Z,5.90
2023-01-07T19:54:11.239Z,5.80
2023-01-07T19:56:39.565Z,5.90
2023-01-07T19:59:06.173Z,5.90
2023-01-07T20:01:32.929Z,5.80
2023-01-07T20:03:59.741Z,5.80
2023-01-07T20:06:28.955Z,5.80
2023-01-07T20:08:57.899Z,5.90
2023-01-07T20:11:25.139Z,5.80
2023-01-07T20:13:51.792Z,5.80
2023-01-07T20:16:21.901Z,5.80
2023-01-07T20:18:53.625Z,5.70
2023-01-07T20:21:22.367Z,5.70
2023-01-07T20:23:49.109Z,5.60
2023-01-07T20:26:21.387Z,5.60
2023-01-07T20:28:48.802Z,5.60
2023-01-07T20:31:17.489Z,5.60
2023-01-07T20:33:45.279Z,5.60
2023-01-07T20:36:18.227Z,5.60
2023-01-07T20:38:45.937Z,5.60
2023-01-07T20:41:18.368Z,5.60
2023-01-07T20:43:51.015Z,5.50
2023-01-07T20:46:17.748Z,5.60
2023-01-07T20:48:44.748Z,5.60
2023-01-07T20:51:12.975Z,5.60
2023-01-07T20:53:40.163Z,5.40
2023-01-07T20:56:07.209Z,5.30
2023-01-07T20:58:35.714Z,5.30
2023-01-07T21:01:08.015Z,5.30
2023-01-07T21:03:35.862Z,5.20
2023-01-07T21:06:02.514Z,5.20
2023-01-07T21:08:29.127Z,5.20
2023-01-07T21:10:55.790Z,5.10
2023-01-07T21:13:23.165Z,5.10
2023-01-07T21:15:50.536Z,5.00
2023-01-07T21:18:17.186Z,4.90
2023-01-07T21:20:44.073Z,4.90
2023-01-07T21:23:11.267Z,4.90
2023-01-07T21:25:38.246Z,4.90
2023-01-07T21:28:06.505Z,4.90
2023-01-07T21:30:33.885Z,5.00
2023-01-07T21:33:00.493Z,5.00
2023-01-07T21:35:27.257Z,5.00
2023-01-07T21:37:54.777Z,5.00
2023-01-07T21:40:22.291Z,4.90
2023-01-07T21:42:49.264Z,4.80
2023-01-07T21:45:16.060Z,4.70
2023-01-07T21:47:42.732Z,4.70
2023-01-07T21:50:10.112Z,4.70
2023-01-07T21:52:37.073Z,4.60
2023-01-07T21:55:04.540Z,4.70
2023-01-07T21:57:31.202Z,4.70
2023-01-07T21:59:57.788Z,4.70
2023-01-07T22:02:24.407Z,4.70
2023-01-07T22:04:51.098Z,4.70
2023-01-07T22:07:18.963Z,4.70
2023-01-07T22:09:46.135Z,4.70
2023-01-07T22:12:13.854Z,4.70
2023-01-07T22:14:40.850Z,4.70
2023-01-07T22:17:08.007Z,4.70
2023-01-07T22:19:34.582Z,4.80
2023-01-07T22:22:01.493Z,4.80
2023-01-07T22:24:28.382Z,4.70
2023-01-07T22:26:55.195Z,4.80
2023-01-07T22:29:22.180Z,4.80
2023-01-07T22:31:50.909Z,4.80
2023-01-07T22:34:17.710Z,4.80
2023-01-07T22:36:50.218Z,4.70
2023-01-07T22:39:22.628Z,4.70
2023-01-07T22:41:54.828Z,4.80
2023-01-07T22:44:30.794Z,4.70
2023-01-07T22:46:57.585Z,4.70
2023-01-07T22:49:26.938Z,4.60
2023-01-07T22:51:53.828Z,4.60
2023-01-07T22:54:20.793Z,4.50
2023-01-07T22:56:47.825Z,4.60
2023-01-07T22:59:14.400Z,4.50
2023-01-07T23:01:40.954Z,4.60
2023-01-07T23:04:07.928Z,4.50
2023-01-07T23:06:35.113Z,4.50
2023-01-07T23:09:01.776Z,4.40
2023-01-07T23:11:47.157Z,4.50
2023-01-07T23:14:14.705Z,4.40
2023-01-07T23:16:41.644Z,4.40
2023-01-07T23:19:08.340Z,4.40
2023-01-07T23:21:37.480Z,4.50
2023-01-07T23:24:04.234Z,4.50
2023-01-07T23:26:30.816Z,4.50
2023-01-07T23:28:57.371Z,4.50
2023-01-07T23:31:24.081Z,4.50
2023-01-07T23:33:50.692Z,4.40
2023-01-07T23:36:17.251Z,4.50
2023-01-07T23:38:43.800Z,4.50
2023-01-07T23:41:11.473Z,4.50
2023-01-07T23:43:38.392Z,4.50
2023-01-07T23:46:07.334Z,4.40
2023-01-07T23:48:37.009Z,4.40
2023-01-07T23:51:13.067Z,4.30
2023-01-07T23:53:40.077Z,4.40
2023-01-07T23:56:07.577Z,4.30
2023-01-07T23:58:35.508Z,4.30
