createdAt,value
2019-03-23T21:38:36.624Z,6.00
2019-03-23T21:39:00.091Z,6.00
2019-03-23T21:39:23.496Z,5.20
2019-03-23T21:39:46.880Z,6.00
2019-03-23T21:40:10.365Z,5.20
2019-03-23T21:40:35.079Z,5.00
2019-03-23T21:40:58.859Z,6.00
2019-03-23T21:41:22.285Z,6.00
2019-03-23T21:41:45.697Z,6.40
2019-03-23T21:42:09.123Z,5.00
2019-03-23T21:42:32.500Z,7.00
2019-03-23T21:42:55.900Z,6.00
2019-03-23T21:43:19.318Z,6.20
2019-03-23T21:43:42.820Z,5.80
2019-03-23T21:44:06.190Z,6.60
2019-03-23T21:44:31.198Z,6.00
2019-03-23T21:44:54.857Z,6.00
2019-03-23T21:45:18.274Z,5.40
2019-03-23T21:45:41.777Z,6.00
2019-03-23T21:46:05.186Z,7.00
2019-03-23T21:46:28.577Z,5.40
2019-03-23T21:46:51.987Z,6.20
2019-03-23T21:47:15.370Z,6.00
2019-03-23T21:47:38.756Z,7.00
2019-03-23T21:48:02.165Z,7.00
2019-03-23T21:48:25.566Z,7.00
2019-03-23T21:48:48.964Z,5.40
2019-03-23T21:49:12.411Z,6.00
2019-03-23T21:49:35.811Z,5.00
2019-03-23T21:49:59.235Z,6.40
2019-03-23T21:50:22.643Z,5.00
2019-03-23T21:50:47.656Z,7.00
2019-03-23T21:51:11.468Z,5.80
2019-03-23T21:51:34.881Z,6.00
2019-03-23T21:51:58.374Z,7.00
2019-03-23T21:52:21.911Z,7.00
2019-03-23T21:52:45.314Z,7.80
2019-03-23T21:53:08.766Z,7.60
2019-03-23T21:53:32.243Z,7.00
2019-03-23T21:53:55.640Z,7.00
2019-03-23T21:54:19.039Z,7.00
2019-03-23T21:54:42.460Z,7.00
2019-03-23T21:55:06.315Z,6.40
2019-03-23T21:55:29.729Z,6.00
2019-03-23T21:55:53.127Z,6.00
2019-03-23T21:56:16.538Z,6.40
2019-03-23T21:56:40.028Z,7.00
2019-03-23T21:57:03.421Z,7.40
2019-03-23T21:57:26.814Z,6.40
2019-03-23T21:57:50.216Z,7.00
2019-03-23T21:58:13.605Z,7.40
2019-03-23T21:58:37.007Z,6.80
2019-03-23T21:59:00.418Z,7.00
2019-03-23T21:59:25.475Z,7.00
2019-03-23T21:59:48.999Z,5.50
2019-03-23T22:00:12.969Z,7.00
2019-03-23T22:00:36.477Z,6.00
2019-03-23T22:00:59.894Z,6.20
2019-03-23T22:01:23.318Z,6.00
2019-03-23T22:01:46.709Z,6.40
2019-03-23T22:02:10.124Z,6.00
2019-03-23T22:02:33.504Z,6.00
2019-03-23T22:02:56.928Z,6.00
2019-03-23T22:03:20.326Z,6.40
2019-03-23T22:03:43.709Z,5.40
2019-03-23T22:04:07.127Z,5.00
2019-03-23T22:04:31.015Z,5.00
2019-03-23T22:04:54.438Z,6.00
2019-03-23T22:05:17.831Z,6.00
2019-03-23T22:05:41.237Z,5.00
2019-03-23T22:06:04.759Z,5.60
2019-03-23T22:06:28.158Z,4.20
2019-03-23T22:06:51.563Z,6.60
2019-03-23T22:07:14.951Z,5.00
2019-03-23T22:07:38.364Z,5.00
2019-03-23T22:08:01.768Z,6.00
2019-03-23T22:08:25.255Z,5.60
2019-03-23T22:08:48.685Z,5.80
2019-03-23T22:09:12.096Z,6.00
2019-03-23T22:09:35.485Z,6.25
2019-03-23T22:09:58.879Z,5.20
2019-03-23T22:10:22.262Z,4.00
2019-03-23T22:10:45.679Z,4.60
2019-03-23T22:11:09.078Z,5.75
2019-03-23T22:11:32.515Z,6.20
2019-03-23T22:11:55.873Z,4.00
2019-03-23T22:12:19.320Z,6.20
2019-03-23T22:12:42.697Z,6.00
2019-03-23T22:13:06.107Z,5.00
2019-03-23T22:13:29.516Z,5.00
2019-03-23T22:13:52.915Z,7.00
2019-03-23T22:14:16.349Z,6.00
2019-03-23T22:14:41.952Z,5.00
2019-03-23T22:15:07.549Z,6.00
2019-03-23T22:15:34.124Z,5.40
2019-03-23T22:15:57.556Z,5.60
2019-03-23T22:16:20.967Z,6.00
2019-03-23T22:16:44.378Z,6.00
2019-03-23T22:17:07.774Z,4.60
2019-03-23T22:17:31.211Z,6.00
2019-03-23T22:17:54.577Z,6.00
2019-03-23T22:18:17.994Z,5.80
2019-03-23T22:18:41.397Z,5.20
2019-03-23T22:19:04.842Z,6.00
2019-03-23T22:19:28.243Z,6.40
2019-03-23T22:19:51.665Z,5.60
2019-03-23T22:20:15.044Z,5.00
2019-03-23T22:20:38.447Z,5.20
2019-03-23T22:21:01.856Z,5.60
2019-03-23T22:21:25.418Z,6.00
2019-03-23T22:21:48.817Z,7.00
2019-03-23T22:22:12.206Z,5.00
2019-03-23T22:22:35.733Z,5.60
2019-03-23T22:22:59.162Z,6.00
2019-03-23T22:23:22.621Z,5.00
2019-03-23T22:23:45.987Z,5.00
2019-03-23T22:24:09.416Z,5.00
2019-03-23T22:24:32.793Z,5.00
2019-03-23T22:24:56.197Z,4.60
2019-03-23T22:25:19.657Z,5.00
2019-03-23T22:25:43.124Z,5.00
2019-03-23T22:26:06.564Z,5.00
2019-03-23T22:26:29.958Z,5.80
2019-03-23T22:26:53.368Z,5.20
2019-03-23T22:27:18.993Z,4.40
2019-03-23T22:27:41.901Z,4.80
2019-03-23T22:28:05.303Z,5.60
2019-03-23T22:28:28.735Z,7.00
2019-03-23T22:28:52.136Z,6.00
2019-03-23T22:29:15.575Z,5.00
2019-03-23T22:29:38.981Z,4.80
2019-03-23T22:30:02.445Z,4.40
2019-03-23T22:30:25.849Z,6.00
2019-03-23T22:30:49.237Z,6.00
2019-03-23T22:31:12.619Z,5.00
2019-03-23T22:31:36.018Z,6.00
2019-03-23T22:31:59.428Z,5.00
2019-03-23T22:32:22.799Z,4.00
2019-03-23T22:32:46.207Z,5.00
2019-03-23T22:33:09.610Z,5.00
2019-03-23T22:33:33.046Z,3.20
2019-03-23T22:33:56.479Z,5.20
2019-03-23T22:34:19.869Z,6.00
2019-03-23T22:34:43.257Z,4.00
2019-03-23T22:35:07.315Z,5.00
2019-03-23T22:35:30.729Z,5.60
2019-03-23T22:35:54.127Z,5.00
2019-03-23T22:36:17.563Z,6.00
2019-03-23T22:36:40.922Z,6.00
2019-03-23T22:37:04.311Z,5.00
2019-03-23T22:37:28.063Z,4.60
2019-03-23T22:37:51.483Z,4.60
2019-03-23T22:38:14.906Z,4.00
2019-03-23T22:38:38.313Z,6.00
2019-03-23T22:39:01.739Z,4.40
2019-03-23T22:39:25.110Z,5.20
2019-03-23T22:39:48.519Z,5.00
2019-03-23T22:40:11.924Z,5.00
2019-03-23T22:40:35.569Z,5.00
2019-03-23T22:40:59.019Z,4.00
2019-03-23T22:41:22.434Z,5.80
2019-03-23T22:41:45.835Z,4.00
2019-03-23T22:42:09.272Z,4.00
2019-03-23T22:42:32.637Z,5.00
2019-03-23T22:42:56.040Z,4.00
2019-03-23T22:43:19.426Z,3.60
2019-03-23T22:43:42.827Z,3.00
2019-03-23T22:44:06.219Z,3.60
2019-03-23T22:44:29.683Z,4.20
2019-03-23T22:44:53.095Z,4.00
2019-03-23T22:45:16.514Z,7.00
2019-03-23T22:45:39.952Z,5.00
2019-03-23T22:46:03.376Z,5.00
2019-03-23T22:46:26.764Z,4.60
2019-03-23T22:46:50.159Z,3.80
2019-03-23T22:47:13.553Z,4.00
2019-03-23T22:47:37.005Z,3.40
2019-03-23T22:48:00.405Z,4.00
2019-03-23T22:48:23.789Z,5.40
2019-03-23T22:48:47.171Z,6.00
2019-03-23T22:49:10.575Z,5.00
2019-03-23T22:49:34.001Z,4.50
2019-03-23T22:49:57.387Z,5.00
2019-03-23T22:50:20.811Z,4.60
2019-03-23T22:50:44.213Z,5.60
2019-03-23T22:51:07.629Z,3.40
2019-03-23T22:51:31.053Z,3.60
2019-03-23T22:51:54.480Z,5.60
2019-03-23T22:52:17.879Z,4.00
2019-03-23T22:52:41.268Z,3.40
2019-03-23T22:53:04.659Z,3.40
2019-03-23T22:53:28.049Z,5.00
2019-03-23T22:53:51.438Z,4.00
2019-03-23T22:54:14.794Z,3.25
2019-03-23T22:54:38.223Z,4.00
2019-03-23T22:55:01.651Z,4.00
2019-03-23T22:55:25.063Z,3.40
2019-03-23T22:55:48.479Z,4.80
2019-03-23T22:56:11.865Z,5.00
2019-03-23T22:56:35.251Z,4.80
2019-03-23T22:56:58.653Z,5.00
2019-03-23T22:57:22.025Z,4.40
2019-03-23T22:57:45.433Z,3.60
2019-03-23T22:58:08.891Z,4.60
2019-03-23T22:58:31.406Z,4.20
2019-03-23T22:58:54.864Z,4.00
2019-03-23T22:59:17.387Z,4.40
2019-03-23T22:59:40.836Z,4.00
2019-03-23T23:00:07.328Z,4.00
2019-03-23T23:00:44.005Z,3.60
2019-03-23T23:01:07.437Z,4.00
2019-03-23T23:01:30.886Z,5.40
2019-03-23T23:01:54.646Z,3.80
2019-03-23T23:02:18.067Z,3.00
2019-03-23T23:02:41.495Z,3.40
2019-03-23T23:03:05.057Z,4.40
2019-03-23T23:03:28.436Z,3.40
2019-03-23T23:03:51.833Z,4.00
2019-03-23T23:04:15.277Z,4.00
2019-03-23T23:04:38.677Z,5.00
2019-03-23T23:05:02.086Z,6.00
2019-03-23T23:05:25.453Z,4.00
2019-03-23T23:05:48.862Z,4.50
2019-03-23T23:06:12.260Z,3.00
2019-03-23T23:06:35.697Z,4.00
2019-03-23T23:06:59.114Z,2.40
2019-03-23T23:07:22.509Z,5.00
2019-03-23T23:07:46.211Z,3.00
2019-03-23T23:08:09.618Z,4.00
2019-03-23T23:08:33.032Z,5.00
2019-03-23T23:08:56.495Z,4.00
2019-03-23T23:09:19.896Z,3.40
2019-03-23T23:09:43.290Z,3.40
2019-03-23T23:10:07.081Z,5.00
2019-03-23T23:10:30.500Z,4.00
2019-03-23T23:10:53.893Z,3.80
2019-03-23T23:11:17.296Z,3.80
2019-03-23T23:11:40.696Z,4.00
2019-03-23T23:12:04.252Z,4.00
2019-03-23T23:12:27.652Z,4.00
2019-03-23T23:12:51.045Z,3.00
2019-03-23T23:13:14.418Z,3.40
2019-03-23T23:13:37.840Z,4.00
2019-03-23T23:14:01.252Z,3.00
2019-03-23T23:14:24.693Z,4.00
2019-03-23T23:14:48.137Z,2.60
2019-03-23T23:15:11.996Z,4.00
2019-03-23T23:15:35.380Z,5.00
2019-03-23T23:15:58.789Z,3.40
2019-03-23T23:16:22.201Z,2.00
2019-03-23T23:16:45.611Z,4.00
2019-03-23T23:17:08.997Z,4.00
2019-03-23T23:17:32.390Z,3.00
2019-03-23T23:17:55.787Z,3.00
2019-03-23T23:18:19.175Z,3.00
2019-03-23T23:18:42.586Z,3.00
2019-03-23T23:19:05.967Z,3.60
2019-03-23T23:19:29.361Z,4.00
2019-03-23T23:19:52.749Z,4.00
2019-03-23T23:20:16.119Z,2.60
2019-03-23T23:20:39.508Z,3.00
2019-03-23T23:21:02.970Z,2.25
2019-03-23T23:21:26.414Z,2.20
2019-03-23T23:21:49.832Z,4.00
2019-03-23T23:22:13.261Z,4.00
2019-03-23T23:22:36.632Z,2.80
2019-03-23T23:23:00.018Z,3.80
2019-03-23T23:23:23.398Z,2.80
2019-03-23T23:23:46.781Z,4.00
2019-03-23T23:24:10.165Z,3.60
2019-03-23T23:24:33.536Z,2.20
2019-03-23T23:24:56.946Z,3.00
2019-03-23T23:25:20.345Z,3.00
2019-03-23T23:25:43.752Z,4.00
2019-03-23T23:26:07.173Z,4.00
2019-03-23T23:26:30.578Z,3.00
2019-03-23T23:26:53.983Z,3.40
2019-03-23T23:27:17.450Z,4.00
2019-03-23T23:27:40.838Z,4.00
2019-03-23T23:28:04.236Z,3.00
2019-03-23T23:28:27.617Z,4.00
2019-03-23T23:28:51.002Z,4.00
2019-03-23T23:29:14.412Z,4.00
2019-03-23T23:29:37.806Z,3.00
2019-03-23T23:30:01.189Z,3.60
2019-03-23T23:30:24.590Z,3.00
2019-03-23T23:30:47.987Z,3.25
2019-03-23T23:31:11.400Z,3.00
2019-03-23T23:31:34.818Z,3.00
2019-03-23T23:31:58.250Z,4.00
2019-03-23T23:32:21.642Z,3.40
2019-03-23T23:32:45.048Z,4.00
2019-03-23T23:33:08.435Z,2.60
2019-03-23T23:33:31.812Z,2.40
2019-03-23T23:33:55.215Z,3.00
2019-03-23T23:34:18.600Z,3.00
2019-03-23T23:34:41.994Z,3.60
2019-03-23T23:35:08.312Z,2.80
2019-03-23T23:35:31.734Z,3.20
2019-03-23T23:35:55.156Z,1.80
2019-03-23T23:36:18.538Z,2.00
2019-03-23T23:36:42.214Z,1.60
2019-03-23T23:37:05.678Z,2.00
2019-03-23T23:37:29.061Z,2.80
2019-03-23T23:37:52.486Z,3.40
2019-03-23T23:38:15.882Z,3.00
2019-03-23T23:38:39.282Z,2.00
2019-03-23T23:39:02.752Z,2.40
2019-03-23T23:39:26.134Z,2.20
2019-03-23T23:39:49.522Z,2.80
2019-03-23T23:40:12.903Z,3.00
2019-03-23T23:40:36.279Z,3.00
2019-03-23T23:40:59.668Z,2.00
2019-03-23T23:41:23.058Z,3.00
2019-03-23T23:41:46.450Z,3.00
2019-03-23T23:42:09.836Z,3.00
2019-03-23T23:42:33.224Z,2.25
2019-03-23T23:42:56.660Z,1.40
2019-03-23T23:43:20.063Z,2.60
2019-03-23T23:43:43.476Z,3.00
2019-03-23T23:44:06.892Z,2.40
2019-03-23T23:44:30.312Z,3.00
2019-03-23T23:44:53.688Z,2.00
2019-03-23T23:45:17.248Z,3.00
2019-03-23T23:45:40.638Z,2.80
2019-03-23T23:46:04.040Z,3.60
2019-03-23T23:46:27.475Z,2.25
2019-03-23T23:46:50.896Z,3.60
2019-03-23T23:47:14.314Z,2.80
2019-03-23T23:47:37.740Z,1.40
2019-03-23T23:48:01.164Z,3.00
2019-03-23T23:48:24.514Z,2.00
2019-03-23T23:48:51.503Z,3.00
2019-03-23T23:49:13.028Z,3.00
2019-03-23T23:49:36.406Z,3.00
2019-03-23T23:49:59.812Z,3.00
2019-03-23T23:50:23.203Z,3.00
2019-03-23T23:50:46.602Z,3.00
2019-03-23T23:51:09.991Z,2.00
2019-03-23T23:51:33.418Z,3.00
2019-03-23T23:51:56.839Z,2.00
2019-03-23T23:52:20.266Z,2.40
2019-03-23T23:52:43.663Z,1.80
2019-03-23T23:53:07.105Z,1.40
2019-03-23T23:53:30.482Z,2.00
2019-03-23T23:53:53.934Z,2.60
2019-03-23T23:54:17.326Z,2.80
2019-03-23T23:54:40.705Z,3.00
2019-03-23T23:55:04.848Z,3.80
2019-03-23T23:55:28.239Z,3.00
2019-03-23T23:55:51.620Z,1.40
2019-03-23T23:56:15.006Z,2.80
2019-03-23T23:56:38.416Z,3.00
2019-03-23T23:57:01.875Z,3.00
2019-03-23T23:57:25.698Z,3.00
2019-03-23T23:57:49.097Z,2.00
2019-03-23T23:58:12.505Z,2.60
2019-03-23T23:58:35.887Z,3.40
2019-03-23T23:58:59.349Z,2.00
2019-03-23T23:59:22.729Z,3.00
2019-03-23T23:59:46.141Z,2.00
