createdAt,value
2019-03-04T00:00:45.408Z,80.20
2019-03-04T00:03:14.504Z,79.50
2019-03-04T00:05:43.079Z,79.20
2019-03-04T00:08:11.538Z,78.10
2019-03-04T00:10:40.095Z,78.50
2019-03-04T00:13:08.642Z,78.50
2019-03-04T00:15:37.186Z,79.00
2019-03-04T00:18:05.685Z,79.10
2019-03-04T00:20:34.101Z,79.30
2019-03-04T00:23:02.911Z,79.70
2019-03-04T00:25:31.421Z,79.80
2019-03-04T00:27:59.928Z,81.00
2019-03-04T00:30:28.344Z,80.50
2019-03-04T00:32:56.765Z,80.30
2019-03-04T00:35:26.105Z,79.90
2019-03-04T00:37:54.695Z,81.20
2019-03-04T00:40:23.134Z,81.40
2019-03-04T00:42:51.556Z,81.60
2019-03-04T00:45:20.066Z,81.60
2019-03-04T00:47:48.519Z,80.70
2019-03-04T00:50:19.095Z,81.00
2019-03-04T00:52:47.529Z,80.50
2019-03-04T00:55:17.322Z,81.50
2019-03-04T00:57:45.738Z,81.90
2019-03-04T01:00:22.332Z,82.60
2019-03-04T01:02:50.899Z,83.20
2019-03-04T01:05:19.437Z,83.20
2019-03-04T01:07:48.092Z,83.70
2019-03-04T01:10:17.260Z,84.00
2019-03-04T01:12:46.045Z,84.00
2019-03-04T01:15:17.330Z,83.80
2019-03-04T01:17:45.895Z,83.00
2019-03-04T01:20:16.172Z,82.70
2019-03-04T01:22:44.940Z,83.50
2019-03-04T01:25:15.331Z,83.00
2019-03-04T01:27:43.801Z,82.90
2019-03-04T01:30:18.202Z,83.00
2019-03-04T01:32:47.686Z,82.50
2019-03-04T01:35:16.122Z,82.70
2019-03-04T01:37:44.545Z,82.60
2019-03-04T01:40:21.304Z,81.70
2019-03-04T01:42:49.783Z,81.50
2019-03-04T01:45:19.332Z,81.90
2019-03-04T01:47:47.816Z,81.90
2019-03-04T01:50:18.004Z,82.00
2019-03-04T01:52:46.777Z,82.20
2019-03-04T01:55:17.038Z,81.50
2019-03-04T01:57:45.464Z,82.30
2019-03-04T02:00:21.523Z,82.10
2019-03-04T02:02:50.105Z,81.60
2019-03-04T02:05:18.789Z,81.70
2019-03-04T02:07:47.378Z,81.20
2019-03-04T02:10:19.867Z,81.20
2019-03-04T02:12:49.051Z,81.30
2019-03-04T02:15:20.814Z,81.20
2019-03-04T02:17:49.336Z,81.50
2019-03-04T02:20:18.532Z,81.10
2019-03-04T02:22:47.195Z,80.90
2019-03-04T02:25:17.650Z,81.50
2019-03-04T02:27:51.841Z,81.30
2019-03-04T02:30:26.026Z,81.10
2019-03-04T02:32:54.573Z,80.70
2019-03-04T02:35:23.020Z,80.70
2019-03-04T02:37:51.497Z,79.90
2019-03-04T02:40:20.122Z,80.40
2019-03-04T02:42:48.626Z,80.60
2019-03-04T02:45:18.582Z,80.80
2019-03-04T02:47:47.743Z,80.90
2019-03-04T02:50:16.528Z,80.90
2019-03-04T02:52:44.999Z,81.20
2019-03-04T02:55:15.785Z,81.20
2019-03-04T02:57:44.360Z,81.40
2019-03-04T03:00:16.150Z,81.60
2019-03-04T03:02:44.646Z,82.20
2019-03-04T03:05:13.512Z,82.30
2019-03-04T03:07:42.198Z,83.50
2019-03-04T03:10:15.067Z,83.50
2019-03-04T03:12:42.707Z,83.40
2019-03-04T03:15:12.932Z,84.10
2019-03-04T03:17:41.367Z,84.30
2019-03-04T03:20:12.437Z,84.50
2019-03-04T03:22:40.855Z,84.60
2019-03-04T03:25:10.982Z,84.80
2019-03-04T03:27:39.636Z,85.30
2019-03-04T03:30:11.112Z,85.10
2019-03-04T03:32:39.802Z,84.30
2019-03-04T03:35:09.795Z,85.10
2019-03-04T03:37:38.345Z,85.80
2019-03-04T03:40:15.373Z,86.20
2019-03-04T03:42:43.785Z,87.80
2019-03-04T03:45:12.495Z,87.50
2019-03-04T03:47:40.985Z,86.70
2019-03-04T03:50:17.130Z,87.30
2019-03-04T03:52:46.207Z,86.80
2019-03-04T03:55:15.820Z,86.70
2019-03-04T03:57:44.583Z,86.70
2019-03-04T04:00:26.052Z,87.20
2019-03-04T04:02:54.467Z,86.50
2019-03-04T04:05:22.909Z,86.70
2019-03-04T04:07:51.408Z,86.80
2019-03-04T04:10:21.698Z,86.10
2019-03-04T04:12:50.228Z,86.30
2019-03-04T04:15:20.038Z,86.60
2019-03-04T04:17:48.546Z,87.10
2019-03-04T04:20:17.097Z,87.30
2019-03-04T04:22:45.539Z,87.10
2019-03-04T04:25:14.654Z,87.40
2019-03-04T04:27:43.091Z,87.50
2019-03-04T04:30:17.497Z,88.10
2019-03-04T04:32:45.911Z,87.70
2019-03-04T04:35:14.346Z,88.00
2019-03-04T04:37:42.768Z,87.60
2019-03-04T04:40:12.718Z,88.00
2019-03-04T04:42:41.161Z,87.60
2019-03-04T04:45:10.320Z,88.00
2019-03-04T04:47:39.778Z,88.10
2019-03-04T04:50:13.930Z,88.00
2019-03-04T04:52:42.476Z,87.90
2019-03-04T04:55:11.031Z,87.90
2019-03-04T04:57:39.448Z,88.10
2019-03-04T05:00:13.349Z,88.90
2019-03-04T05:02:41.803Z,89.10
2019-03-04T05:05:10.356Z,89.20
2019-03-04T05:07:38.772Z,89.40
2019-03-04T05:10:10.617Z,89.40
2019-03-04T05:12:39.025Z,89.50
2019-03-04T05:15:10.092Z,89.50
2019-03-04T05:17:39.792Z,89.10
2019-03-04T05:20:11.634Z,89.40
2019-03-04T05:22:40.986Z,89.60
2019-03-04T05:25:09.976Z,90.00
2019-03-04T05:27:38.858Z,90.00
2019-03-04T05:30:18.661Z,90.10
2019-03-04T05:32:47.065Z,89.50
2019-03-04T05:35:15.631Z,90.00
2019-03-04T05:37:44.121Z,89.90
2019-03-04T05:40:17.200Z,90.30
2019-03-04T05:42:46.286Z,90.30
2019-03-04T05:45:16.354Z,90.20
2019-03-04T05:47:44.837Z,90.00
2019-03-04T05:50:23.837Z,90.10
2019-03-04T05:52:52.322Z,90.00
2019-03-04T05:55:20.771Z,89.70
2019-03-04T05:57:49.200Z,89.30
2019-03-04T06:00:24.370Z,88.90
2019-03-04T06:02:54.919Z,88.50
2019-03-04T06:05:23.350Z,88.40
2019-03-04T06:07:53.409Z,88.20
2019-03-04T06:10:22.000Z,88.00
2019-03-04T06:12:50.484Z,88.20
2019-03-04T06:15:20.436Z,88.30
2019-03-04T06:17:48.952Z,88.50
2019-03-04T06:20:19.312Z,88.70
2019-03-04T06:22:47.804Z,89.00
2019-03-04T06:25:18.690Z,88.90
2019-03-04T06:27:47.185Z,88.90
2019-03-04T06:30:21.266Z,89.00
2019-03-04T06:32:49.829Z,88.70
2019-03-04T06:35:18.257Z,88.50
2019-03-04T06:37:46.773Z,85.50
2019-03-04T06:40:16.867Z,81.10
2019-03-04T06:42:45.311Z,74.50
2019-03-04T06:45:15.848Z,62.70
2019-03-04T06:47:44.428Z,57.20
2019-03-04T06:50:38.615Z,53.50
2019-03-04T06:53:07.044Z,51.10
2019-03-04T06:55:38.536Z,49.50
2019-03-04T06:58:06.977Z,48.30
2019-03-04T07:00:41.490Z,47.70
2019-03-04T07:03:09.993Z,47.10
2019-03-04T07:05:49.622Z,46.80
2019-03-04T07:08:26.939Z,47.40
2019-03-04T07:10:55.327Z,48.80
2019-03-04T07:13:23.781Z,50.30
2019-03-04T07:15:52.230Z,51.40
2019-03-04T07:18:20.682Z,53.30
2019-03-04T07:20:49.089Z,54.20
2019-03-04T07:23:17.535Z,54.20
2019-03-04T07:25:45.933Z,56.80
2019-03-04T07:28:14.383Z,58.50
2019-03-04T07:30:42.930Z,61.20
2019-03-04T07:33:11.369Z,63.60
2019-03-04T07:35:39.804Z,67.30
2019-03-04T07:38:23.249Z,67.90
2019-03-04T07:40:51.778Z,70.60
2019-03-04T07:43:20.187Z,72.70
2019-03-04T07:45:48.658Z,74.30
2019-03-04T07:48:17.842Z,75.10
2019-03-04T07:50:46.461Z,77.40
2019-03-04T07:53:14.954Z,82.70
2019-03-04T07:55:43.517Z,86.80
2019-03-04T07:58:11.944Z,89.40
2019-03-04T08:00:40.385Z,90.20
2019-03-04T08:03:08.861Z,90.60
2019-03-04T08:05:37.984Z,90.20
2019-03-04T08:08:09.221Z,90.00
2019-03-04T08:11:01.760Z,88.10
2019-03-04T08:13:33.475Z,88.40
2019-03-04T08:16:01.893Z,87.90
2019-03-04T08:18:30.310Z,87.30
2019-03-04T08:20:58.760Z,87.20
2019-03-04T08:23:27.177Z,84.40
2019-03-04T08:25:57.171Z,84.00
2019-03-04T08:28:25.675Z,81.90
2019-03-04T08:30:54.124Z,82.70
2019-03-04T08:33:22.667Z,82.20
2019-03-04T08:35:51.252Z,82.40
2019-03-04T08:38:19.661Z,81.80
2019-03-04T08:40:48.135Z,80.10
2019-03-04T08:43:16.659Z,79.10
2019-03-04T08:45:45.071Z,77.00
2019-03-04T08:48:14.407Z,74.50
2019-03-04T08:50:42.905Z,74.70
2019-03-04T08:53:11.438Z,74.70
2019-03-04T08:55:39.867Z,72.40
2019-03-04T08:58:08.314Z,71.60
2019-03-04T09:00:36.877Z,70.30
2019-03-04T09:03:05.385Z,69.60
2019-03-04T09:05:33.826Z,68.60
2019-03-04T09:08:02.296Z,68.30
2019-03-04T09:10:35.588Z,67.00
2019-03-04T09:13:04.475Z,65.30
2019-03-04T09:15:33.034Z,66.30
2019-03-04T09:18:01.482Z,64.50
2019-03-04T09:20:30.164Z,64.20
2019-03-04T09:22:58.646Z,63.70
2019-03-04T09:25:45.234Z,62.50
2019-03-04T09:28:13.672Z,61.20
2019-03-04T09:30:42.104Z,59.90
2019-03-04T09:33:10.562Z,59.50
2019-03-04T09:35:39.072Z,59.10
2019-03-04T09:38:07.531Z,59.50
2019-03-04T09:40:36.592Z,59.30
2019-03-04T09:43:06.633Z,59.40
2019-03-04T09:45:38.843Z,59.30
2019-03-04T09:48:05.606Z,60.30
2019-03-04T09:50:34.122Z,58.90
2019-03-04T09:53:02.703Z,58.70
2019-03-04T09:55:31.230Z,59.10
2019-03-04T09:57:59.659Z,58.70
2019-03-04T10:00:31.169Z,58.90
2019-03-04T10:03:05.351Z,59.20
2019-03-04T10:05:43.044Z,59.00
2019-03-04T10:08:15.110Z,58.80
2019-03-04T10:10:58.688Z,58.30
2019-03-04T10:13:39.028Z,59.40
2019-03-04T10:16:25.520Z,58.60
2019-03-04T10:19:31.963Z,58.70
2019-03-04T10:22:06.432Z,59.00
2019-03-04T10:24:50.094Z,59.00
2019-03-04T10:27:30.420Z,59.30
2019-03-04T10:30:20.252Z,60.30
2019-03-04T10:32:54.692Z,60.70
2019-03-04T10:35:51.869Z,59.90
2019-03-04T10:38:38.569Z,59.40
2019-03-04T10:41:30.812Z,59.60
2019-03-04T10:44:21.690Z,59.50
2019-03-04T10:46:57.390Z,59.10
2019-03-04T10:49:27.159Z,59.00
2019-03-04T10:51:55.719Z,60.40
2019-03-04T10:54:24.224Z,59.90
2019-03-04T10:56:52.735Z,58.50
2019-03-04T10:59:21.176Z,58.40
2019-03-04T11:01:50.171Z,58.00
2019-03-04T11:04:18.782Z,58.50
2019-03-04T11:06:47.353Z,58.50
2019-03-04T11:09:15.811Z,57.30
2019-03-04T11:11:44.443Z,57.20
2019-03-04T11:14:12.968Z,56.90
2019-03-04T11:16:41.369Z,56.20
2019-03-04T11:19:09.807Z,55.50
2019-03-04T11:21:38.227Z,55.60
2019-03-04T11:24:07.004Z,56.60
2019-03-04T11:26:35.424Z,55.00
2019-03-04T11:29:05.017Z,55.60
2019-03-04T11:31:33.513Z,54.80
2019-03-04T11:34:02.081Z,55.50
2019-03-04T11:36:30.498Z,55.10
2019-03-04T11:39:03.823Z,54.80
2019-03-04T11:41:33.251Z,54.60
2019-03-04T11:44:01.657Z,54.40
2019-03-04T11:46:30.215Z,55.30
2019-03-04T11:48:58.721Z,55.20
2019-03-04T11:51:27.149Z,54.00
2019-03-04T11:53:55.652Z,53.50
2019-03-04T11:56:24.084Z,54.00
2019-03-04T11:58:52.617Z,53.20
2019-03-04T12:01:25.701Z,53.20
2019-03-04T12:03:54.290Z,53.80
2019-03-04T12:06:22.770Z,53.80
2019-03-04T12:08:51.182Z,54.00
2019-03-04T12:11:19.738Z,54.00
2019-03-04T12:13:48.175Z,55.30
2019-03-04T12:16:16.878Z,54.60
2019-03-04T12:18:45.300Z,54.30
2019-03-04T12:21:13.825Z,53.90
2019-03-04T12:23:42.236Z,54.30
2019-03-04T12:26:11.042Z,55.40
2019-03-04T12:28:39.459Z,55.70
2019-03-04T12:31:08.042Z,56.00
2019-03-04T12:33:36.460Z,54.70
2019-03-04T12:36:05.678Z,56.10
2019-03-04T12:38:34.227Z,55.50
2019-03-04T12:41:02.747Z,55.50
2019-03-04T12:43:31.193Z,55.40
2019-03-04T12:45:59.638Z,54.80
2019-03-04T12:48:28.064Z,54.20
2019-03-04T12:50:56.598Z,53.40
2019-03-04T12:53:24.996Z,53.10
2019-03-04T12:55:53.439Z,53.10
2019-03-04T12:58:21.858Z,53.90
2019-03-04T13:00:50.345Z,52.30
2019-03-04T13:03:39.676Z,53.10
2019-03-04T13:06:08.122Z,50.90
2019-03-04T13:08:36.568Z,50.10
2019-03-04T13:11:05.026Z,50.60
2019-03-04T13:13:33.533Z,50.80
2019-03-04T13:16:02.539Z,51.00
2019-03-04T13:18:31.071Z,51.30
2019-03-04T13:20:59.712Z,50.60
2019-03-04T13:23:28.259Z,51.70
2019-03-04T13:25:56.695Z,52.70
2019-03-04T13:28:25.138Z,53.80
2019-03-04T13:30:53.569Z,53.30
2019-03-04T13:33:22.114Z,57.20
2019-03-04T13:35:50.574Z,61.60
2019-03-04T13:38:19.030Z,67.70
2019-03-04T13:40:47.521Z,72.70
2019-03-04T13:43:16.032Z,75.80
2019-03-04T13:45:44.516Z,78.80
2019-03-04T13:48:13.053Z,76.30
2019-03-04T13:50:41.554Z,79.30
2019-03-04T13:53:10.010Z,77.80
2019-03-04T13:55:38.446Z,77.60
2019-03-04T13:58:07.021Z,76.90
2019-03-04T14:00:38.524Z,74.20
2019-03-04T14:03:07.102Z,71.50
2019-03-04T14:05:35.603Z,69.70
2019-03-04T14:08:04.205Z,63.00
2019-03-04T14:10:38.317Z,64.30
2019-03-04T14:13:06.882Z,62.40
2019-03-04T14:15:43.880Z,57.90
2019-03-04T14:18:12.384Z,55.30
2019-03-04T14:20:40.910Z,52.30
2019-03-04T14:23:09.399Z,53.50
2019-03-04T14:25:38.181Z,52.80
2019-03-04T14:28:06.673Z,52.60
2019-03-04T14:30:35.128Z,51.50
2019-03-04T14:33:03.629Z,52.80
2019-03-04T14:35:32.208Z,52.00
2019-03-04T14:38:00.665Z,53.00
2019-03-04T14:40:29.197Z,52.40
2019-03-04T14:42:57.633Z,52.10
2019-03-04T14:45:27.039Z,52.00
2019-03-04T14:47:55.656Z,55.70
2019-03-04T14:50:24.455Z,58.00
2019-03-04T14:52:52.971Z,63.00
2019-03-04T14:55:23.651Z,64.10
2019-03-04T14:57:52.231Z,64.50
2019-03-04T15:00:27.881Z,65.50
2019-03-04T15:02:56.321Z,63.90
2019-03-04T15:05:24.853Z,61.90
2019-03-04T15:07:55.517Z,64.70
2019-03-04T15:10:23.740Z,75.40
2019-03-04T15:12:52.271Z,83.10
2019-03-04T15:15:26.324Z,89.00
2019-03-04T15:17:54.790Z,92.30
2019-03-04T15:20:25.705Z,93.60
2019-03-04T15:22:54.223Z,94.10
2019-03-04T15:25:31.725Z,94.80
2019-03-04T15:28:11.627Z,94.60
2019-03-04T15:30:40.923Z,94.50
2019-03-04T15:33:17.498Z,94.30
2019-03-04T15:35:39.737Z,94.80
2019-03-04T15:38:08.327Z,94.30
2019-03-04T15:40:36.846Z,93.80
2019-03-04T15:43:05.420Z,93.50
2019-03-04T15:45:33.926Z,93.00
2019-03-04T15:48:02.572Z,92.40
2019-03-04T15:50:31.045Z,92.20
2019-03-04T15:52:59.497Z,91.70
2019-03-04T15:55:27.929Z,91.30
2019-03-04T15:57:56.387Z,90.90
2019-03-04T16:00:24.940Z,90.90
2019-03-04T16:02:53.446Z,90.90
2019-03-04T16:05:21.986Z,90.60
2019-03-04T16:07:50.433Z,91.20
2019-03-04T16:10:24.082Z,90.60
2019-03-04T16:12:52.697Z,90.60
2019-03-04T16:15:21.363Z,90.60
2019-03-04T16:17:49.948Z,90.60
2019-03-04T16:20:19.848Z,90.20
2019-03-04T16:22:50.311Z,90.20
2019-03-04T16:25:18.846Z,89.70
2019-03-04T16:27:47.639Z,90.10
2019-03-04T16:30:21.144Z,89.70
2019-03-04T16:32:49.567Z,89.70
2019-03-04T16:35:18.278Z,90.10
2019-03-04T16:37:46.777Z,91.00
2019-03-04T16:40:20.322Z,92.00
2019-03-04T16:42:48.941Z,92.60
2019-03-04T16:45:21.714Z,93.20
2019-03-04T16:47:49.424Z,92.90
2019-03-04T16:50:35.854Z,93.30
2019-03-04T16:53:07.032Z,93.80
2019-03-04T16:55:35.450Z,94.20
2019-03-04T16:58:03.896Z,94.30
2019-03-04T17:00:32.412Z,94.40
2019-03-04T17:03:00.886Z,94.30
2019-03-04T17:05:29.400Z,94.00
2019-03-04T17:08:00.616Z,93.90
2019-03-04T17:10:29.196Z,93.90
2019-03-04T17:12:57.774Z,93.60
2019-03-04T17:15:26.342Z,93.60
2019-03-04T17:17:54.796Z,93.80
2019-03-04T17:20:23.303Z,93.50
2019-03-04T17:22:51.733Z,93.00
2019-03-04T17:25:21.713Z,93.50
2019-03-04T17:27:50.371Z,93.10
2019-03-04T17:30:20.221Z,92.50
2019-03-04T17:32:48.733Z,92.90
2019-03-04T17:35:22.085Z,92.80
2019-03-04T17:37:51.058Z,92.90
2019-03-04T17:40:24.648Z,93.00
2019-03-04T17:42:53.087Z,92.70
2019-03-04T17:45:25.798Z,92.90
2019-03-04T17:47:57.452Z,92.20
2019-03-04T17:50:37.854Z,92.40
2019-03-04T17:53:15.963Z,92.40
2019-03-04T17:55:45.469Z,91.90
2019-03-04T17:58:14.224Z,91.80
2019-03-04T18:00:54.382Z,91.60
2019-03-04T18:03:23.006Z,91.40
2019-03-04T18:05:52.379Z,91.70
2019-03-04T18:08:23.295Z,91.70
2019-03-04T18:10:51.222Z,91.80
2019-03-04T18:13:19.688Z,91.40
2019-03-04T18:15:48.227Z,91.00
2019-03-04T18:18:16.764Z,91.50
2019-03-04T18:20:50.896Z,91.20
2019-03-04T18:23:19.106Z,91.10
2019-03-04T18:26:05.377Z,91.40
2019-03-04T18:28:57.456Z,91.50
2019-03-04T18:31:48.817Z,91.40
2019-03-04T18:34:30.277Z,91.60
2019-03-04T18:37:01.966Z,91.90
2019-03-04T18:39:42.174Z,91.80
2019-03-04T18:42:34.660Z,92.10
2019-03-04T18:45:16.779Z,91.70
2019-03-04T18:47:54.104Z,91.50
2019-03-04T18:50:23.269Z,91.50
2019-03-04T18:52:51.816Z,91.60
2019-03-04T18:55:20.305Z,91.50
2019-03-04T18:57:48.898Z,91.50
2019-03-04T19:00:20.861Z,91.50
2019-03-04T19:02:49.356Z,91.40
2019-03-04T19:05:17.975Z,91.30
2019-03-04T19:07:46.549Z,91.20
2019-03-04T19:10:15.065Z,91.30
2019-03-04T19:12:43.544Z,91.00
2019-03-04T19:15:12.149Z,90.80
2019-03-04T19:17:40.693Z,90.70
2019-03-04T19:20:15.056Z,90.70
2019-03-04T19:22:43.490Z,90.50
2019-03-04T19:25:12.186Z,90.80
2019-03-04T19:27:40.602Z,90.90
2019-03-04T19:30:16.586Z,91.30
2019-03-04T19:32:45.079Z,91.70
2019-03-04T19:35:15.066Z,92.50
2019-03-04T19:37:43.624Z,92.50
2019-03-04T19:40:13.414Z,92.70
2019-03-04T19:42:41.860Z,92.80
2019-03-04T19:45:16.453Z,92.90
2019-03-04T19:47:44.963Z,93.10
2019-03-04T19:50:16.512Z,93.40
2019-03-04T19:52:46.544Z,93.60
2019-03-04T19:55:17.452Z,93.80
2019-03-04T19:57:46.606Z,93.70
2019-03-04T20:00:25.162Z,93.70
2019-03-04T20:02:54.203Z,94.00
2019-03-04T20:05:23.783Z,93.90
2019-03-04T20:07:52.411Z,93.60
2019-03-04T20:10:21.202Z,92.60
2019-03-04T20:12:49.859Z,92.40
2019-03-04T20:15:25.553Z,92.70
2019-03-04T20:17:56.382Z,92.40
2019-03-04T20:20:24.278Z,92.20
2019-03-04T20:22:52.875Z,92.40
2019-03-04T20:25:22.680Z,92.70
2019-03-04T20:27:51.180Z,92.80
2019-03-04T20:30:21.749Z,92.90
2019-03-04T20:32:50.353Z,92.90
2019-03-04T20:35:21.345Z,93.00
2019-03-04T20:37:52.974Z,93.40
2019-03-04T20:40:21.501Z,93.10
2019-03-04T20:42:50.103Z,93.20
2019-03-04T20:45:20.361Z,93.80
2019-03-04T20:47:51.106Z,94.30
2019-03-04T20:50:20.767Z,94.20
2019-03-04T20:52:49.372Z,94.20
2019-03-04T20:55:17.938Z,94.10
2019-03-04T20:57:46.829Z,94.40
2019-03-04T21:00:18.329Z,94.70
2019-03-04T21:02:46.924Z,94.80
2019-03-04T21:05:16.004Z,94.90
2019-03-04T21:07:44.998Z,94.80
2019-03-04T21:10:14.172Z,94.80
2019-03-04T21:12:42.721Z,94.80
2019-03-04T21:15:15.726Z,95.00
2019-03-04T21:17:44.247Z,95.20
2019-03-04T21:20:15.094Z,95.20
2019-03-04T21:22:43.711Z,95.20
2019-03-04T21:25:48.494Z,94.80
2019-03-04T21:28:22.566Z,94.80
2019-03-04T21:30:56.972Z,94.90
2019-03-04T21:33:34.309Z,94.90
2019-03-04T21:36:23.641Z,95.00
2019-03-04T21:38:54.026Z,94.90
2019-03-04T21:41:34.371Z,94.80
2019-03-04T21:44:26.832Z,95.30
2019-03-04T21:47:07.296Z,95.20
2019-03-04T21:49:38.868Z,95.10
2019-03-04T21:52:20.597Z,94.90
2019-03-04T21:54:49.911Z,94.80
2019-03-04T21:57:27.382Z,94.40
2019-03-04T21:59:55.960Z,94.60
2019-03-04T22:02:45.408Z,94.30
2019-03-04T22:05:16.847Z,94.30
2019-03-04T22:07:45.527Z,93.80
2019-03-04T22:10:14.395Z,93.60
2019-03-04T22:12:44.762Z,92.70
2019-03-04T22:15:13.704Z,92.40
2019-03-04T22:17:42.270Z,92.10
2019-03-04T22:20:12.956Z,92.10
2019-03-04T22:22:41.687Z,91.90
2019-03-04T22:25:12.057Z,91.70
2019-03-04T22:27:40.583Z,91.30
2019-03-04T22:30:17.721Z,91.40
2019-03-04T22:32:46.271Z,91.00
2019-03-04T22:35:17.223Z,91.00
2019-03-04T22:37:46.114Z,91.00
2019-03-04T22:40:23.172Z,90.90
2019-03-04T22:42:51.721Z,90.40
2019-03-04T22:45:21.384Z,90.20
2019-03-04T22:47:51.147Z,90.00
2019-03-04T22:50:21.269Z,89.50
2019-03-04T22:52:50.349Z,90.00
2019-03-04T22:55:24.724Z,88.80
2019-03-04T22:57:53.174Z,89.50
2019-03-04T23:00:42.787Z,89.30
2019-03-04T23:03:11.302Z,88.90
2019-03-04T23:05:39.906Z,87.50
2019-03-04T23:08:08.347Z,87.10
2019-03-04T23:10:42.116Z,84.90
2019-03-04T23:13:16.242Z,85.70
2019-03-04T23:15:47.455Z,85.20
2019-03-04T23:18:15.909Z,85.20
2019-03-04T23:20:44.489Z,84.70
2019-03-04T23:23:13.049Z,84.30
2019-03-04T23:25:41.550Z,84.00
2019-03-04T23:28:10.036Z,83.80
2019-03-04T23:30:40.017Z,83.10
2019-03-04T23:33:08.473Z,84.20
2019-03-04T23:35:36.966Z,83.50
2019-03-04T23:38:05.424Z,82.80
2019-03-04T23:40:33.878Z,83.20
2019-03-04T23:43:02.314Z,82.80
2019-03-04T23:45:30.905Z,82.90
2019-03-04T23:47:59.400Z,81.80
2019-03-04T23:50:27.919Z,81.70
2019-03-04T23:52:56.347Z,81.80
2019-03-04T23:55:24.782Z,81.70
2019-03-04T23:57:53.188Z,81.70
