createdAt,value
2023-01-29T00:02:59.418Z,101452.63
2023-01-29T00:07:06.770Z,101449.16
2023-01-29T00:11:20.675Z,101459.00
2023-01-29T00:15:22.043Z,101462.22
2023-01-29T00:19:34.064Z,101464.63
2023-01-29T00:23:43.451Z,101462.25
2023-01-29T00:27:44.469Z,101416.72
2023-01-29T00:31:51.198Z,101477.44
2023-01-29T00:35:52.231Z,101467.56
2023-01-29T00:40:05.993Z,101480.13
2023-01-29T00:44:32.728Z,101482.78
2023-01-29T00:48:36.317Z,101490.41
2023-01-29T00:52:48.169Z,101477.81
2023-01-29T00:56:52.495Z,101478.31
2023-01-29T01:00:58.333Z,101495.78
2023-01-29T01:04:55.452Z,101488.09
2023-01-29T01:09:21.879Z,101478.31
2023-01-29T01:13:32.667Z,101494.22
2023-01-29T01:17:35.169Z,101498.13
2023-01-29T01:21:35.312Z,101472.97
2023-01-29T01:25:39.232Z,101483.19
2023-01-29T01:29:52.715Z,101499.25
2023-01-29T01:34:00.570Z,101404.72
2023-01-29T01:38:00.875Z,101505.84
2023-01-29T01:42:04.851Z,101458.84
2023-01-29T01:46:13.650Z,101496.25
2023-01-29T01:50:19.444Z,101446.66
2023-01-29T01:54:25.285Z,101490.97
2023-01-29T01:58:32.574Z,101498.50
2023-01-29T02:02:52.511Z,101473.03
2023-01-29T02:07:15.957Z,101500.19
2023-01-29T02:11:28.691Z,101496.13
2023-01-29T02:15:29.807Z,101494.41
2023-01-29T02:19:46.277Z,101470.97
2023-01-29T02:24:22.229Z,101486.72
2023-01-29T02:28:41.011Z,101496.56
2023-01-29T02:32:54.363Z,101497.88
2023-01-29T02:37:14.554Z,101510.28
2023-01-29T02:41:23.644Z,101506.81
2023-01-29T02:45:35.666Z,101505.06
2023-01-29T02:49:51.515Z,101506.44
2023-01-29T02:54:05.911Z,101464.72
2023-01-29T02:58:16.298Z,101523.66
2023-01-29T03:03:18.237Z,101512.59
2023-01-29T03:12:42.850Z,101522.88
2023-01-29T03:17:25.466Z,101523.84
2023-01-29T03:38:20.886Z,101530.84
2023-01-29T03:43:13.419Z,101535.91
2023-01-29T03:48:46.136Z,101531.47
2023-01-29T03:58:57.169Z,101533.06
2023-01-29T04:25:35.781Z,101551.06
2023-01-29T04:39:09.645Z,101550.97
2023-01-29T04:48:03.411Z,101532.44
2023-01-29T04:53:23.365Z,101563.63
2023-01-29T05:04:16.659Z,101557.41
2023-01-29T06:25:02.344Z,101659.81
2023-01-29T06:36:26.720Z,101662.66
2023-01-29T06:41:48.003Z,101672.28
2023-01-29T06:52:47.907Z,101672.47
2023-01-29T07:03:58.220Z,101668.69
2023-01-29T07:19:01.627Z,101688.03
2023-01-29T07:24:04.525Z,101690.97
2023-01-29T07:28:45.189Z,101677.91
2023-01-29T07:33:14.075Z,101690.75
2023-01-29T07:37:53.041Z,101688.13
2023-01-29T07:41:50.024Z,101717.13
2023-01-29T07:46:38.461Z,101722.03
2023-01-29T07:51:29.765Z,101696.25
2023-01-29T08:00:54.734Z,101692.78
2023-01-29T08:06:02.688Z,101713.56
2023-01-29T08:15:13.112Z,101729.69
2023-01-29T08:19:26.341Z,101740.50
2023-01-29T08:24:41.754Z,101737.50
2023-01-29T08:34:27.113Z,101713.44
2023-01-29T09:12:31.096Z,101767.53
2023-01-29T09:15:02.307Z,101763.38
2023-01-29T11:23:27.043Z,101674.34
2023-01-29T13:37:52.216Z,101661.50
2023-01-29T13:42:42.656Z,101663.94
2023-01-29T13:47:03.973Z,101659.56
2023-01-29T13:51:23.514Z,101670.56
2023-01-29T13:55:53.188Z,101671.94
2023-01-29T14:00:08.764Z,101668.53
2023-01-29T14:04:31.408Z,101666.78
2023-01-29T14:08:48.125Z,101663.50
2023-01-29T14:13:39.239Z,101675.63
2023-01-29T14:17:41.854Z,101662.91
2023-01-29T14:21:46.453Z,101665.44
2023-01-29T14:25:54.490Z,101638.97
2023-01-29T14:30:16.725Z,101663.25
2023-01-29T14:34:27.985Z,101656.00
2023-01-29T14:38:36.256Z,101665.72
2023-01-29T14:43:13.963Z,101644.00
2023-01-29T14:47:42.458Z,101656.19
2023-01-29T14:51:57.937Z,101666.03
2023-01-29T14:56:09.031Z,101667.94
2023-01-29T15:00:31.091Z,101656.63
2023-01-29T15:04:41.648Z,101648.75
2023-01-29T15:08:48.435Z,101644.78
2023-01-29T15:12:53.069Z,101655.78
2023-01-29T15:17:23.206Z,101635.16
2023-01-29T15:21:30.819Z,101661.63
2023-01-29T15:25:53.679Z,101640.97
2023-01-29T15:30:21.348Z,101641.47
2023-01-29T15:34:25.040Z,101664.75
2023-01-29T15:38:33.814Z,101656.66
2023-01-29T15:42:48.868Z,101660.19
2023-01-29T15:46:55.026Z,101646.53
2023-01-29T15:50:57.996Z,101660.72
2023-01-29T15:55:21.115Z,101680.75
2023-01-29T15:59:28.675Z,101677.00
2023-01-29T16:03:35.091Z,101654.03
2023-01-29T16:07:39.729Z,101660.06
2023-01-29T16:11:46.207Z,101680.22
2023-01-29T16:16:15.604Z,101677.66
2023-01-29T16:20:48.837Z,101678.06
2023-01-29T16:31:27.789Z,101676.84
2023-01-29T16:35:55.378Z,101672.25
2023-01-29T16:40:07.025Z,101656.47
2023-01-29T16:44:39.584Z,101667.59
2023-01-29T16:48:51.883Z,101683.75
2023-01-29T16:53:14.745Z,101654.91
2023-01-29T16:57:20.404Z,101683.22
2023-01-29T17:01:21.669Z,101663.19
2023-01-29T17:05:31.378Z,101684.50
2023-01-29T17:09:37.497Z,101669.63
2023-01-29T17:13:58.301Z,101619.25
2023-01-29T17:18:01.812Z,101672.94
2023-01-29T17:22:14.876Z,101672.84
2023-01-29T17:26:22.863Z,101649.66
2023-01-29T17:30:39.916Z,101668.38
2023-01-29T17:34:53.728Z,101664.81
2023-01-29T17:38:58.362Z,101661.19
2023-01-29T17:43:12.730Z,101655.59
2023-01-29T17:47:17.674Z,101650.16
2023-01-29T17:51:24.936Z,101646.00
2023-01-29T17:55:47.525Z,101648.69
2023-01-29T17:59:55.754Z,101644.00
2023-01-29T18:04:01.027Z,101643.94
2023-01-29T18:08:10.753Z,101642.00
2023-01-29T18:12:22.263Z,101643.41
2023-01-29T18:16:37.096Z,101644.75
2023-01-29T18:20:51.725Z,101587.91
2023-01-29T18:25:00.018Z,101644.72
2023-01-29T18:29:01.133Z,101646.31
2023-01-29T18:33:09.686Z,101649.56
2023-01-29T18:37:20.785Z,101645.84
2023-01-29T18:41:21.967Z,101646.03
2023-01-29T18:45:26.151Z,101653.44
2023-01-29T18:49:32.750Z,101654.66
2023-01-29T18:53:33.674Z,101648.13
2023-01-29T18:58:28.590Z,101651.50
2023-01-29T19:02:00.834Z,101649.09
2023-01-29T19:06:07.494Z,101655.50
2023-01-29T19:10:17.020Z,101655.28
2023-01-29T19:14:21.846Z,101655.00
2023-01-29T19:18:28.843Z,101648.97
2023-01-29T19:22:42.188Z,101657.13
2023-01-29T19:27:05.669Z,101653.97
2023-01-29T19:31:29.023Z,101656.66
2023-01-29T19:35:34.203Z,101660.19
2023-01-29T19:39:43.760Z,101654.25
2023-01-29T19:44:03.126Z,101648.25
2023-01-29T19:48:22.227Z,101614.94
2023-01-29T19:52:53.026Z,101652.19
2023-01-29T19:57:13.030Z,101635.13
2023-01-29T20:01:22.687Z,101633.31
2023-01-29T20:05:30.741Z,101652.72
2023-01-29T20:09:33.501Z,101649.56
2023-01-29T20:19:20.874Z,101646.13
2023-01-29T20:23:37.068Z,101657.22
2023-01-29T20:27:46.256Z,101658.25
2023-01-29T20:32:04.507Z,101655.47
2023-01-29T20:36:31.723Z,101653.84
2023-01-29T20:40:36.481Z,101668.28
2023-01-29T20:44:41.841Z,101661.47
2023-01-29T20:48:59.676Z,101665.28
2023-01-29T20:53:09.548Z,101667.31
2023-01-29T20:57:20.660Z,101668.56
2023-01-29T21:01:24.233Z,101641.94
2023-01-29T21:05:48.942Z,101673.22
2023-01-29T21:09:55.047Z,101678.09
2023-01-29T21:14:06.863Z,101675.00
2023-01-29T21:18:17.238Z,101674.81
2023-01-29T21:22:22.123Z,101673.91
2023-01-29T21:26:27.129Z,101673.03
2023-01-29T21:30:33.150Z,101687.41
2023-01-29T21:34:47.904Z,101672.66
2023-01-29T21:39:19.171Z,101678.81
2023-01-29T21:43:28.117Z,101687.53
2023-01-29T21:47:46.868Z,101693.06
2023-01-29T21:51:51.600Z,101683.00
2023-01-29T21:56:16.620Z,101678.28
2023-01-29T22:00:21.049Z,101676.41
2023-01-29T22:04:22.305Z,101676.94
2023-01-29T22:08:29.703Z,101618.59
2023-01-29T22:12:36.902Z,101665.94
2023-01-29T22:16:40.941Z,101669.03
2023-01-29T22:20:57.035Z,101656.44
2023-01-29T22:25:02.083Z,101651.50
2023-01-29T22:29:10.958Z,101655.75
2023-01-29T22:33:21.421Z,101644.06
2023-01-29T22:37:28.065Z,101668.19
2023-01-29T22:41:46.320Z,101667.59
2023-01-29T22:45:52.399Z,101673.56
2023-01-29T22:49:57.439Z,101680.03
2023-01-29T22:54:01.573Z,101672.47
2023-01-29T22:58:06.189Z,101674.75
2023-01-29T23:02:10.728Z,101669.88
2023-01-29T23:06:13.721Z,101639.66
2023-01-29T23:10:20.345Z,101659.41
2023-01-29T23:14:23.195Z,101655.31
2023-01-29T23:18:30.905Z,101661.53
2023-01-29T23:22:35.808Z,101645.28
2023-01-29T23:26:54.105Z,101646.00
2023-01-29T23:31:12.820Z,101636.53
2023-01-29T23:35:38.604Z,101632.19
2023-01-29T23:39:41.422Z,101642.47
2023-01-29T23:43:47.038Z,101644.44
2023-01-29T23:47:48.101Z,101642.13
2023-01-29T23:51:54.485Z,101648.19
2023-01-29T23:56:01.834Z,101652.56
