createdAt,value
2022-08-05T00:00:00.466Z,52.10
2022-08-05T00:02:28.822Z,52.90
2022-08-05T00:04:57.759Z,52.90
2022-08-05T00:07:59.169Z,51.20
2022-08-05T00:10:14.331Z,52.40
2022-08-05T00:12:55.699Z,54.30
2022-08-05T00:15:57.631Z,53.90
2022-08-05T00:18:21.340Z,54.00
2022-08-05T00:20:50.596Z,53.80
2022-08-05T00:23:44.711Z,53.00
2022-08-05T00:26:08.182Z,51.40
2022-08-05T00:28:37.794Z,51.50
2022-08-05T00:31:08.703Z,51.80
2022-08-05T00:34:56.731Z,52.30
2022-08-05T00:37:10.761Z,54.70
2022-08-05T00:39:15.115Z,56.60
2022-08-05T00:41:55.345Z,56.20
2022-08-05T00:44:30.922Z,55.40
2022-08-05T00:47:02.096Z,54.90
2022-08-05T00:49:44.705Z,54.70
2022-08-05T00:52:28.105Z,54.60
2022-08-05T00:54:57.026Z,54.20
2022-08-05T00:57:31.861Z,52.90
2022-08-05T01:00:17.073Z,53.30
2022-08-05T01:02:48.073Z,53.50
2022-08-05T01:05:18.268Z,54.40
2022-08-05T01:08:41.548Z,54.80
2022-08-05T01:10:39.928Z,55.70
2022-08-05T01:13:27.569Z,54.40
2022-08-05T01:16:26.283Z,55.60
2022-08-05T01:19:01.062Z,57.20
2022-08-05T01:22:08.214Z,57.40
2022-08-05T01:24:57.421Z,56.80
2022-08-05T01:27:50.710Z,56.40
2022-08-05T01:30:34.205Z,56.00
2022-08-05T01:33:08.053Z,56.00
2022-08-05T01:35:51.832Z,55.60
2022-08-05T01:38:26.855Z,56.50
2022-08-05T01:40:58.440Z,56.60
2022-08-05T01:43:29.799Z,56.50
2022-08-05T01:46:07.467Z,56.00
2022-08-05T01:48:46.022Z,52.90
2022-08-05T01:51:18.833Z,52.50
2022-08-05T01:53:58.333Z,52.70
2022-08-05T01:58:09.845Z,53.90
2022-08-05T01:59:24.484Z,52.80
2022-08-05T02:01:57.703Z,52.00
2022-08-05T02:04:29.949Z,52.60
2022-08-05T02:06:59.873Z,53.50
2022-08-05T02:09:31.723Z,53.50
2022-08-05T02:12:10.155Z,49.80
2022-08-05T02:14:47.177Z,48.70
2022-08-05T02:18:28.784Z,48.60
2022-08-05T02:20:20.675Z,48.70
2022-08-05T02:22:58.020Z,49.20
2022-08-05T02:25:33.062Z,48.00
2022-08-05T02:28:04.313Z,47.10
2022-08-05T02:30:51.818Z,47.70
2022-08-05T02:33:24.373Z,47.70
2022-08-05T02:36:07.200Z,44.40
2022-08-05T02:38:38.812Z,45.40
2022-08-05T02:41:14.644Z,43.60
2022-08-05T02:44:06.561Z,43.60
2022-08-05T02:46:44.054Z,44.30
2022-08-05T02:49:26.715Z,47.00
2022-08-05T02:52:03.205Z,48.80
2022-08-05T02:54:35.937Z,48.50
2022-08-05T02:57:10.328Z,47.70
2022-08-05T02:59:57.511Z,47.00
2022-08-05T03:02:32.660Z,48.10
2022-08-05T03:05:02.280Z,48.40
2022-08-05T03:08:01.066Z,48.70
2022-08-05T03:10:24.943Z,48.70
2022-08-05T03:12:53.913Z,49.20
2022-08-05T03:15:23.647Z,48.50
2022-08-05T03:17:56.015Z,47.50
2022-08-05T03:20:26.329Z,47.10
2022-08-05T03:22:57.769Z,45.90
2022-08-05T03:25:33.668Z,45.50
2022-08-05T03:28:18.761Z,45.90
2022-08-05T03:30:49.447Z,45.60
2022-08-05T03:33:19.656Z,46.80
2022-08-05T03:35:49.917Z,48.10
2022-08-05T03:38:24.022Z,48.10
2022-08-05T03:41:08.543Z,50.10
2022-08-05T03:44:09.598Z,49.30
2022-08-05T03:46:29.822Z,49.30
2022-08-05T03:49:02.069Z,50.10
2022-08-05T03:52:50.546Z,49.30
2022-08-05T03:55:50.982Z,49.30
2022-08-05T03:57:42.246Z,48.90
2022-08-05T04:00:15.624Z,50.20
2022-08-05T04:02:58.105Z,51.10
2022-08-05T04:05:33.696Z,51.50
2022-08-05T04:08:29.766Z,51.30
2022-08-05T04:10:55.431Z,51.80
2022-08-05T04:13:23.825Z,51.30
2022-08-05T04:15:52.709Z,52.50
2022-08-05T04:18:32.196Z,52.50
2022-08-05T04:21:04.719Z,53.70
2022-08-05T04:24:00.272Z,52.30
2022-08-05T04:26:22.392Z,52.00
2022-08-05T04:28:50.976Z,52.00
2022-08-05T04:31:20.008Z,52.20
2022-08-05T04:34:18.713Z,51.80
2022-08-05T04:36:49.770Z,52.90
2022-08-05T04:39:18.781Z,53.60
2022-08-05T04:41:48.008Z,52.50
2022-08-05T04:44:21.486Z,52.60
2022-08-05T04:46:58.467Z,68.90
2022-08-05T04:50:01.999Z,75.10
2022-08-05T04:52:16.181Z,75.80
2022-08-05T04:54:44.174Z,75.00
2022-08-05T04:57:12.231Z,74.60
2022-08-05T04:59:40.763Z,74.50
2022-08-05T05:02:41.211Z,82.50
2022-08-05T05:05:01.815Z,80.70
2022-08-05T05:07:35.388Z,75.80
2022-08-05T05:10:06.471Z,72.50
2022-08-05T05:12:36.740Z,68.30
2022-08-05T05:15:10.733Z,69.40
2022-08-05T05:17:56.300Z,65.20
2022-08-05T05:20:28.215Z,65.20
2022-08-05T05:22:58.509Z,64.70
2022-08-05T05:25:40.610Z,62.50
2022-08-05T05:28:09.550Z,63.10
2022-08-05T05:30:37.748Z,62.30
2022-08-05T05:33:15.957Z,60.10
2022-08-05T05:35:46.708Z,58.00
2022-08-05T05:38:22.706Z,55.20
2022-08-05T05:40:55.737Z,55.90
2022-08-05T05:43:54.047Z,56.60
2022-08-05T05:46:15.844Z,53.20
2022-08-05T05:48:44.763Z,53.00
2022-08-05T05:51:19.932Z,55.10
2022-08-05T05:53:57.464Z,49.90
2022-08-05T05:56:33.161Z,50.60
2022-08-05T05:59:05.773Z,49.70
2022-08-05T06:01:37.447Z,47.80
2022-08-05T06:04:11.320Z,47.00
2022-08-05T06:06:41.653Z,45.60
2022-08-05T06:09:17.644Z,46.20
2022-08-05T06:12:01.081Z,48.60
2022-08-05T06:14:30.339Z,49.60
2022-08-05T06:16:58.766Z,47.40
2022-08-05T06:19:34.429Z,48.60
2022-08-05T06:22:03.398Z,49.90
2022-08-05T06:24:33.030Z,47.20
2022-08-05T06:27:03.883Z,47.90
2022-08-05T06:29:48.891Z,46.70
2022-08-05T06:32:25.037Z,48.60
2022-08-05T06:34:56.503Z,48.90
2022-08-05T06:37:56.301Z,51.50
2022-08-05T06:40:18.257Z,49.10
2022-08-05T06:42:51.697Z,52.50
2022-08-05T06:45:44.908Z,47.70
2022-08-05T06:48:36.959Z,46.70
2022-08-05T06:50:57.774Z,48.20
2022-08-05T06:53:28.655Z,51.90
2022-08-05T06:55:59.574Z,52.50
2022-08-05T06:58:34.922Z,52.30
2022-08-05T07:01:06.475Z,52.10
2022-08-05T07:03:35.765Z,48.60
2022-08-05T07:06:05.662Z,48.80
2022-08-05T07:08:47.248Z,48.00
2022-08-05T07:11:22.568Z,46.50
2022-08-05T07:14:20.045Z,45.50
2022-08-05T07:17:58.902Z,41.40
2022-08-05T07:20:16.834Z,39.50
2022-08-05T07:22:36.338Z,39.50
2022-08-05T07:25:23.301Z,43.10
2022-08-05T07:28:02.349Z,43.60
2022-08-05T07:30:38.404Z,42.40
2022-08-05T07:33:10.023Z,41.20
2022-08-05T07:36:02.310Z,42.10
2022-08-05T07:38:33.890Z,41.80
2022-08-05T07:42:08.442Z,38.50
2022-08-05T07:43:56.340Z,34.30
2022-08-05T07:46:26.392Z,34.00
2022-08-05T07:49:02.529Z,32.90
2022-08-05T07:51:37.581Z,34.20
2022-08-05T07:54:18.770Z,33.40
2022-08-05T07:57:02.740Z,39.10
2022-08-05T07:59:40.128Z,36.90
2022-08-05T08:02:15.349Z,36.40
2022-08-05T08:04:46.099Z,35.30
2022-08-05T08:07:22.003Z,32.50
2022-08-05T08:09:53.043Z,34.60
2022-08-05T08:12:37.419Z,28.50
2022-08-05T08:15:15.793Z,30.50
2022-08-05T08:17:49.836Z,30.60
2022-08-05T08:21:00.069Z,30.90
2022-08-05T08:24:00.477Z,34.30
2022-08-05T08:26:00.349Z,32.20
2022-08-05T08:28:37.016Z,33.50
2022-08-05T08:31:21.067Z,33.30
2022-08-05T08:33:51.666Z,33.80
2022-08-05T08:36:38.852Z,28.90
2022-08-05T08:39:15.219Z,32.40
2022-08-05T08:41:52.102Z,31.90
2022-08-05T08:45:23.663Z,27.60
2022-08-05T08:48:07.620Z,26.70
2022-08-05T08:50:31.826Z,29.10
2022-08-05T08:53:08.007Z,31.30
2022-08-05T08:56:03.891Z,31.90
2022-08-05T08:58:37.562Z,31.30
2022-08-05T09:01:16.867Z,29.60
2022-08-05T09:03:53.068Z,34.40
2022-08-05T09:06:28.225Z,33.20
2022-08-05T09:08:57.530Z,33.20
2022-08-05T09:11:50.747Z,32.60
2022-08-05T09:14:56.508Z,31.60
2022-08-05T09:17:02.701Z,32.20
2022-08-05T09:19:36.569Z,31.30
2022-08-05T09:22:28.763Z,30.60
2022-08-05T09:25:00.396Z,30.50
2022-08-05T09:28:05.018Z,31.00
2022-08-05T09:30:23.365Z,30.80
2022-08-05T09:32:52.779Z,33.00
2022-08-05T09:35:27.310Z,30.20
2022-08-05T09:38:16.303Z,29.90
2022-08-05T09:40:53.603Z,29.90
2022-08-05T09:43:40.883Z,32.40
2022-08-05T09:46:27.775Z,31.60
2022-08-05T09:49:08.146Z,29.90
2022-08-05T09:51:50.040Z,29.80
2022-08-05T09:54:28.794Z,31.30
2022-08-05T09:57:01.516Z,27.80
2022-08-05T09:59:34.910Z,28.30
2022-08-05T10:02:05.192Z,29.10
2022-08-05T10:04:38.627Z,29.00
2022-08-05T10:07:20.597Z,27.80
2022-08-05T10:10:14.298Z,29.40
2022-08-05T10:12:49.390Z,29.30
2022-08-05T10:15:25.753Z,27.80
2022-08-05T10:18:12.970Z,29.30
2022-08-05T10:20:47.834Z,28.90
2022-08-05T10:23:34.533Z,31.10
2022-08-05T10:26:14.409Z,29.80
2022-08-05T10:28:44.050Z,31.10
2022-08-05T10:32:52.720Z,29.90
2022-08-05T10:34:03.925Z,28.40
2022-08-05T10:36:36.562Z,27.70
2022-08-05T10:39:15.050Z,27.80
2022-08-05T10:42:01.317Z,29.10
2022-08-05T10:44:32.365Z,19.10
2022-08-05T10:47:25.888Z,13.70
2022-08-05T10:50:35.292Z,14.10
2022-08-05T10:53:00.137Z,11.60
2022-08-05T10:55:30.523Z,11.80
2022-08-05T10:58:11.787Z,11.50
2022-08-05T11:00:47.519Z,11.10
2022-08-05T11:03:23.461Z,11.70
2022-08-05T11:06:16.115Z,12.40
2022-08-05T11:09:16.755Z,10.20
2022-08-05T11:11:53.361Z,11.40
2022-08-05T11:14:57.844Z,11.20
2022-08-05T11:17:58.827Z,9.60
2022-08-05T11:20:37.487Z,11.50
2022-08-05T11:23:49.747Z,8.60
2022-08-05T11:26:28.048Z,8.60
2022-08-05T11:29:12.538Z,8.70
2022-08-05T11:31:57.537Z,7.40
2022-08-05T11:34:39.462Z,7.30
2022-08-05T11:38:27.776Z,7.10
2022-08-05T11:40:03.101Z,7.40
2022-08-05T11:42:37.971Z,1.00
2022-08-05T11:45:23.147Z,1.00
2022-08-05T11:47:58.999Z,1.00
2022-08-05T11:50:27.256Z,1.00
2022-08-05T11:52:58.179Z,1.00
2022-08-05T11:55:36.041Z,1.00
2022-08-05T11:58:09.941Z,1.00
2022-08-05T12:00:44.054Z,1.00
2022-08-05T12:03:28.990Z,1.00
2022-08-05T12:06:05.958Z,1.00
2022-08-05T12:08:34.900Z,1.00
2022-08-05T12:11:10.091Z,1.00
2022-08-05T12:13:58.704Z,1.00
2022-08-05T12:16:38.344Z,1.00
2022-08-05T12:19:08.458Z,1.00
2022-08-05T12:21:39.431Z,1.00
2022-08-05T12:24:09.751Z,1.00
2022-08-05T12:26:39.656Z,1.00
2022-08-05T12:29:16.317Z,1.00
2022-08-05T12:31:53.086Z,1.00
2022-08-05T12:34:26.625Z,1.00
2022-08-05T12:36:56.797Z,1.00
2022-08-05T12:39:34.615Z,1.00
2022-08-05T12:42:14.376Z,7.00
2022-08-05T12:44:43.160Z,5.00
2022-08-05T12:47:13.631Z,9.40
2022-08-05T12:50:04.430Z,2.10
2022-08-05T12:52:38.641Z,4.00
2022-08-05T12:55:22.258Z,8.90
2022-08-05T12:58:49.052Z,4.20
2022-08-05T13:02:00.762Z,5.80
2022-08-05T13:03:33.261Z,1.00
2022-08-05T13:06:02.543Z,1.40
2022-08-05T13:08:32.368Z,5.10
2022-08-05T13:11:04.063Z,26.80
2022-08-05T13:14:06.216Z,24.80
2022-08-05T13:16:25.010Z,24.60
2022-08-05T13:18:58.703Z,23.00
2022-08-05T13:21:28.117Z,17.00
2022-08-05T13:24:08.688Z,16.00
2022-08-05T13:26:37.183Z,13.10
2022-08-05T13:29:06.164Z,14.30
2022-08-05T13:32:04.884Z,12.90
2022-08-05T13:34:26.027Z,13.00
2022-08-05T13:36:54.849Z,13.50
2022-08-05T13:40:13.659Z,11.90
2022-08-05T13:42:14.258Z,12.00
2022-08-05T13:44:45.453Z,11.50
2022-08-05T13:47:35.718Z,12.20
2022-08-05T13:50:06.615Z,11.80
2022-08-05T13:52:39.368Z,12.60
2022-08-05T13:55:09.993Z,10.90
2022-08-05T13:57:48.686Z,12.40
2022-08-05T14:00:27.673Z,13.30
2022-08-05T14:02:56.730Z,13.40
2022-08-05T14:05:48.243Z,14.20
2022-08-05T14:08:20.032Z,13.80
2022-08-05T14:10:49.820Z,12.70
2022-08-05T14:13:17.845Z,12.90
2022-08-05T14:16:08.684Z,13.80
2022-08-05T14:18:34.405Z,13.00
2022-08-05T14:22:06.703Z,16.10
2022-08-05T14:23:55.543Z,16.50
2022-08-05T14:26:38.419Z,15.90
2022-08-05T14:29:16.076Z,16.00
2022-08-05T14:32:02.749Z,15.20
2022-08-05T14:34:35.099Z,14.10
2022-08-05T14:37:05.077Z,12.90
2022-08-05T14:39:49.474Z,13.10
2022-08-05T14:42:22.563Z,13.10
2022-08-05T14:44:53.381Z,12.60
2022-08-05T14:48:02.432Z,13.20
2022-08-05T14:50:18.369Z,15.40
2022-08-05T14:52:56.811Z,16.60
2022-08-05T14:55:28.762Z,15.10
2022-08-05T14:58:11.041Z,16.70
2022-08-05T15:00:58.800Z,16.60
2022-08-05T15:03:33.179Z,16.10
2022-08-05T15:06:07.608Z,13.70
2022-08-05T15:08:57.946Z,14.20
2022-08-05T15:11:52.904Z,13.20
2022-08-05T15:14:33.314Z,12.90
2022-08-05T15:17:04.281Z,11.90
2022-08-05T15:19:32.633Z,11.30
2022-08-05T15:22:01.730Z,12.90
2022-08-05T15:24:31.300Z,13.30
2022-08-05T15:26:59.274Z,12.50
2022-08-05T15:29:30.146Z,12.90
2022-08-05T15:32:02.958Z,12.30
2022-08-05T15:34:33.890Z,11.40
2022-08-05T15:37:05.081Z,12.30
2022-08-05T15:41:00.148Z,11.20
2022-08-05T15:42:55.102Z,10.50
2022-08-05T15:45:13.363Z,10.90
2022-08-05T15:47:42.210Z,10.10
2022-08-05T15:50:15.295Z,10.00
2022-08-05T15:52:53.046Z,10.20
2022-08-05T15:55:24.795Z,10.30
2022-08-05T15:58:16.444Z,4.40
2022-08-05T16:00:50.721Z,5.40
2022-08-05T16:03:33.933Z,5.80
2022-08-05T16:06:02.285Z,8.80
2022-08-05T16:08:30.993Z,12.00
2022-08-05T16:11:00.711Z,13.60
2022-08-05T16:13:34.511Z,15.10
2022-08-05T16:16:03.773Z,15.90
2022-08-05T16:18:32.747Z,15.90
2022-08-05T16:21:04.571Z,15.40
2022-08-05T16:23:53.934Z,15.90
2022-08-05T16:26:26.409Z,17.10
2022-08-05T16:28:55.872Z,18.80
2022-08-05T16:31:24.234Z,19.20
2022-08-05T16:33:53.675Z,19.80
2022-08-05T16:36:23.879Z,24.40
2022-08-05T16:38:55.079Z,25.50
2022-08-05T16:42:14.006Z,25.50
2022-08-05T16:44:14.810Z,25.30
2022-08-05T16:46:55.367Z,25.40
2022-08-05T16:49:26.437Z,25.50
2022-08-05T16:51:57.154Z,26.60
2022-08-05T16:54:28.972Z,27.00
2022-08-05T16:57:02.388Z,27.00
2022-08-05T16:59:30.710Z,29.20
2022-08-05T17:01:59.443Z,31.30
2022-08-05T17:04:29.140Z,32.10
2022-08-05T17:07:01.066Z,31.90
2022-08-05T17:09:38.788Z,32.00
2022-08-05T17:12:22.627Z,40.10
2022-08-05T17:15:09.315Z,41.30
2022-08-05T17:17:41.963Z,34.40
2022-08-05T17:20:14.695Z,33.20
2022-08-05T17:22:44.927Z,31.70
2022-08-05T17:25:22.204Z,33.00
2022-08-05T17:28:02.411Z,32.20
2022-08-05T17:30:30.718Z,32.90
2022-08-05T17:32:58.745Z,33.10
2022-08-05T17:35:26.798Z,35.50
2022-08-05T17:38:04.847Z,34.80
2022-08-05T17:40:33.216Z,36.00
2022-08-05T17:43:03.491Z,41.20
2022-08-05T17:45:38.522Z,47.50
2022-08-05T17:48:07.899Z,46.10
2022-08-05T17:50:36.064Z,47.20
2022-08-05T17:53:05.220Z,47.40
2022-08-05T17:55:39.615Z,47.30
2022-08-05T17:58:12.880Z,47.40
2022-08-05T18:00:45.473Z,47.10
2022-08-05T18:06:11.153Z,46.50
2022-08-05T18:08:44.086Z,47.40
2022-08-05T18:11:24.550Z,47.60
2022-08-05T18:13:59.593Z,47.00
2022-08-05T18:16:27.970Z,47.50
2022-08-05T18:18:56.186Z,48.10
2022-08-05T18:21:26.402Z,47.50
2022-08-05T18:23:56.576Z,47.80
2022-08-05T18:26:29.611Z,53.70
2022-08-05T18:29:01.557Z,55.90
2022-08-05T18:31:33.790Z,57.50
2022-08-05T18:34:06.150Z,57.70
2022-08-05T18:36:43.646Z,55.60
2022-08-05T18:39:42.150Z,55.50
2022-08-05T18:42:06.310Z,56.70
2022-08-05T18:44:55.597Z,57.10
2022-08-05T18:47:26.376Z,57.20
2022-08-05T18:50:13.128Z,57.20
2022-08-05T18:52:51.138Z,57.30
2022-08-05T18:55:21.484Z,58.00
2022-08-05T18:57:53.882Z,58.00
2022-08-05T19:00:34.849Z,58.00
2022-08-05T19:03:03.561Z,58.40
2022-08-05T19:06:13.612Z,58.50
2022-08-05T19:08:21.976Z,58.60
2022-08-05T19:11:04.543Z,58.80
2022-08-05T19:13:35.716Z,58.20
2022-08-05T19:16:25.095Z,58.00
2022-08-05T19:18:56.820Z,58.50
2022-08-05T19:21:27.586Z,59.70
2022-08-05T19:24:06.803Z,59.30
2022-08-05T19:26:54.650Z,58.90
2022-08-05T19:29:26.538Z,59.40
2022-08-05T19:32:08.656Z,59.70
2022-08-05T19:34:40.618Z,60.10
2022-08-05T19:37:11.101Z,59.00
2022-08-05T19:39:45.904Z,58.10
2022-08-05T19:42:19.314Z,59.00
2022-08-05T19:45:05.949Z,60.10
2022-08-05T19:47:37.709Z,59.90
2022-08-05T19:50:07.536Z,59.70
2022-08-05T19:52:37.850Z,60.70
2022-08-05T19:56:11.330Z,60.00
2022-08-05T19:58:14.447Z,60.60
2022-08-05T20:00:43.690Z,59.60
2022-08-05T20:03:13.165Z,57.90
2022-08-05T20:05:49.920Z,57.90
2022-08-05T20:08:18.568Z,57.00
2022-08-05T20:10:49.345Z,57.10
2022-08-05T20:13:18.269Z,55.90
2022-08-05T20:15:57.977Z,56.70
2022-08-05T20:18:33.806Z,57.10
2022-08-05T20:21:05.275Z,58.00
2022-08-05T20:23:40.525Z,58.30
2022-08-05T20:26:18.947Z,59.20
2022-08-05T20:28:48.488Z,62.30
2022-08-05T20:31:17.018Z,62.50
2022-08-05T20:33:46.711Z,61.50
2022-08-05T20:36:16.248Z,62.90
2022-08-05T20:44:18.774Z,68.60
2022-08-05T20:46:57.023Z,63.70
2022-08-05T20:49:27.030Z,62.40
2022-08-05T20:51:57.482Z,61.10
2022-08-05T20:54:42.466Z,61.60
2022-08-05T20:57:42.744Z,61.70
2022-08-05T21:00:20.695Z,66.90
2022-08-05T21:02:56.909Z,70.30
2022-08-05T21:05:38.357Z,68.50
2022-08-05T21:08:14.906Z,77.80
2022-08-05T21:10:48.857Z,81.30
2022-08-05T21:13:26.572Z,83.40
2022-08-05T21:16:06.058Z,83.00
2022-08-05T21:18:34.028Z,84.10
2022-08-05T21:21:05.437Z,85.50
2022-08-05T21:23:37.107Z,90.10
2022-08-05T21:26:08.334Z,90.50
2022-08-05T21:28:40.753Z,89.90
2022-08-05T21:31:16.056Z,82.40
2022-08-05T21:33:47.841Z,87.20
2022-08-05T21:36:19.076Z,85.80
2022-08-05T21:38:55.861Z,84.20
2022-08-05T21:41:23.862Z,85.20
2022-08-05T21:44:01.501Z,89.60
2022-08-05T21:46:31.638Z,85.40
2022-08-05T21:49:02.408Z,83.20
2022-08-05T21:52:15.821Z,83.30
2022-08-05T21:54:30.655Z,82.90
2022-08-05T21:57:28.328Z,83.40
2022-08-05T22:00:06.425Z,81.80
2022-08-05T22:02:35.391Z,82.40
2022-08-05T22:05:04.412Z,82.20
2022-08-05T22:07:40.469Z,79.80
2022-08-05T22:10:26.757Z,84.10
2022-08-05T22:12:57.136Z,79.50
2022-08-05T22:16:00.383Z,78.40
2022-08-05T22:18:14.786Z,80.30
2022-08-05T22:20:44.285Z,78.40
2022-08-05T22:24:02.270Z,76.60
2022-08-05T22:26:39.055Z,76.80
2022-08-05T22:29:08.781Z,78.20
2022-08-05T22:31:44.550Z,77.20
2022-08-05T22:34:25.431Z,76.30
2022-08-05T22:36:56.709Z,74.80
2022-08-05T22:39:33.045Z,74.90
2022-08-05T22:42:10.421Z,73.40
2022-08-05T22:44:40.077Z,74.70
2022-08-05T22:47:08.369Z,73.90
2022-08-05T22:50:18.410Z,74.10
2022-08-05T22:52:32.768Z,74.20
2022-08-05T22:55:19.385Z,73.70
2022-08-05T22:57:49.152Z,73.40
2022-08-05T23:00:20.880Z,72.70
2022-08-05T23:02:49.836Z,74.20
2022-08-05T23:05:18.595Z,72.40
2022-08-05T23:07:49.597Z,72.90
2022-08-05T23:10:20.719Z,69.60
2022-08-05T23:12:54.627Z,70.40
2022-08-05T23:15:27.136Z,66.30
2022-08-05T23:18:00.970Z,67.30
2022-08-05T23:20:31.407Z,67.30
2022-08-05T23:23:00.225Z,66.80
2022-08-05T23:25:52.569Z,64.10
2022-08-05T23:28:21.137Z,64.80
2022-08-05T23:30:53.784Z,59.70
2022-08-05T23:33:26.515Z,59.70
2022-08-05T23:36:13.531Z,60.00
2022-08-05T23:38:42.763Z,56.50
2022-08-05T23:41:12.777Z,58.40
2022-08-05T23:44:04.873Z,56.50
2022-08-05T23:46:29.748Z,55.50
2022-08-05T23:49:00.659Z,56.00
2022-08-05T23:51:53.683Z,57.30
2022-08-05T23:54:25.657Z,55.60
2022-08-05T23:57:03.436Z,55.20
