createdAt,value
2022-09-07T00:03:40.175Z,5.70
2022-09-07T00:08:45.994Z,5.50
2022-09-07T00:13:51.834Z,5.30
2022-09-07T00:18:59.467Z,5.50
2022-09-07T00:24:05.765Z,6.90
2022-09-07T00:29:11.842Z,7.00
2022-09-07T00:34:17.694Z,6.50
2022-09-07T00:39:23.534Z,6.60
2022-09-07T00:45:10.088Z,5.90
2022-09-07T00:50:23.835Z,5.90
2022-09-07T00:55:32.593Z,5.70
2022-09-07T01:00:39.767Z,5.50
2022-09-07T01:05:50.673Z,5.50
2022-09-07T01:10:58.289Z,5.20
2022-09-07T01:16:15.926Z,5.90
2022-09-07T01:21:27.546Z,4.70
2022-09-07T01:27:04.271Z,4.70
2022-09-07T01:32:20.210Z,5.00
2022-09-07T01:37:33.015Z,4.70
2022-09-07T01:42:51.174Z,5.20
2022-09-07T01:48:01.054Z,5.90
2022-09-07T01:53:11.901Z,6.00
2022-09-07T01:58:24.118Z,4.60
2022-09-07T02:03:35.838Z,5.00
2022-09-07T02:08:48.129Z,5.80
2022-09-07T02:13:59.335Z,5.50
2022-09-07T02:24:16.321Z,5.10
2022-09-07T02:29:22.487Z,5.00
2022-09-07T02:34:28.268Z,4.70
2022-09-07T02:39:35.068Z,5.30
2022-09-07T02:44:45.689Z,4.70
2022-09-07T02:50:10.260Z,6.10
2022-09-07T02:55:27.236Z,5.80
2022-09-07T03:00:39.839Z,5.30
2022-09-07T03:05:50.454Z,5.40
2022-09-07T03:10:58.265Z,5.10
2022-09-07T03:16:04.487Z,6.50
2022-09-07T03:21:10.665Z,6.00
2022-09-07T03:26:25.273Z,6.50
2022-09-07T03:31:33.866Z,6.60
2022-09-07T03:36:40.275Z,6.20
2022-09-07T03:41:46.007Z,6.30
2022-09-07T03:46:52.306Z,7.70
2022-09-07T03:51:58.306Z,7.60
2022-09-07T03:57:04.597Z,7.40
2022-09-07T04:02:10.863Z,7.00
2022-09-07T04:07:17.002Z,5.60
2022-09-07T04:12:23.129Z,5.90
2022-09-07T04:17:28.902Z,5.90
2022-09-07T04:22:34.992Z,6.10
2022-09-07T04:27:40.869Z,6.50
2022-09-07T04:32:48.106Z,6.60
2022-09-07T04:37:53.988Z,5.80
2022-09-07T04:43:00.216Z,4.70
2022-09-07T04:48:06.567Z,5.70
2022-09-07T04:53:12.633Z,5.80
2022-09-07T04:58:18.419Z,5.40
2022-09-07T05:03:24.313Z,5.70
2022-09-07T05:08:30.833Z,5.90
2022-09-07T05:13:37.306Z,5.70
2022-09-07T05:18:43.683Z,5.10
2022-09-07T05:23:52.573Z,5.80
2022-09-07T05:44:45.329Z,4.70
2022-09-07T05:49:55.247Z,4.40
2022-09-07T05:55:28.287Z,4.00
2022-09-07T06:00:29.116Z,3.80
2022-09-07T06:05:35.488Z,3.30
2022-09-07T06:15:51.941Z,3.20
2022-09-07T06:21:01.549Z,2.60
2022-09-07T06:26:09.761Z,2.90
2022-09-07T06:31:17.662Z,3.00
2022-09-07T06:36:25.146Z,3.30
2022-09-07T06:52:08.343Z,2.10
2022-09-07T06:57:14.508Z,2.10
2022-09-07T07:02:20.451Z,1.80
2022-09-07T07:07:26.474Z,1.80
2022-09-07T07:17:43.800Z,1.20
2022-09-07T07:22:52.907Z,1.30
2022-09-07T07:33:25.063Z,1.00
2022-09-07T07:44:00.529Z,1.00
2022-09-07T07:49:06.540Z,0.80
2022-09-07T07:54:12.331Z,1.00
2022-09-07T07:59:18.305Z,0.60
2022-09-07T08:04:48.986Z,0.80
2022-09-07T08:09:54.738Z,0.80
2022-09-07T08:15:00.587Z,0.80
2022-09-07T08:20:07.388Z,0.80
2022-09-07T08:25:13.038Z,0.50
2022-09-07T08:30:19.091Z,0.70
2022-09-07T08:35:24.821Z,0.70
2022-09-07T08:40:31.204Z,0.60
2022-09-07T08:45:42.603Z,0.70
2022-09-07T08:50:56.190Z,0.60
2022-09-07T08:56:05.689Z,0.60
2022-09-07T09:06:49.123Z,0.90
2022-09-07T09:12:06.651Z,0.80
2022-09-07T09:17:24.840Z,0.70
2022-09-07T09:22:31.096Z,0.90
2022-09-07T09:27:36.981Z,1.90
2022-09-07T09:32:44.523Z,1.10
2022-09-07T09:37:50.361Z,1.00
2022-09-07T09:43:05.190Z,0.50
2022-09-07T09:48:18.485Z,1.00
2022-09-07T09:53:28.069Z,1.40
2022-09-07T10:04:21.496Z,1.00
2022-09-07T10:09:38.135Z,0.80
2022-09-07T10:14:47.003Z,1.10
2022-09-07T10:19:52.841Z,0.60
2022-09-07T10:25:00.816Z,0.80
2022-09-07T10:30:13.812Z,0.90
2022-09-07T10:35:27.257Z,0.70
2022-09-07T10:40:40.531Z,0.70
2022-09-07T10:45:59.261Z,0.60
2022-09-07T10:51:14.404Z,0.70
2022-09-07T10:56:24.590Z,0.80
2022-09-07T11:01:43.738Z,0.90
2022-09-07T11:06:55.107Z,1.10
2022-09-07T11:12:05.459Z,0.60
2022-09-07T11:17:18.055Z,0.80
2022-09-07T11:22:35.336Z,1.00
2022-09-07T11:27:46.355Z,1.90
2022-09-07T11:33:01.735Z,0.70
2022-09-07T11:38:20.146Z,0.70
2022-09-07T11:43:30.778Z,1.10
2022-09-07T11:48:42.563Z,1.00
2022-09-07T11:53:52.873Z,0.70
2022-09-07T12:04:40.167Z,0.80
2022-09-07T12:10:07.230Z,0.90
2022-09-07T12:15:26.951Z,0.90
2022-09-07T12:20:42.806Z,0.60
2022-09-07T12:25:49.797Z,1.00
2022-09-07T12:30:59.543Z,0.70
2022-09-07T12:36:41.525Z,0.90
2022-09-07T12:42:32.029Z,0.80
2022-09-07T12:47:34.218Z,1.10
2022-09-07T12:53:17.995Z,0.90
2022-09-07T12:58:38.008Z,0.60
2022-09-07T13:04:05.175Z,0.80
2022-09-07T13:09:31.269Z,0.90
2022-09-07T13:14:38.699Z,0.70
2022-09-07T13:20:06.825Z,0.70
2022-09-07T13:25:59.118Z,0.70
2022-09-07T13:31:24.103Z,1.20
2022-09-07T13:36:40.523Z,0.80
2022-09-07T13:41:52.244Z,1.20
2022-09-07T13:47:12.923Z,1.00
2022-09-07T13:52:24.688Z,0.80
2022-09-07T13:57:41.751Z,0.80
2022-09-07T14:02:56.590Z,0.90
2022-09-07T14:08:03.366Z,1.00
2022-09-07T14:13:14.063Z,0.90
2022-09-07T14:18:27.479Z,0.90
2022-09-07T14:23:36.725Z,1.10
2022-09-07T14:28:42.822Z,0.80
2022-09-07T14:33:52.800Z,1.00
2022-09-07T14:39:06.227Z,0.70
2022-09-07T14:44:30.292Z,0.90
2022-09-07T14:49:38.963Z,0.80
2022-09-07T14:54:50.742Z,0.90
2022-09-07T14:59:57.438Z,1.10
2022-09-07T15:05:25.759Z,0.80
2022-09-07T15:10:35.577Z,0.90
2022-09-07T15:15:46.730Z,0.90
2022-09-07T15:20:53.036Z,1.70
2022-09-07T15:25:59.007Z,0.70
2022-09-07T15:36:32.056Z,1.10
2022-09-07T15:42:59.536Z,1.50
2022-09-07T15:47:47.254Z,1.30
2022-09-07T15:52:53.106Z,1.30
2022-09-07T15:58:10.997Z,0.80
2022-09-07T16:06:57.273Z,1.30
2022-09-07T16:17:35.627Z,1.10
2022-09-07T16:28:08.871Z,1.20
2022-09-07T16:33:14.786Z,1.50
2022-09-07T16:43:46.627Z,2.10
2022-09-07T16:48:53.717Z,1.40
2022-09-07T16:53:59.773Z,1.70
2022-09-07T16:59:06.943Z,1.70
2022-09-07T17:04:13.053Z,1.90
2022-09-07T17:09:18.961Z,6.20
2022-09-07T17:14:24.835Z,5.10
2022-09-07T17:19:30.877Z,3.60
2022-09-07T17:24:37.100Z,4.10
2022-09-07T17:29:43.163Z,4.60
2022-09-07T17:34:49.497Z,4.90
2022-09-07T17:39:55.300Z,4.60
2022-09-07T17:45:02.716Z,5.20
2022-09-07T17:50:09.976Z,4.40
2022-09-07T17:55:16.057Z,3.60
2022-09-07T18:00:21.799Z,3.60
2022-09-07T18:05:27.531Z,3.80
2022-09-07T18:16:02.244Z,4.70
2022-09-07T18:21:15.449Z,3.00
2022-09-07T18:26:22.020Z,3.60
2022-09-07T18:31:28.310Z,3.90
2022-09-07T18:36:35.760Z,3.80
2022-09-07T18:41:42.126Z,5.10
2022-09-07T18:46:47.933Z,3.60
2022-09-07T18:57:19.333Z,4.30
2022-09-07T19:02:25.036Z,4.00
2022-09-07T19:07:31.143Z,4.60
2022-09-07T19:12:36.955Z,3.40
2022-09-07T19:17:42.761Z,4.10
2022-09-07T19:22:48.778Z,4.00
2022-09-07T19:27:54.655Z,3.70
2022-09-07T19:33:04.197Z,4.00
2022-09-07T19:38:12.543Z,4.40
2022-09-07T19:43:18.355Z,4.10
2022-09-07T19:48:24.094Z,4.00
2022-09-07T19:53:32.732Z,4.20
2022-09-07T19:58:40.317Z,5.10
2022-09-07T20:03:51.003Z,5.60
2022-09-07T20:08:57.805Z,4.60
2022-09-07T20:14:03.777Z,4.40
2022-09-07T20:19:11.087Z,4.60
2022-09-07T20:24:22.144Z,4.70
2022-09-07T20:29:28.998Z,5.20
2022-09-07T20:34:35.266Z,4.80
2022-09-07T20:39:40.923Z,5.40
2022-09-07T20:44:46.770Z,4.70
2022-09-07T20:49:52.545Z,4.50
2022-09-07T20:54:58.230Z,4.80
2022-09-07T21:00:05.823Z,4.70
2022-09-07T21:05:11.830Z,4.90
2022-09-07T21:10:17.630Z,4.90
2022-09-07T21:15:23.454Z,4.60
2022-09-07T21:20:29.136Z,4.80
2022-09-07T21:25:41.776Z,4.40
2022-09-07T21:30:57.489Z,4.90
2022-09-07T21:36:07.630Z,4.80
2022-09-07T21:41:15.575Z,4.80
2022-09-07T21:46:21.447Z,5.00
2022-09-07T21:51:27.979Z,5.10
2022-09-07T21:56:33.882Z,5.10
2022-09-07T22:01:40.802Z,5.50
2022-09-07T22:06:46.731Z,5.50
2022-09-07T22:11:52.622Z,5.20
2022-09-07T22:16:58.321Z,4.90
2022-09-07T22:22:04.174Z,5.20
2022-09-07T22:27:10.058Z,5.40
2022-09-07T22:32:15.745Z,5.50
2022-09-07T22:37:21.812Z,4.50
2022-09-07T22:42:27.588Z,5.10
2022-09-07T22:47:33.569Z,4.90
2022-09-07T22:52:39.478Z,4.80
2022-09-07T22:57:46.034Z,5.10
2022-09-07T23:02:51.879Z,4.50
2022-09-07T23:07:57.583Z,4.80
2022-09-07T23:13:03.805Z,4.60
2022-09-07T23:18:12.115Z,4.90
2022-09-07T23:23:18.479Z,4.70
2022-09-07T23:28:24.120Z,4.20
2022-09-07T23:33:30.418Z,4.70
2022-09-07T23:38:36.413Z,4.80
2022-09-07T23:43:44.149Z,4.50
2022-09-07T23:48:50.666Z,4.70
2022-09-07T23:53:56.430Z,4.80
2022-09-07T23:59:02.374Z,5.00
