createdAt,value
2019-05-05T00:01:49.211Z,59.80
2019-05-05T00:04:21.723Z,59.70
2019-05-05T00:06:49.333Z,59.80
2019-05-05T00:09:17.010Z,60.10
2019-05-05T00:11:58.590Z,60.20
2019-05-05T00:14:27.827Z,60.10
2019-05-05T00:16:57.063Z,59.70
2019-05-05T00:19:32.593Z,59.40
2019-05-05T00:21:55.159Z,59.60
2019-05-05T00:24:24.407Z,59.60
2019-05-05T00:26:52.560Z,59.60
2019-05-05T00:29:20.221Z,60.00
2019-05-05T00:31:47.827Z,59.90
2019-05-05T00:34:15.608Z,59.90
2019-05-05T00:36:44.610Z,60.20
2019-05-05T00:39:12.374Z,60.20
2019-05-05T00:41:40.006Z,60.20
2019-05-05T00:44:07.680Z,60.70
2019-05-05T00:46:36.996Z,61.00
2019-05-05T00:49:05.446Z,61.50
2019-05-05T00:51:34.824Z,61.10
2019-05-05T00:54:04.417Z,61.00
2019-05-05T00:56:31.920Z,61.30
2019-05-05T00:59:01.230Z,61.00
2019-05-05T01:01:46.639Z,61.30
2019-05-05T01:04:15.917Z,61.90
2019-05-05T01:06:45.021Z,61.90
2019-05-05T01:09:14.881Z,62.10
2019-05-05T01:11:44.527Z,62.10
2019-05-05T01:14:11.981Z,62.10
2019-05-05T01:16:39.617Z,61.90
2019-05-05T01:19:07.209Z,61.50
2019-05-05T01:21:34.969Z,61.80
2019-05-05T01:24:04.890Z,61.90
2019-05-05T01:26:32.405Z,62.00
2019-05-05T01:29:00.083Z,61.50
2019-05-05T01:31:27.775Z,61.40
2019-05-05T01:34:15.337Z,61.90
2019-05-05T01:36:45.164Z,62.10
2019-05-05T01:39:25.222Z,62.30
2019-05-05T01:42:00.705Z,62.30
2019-05-05T01:44:28.304Z,62.00
2019-05-05T01:46:55.898Z,62.60
2019-05-05T01:49:25.249Z,62.50
2019-05-05T01:51:54.697Z,62.60
2019-05-05T01:54:22.153Z,62.60
2019-05-05T01:56:52.304Z,63.00
2019-05-05T01:59:19.358Z,63.10
2019-05-05T02:01:46.954Z,63.30
2019-05-05T02:04:14.581Z,63.20
2019-05-05T02:06:44.150Z,63.30
2019-05-05T02:09:11.552Z,63.30
2019-05-05T02:11:39.186Z,63.40
2019-05-05T02:14:06.843Z,63.60
2019-05-05T02:16:34.829Z,63.90
2019-05-05T02:19:04.861Z,64.10
2019-05-05T02:21:31.974Z,64.00
2019-05-05T02:23:59.583Z,64.20
2019-05-05T02:26:27.287Z,64.10
2019-05-05T02:28:56.587Z,64.20
2019-05-05T02:31:25.835Z,63.60
2019-05-05T02:33:56.595Z,64.10
2019-05-05T02:36:25.859Z,64.70
2019-05-05T02:38:52.158Z,64.60
2019-05-05T02:41:20.221Z,65.00
2019-05-05T02:43:47.893Z,64.30
2019-05-05T02:46:25.344Z,65.20
2019-05-05T02:48:55.117Z,64.80
2019-05-05T02:51:25.501Z,65.20
2019-05-05T02:53:53.638Z,65.40
2019-05-05T02:56:23.817Z,65.30
2019-05-05T02:58:53.687Z,65.00
2019-05-05T03:01:25.964Z,65.40
2019-05-05T03:03:54.292Z,65.70
2019-05-05T03:06:23.776Z,65.40
2019-05-05T03:08:51.598Z,65.30
2019-05-05T03:11:19.194Z,65.30
2019-05-05T03:13:46.811Z,65.10
2019-05-05T03:16:16.446Z,64.90
2019-05-05T03:18:44.440Z,65.00
2019-05-05T03:21:13.985Z,65.00
2019-05-05T03:23:41.590Z,65.10
2019-05-05T03:26:09.329Z,64.80
2019-05-05T03:28:50.654Z,64.60
2019-05-05T03:31:18.343Z,65.10
2019-05-05T03:33:46.316Z,65.20
2019-05-05T03:36:14.128Z,65.10
2019-05-05T03:38:41.775Z,65.20
2019-05-05T03:41:13.516Z,65.30
2019-05-05T03:43:58.647Z,65.10
2019-05-05T03:46:26.244Z,65.30
2019-05-05T03:48:54.219Z,65.10
2019-05-05T03:51:24.229Z,65.30
2019-05-05T03:53:51.262Z,65.40
2019-05-05T03:56:18.851Z,65.90
2019-05-05T03:58:46.484Z,65.90
2019-05-05T04:01:23.920Z,65.90
2019-05-05T04:03:51.707Z,66.30
2019-05-05T04:06:21.029Z,66.40
2019-05-05T04:08:48.699Z,66.10
2019-05-05T04:11:16.385Z,67.00
2019-05-05T04:13:43.988Z,66.90
2019-05-05T04:16:23.747Z,66.60
2019-05-05T04:18:56.067Z,66.80
2019-05-05T04:21:31.263Z,67.00
2019-05-05T04:23:53.484Z,67.00
2019-05-05T04:26:21.193Z,66.50
2019-05-05T04:28:48.862Z,66.80
2019-05-05T04:31:16.560Z,67.20
2019-05-05T04:33:44.534Z,67.40
2019-05-05T04:36:14.311Z,66.90
2019-05-05T04:38:43.407Z,67.70
2019-05-05T04:41:13.867Z,67.70
2019-05-05T04:43:41.152Z,67.60
2019-05-05T04:46:08.766Z,67.70
2019-05-05T04:48:44.025Z,67.80
2019-05-05T04:51:24.374Z,67.90
2019-05-05T04:54:05.258Z,67.80
2019-05-05T04:56:34.284Z,68.10
2019-05-05T04:59:04.028Z,67.30
2019-05-05T05:01:33.092Z,67.90
2019-05-05T05:04:19.109Z,67.80
2019-05-05T05:06:48.427Z,68.30
2019-05-05T05:09:16.013Z,68.10
2019-05-05T05:11:44.266Z,68.50
2019-05-05T05:14:14.227Z,68.80
2019-05-05T05:16:43.588Z,68.80
2019-05-05T05:19:10.789Z,69.20
2019-05-05T05:21:38.455Z,69.00
2019-05-05T05:24:06.053Z,69.30
2019-05-05T05:26:33.749Z,69.10
2019-05-05T05:29:01.415Z,69.20
2019-05-05T05:31:29.023Z,68.70
2019-05-05T05:33:56.729Z,69.20
2019-05-05T05:36:24.864Z,69.30
2019-05-05T05:38:54.306Z,69.00
2019-05-05T05:41:29.654Z,68.90
2019-05-05T05:44:03.594Z,69.00
2019-05-05T05:46:38.818Z,69.20
2019-05-05T05:49:08.140Z,69.40
2019-05-05T05:51:36.912Z,69.20
2019-05-05T05:54:04.602Z,69.00
2019-05-05T05:56:34.159Z,69.00
2019-05-05T05:59:03.506Z,69.40
2019-05-05T06:01:30.940Z,69.70
2019-05-05T06:03:58.544Z,69.70
2019-05-05T06:06:26.544Z,70.30
2019-05-05T06:08:54.419Z,70.70
2019-05-05T06:11:23.890Z,70.30
2019-05-05T06:13:51.408Z,70.30
2019-05-05T06:16:19.112Z,70.50
2019-05-05T06:18:47.101Z,70.80
2019-05-05T06:21:14.777Z,70.90
2019-05-05T06:23:43.683Z,71.30
2019-05-05T06:26:11.656Z,71.00
2019-05-05T06:28:39.254Z,70.60
2019-05-05T06:31:06.885Z,70.70
2019-05-05T06:33:34.810Z,71.10
2019-05-05T06:36:03.766Z,71.50
2019-05-05T06:38:31.871Z,71.40
2019-05-05T06:41:17.557Z,72.70
2019-05-05T06:43:46.811Z,71.50
2019-05-05T06:46:24.990Z,71.60
2019-05-05T06:48:53.870Z,71.60
2019-05-05T06:51:21.661Z,71.40
2019-05-05T06:53:49.261Z,71.60
2019-05-05T06:56:16.898Z,72.10
2019-05-05T06:58:44.970Z,71.70
2019-05-05T07:01:14.337Z,71.50
2019-05-05T07:03:43.854Z,71.40
2019-05-05T07:06:11.684Z,71.00
2019-05-05T07:08:39.284Z,70.70
2019-05-05T07:11:07.297Z,70.50
2019-05-05T07:13:34.943Z,70.70
2019-05-05T07:16:04.622Z,70.70
2019-05-05T07:18:33.925Z,70.90
2019-05-05T07:21:03.105Z,70.50
2019-05-05T07:23:30.626Z,70.70
2019-05-05T07:25:58.258Z,69.80
2019-05-05T07:28:25.855Z,70.20
2019-05-05T07:30:54.715Z,69.80
2019-05-05T07:33:23.886Z,69.90
2019-05-05T07:35:59.454Z,70.00
2019-05-05T07:38:24.422Z,70.00
2019-05-05T07:40:51.995Z,69.50
2019-05-05T07:43:19.593Z,69.20
2019-05-05T07:45:47.199Z,69.00
2019-05-05T07:48:14.825Z,69.30
2019-05-05T07:50:44.982Z,69.00
2019-05-05T07:53:17.554Z,68.30
2019-05-05T07:55:43.679Z,67.90
2019-05-05T07:58:13.725Z,68.60
2019-05-05T08:00:40.851Z,68.60
2019-05-05T08:03:08.743Z,68.00
2019-05-05T08:05:38.024Z,68.50
2019-05-05T08:08:05.720Z,68.80
2019-05-05T08:10:34.376Z,68.40
2019-05-05T08:13:02.113Z,68.60
2019-05-05T08:15:29.852Z,68.30
2019-05-05T08:17:59.124Z,68.70
2019-05-05T08:20:28.431Z,68.40
2019-05-05T08:22:56.112Z,67.60
2019-05-05T08:25:36.137Z,67.30
2019-05-05T08:27:59.013Z,65.60
2019-05-05T08:30:28.378Z,65.50
2019-05-05T08:32:56.112Z,65.00
2019-05-05T08:35:23.859Z,65.10
2019-05-05T08:37:51.516Z,65.60
2019-05-05T08:40:19.188Z,64.60
2019-05-05T08:42:46.868Z,65.20
2019-05-05T08:45:14.517Z,65.20
2019-05-05T08:47:43.591Z,65.40
2019-05-05T08:50:13.587Z,64.80
2019-05-05T08:52:40.891Z,64.50
2019-05-05T08:55:08.488Z,64.30
2019-05-05T08:57:36.087Z,64.80
2019-05-05T09:00:05.266Z,64.40
2019-05-05T09:02:34.069Z,64.50
2019-05-05T09:05:04.265Z,63.90
2019-05-05T09:07:33.664Z,64.80
2019-05-05T09:10:03.924Z,64.60
2019-05-05T09:12:33.785Z,66.00
2019-05-05T09:15:01.283Z,65.20
2019-05-05T09:17:29.156Z,64.80
2019-05-05T09:19:56.819Z,66.10
2019-05-05T09:22:24.649Z,67.00
2019-05-05T09:24:54.047Z,67.20
2019-05-05T09:27:39.621Z,67.20
2019-05-05T09:30:08.281Z,67.80
2019-05-05T09:32:35.878Z,68.70
2019-05-05T09:35:04.817Z,68.70
2019-05-05T09:37:33.982Z,68.80
2019-05-05T09:40:01.738Z,69.00
2019-05-05T09:42:29.446Z,69.00
2019-05-05T09:44:57.116Z,68.40
2019-05-05T09:47:24.716Z,68.10
2019-05-05T09:49:54.798Z,68.50
2019-05-05T09:52:24.277Z,68.50
2019-05-05T09:54:51.380Z,68.10
2019-05-05T09:57:19.280Z,67.80
2019-05-05T09:59:46.889Z,67.60
2019-05-05T10:02:14.491Z,67.60
2019-05-05T10:04:43.923Z,67.60
2019-05-05T10:07:13.657Z,66.80
2019-05-05T10:09:41.034Z,66.50
2019-05-05T10:12:08.742Z,65.90
2019-05-05T10:14:36.435Z,66.30
2019-05-05T10:17:04.931Z,65.10
2019-05-05T10:19:32.804Z,65.40
2019-05-05T10:22:00.409Z,64.50
2019-05-05T10:24:44.776Z,63.90
2019-05-05T10:27:12.435Z,64.30
2019-05-05T10:29:40.037Z,64.50
2019-05-05T10:32:07.735Z,63.90
2019-05-05T10:34:35.335Z,65.30
2019-05-05T10:37:04.189Z,65.50
2019-05-05T10:39:33.643Z,65.80
2019-05-05T10:42:01.251Z,64.40
2019-05-05T10:44:28.927Z,65.60
2019-05-05T10:46:56.624Z,65.70
2019-05-05T10:49:24.484Z,64.60
2019-05-05T10:51:54.191Z,63.50
2019-05-05T10:54:23.659Z,63.10
2019-05-05T10:56:51.168Z,63.30
2019-05-05T10:59:18.765Z,63.50
2019-05-05T11:01:46.396Z,64.00
2019-05-05T11:04:13.990Z,63.70
2019-05-05T11:06:41.588Z,65.50
2019-05-05T11:09:09.305Z,66.10
2019-05-05T11:11:36.913Z,65.70
2019-05-05T11:14:04.859Z,65.70
2019-05-05T11:16:32.485Z,65.70
2019-05-05T11:19:00.075Z,66.90
2019-05-05T11:21:27.686Z,68.20
2019-05-05T11:23:55.552Z,68.70
2019-05-05T11:26:24.654Z,68.90
2019-05-05T11:28:53.841Z,67.70
2019-05-05T11:31:23.847Z,68.50
2019-05-05T11:33:54.199Z,69.20
2019-05-05T11:36:35.657Z,69.50
2019-05-05T11:39:04.995Z,69.70
2019-05-05T11:41:32.570Z,69.00
2019-05-05T11:44:00.253Z,68.00
2019-05-05T11:46:27.935Z,68.10
2019-05-05T11:48:55.600Z,67.60
2019-05-05T11:51:25.019Z,67.20
2019-05-05T11:53:54.009Z,66.60
2019-05-05T11:56:21.803Z,67.90
2019-05-05T11:58:49.435Z,68.60
2019-05-05T12:01:17.047Z,68.90
2019-05-05T12:03:44.737Z,68.20
2019-05-05T12:06:14.494Z,67.10
2019-05-05T12:08:45.494Z,67.40
2019-05-05T12:11:11.071Z,66.00
2019-05-05T12:13:38.698Z,64.90
2019-05-05T12:16:06.586Z,62.80
2019-05-05T12:18:34.560Z,60.80
2019-05-05T12:21:02.352Z,60.30
2019-05-05T12:23:30.314Z,61.00
2019-05-05T12:26:08.338Z,59.60
2019-05-05T12:28:44.050Z,60.30
2019-05-05T12:31:15.925Z,59.70
2019-05-05T12:33:44.182Z,59.80
2019-05-05T12:36:11.934Z,60.80
2019-05-05T12:38:39.625Z,61.10
2019-05-05T12:41:07.231Z,61.30
2019-05-05T12:43:34.829Z,61.00
2019-05-05T12:46:16.303Z,62.10
2019-05-05T12:48:45.615Z,61.90
2019-05-05T12:51:14.686Z,61.00
2019-05-05T12:53:42.531Z,61.40
2019-05-05T12:56:10.196Z,61.60
2019-05-05T12:58:37.811Z,61.20
2019-05-05T13:01:07.151Z,60.40
2019-05-05T13:03:34.817Z,59.50
2019-05-05T13:06:04.103Z,60.30
2019-05-05T13:08:34.039Z,59.30
2019-05-05T13:11:03.937Z,59.20
2019-05-05T13:13:31.385Z,58.60
2019-05-05T13:15:59.141Z,58.80
2019-05-05T13:18:26.836Z,58.90
2019-05-05T13:21:05.115Z,59.30
2019-05-05T13:23:34.716Z,58.30
2019-05-05T13:26:18.929Z,58.80
2019-05-05T13:28:46.610Z,59.40
2019-05-05T13:31:14.280Z,58.50
2019-05-05T13:33:44.075Z,58.40
2019-05-05T13:36:13.632Z,58.00
2019-05-05T13:38:40.820Z,58.90
2019-05-05T13:41:08.524Z,59.40
2019-05-05T13:43:36.116Z,58.00
2019-05-05T13:46:05.344Z,58.80
2019-05-05T13:48:33.796Z,58.30
2019-05-05T13:51:04.270Z,59.40
2019-05-05T13:53:34.106Z,58.70
2019-05-05T13:56:11.037Z,57.20
2019-05-05T13:58:31.097Z,54.50
2019-05-05T14:00:58.782Z,53.20
2019-05-05T14:03:26.411Z,50.90
2019-05-05T14:05:54.152Z,51.50
2019-05-05T14:08:23.641Z,51.00
2019-05-05T14:10:51.139Z,50.00
2019-05-05T14:13:18.744Z,49.80
2019-05-05T14:15:46.345Z,51.00
2019-05-05T14:18:14.349Z,49.10
2019-05-05T14:20:43.576Z,49.40
2019-05-05T14:23:11.816Z,48.40
2019-05-05T14:25:39.519Z,50.30
2019-05-05T14:28:07.129Z,50.40
2019-05-05T14:30:39.557Z,49.50
2019-05-05T14:33:08.911Z,48.50
2019-05-05T14:35:46.747Z,48.00
2019-05-05T14:38:23.595Z,47.40
2019-05-05T14:40:53.680Z,46.90
2019-05-05T14:43:20.823Z,47.60
2019-05-05T14:45:48.518Z,46.70
2019-05-05T14:48:16.188Z,47.00
2019-05-05T14:50:43.875Z,47.10
2019-05-05T14:53:11.590Z,47.20
2019-05-05T14:55:39.273Z,48.10
2019-05-05T14:58:06.890Z,49.10
2019-05-05T15:00:34.579Z,49.40
2019-05-05T15:03:03.682Z,50.10
2019-05-05T15:05:47.810Z,50.00
2019-05-05T15:08:24.200Z,49.00
2019-05-05T15:10:59.700Z,49.70
2019-05-05T15:13:27.298Z,49.70
2019-05-05T15:15:54.906Z,49.90
2019-05-05T15:18:24.150Z,50.10
2019-05-05T15:20:54.665Z,50.90
2019-05-05T15:23:24.058Z,49.80
2019-05-05T15:25:53.867Z,49.90
2019-05-05T15:28:20.965Z,49.40
2019-05-05T15:30:48.668Z,48.60
2019-05-05T15:33:16.335Z,48.10
2019-05-05T15:35:46.522Z,47.00
2019-05-05T15:38:13.809Z,48.40
2019-05-05T15:40:41.591Z,46.90
2019-05-05T15:43:09.256Z,46.90
2019-05-05T15:45:36.970Z,47.00
2019-05-05T15:48:04.732Z,46.90
2019-05-05T15:50:32.327Z,46.40
2019-05-05T15:52:59.971Z,46.10
2019-05-05T15:55:27.639Z,45.60
2019-05-05T15:57:55.304Z,45.80
2019-05-05T16:00:22.966Z,46.10
2019-05-05T16:02:50.633Z,46.90
2019-05-05T16:05:18.488Z,46.40
2019-05-05T16:07:46.108Z,47.20
2019-05-05T16:10:13.816Z,47.20
2019-05-05T16:12:41.479Z,47.30
2019-05-05T16:15:11.032Z,46.90
2019-05-05T16:17:40.360Z,46.50
2019-05-05T16:20:09.594Z,46.80
2019-05-05T16:22:43.542Z,46.40
2019-05-05T16:25:13.778Z,46.40
2019-05-05T16:27:41.333Z,45.90
2019-05-05T16:30:09.805Z,44.60
2019-05-05T16:32:37.400Z,44.60
2019-05-05T16:35:06.253Z,45.20
2019-05-05T16:37:33.943Z,45.10
2019-05-05T16:40:03.519Z,45.40
2019-05-05T16:42:30.877Z,46.00
2019-05-05T16:44:58.505Z,45.50
2019-05-05T16:47:26.107Z,45.50
2019-05-05T16:49:53.863Z,45.20
2019-05-05T16:52:23.964Z,45.80
2019-05-05T16:54:59.422Z,47.70
2019-05-05T16:57:33.919Z,47.70
2019-05-05T16:59:56.469Z,48.40
2019-05-05T17:02:24.214Z,52.10
2019-05-05T17:04:53.772Z,48.70
2019-05-05T17:07:21.137Z,47.60
2019-05-05T17:09:48.735Z,47.30
2019-05-05T17:12:18.239Z,47.60
2019-05-05T17:14:54.119Z,50.10
2019-05-05T17:17:34.142Z,50.50
2019-05-05T17:20:04.552Z,48.10
2019-05-05T17:22:34.083Z,48.60
2019-05-05T17:25:02.345Z,47.70
2019-05-05T17:27:30.085Z,48.00
2019-05-05T17:30:00.632Z,48.20
2019-05-05T17:32:28.354Z,48.00
2019-05-05T17:34:59.108Z,48.30
2019-05-05T17:37:26.846Z,47.80
2019-05-05T17:39:59.132Z,47.70
2019-05-05T17:42:28.440Z,47.00
2019-05-05T17:45:14.266Z,46.90
2019-05-05T17:47:44.285Z,46.20
2019-05-05T17:50:14.421Z,46.70
2019-05-05T17:52:53.813Z,46.20
2019-05-05T17:55:29.140Z,46.40
2019-05-05T17:58:01.490Z,46.50
2019-05-05T18:00:28.811Z,46.90
2019-05-05T18:02:56.680Z,46.90
2019-05-05T18:05:44.647Z,47.20
2019-05-05T18:08:13.810Z,47.40
2019-05-05T18:10:45.921Z,47.80
2019-05-05T18:13:15.255Z,47.60
2019-05-05T18:15:54.412Z,47.60
2019-05-05T18:18:23.463Z,47.30
2019-05-05T18:20:51.183Z,47.30
2019-05-05T18:23:18.809Z,47.70
2019-05-05T18:25:46.410Z,47.40
2019-05-05T18:28:19.691Z,47.50
2019-05-05T18:30:44.382Z,47.60
2019-05-05T18:33:13.716Z,47.40
2019-05-05T18:35:41.563Z,47.00
2019-05-05T18:38:09.221Z,47.70
2019-05-05T18:40:36.902Z,47.30
2019-05-05T18:43:06.145Z,47.50
2019-05-05T18:45:35.454Z,48.00
2019-05-05T18:48:04.428Z,48.60
2019-05-05T18:50:33.855Z,48.90
2019-05-05T18:53:01.664Z,49.10
2019-05-05T18:55:29.338Z,49.40
2019-05-05T18:57:57.008Z,49.60
2019-05-05T19:00:33.935Z,49.70
2019-05-05T19:03:17.478Z,49.90
2019-05-05T19:05:34.450Z,50.10
2019-05-05T19:08:06.778Z,50.30
2019-05-05T19:10:34.444Z,50.30
2019-05-05T19:13:02.052Z,50.30
2019-05-05T19:15:29.750Z,50.40
2019-05-05T19:17:57.440Z,50.50
2019-05-05T19:20:29.439Z,50.70
2019-05-05T19:23:02.883Z,50.90
2019-05-05T19:25:30.091Z,51.00
2019-05-05T19:27:57.782Z,51.00
2019-05-05T19:30:25.762Z,51.10
2019-05-05T19:32:54.181Z,50.70
2019-05-05T19:35:25.024Z,51.10
2019-05-05T19:37:51.242Z,51.10
2019-05-05T19:40:18.849Z,50.90
2019-05-05T19:42:46.801Z,50.90
2019-05-05T19:45:14.496Z,50.60
2019-05-05T19:47:43.833Z,50.80
2019-05-05T19:50:14.473Z,50.70
2019-05-05T19:52:44.013Z,50.80
2019-05-05T19:55:13.748Z,50.70
2019-05-05T19:57:41.491Z,50.70
2019-05-05T20:00:09.109Z,50.90
2019-05-05T20:02:36.777Z,50.70
2019-05-05T20:05:07.081Z,50.90
2019-05-05T20:07:34.720Z,50.70
2019-05-05T20:10:04.075Z,50.90
2019-05-05T20:12:33.426Z,50.80
2019-05-05T20:15:03.929Z,51.10
2019-05-05T20:17:33.775Z,51.00
2019-05-05T20:20:01.514Z,50.80
2019-05-05T20:22:29.200Z,51.20
2019-05-05T20:24:56.794Z,50.90
2019-05-05T20:27:24.388Z,50.80
2019-05-05T20:29:52.010Z,51.20
2019-05-05T20:32:21.334Z,52.20
2019-05-05T20:34:56.595Z,51.60
2019-05-05T20:37:37.993Z,51.50
2019-05-05T20:40:06.447Z,51.70
2019-05-05T20:42:34.031Z,51.70
2019-05-05T20:45:04.024Z,52.10
2019-05-05T20:47:31.247Z,52.00
2019-05-05T20:49:58.842Z,52.10
2019-05-05T20:52:26.455Z,52.40
2019-05-05T20:54:54.169Z,52.40
2019-05-05T20:57:21.816Z,52.60
2019-05-05T20:59:49.404Z,52.60
2019-05-05T21:02:17.039Z,52.80
2019-05-05T21:04:44.690Z,52.70
2019-05-05T21:07:14.073Z,52.40
2019-05-05T21:09:41.821Z,52.70
2019-05-05T21:12:09.423Z,52.90
2019-05-05T21:14:38.124Z,53.00
2019-05-05T21:17:06.101Z,53.30
2019-05-05T21:19:34.563Z,53.30
2019-05-05T21:22:20.479Z,53.50
2019-05-05T21:24:48.075Z,53.30
2019-05-05T21:27:15.676Z,53.40
2019-05-05T21:29:43.310Z,53.30
2019-05-05T21:32:10.974Z,53.00
2019-05-05T21:34:38.568Z,52.80
2019-05-05T21:37:06.216Z,53.00
2019-05-05T21:39:34.911Z,52.90
2019-05-05T21:42:04.666Z,53.50
2019-05-05T21:44:34.244Z,53.80
2019-05-05T21:47:01.430Z,53.90
2019-05-05T21:49:29.022Z,54.70
2019-05-05T21:51:58.286Z,54.00
2019-05-05T21:54:36.598Z,54.30
2019-05-05T21:57:13.933Z,54.10
2019-05-05T21:59:52.999Z,54.70
2019-05-05T22:02:10.983Z,55.10
2019-05-05T22:04:38.926Z,55.20
2019-05-05T22:07:06.509Z,55.20
2019-05-05T22:09:34.104Z,55.20
2019-05-05T22:12:04.018Z,55.40
2019-05-05T22:14:31.057Z,55.60
2019-05-05T22:16:58.647Z,55.70
2019-05-05T22:19:30.331Z,55.50
2019-05-05T22:22:00.024Z,55.40
2019-05-05T22:24:28.523Z,55.40
2019-05-05T22:26:56.147Z,55.40
2019-05-05T22:29:24.876Z,55.40
2019-05-05T22:31:52.783Z,55.40
2019-05-05T22:34:20.479Z,55.10
2019-05-05T22:36:48.410Z,55.70
2019-05-05T22:39:17.130Z,55.40
2019-05-05T22:41:45.015Z,55.30
2019-05-05T22:44:13.901Z,55.40
2019-05-05T22:46:41.853Z,55.70
2019-05-05T22:49:09.467Z,55.80
2019-05-05T22:51:37.145Z,55.60
2019-05-05T22:54:04.853Z,55.80
2019-05-05T22:56:33.765Z,55.90
2019-05-05T22:59:01.592Z,55.80
2019-05-05T23:01:29.208Z,56.10
2019-05-05T23:04:14.417Z,56.00
2019-05-05T23:06:43.920Z,56.10
2019-05-05T23:09:14.802Z,56.30
2019-05-05T23:11:44.043Z,56.40
2019-05-05T23:14:30.136Z,56.60
2019-05-05T23:17:18.484Z,57.00
2019-05-05T23:19:53.990Z,56.50
2019-05-05T23:22:39.970Z,56.80
2019-05-05T23:25:09.316Z,56.80
2019-05-05T23:27:49.695Z,56.50
2019-05-05T23:30:18.139Z,56.90
2019-05-05T23:32:46.441Z,56.40
2019-05-05T23:35:14.346Z,57.00
2019-05-05T23:37:43.033Z,57.00
2019-05-05T23:40:11.923Z,56.80
2019-05-05T23:42:39.516Z,57.10
2019-05-05T23:45:07.401Z,57.10
2019-05-05T23:47:35.069Z,56.90
2019-05-05T23:50:04.536Z,56.90
2019-05-05T23:52:32.162Z,56.70
2019-05-05T23:54:59.761Z,56.80
2019-05-05T23:57:27.352Z,56.80
2019-05-05T23:59:54.964Z,56.80
