createdAt,value
2018-12-15T00:00:52.172Z,889.00
2018-12-15T00:01:52.522Z,889.00
2018-12-15T00:02:53.278Z,889.00
2018-12-15T00:03:52.793Z,893.00
2018-12-15T00:04:53.337Z,894.00
2018-12-15T00:05:53.796Z,894.00
2018-12-15T00:06:55.800Z,894.00
2018-12-15T00:07:58.797Z,895.00
2018-12-15T00:08:55.830Z,893.00
2018-12-15T00:09:57.356Z,891.00
2018-12-15T00:10:58.102Z,890.00
2018-12-15T00:11:58.614Z,890.00
2018-12-15T00:12:59.544Z,890.00
2018-12-15T00:13:59.926Z,890.00
2018-12-15T00:15:00.426Z,889.00
2018-12-15T00:16:01.025Z,889.00
2018-12-15T00:17:05.724Z,890.00
2018-12-15T00:18:01.095Z,889.00
2018-12-15T00:19:03.127Z,889.00
2018-12-15T00:20:03.567Z,890.00
2018-12-15T00:21:03.937Z,890.00
2018-12-15T00:22:04.417Z,889.00
2018-12-15T00:23:04.817Z,890.00
2018-12-15T00:24:05.146Z,889.00
2018-12-15T00:25:05.772Z,889.00
2018-12-15T00:26:06.145Z,889.00
2018-12-15T00:27:06.651Z,889.00
2018-12-15T00:27:14.989Z,889.00
2018-12-15T00:28:16.492Z,890.00
2018-12-15T00:29:16.825Z,890.00
2018-12-15T00:30:17.237Z,894.00
2018-12-15T00:31:17.588Z,893.00
2018-12-15T00:32:18.027Z,893.00
2018-12-15T00:33:18.470Z,893.00
2018-12-15T00:34:18.949Z,891.00
2018-12-15T00:35:19.617Z,893.00
2018-12-15T00:36:20.045Z,893.00
2018-12-15T00:37:20.402Z,895.00
2018-12-15T00:38:20.859Z,895.00
2018-12-15T00:39:21.592Z,893.00
2018-12-15T00:40:22.026Z,890.00
2018-12-15T00:41:22.377Z,890.00
2018-12-15T00:42:22.460Z,889.00
2018-12-15T00:43:22.780Z,893.00
2018-12-15T00:44:23.191Z,891.00
2018-12-15T00:45:23.776Z,890.00
2018-12-15T00:46:24.277Z,893.00
2018-12-15T00:47:24.703Z,894.00
2018-12-15T00:48:25.231Z,894.00
2018-12-15T00:49:25.585Z,894.00
2018-12-15T00:50:26.130Z,893.00
2018-12-15T00:51:26.679Z,895.00
2018-12-15T00:52:27.061Z,897.00
2018-12-15T00:53:27.424Z,896.00
2018-12-15T00:54:27.773Z,896.00
2018-12-15T00:55:28.308Z,895.00
2018-12-15T00:56:28.807Z,895.00
2018-12-15T00:57:29.274Z,895.00
2018-12-15T00:58:29.650Z,894.00
2018-12-15T00:59:29.999Z,894.00
2018-12-15T01:00:30.512Z,894.00
2018-12-15T01:01:31.041Z,893.00
2018-12-15T01:02:31.412Z,894.00
2018-12-15T01:03:31.840Z,893.00
2018-12-15T01:04:32.188Z,893.00
2018-12-15T01:05:32.690Z,893.00
2018-12-15T01:06:33.044Z,893.00
2018-12-15T01:07:33.513Z,895.00
2018-12-15T01:08:33.972Z,895.00
2018-12-15T01:09:34.408Z,894.00
2018-12-15T01:10:34.850Z,894.00
2018-12-15T01:11:35.296Z,893.00
2018-12-15T01:11:44.315Z,892.00
2018-12-15T01:12:45.779Z,890.00
2018-12-15T01:13:46.218Z,890.00
2018-12-15T01:14:46.953Z,890.00
2018-12-15T01:15:47.366Z,890.00
2018-12-15T01:16:47.805Z,893.00
2018-12-15T01:17:48.170Z,893.00
2018-12-15T01:18:48.584Z,890.00
2018-12-15T01:19:49.012Z,889.00
2018-12-15T01:20:49.362Z,889.00
2018-12-15T01:21:49.800Z,890.00
2018-12-15T01:22:50.474Z,890.00
2018-12-15T01:23:50.829Z,889.00
2018-12-15T01:24:51.215Z,889.00
2018-12-15T01:25:51.548Z,888.00
2018-12-15T01:26:52.057Z,888.00
2018-12-15T01:27:52.771Z,891.00
2018-12-15T01:28:53.734Z,890.00
2018-12-15T01:29:54.147Z,890.00
2018-12-15T01:30:54.772Z,889.00
2018-12-15T01:31:54.030Z,889.00
2018-12-15T01:32:55.548Z,889.00
2018-12-15T01:33:55.983Z,889.00
2018-12-15T01:34:56.453Z,889.00
2018-12-15T01:35:56.700Z,890.00
2018-12-15T01:36:57.342Z,890.00
2018-12-15T01:37:57.973Z,883.00
2018-12-15T01:38:58.345Z,895.00
2018-12-15T01:39:58.737Z,896.00
2018-12-15T01:40:59.019Z,886.00
2018-12-15T01:41:59.419Z,893.00
2018-12-15T01:42:59.894Z,893.00
2018-12-15T01:44:00.239Z,894.00
2018-12-15T01:45:00.600Z,894.00
2018-12-15T01:46:00.937Z,893.00
2018-12-15T01:47:01.555Z,893.00
2018-12-15T01:48:02.398Z,894.00
2018-12-15T01:49:02.767Z,895.00
2018-12-15T01:50:03.247Z,893.00
2018-12-15T01:51:03.531Z,891.00
2018-12-15T01:52:03.951Z,890.00
2018-12-15T01:53:04.396Z,890.00
2018-12-15T01:54:04.745Z,890.00
2018-12-15T01:55:05.170Z,889.00
2018-12-15T01:56:05.491Z,889.00
2018-12-15T01:57:05.952Z,890.00
2018-12-15T01:57:14.289Z,890.00
2018-12-15T01:58:16.748Z,893.00
2018-12-15T01:59:15.031Z,893.00
2018-12-15T02:00:16.335Z,894.00
2018-12-15T02:01:17.094Z,894.00
2018-12-15T02:02:17.811Z,893.00
2018-12-15T02:03:18.300Z,890.00
2018-12-15T02:04:18.710Z,890.00
2018-12-15T02:05:19.265Z,893.00
2018-12-15T02:06:19.705Z,896.00
2018-12-15T02:07:20.035Z,895.00
2018-12-15T02:08:20.300Z,897.00
2018-12-15T02:09:20.579Z,895.00
2018-12-15T02:10:21.072Z,894.00
2018-12-15T02:11:21.424Z,894.00
2018-12-15T02:12:22.175Z,892.00
2018-12-15T02:13:22.623Z,893.00
2018-12-15T02:14:23.083Z,890.00
2018-12-15T02:15:23.323Z,890.00
2018-12-15T02:16:23.695Z,889.00
2018-12-15T02:17:24.155Z,890.00
2018-12-15T02:18:24.470Z,889.00
2018-12-15T02:19:26.071Z,889.00
2018-12-15T02:20:25.448Z,888.00
2018-12-15T02:21:25.861Z,889.00
2018-12-15T02:22:26.182Z,889.00
2018-12-15T02:23:26.601Z,889.00
2018-12-15T02:24:26.902Z,889.00
2018-12-15T02:25:27.269Z,889.00
2018-12-15T02:26:26.535Z,889.00
2018-12-15T02:27:28.074Z,889.00
2018-12-15T02:28:28.469Z,888.00
2018-12-15T02:29:28.773Z,889.00
2018-12-15T02:30:29.281Z,889.00
2018-12-15T02:31:29.671Z,888.00
2018-12-15T02:32:30.006Z,889.00
2018-12-15T02:33:30.746Z,890.00
2018-12-15T02:34:31.124Z,889.00
2018-12-15T02:35:31.531Z,889.00
2018-12-15T02:36:31.983Z,892.00
2018-12-15T02:37:32.402Z,890.00
2018-12-15T02:38:32.941Z,889.00
2018-12-15T02:39:33.329Z,889.00
2018-12-15T02:40:34.053Z,889.00
2018-12-15T02:41:34.352Z,889.00
2018-12-15T02:42:35.330Z,889.00
2018-12-15T02:43:35.752Z,888.00
2018-12-15T02:43:44.015Z,888.00
2018-12-15T02:44:45.536Z,888.00
2018-12-15T02:45:45.949Z,888.00
2018-12-15T02:46:46.641Z,889.00
2018-12-15T02:47:47.049Z,889.00
2018-12-15T02:48:47.561Z,889.00
2018-12-15T02:49:48.040Z,889.00
2018-12-15T02:50:48.645Z,892.00
2018-12-15T02:51:49.102Z,894.00
2018-12-15T02:52:49.435Z,891.00
2018-12-15T02:53:50.241Z,890.00
2018-12-15T02:54:50.817Z,890.00
2018-12-15T02:55:51.240Z,889.00
2018-12-15T02:56:51.644Z,889.00
2018-12-15T02:57:52.040Z,889.00
2018-12-15T02:58:52.719Z,888.00
2018-12-15T02:59:53.330Z,888.00
2018-12-15T03:00:53.689Z,888.00
2018-12-15T03:01:54.060Z,888.00
2018-12-15T03:02:54.591Z,888.00
2018-12-15T03:03:55.048Z,889.00
2018-12-15T03:04:55.695Z,889.00
2018-12-15T03:05:56.157Z,889.00
2018-12-15T03:06:56.560Z,890.00
2018-12-15T03:07:57.048Z,889.00
2018-12-15T03:08:57.536Z,889.00
2018-12-15T03:09:57.981Z,889.00
2018-12-15T03:10:58.741Z,889.00
2018-12-15T03:11:59.154Z,889.00
2018-12-15T03:12:59.564Z,889.00
2018-12-15T03:14:00.047Z,888.00
2018-12-15T03:15:00.712Z,888.00
2018-12-15T03:16:01.083Z,888.00
2018-12-15T03:17:01.789Z,888.00
2018-12-15T03:18:02.222Z,889.00
2018-12-15T03:19:02.638Z,890.00
2018-12-15T03:20:03.376Z,890.00
2018-12-15T03:21:03.835Z,894.00
2018-12-15T03:22:04.232Z,893.00
2018-12-15T03:23:04.636Z,890.00
2018-12-15T03:24:05.231Z,890.00
2018-12-15T03:25:05.975Z,889.00
2018-12-15T03:26:06.733Z,889.00
2018-12-15T03:27:07.511Z,889.00
2018-12-15T03:28:07.982Z,890.00
2018-12-15T03:28:16.383Z,889.00
2018-12-15T03:29:17.954Z,889.00
2018-12-15T03:30:18.534Z,889.00
2018-12-15T03:31:18.899Z,889.00
2018-12-15T03:32:19.243Z,889.00
2018-12-15T03:33:19.877Z,888.00
2018-12-15T03:34:20.282Z,888.00
2018-12-15T03:35:20.648Z,889.00
2018-12-15T03:36:21.044Z,889.00
2018-12-15T03:37:21.812Z,893.00
2018-12-15T03:38:22.284Z,891.00
2018-12-15T03:39:22.651Z,890.00
2018-12-15T03:40:23.176Z,889.00
2018-12-15T03:41:23.628Z,889.00
2018-12-15T03:42:24.091Z,889.00
2018-12-15T03:43:24.458Z,888.00
2018-12-15T03:44:25.081Z,888.00
2018-12-15T03:45:25.633Z,888.00
2018-12-15T03:46:26.259Z,889.00
2018-12-15T03:47:26.653Z,889.00
2018-12-15T03:48:27.527Z,889.00
2018-12-15T03:49:27.919Z,889.00
2018-12-15T03:50:28.421Z,889.00
2018-12-15T03:51:28.755Z,888.00
2018-12-15T03:52:29.089Z,889.00
2018-12-15T03:53:29.506Z,889.00
2018-12-15T03:54:30.079Z,888.00
2018-12-15T03:55:30.657Z,888.00
2018-12-15T03:56:31.312Z,888.00
2018-12-15T03:57:31.766Z,888.00
2018-12-15T03:58:32.140Z,888.00
2018-12-15T03:59:32.642Z,888.00
2018-12-15T04:00:33.198Z,888.00
2018-12-15T04:01:33.655Z,879.00
2018-12-15T04:02:34.087Z,879.00
2018-12-15T04:03:34.503Z,879.00
2018-12-15T04:04:34.902Z,879.00
2018-12-15T04:05:35.368Z,879.00
2018-12-15T04:06:35.790Z,879.00
2018-12-15T04:07:36.183Z,879.00
2018-12-15T04:08:36.698Z,888.00
2018-12-15T04:09:37.258Z,888.00
2018-12-15T04:10:38.016Z,888.00
2018-12-15T04:11:38.498Z,888.00
2018-12-15T04:12:37.800Z,888.00
2018-12-15T04:12:46.211Z,888.00
2018-12-15T04:13:45.860Z,886.00
2018-12-15T04:14:47.516Z,889.00
2018-12-15T04:15:48.182Z,890.00
2018-12-15T04:16:48.864Z,889.00
2018-12-15T04:17:49.507Z,889.00
2018-12-15T04:18:50.223Z,888.00
2018-12-15T04:19:50.690Z,888.00
2018-12-15T04:20:51.136Z,888.00
2018-12-15T04:21:51.666Z,888.00
2018-12-15T04:22:52.327Z,888.00
2018-12-15T04:23:52.719Z,888.00
2018-12-15T04:24:53.122Z,888.00
2018-12-15T04:25:53.491Z,889.00
2018-12-15T04:26:54.043Z,889.00
2018-12-15T04:27:54.829Z,889.00
2018-12-15T04:28:55.354Z,889.00
2018-12-15T04:29:55.816Z,888.00
2018-12-15T04:30:56.234Z,888.00
2018-12-15T04:31:56.747Z,888.00
2018-12-15T04:32:57.262Z,889.00
2018-12-15T04:33:57.269Z,889.00
2018-12-15T04:34:57.906Z,893.00
2018-12-15T04:35:58.387Z,894.00
2018-12-15T04:36:58.961Z,893.00
2018-12-15T04:37:59.085Z,890.00
2018-12-15T04:38:59.921Z,890.00
2018-12-15T04:40:00.591Z,889.00
2018-12-15T04:41:01.053Z,888.00
2018-12-15T04:42:01.468Z,888.00
2018-12-15T04:43:01.962Z,889.00
2018-12-15T04:44:02.376Z,888.00
2018-12-15T04:45:03.084Z,888.00
2018-12-15T04:46:03.545Z,888.00
2018-12-15T04:47:04.203Z,889.00
2018-12-15T04:48:10.879Z,890.00
2018-12-15T04:49:04.174Z,889.00
2018-12-15T04:50:05.767Z,888.00
2018-12-15T04:51:06.445Z,889.00
2018-12-15T04:52:06.831Z,889.00
2018-12-15T04:53:07.506Z,889.00
2018-12-15T04:54:08.223Z,889.00
2018-12-15T04:55:08.763Z,890.00
2018-12-15T04:56:09.221Z,889.00
2018-12-15T04:57:09.748Z,889.00
2018-12-15T04:58:10.114Z,889.00
2018-12-15T04:59:10.536Z,889.00
2018-12-15T04:59:18.891Z,880.00
2018-12-15T05:00:20.251Z,888.00
2018-12-15T05:01:20.856Z,888.00
2018-12-15T05:02:21.240Z,888.00
2018-12-15T05:03:22.894Z,889.00
2018-12-15T05:04:21.036Z,889.00
2018-12-15T05:05:22.966Z,889.00
2018-12-15T05:06:23.402Z,889.00
2018-12-15T05:07:24.114Z,888.00
2018-12-15T05:08:24.473Z,888.00
2018-12-15T05:09:24.963Z,888.00
2018-12-15T05:10:24.631Z,888.00
2018-12-15T05:11:26.049Z,888.00
2018-12-15T05:12:26.468Z,889.00
2018-12-15T05:13:27.028Z,890.00
2018-12-15T05:14:27.507Z,889.00
2018-12-15T05:15:27.935Z,889.00
2018-12-15T05:16:28.433Z,889.00
2018-12-15T05:17:29.221Z,889.00
2018-12-15T05:18:29.690Z,889.00
2018-12-15T05:19:30.212Z,888.00
2018-12-15T05:20:30.424Z,889.00
2018-12-15T05:21:30.765Z,888.00
2018-12-15T05:22:31.238Z,888.00
2018-12-15T05:23:31.591Z,888.00
2018-12-15T05:24:32.001Z,888.00
2018-12-15T05:25:32.059Z,888.00
2018-12-15T05:26:32.497Z,889.00
2018-12-15T05:27:33.026Z,888.00
2018-12-15T05:28:33.400Z,888.00
2018-12-15T05:29:33.929Z,889.00
2018-12-15T05:30:34.525Z,889.00
2018-12-15T05:31:35.010Z,888.00
2018-12-15T05:32:35.434Z,888.00
2018-12-15T05:33:35.841Z,888.00
2018-12-15T05:34:36.440Z,888.00
2018-12-15T05:35:36.894Z,888.00
2018-12-15T05:36:37.296Z,889.00
2018-12-15T05:37:38.256Z,889.00
2018-12-15T05:38:38.726Z,889.00
2018-12-15T05:39:39.144Z,889.00
2018-12-15T05:40:38.557Z,889.00
2018-12-15T05:41:40.255Z,888.00
2018-12-15T05:42:40.282Z,888.00
2018-12-15T05:43:40.676Z,888.00
2018-12-15T05:44:41.329Z,888.00
2018-12-15T05:45:41.684Z,888.00
2018-12-15T05:45:49.940Z,888.00
2018-12-15T05:46:51.307Z,889.00
2018-12-15T05:47:51.779Z,889.00
2018-12-15T05:48:52.328Z,889.00
2018-12-15T05:49:53.047Z,889.00
2018-12-15T05:50:53.432Z,888.00
2018-12-15T05:51:53.971Z,888.00
2018-12-15T05:52:54.375Z,888.00
2018-12-15T05:53:54.981Z,888.00
2018-12-15T05:54:55.389Z,888.00
2018-12-15T05:55:55.792Z,888.00
2018-12-15T05:56:56.293Z,888.00
2018-12-15T05:57:56.989Z,888.00
2018-12-15T05:58:57.881Z,888.00
2018-12-15T05:59:58.382Z,888.00
2018-12-15T06:00:58.995Z,888.00
2018-12-15T06:01:59.446Z,888.00
2018-12-15T06:02:59.820Z,888.00
2018-12-15T06:04:00.431Z,890.00
2018-12-15T06:05:01.061Z,889.00
2018-12-15T06:06:01.607Z,888.00
2018-12-15T06:07:02.072Z,888.00
2018-12-15T06:08:02.515Z,890.00
2018-12-15T06:09:03.169Z,889.00
2018-12-15T06:10:03.553Z,889.00
2018-12-15T06:11:04.121Z,888.00
2018-12-15T06:12:04.775Z,888.00
2018-12-15T06:13:05.075Z,888.00
2018-12-15T06:14:05.489Z,888.00
2018-12-15T06:15:06.025Z,888.00
2018-12-15T06:16:06.377Z,888.00
2018-12-15T06:17:06.769Z,888.00
2018-12-15T06:18:07.123Z,888.00
2018-12-15T06:19:07.611Z,888.00
2018-12-15T06:20:08.002Z,888.00
2018-12-15T06:21:08.595Z,888.00
2018-12-15T06:22:08.974Z,879.00
2018-12-15T06:23:09.596Z,888.00
2018-12-15T06:24:10.033Z,888.00
2018-12-15T06:25:10.411Z,888.00
2018-12-15T06:26:10.825Z,874.00
2018-12-15T06:27:11.265Z,879.00
2018-12-15T06:28:12.046Z,888.00
2018-12-15T06:28:21.102Z,886.00
2018-12-15T06:29:22.539Z,888.00
2018-12-15T06:30:22.912Z,888.00
2018-12-15T06:31:23.287Z,888.00
2018-12-15T06:32:23.773Z,888.00
2018-12-15T06:33:24.209Z,888.00
2018-12-15T06:34:24.630Z,888.00
2018-12-15T06:35:25.050Z,886.00
2018-12-15T06:36:25.398Z,888.00
2018-12-15T06:37:25.768Z,888.00
2018-12-15T06:38:26.231Z,888.00
2018-12-15T06:39:26.747Z,888.00
2018-12-15T06:40:27.289Z,888.00
2018-12-15T06:41:27.776Z,888.00
2018-12-15T06:42:28.207Z,888.00
2018-12-15T06:43:28.575Z,888.00
2018-12-15T06:44:29.047Z,888.00
2018-12-15T06:45:29.708Z,888.00
2018-12-15T06:46:30.408Z,888.00
2018-12-15T06:47:30.745Z,886.00
2018-12-15T06:48:31.198Z,886.00
2018-12-15T06:49:31.773Z,888.00
2018-12-15T06:50:32.213Z,886.00
2018-12-15T06:51:32.615Z,888.00
2018-12-15T06:52:32.996Z,888.00
2018-12-15T06:53:33.477Z,890.00
2018-12-15T06:54:33.845Z,893.00
2018-12-15T06:55:34.273Z,890.00
2018-12-15T06:56:34.600Z,895.00
2018-12-15T06:57:35.138Z,897.00
2018-12-15T06:58:35.669Z,896.00
2018-12-15T06:59:36.253Z,895.00
2018-12-15T07:00:36.763Z,893.00
2018-12-15T07:01:37.128Z,890.00
2018-12-15T07:02:37.535Z,890.00
2018-12-15T07:03:38.405Z,889.00
2018-12-15T07:04:38.769Z,889.00
2018-12-15T07:05:39.432Z,889.00
2018-12-15T07:06:39.868Z,889.00
2018-12-15T07:07:40.579Z,889.00
2018-12-15T07:08:41.059Z,889.00
2018-12-15T07:09:41.631Z,888.00
2018-12-15T07:10:42.315Z,888.00
2018-12-15T07:11:42.675Z,888.00
2018-12-15T07:12:43.069Z,888.00
2018-12-15T07:12:51.498Z,888.00
2018-12-15T07:13:53.214Z,888.00
2018-12-15T07:14:53.723Z,888.00
2018-12-15T07:15:54.397Z,888.00
2018-12-15T07:16:55.044Z,888.00
2018-12-15T07:17:55.539Z,889.00
2018-12-15T07:18:56.237Z,888.00
2018-12-15T07:19:56.647Z,888.00
2018-12-15T07:20:57.209Z,888.00
2018-12-15T07:21:57.610Z,888.00
2018-12-15T07:22:58.383Z,888.00
2018-12-15T07:23:58.828Z,888.00
2018-12-15T07:24:59.212Z,888.00
2018-12-15T07:25:59.647Z,888.00
2018-12-15T07:27:00.108Z,888.00
2018-12-15T07:28:00.461Z,886.00
2018-12-15T07:29:01.045Z,888.00
2018-12-15T07:30:01.412Z,888.00
2018-12-15T07:31:01.729Z,888.00
2018-12-15T07:32:02.058Z,889.00
2018-12-15T07:33:02.700Z,888.00
2018-12-15T07:34:03.015Z,889.00
2018-12-15T07:35:03.382Z,889.00
2018-12-15T07:36:03.792Z,889.00
2018-12-15T07:37:03.593Z,888.00
2018-12-15T07:38:04.870Z,888.00
2018-12-15T07:39:05.222Z,888.00
2018-12-15T07:40:05.823Z,888.00
2018-12-15T07:41:06.184Z,888.00
2018-12-15T07:42:06.304Z,888.00
2018-12-15T07:43:06.830Z,888.00
2018-12-15T07:44:07.195Z,888.00
2018-12-15T07:45:07.739Z,886.00
2018-12-15T07:46:08.233Z,888.00
2018-12-15T07:47:08.600Z,888.00
2018-12-15T07:48:08.954Z,888.00
2018-12-15T07:49:09.316Z,886.00
2018-12-15T07:50:10.035Z,888.00
2018-12-15T07:51:10.418Z,888.00
2018-12-15T07:52:10.911Z,888.00
2018-12-15T07:52:19.217Z,888.00
2018-12-15T07:53:20.655Z,888.00
2018-12-15T07:54:20.942Z,888.00
2018-12-15T07:55:21.369Z,888.00
2018-12-15T07:56:21.648Z,888.00
2018-12-15T07:57:22.011Z,888.00
2018-12-15T07:58:22.296Z,886.00
2018-12-15T07:59:22.740Z,886.00
2018-12-15T08:00:23.091Z,886.00
2018-12-15T08:01:23.447Z,886.00
2018-12-15T08:02:23.817Z,886.00
2018-12-15T08:03:24.188Z,888.00
2018-12-15T08:04:24.514Z,888.00
2018-12-15T08:05:24.971Z,888.00
2018-12-15T08:06:25.425Z,888.00
2018-12-15T08:07:27.328Z,888.00
2018-12-15T08:08:25.627Z,888.00
2018-12-15T08:09:27.041Z,888.00
2018-12-15T08:10:27.520Z,888.00
2018-12-15T08:11:28.370Z,888.00
2018-12-15T08:12:28.835Z,888.00
2018-12-15T08:13:29.431Z,888.00
2018-12-15T08:14:29.820Z,888.00
2018-12-15T08:15:30.314Z,886.00
2018-12-15T08:16:30.812Z,888.00
2018-12-15T08:17:31.145Z,888.00
2018-12-15T08:18:31.605Z,886.00
2018-12-15T08:19:31.978Z,886.00
2018-12-15T08:20:32.506Z,886.00
2018-12-15T08:21:32.903Z,886.00
2018-12-15T08:22:32.270Z,886.00
2018-12-15T08:23:33.674Z,886.00
2018-12-15T08:24:34.078Z,886.00
2018-12-15T08:25:34.480Z,886.00
2018-12-15T08:26:34.825Z,886.00
2018-12-15T08:27:35.155Z,886.00
2018-12-15T08:28:35.608Z,886.00
2018-12-15T08:29:35.920Z,886.00
2018-12-15T08:30:36.271Z,886.00
2018-12-15T08:31:36.738Z,886.00
2018-12-15T08:32:37.454Z,886.00
2018-12-15T08:33:37.041Z,886.00
2018-12-15T08:34:38.504Z,886.00
2018-12-15T08:35:39.047Z,886.00
2018-12-15T08:36:39.415Z,886.00
2018-12-15T08:37:39.789Z,886.00
2018-12-15T08:38:40.171Z,888.00
2018-12-15T08:38:48.221Z,888.00
2018-12-15T08:39:49.501Z,886.00
2018-12-15T08:40:49.951Z,886.00
2018-12-15T08:41:50.313Z,886.00
2018-12-15T08:42:50.921Z,886.00
2018-12-15T08:43:51.329Z,886.00
2018-12-15T08:44:52.062Z,886.00
2018-12-15T08:45:52.546Z,886.00
2018-12-15T08:46:53.058Z,878.00
2018-12-15T08:47:53.596Z,885.00
2018-12-15T08:48:54.240Z,886.00
2018-12-15T08:49:54.604Z,886.00
2018-12-15T08:50:54.976Z,886.00
2018-12-15T08:51:55.354Z,886.00
2018-12-15T08:52:55.792Z,885.00
2018-12-15T08:53:56.516Z,886.00
2018-12-15T08:54:56.844Z,886.00
2018-12-15T08:55:57.282Z,886.00
2018-12-15T08:56:57.632Z,886.00
2018-12-15T08:57:57.941Z,885.00
2018-12-15T08:58:58.227Z,886.00
2018-12-15T08:59:58.616Z,888.00
2018-12-15T09:00:58.916Z,888.00
2018-12-15T09:01:59.464Z,886.00
2018-12-15T09:03:00.072Z,886.00
2018-12-15T09:04:00.428Z,886.00
2018-12-15T09:05:01.053Z,886.00
2018-12-15T09:06:01.549Z,885.00
2018-12-15T09:07:01.920Z,885.00
2018-12-15T09:08:02.346Z,885.00
2018-12-15T09:09:02.719Z,885.00
2018-12-15T09:10:03.094Z,885.00
2018-12-15T09:11:03.457Z,885.00
2018-12-15T09:12:03.840Z,885.00
2018-12-15T09:13:04.176Z,886.00
2018-12-15T09:14:04.698Z,885.00
2018-12-15T09:15:05.100Z,885.00
2018-12-15T09:16:05.564Z,885.00
2018-12-15T09:17:05.965Z,885.00
2018-12-15T09:18:06.459Z,885.00
2018-12-15T09:19:11.260Z,885.00
2018-12-15T09:20:06.334Z,885.00
2018-12-15T09:21:07.699Z,885.00
2018-12-15T09:22:11.631Z,885.00
2018-12-15T09:23:07.729Z,885.00
2018-12-15T09:24:09.142Z,885.00
2018-12-15T09:25:09.478Z,885.00
2018-12-15T09:25:17.844Z,885.00
2018-12-15T09:26:19.311Z,885.00
2018-12-15T09:27:20.350Z,885.00
2018-12-15T09:28:20.697Z,885.00
2018-12-15T09:29:20.978Z,885.00
2018-12-15T09:30:21.341Z,885.00
2018-12-15T09:31:21.758Z,885.00
2018-12-15T09:32:22.372Z,885.00
2018-12-15T09:33:22.846Z,885.00
2018-12-15T09:34:23.231Z,885.00
2018-12-15T09:35:24.019Z,885.00
2018-12-15T09:36:24.359Z,885.00
2018-12-15T09:37:24.777Z,885.00
2018-12-15T09:38:25.143Z,885.00
2018-12-15T09:39:25.483Z,885.00
2018-12-15T09:40:26.139Z,885.00
2018-12-15T09:41:26.847Z,885.00
2018-12-15T09:42:27.319Z,885.00
2018-12-15T09:43:27.696Z,885.00
2018-12-15T09:44:28.216Z,885.00
2018-12-15T09:45:28.697Z,885.00
2018-12-15T09:46:29.012Z,885.00
2018-12-15T09:47:29.350Z,884.00
2018-12-15T09:48:29.732Z,884.00
2018-12-15T09:49:30.169Z,884.00
2018-12-15T09:50:31.542Z,884.00
2018-12-15T09:51:30.953Z,885.00
2018-12-15T09:52:31.379Z,884.00
2018-12-15T09:53:30.738Z,884.00
2018-12-15T09:54:32.061Z,884.00
2018-12-15T09:55:33.431Z,884.00
2018-12-15T09:56:33.012Z,884.00
2018-12-15T09:57:33.394Z,884.00
2018-12-15T09:58:34.054Z,884.00
2018-12-15T09:59:34.510Z,884.00
2018-12-15T10:00:34.888Z,885.00
2018-12-15T10:01:35.468Z,885.00
2018-12-15T10:02:35.813Z,885.00
2018-12-15T10:03:36.268Z,886.00
2018-12-15T10:04:36.556Z,885.00
2018-12-15T10:05:37.105Z,885.00
2018-12-15T10:06:37.499Z,885.00
2018-12-15T10:07:37.834Z,877.00
2018-12-15T10:08:39.449Z,885.00
2018-12-15T10:09:39.032Z,884.00
2018-12-15T10:10:39.483Z,884.00
2018-12-15T10:10:47.989Z,884.00
2018-12-15T10:11:49.325Z,884.00
2018-12-15T10:12:49.691Z,884.00
2018-12-15T10:13:50.502Z,884.00
2018-12-15T10:14:51.114Z,884.00
2018-12-15T10:15:51.815Z,878.00
2018-12-15T10:16:52.194Z,884.00
2018-12-15T10:17:52.551Z,884.00
2018-12-15T10:18:54.548Z,884.00
2018-12-15T10:19:54.193Z,884.00
2018-12-15T10:20:54.620Z,884.00
2018-12-15T10:21:55.029Z,884.00
2018-12-15T10:22:54.416Z,884.00
2018-12-15T10:23:55.881Z,884.00
2018-12-15T10:24:56.325Z,885.00
2018-12-15T10:25:56.936Z,885.00
2018-12-15T10:26:57.338Z,884.00
2018-12-15T10:27:57.758Z,884.00
2018-12-15T10:28:58.290Z,884.00
2018-12-15T10:29:58.715Z,884.00
2018-12-15T10:30:59.257Z,885.00
2018-12-15T10:31:59.600Z,885.00
2018-12-15T10:33:00.049Z,885.00
2018-12-15T10:34:00.406Z,885.00
2018-12-15T10:35:01.013Z,885.00
2018-12-15T10:36:01.357Z,885.00
2018-12-15T10:37:01.629Z,885.00
2018-12-15T10:38:02.101Z,885.00
2018-12-15T10:39:02.543Z,884.00
2018-12-15T10:40:02.873Z,877.00
2018-12-15T10:41:03.661Z,884.00
2018-12-15T10:42:04.211Z,884.00
2018-12-15T10:43:04.512Z,876.00
2018-12-15T10:44:04.680Z,884.00
2018-12-15T10:45:05.197Z,884.00
2018-12-15T10:46:05.583Z,884.00
2018-12-15T10:47:06.098Z,885.00
2018-12-15T10:48:06.457Z,885.00
2018-12-15T10:49:06.899Z,885.00
2018-12-15T10:50:07.320Z,884.00
2018-12-15T10:51:07.669Z,884.00
2018-12-15T10:52:08.039Z,884.00
2018-12-15T10:53:08.395Z,884.00
2018-12-15T10:53:24.454Z,878.00
2018-12-15T10:54:26.808Z,884.00
2018-12-15T10:55:26.177Z,884.00
2018-12-15T10:56:26.484Z,884.00
2018-12-15T10:57:26.796Z,884.00
2018-12-15T10:58:27.395Z,884.00
2018-12-15T10:59:27.796Z,884.00
2018-12-15T11:00:28.345Z,884.00
2018-12-15T11:01:28.824Z,884.00
2018-12-15T11:02:29.147Z,884.00
2018-12-15T11:03:29.585Z,878.00
2018-12-15T11:04:30.016Z,878.00
2018-12-15T11:05:30.496Z,877.00
2018-12-15T11:06:29.734Z,884.00
2018-12-15T11:07:31.142Z,876.00
2018-12-15T11:08:31.460Z,876.00
2018-12-15T11:09:31.980Z,884.00
2018-12-15T11:10:32.456Z,884.00
2018-12-15T11:11:33.077Z,884.00
2018-12-15T11:12:33.593Z,884.00
2018-12-15T11:13:33.916Z,884.00
2018-12-15T11:14:34.441Z,884.00
2018-12-15T11:15:34.862Z,884.00
2018-12-15T11:16:35.408Z,884.00
2018-12-15T11:17:36.163Z,884.00
2018-12-15T11:18:36.490Z,886.00
2018-12-15T11:19:37.285Z,886.00
2018-12-15T11:20:36.318Z,886.00
2018-12-15T11:21:37.675Z,885.00
2018-12-15T11:22:38.086Z,885.00
2018-12-15T11:23:38.452Z,884.00
2018-12-15T11:24:38.759Z,884.00
2018-12-15T11:25:39.112Z,885.00
2018-12-15T11:26:39.666Z,884.00
2018-12-15T11:27:40.116Z,885.00
2018-12-15T11:28:40.516Z,885.00
2018-12-15T11:29:41.067Z,885.00
2018-12-15T11:30:41.569Z,885.00
2018-12-15T11:31:41.968Z,885.00
2018-12-15T11:32:42.394Z,885.00
2018-12-15T11:33:42.772Z,886.00
2018-12-15T11:34:43.359Z,886.00
2018-12-15T11:35:43.975Z,885.00
2018-12-15T11:36:44.633Z,886.00
2018-12-15T11:37:44.995Z,886.00
2018-12-15T11:38:45.433Z,885.00
2018-12-15T11:39:46.101Z,885.00
2018-12-15T11:40:46.021Z,886.00
2018-12-15T11:40:54.356Z,886.00
2018-12-15T11:41:55.802Z,886.00
2018-12-15T11:42:56.148Z,885.00
2018-12-15T11:43:56.667Z,886.00
2018-12-15T11:44:57.192Z,886.00
2018-12-15T11:45:57.594Z,886.00
2018-12-15T11:46:57.970Z,885.00
2018-12-15T11:47:58.454Z,885.00
2018-12-15T11:48:58.858Z,885.00
2018-12-15T11:49:59.150Z,885.00
2018-12-15T11:50:59.557Z,885.00
2018-12-15T11:51:59.947Z,885.00
2018-12-15T11:53:00.276Z,885.00
2018-12-15T11:54:00.800Z,885.00
2018-12-15T11:55:01.165Z,885.00
2018-12-15T11:56:01.544Z,885.00
2018-12-15T11:57:01.880Z,886.00
2018-12-15T11:58:02.204Z,888.00
2018-12-15T11:59:02.554Z,888.00
2018-12-15T12:00:02.924Z,888.00
2018-12-15T12:01:03.245Z,889.00
2018-12-15T12:02:03.684Z,888.00
2018-12-15T12:03:04.085Z,886.00
2018-12-15T12:04:04.845Z,886.00
2018-12-15T12:05:05.309Z,886.00
2018-12-15T12:06:05.726Z,886.00
2018-12-15T12:07:06.108Z,886.00
2018-12-15T12:08:06.435Z,886.00
2018-12-15T12:09:07.017Z,886.00
2018-12-15T12:10:07.522Z,885.00
2018-12-15T12:11:07.891Z,886.00
2018-12-15T12:12:08.360Z,886.00
2018-12-15T12:13:08.714Z,885.00
2018-12-15T12:14:09.137Z,885.00
2018-12-15T12:15:09.464Z,886.00
2018-12-15T12:16:09.920Z,885.00
2018-12-15T12:17:10.767Z,885.00
2018-12-15T12:18:11.419Z,885.00
2018-12-15T12:19:12.243Z,885.00
2018-12-15T12:20:12.818Z,886.00
2018-12-15T12:21:13.351Z,886.00