createdAt,value
2023-03-19T00:00:44.022Z,38.43
2023-03-19T00:03:11.432Z,90.27
2023-03-19T00:05:38.713Z,112.07
2023-03-19T00:08:06.251Z,15.23
2023-03-19T00:10:33.473Z,88.43
2023-03-19T00:13:00.698Z,42.33
2023-03-19T00:15:27.783Z,20.37
2023-03-19T00:17:56.734Z,43.00
2023-03-19T00:20:23.771Z,29.47
2023-03-19T00:22:51.278Z,27.73
2023-03-19T00:25:18.706Z,14.07
2023-03-19T00:27:46.395Z,14.60
2023-03-19T00:30:15.123Z,15.87
2023-03-19T00:32:42.503Z,22.83
2023-03-19T00:35:09.803Z,26.30
2023-03-19T00:37:37.576Z,15.70
2023-03-19T00:40:05.304Z,14.57
2023-03-19T00:42:32.787Z,23.93
2023-03-19T00:45:00.336Z,25.00
2023-03-19T00:47:27.891Z,10.93
2023-03-19T00:49:54.954Z,10.87
2023-03-19T00:52:22.139Z,11.93
2023-03-19T00:54:49.235Z,17.97
2023-03-19T00:57:16.407Z,11.33
2023-03-19T00:59:43.495Z,10.80
2023-03-19T01:02:10.978Z,11.10
2023-03-19T01:04:38.096Z,38.00
2023-03-19T01:07:05.349Z,26.87
2023-03-19T01:09:33.031Z,13.07
2023-03-19T01:12:04.249Z,46.47
2023-03-19T01:14:32.500Z,25.40
2023-03-19T01:16:59.998Z,31.30
2023-03-19T01:19:27.680Z,27.00
2023-03-19T01:21:54.818Z,18.77
2023-03-19T01:24:22.066Z,15.90
2023-03-19T01:26:49.113Z,37.30
2023-03-19T01:29:16.358Z,66.07
2023-03-19T01:31:43.465Z,14.87
2023-03-19T01:34:10.912Z,22.63
2023-03-19T01:36:38.414Z,17.03
2023-03-19T01:39:05.713Z,54.67
2023-03-19T01:41:33.080Z,23.80
2023-03-19T01:44:00.134Z,24.17
2023-03-19T01:46:35.058Z,11.80
2023-03-19T01:49:07.022Z,11.33
2023-03-19T01:51:39.769Z,10.07
2023-03-19T01:54:12.341Z,21.47
2023-03-19T01:56:41.963Z,11.30
2023-03-19T01:59:31.971Z,21.77
2023-03-19T02:02:03.676Z,8.63
2023-03-19T02:04:34.154Z,8.67
2023-03-19T02:07:03.575Z,10.83
2023-03-19T02:09:31.912Z,19.10
2023-03-19T02:12:00.727Z,8.10
2023-03-19T02:14:28.008Z,8.90
2023-03-19T02:16:56.054Z,8.10
2023-03-19T02:19:34.046Z,7.70
2023-03-19T02:22:02.261Z,8.07
2023-03-19T02:25:02.195Z,7.70
2023-03-19T02:27:29.302Z,8.10
2023-03-19T02:29:56.473Z,7.90
2023-03-19T02:32:23.536Z,7.03
2023-03-19T02:34:50.589Z,7.60
2023-03-19T02:37:28.317Z,7.67
2023-03-19T02:40:00.383Z,7.47
2023-03-19T02:42:29.330Z,14.83
2023-03-19T02:44:56.998Z,6.13
2023-03-19T02:47:25.562Z,6.57
2023-03-19T02:49:52.969Z,6.43
2023-03-19T02:52:20.563Z,6.73
2023-03-19T02:54:48.757Z,6.40
2023-03-19T02:57:15.932Z,6.87
2023-03-19T02:59:43.029Z,7.53
2023-03-19T03:02:10.423Z,6.47
2023-03-19T03:04:37.661Z,6.40
2023-03-19T03:07:06.302Z,14.93
2023-03-19T03:09:33.506Z,5.90
2023-03-19T03:12:01.063Z,5.93
2023-03-19T03:14:28.165Z,27.87
2023-03-19T03:16:55.219Z,6.23
2023-03-19T03:19:23.499Z,6.33
2023-03-19T03:21:50.589Z,6.57
2023-03-19T03:24:18.964Z,5.87
2023-03-19T03:26:46.351Z,6.20
2023-03-19T03:29:13.438Z,5.77
2023-03-19T03:31:40.617Z,5.80
2023-03-19T03:34:07.923Z,6.13
2023-03-19T03:36:35.024Z,5.67
2023-03-19T03:39:02.119Z,5.77
2023-03-19T03:41:29.199Z,5.90
2023-03-19T03:43:56.375Z,5.70
2023-03-19T03:46:24.500Z,5.97
2023-03-19T03:48:51.618Z,5.90
2023-03-19T03:51:19.912Z,5.90
2023-03-19T03:53:47.048Z,6.03
2023-03-19T03:56:14.406Z,5.83
2023-03-19T03:58:41.787Z,4.93
2023-03-19T04:01:10.670Z,5.70
2023-03-19T04:03:37.735Z,5.83
2023-03-19T04:06:05.161Z,5.27
2023-03-19T04:08:32.356Z,5.20
2023-03-19T04:10:59.463Z,5.10
2023-03-19T04:13:27.684Z,5.73
2023-03-19T04:15:56.243Z,6.20
2023-03-19T04:18:23.287Z,5.47
2023-03-19T04:20:50.336Z,5.30
2023-03-19T04:23:17.517Z,5.57
2023-03-19T04:25:44.629Z,6.10
2023-03-19T04:28:11.762Z,5.27
2023-03-19T04:30:39.054Z,6.73
2023-03-19T04:33:07.179Z,6.33
2023-03-19T04:35:34.853Z,6.20
2023-03-19T04:38:02.010Z,6.53
2023-03-19T04:40:29.306Z,6.30
2023-03-19T04:42:56.411Z,6.40
2023-03-19T04:45:23.480Z,6.20
2023-03-19T04:47:50.743Z,6.20
2023-03-19T04:50:18.239Z,5.93
2023-03-19T04:52:45.395Z,6.03
2023-03-19T04:55:12.464Z,5.77
2023-03-19T04:57:39.655Z,5.63
2023-03-19T05:00:07.473Z,5.23
2023-03-19T05:02:34.552Z,5.23
2023-03-19T05:05:01.864Z,5.10
2023-03-19T05:07:29.080Z,4.97
2023-03-19T05:09:56.176Z,5.37
2023-03-19T05:12:23.237Z,5.03
2023-03-19T05:14:50.342Z,5.00
2023-03-19T05:17:17.439Z,4.97
2023-03-19T05:19:44.710Z,4.87
2023-03-19T05:22:11.877Z,4.50
2023-03-19T05:24:38.997Z,4.30
2023-03-19T05:27:06.696Z,4.40
2023-03-19T05:29:34.118Z,4.63
2023-03-19T05:32:03.308Z,5.03
2023-03-19T05:34:31.046Z,4.63
2023-03-19T05:36:58.189Z,4.20
2023-03-19T05:39:25.306Z,4.50
2023-03-19T05:41:52.971Z,4.07
2023-03-19T05:44:20.305Z,4.10
2023-03-19T05:46:48.506Z,3.83
2023-03-19T05:49:15.607Z,4.00
2023-03-19T05:51:42.679Z,3.83
2023-03-19T05:54:09.862Z,3.80
2023-03-19T05:56:37.419Z,3.93
2023-03-19T05:59:04.499Z,3.80
2023-03-19T06:01:31.594Z,3.70
2023-03-19T06:03:58.741Z,3.93
2023-03-19T06:06:25.863Z,3.43
2023-03-19T06:08:53.635Z,3.53
2023-03-19T06:11:21.069Z,3.00
2023-03-19T06:13:48.372Z,2.87
2023-03-19T06:16:15.555Z,2.70
2023-03-19T06:18:42.685Z,2.97
2023-03-19T06:21:09.865Z,2.70
2023-03-19T06:23:36.989Z,2.60
2023-03-19T06:26:05.943Z,2.80
2023-03-19T06:28:33.238Z,2.40
2023-03-19T06:31:00.494Z,2.40
2023-03-19T06:33:32.289Z,2.33
2023-03-19T06:35:59.856Z,1.90
2023-03-19T06:38:27.061Z,2.13
2023-03-19T06:40:54.561Z,2.33
2023-03-19T06:43:22.080Z,2.20
2023-03-19T06:45:49.261Z,2.27
2023-03-19T06:48:17.141Z,2.33
2023-03-19T06:50:46.593Z,1.90
2023-03-19T06:53:14.760Z,2.03
2023-03-19T06:55:41.965Z,1.73
2023-03-19T06:58:09.232Z,1.70
2023-03-19T07:00:36.785Z,1.73
2023-03-19T07:03:04.119Z,2.00
2023-03-19T07:05:31.414Z,1.60
2023-03-19T07:07:58.610Z,1.70
2023-03-19T07:10:25.747Z,1.70
2023-03-19T07:12:52.812Z,1.50
2023-03-19T07:15:23.298Z,1.80
2023-03-19T07:17:50.685Z,1.27
2023-03-19T07:20:18.046Z,1.10
2023-03-19T07:22:45.165Z,1.10
2023-03-19T07:25:12.383Z,1.23
2023-03-19T07:27:39.582Z,0.90
2023-03-19T07:30:07.354Z,1.00
2023-03-19T07:32:34.491Z,0.80
2023-03-19T07:35:01.888Z,0.90
2023-03-19T07:37:29.393Z,1.70
2023-03-19T07:39:56.482Z,0.70
2023-03-19T07:42:23.694Z,0.93
2023-03-19T07:44:50.837Z,1.00
2023-03-19T07:47:28.576Z,0.90
2023-03-19T07:49:56.782Z,0.90
2023-03-19T07:52:25.091Z,0.80
2023-03-19T07:54:52.965Z,0.90
2023-03-19T07:57:21.077Z,1.00
2023-03-19T07:59:48.154Z,1.00
2023-03-19T08:02:15.520Z,1.57
2023-03-19T08:04:42.765Z,0.70
2023-03-19T08:07:13.073Z,0.80
2023-03-19T08:09:40.842Z,0.80
2023-03-19T08:12:08.471Z,0.75
2023-03-19T08:14:36.266Z,0.82
2023-03-19T08:17:03.503Z,0.50
2023-03-19T08:19:30.726Z,1.25
2023-03-19T08:21:57.926Z,0.90
2023-03-19T08:24:25.141Z,1.00
2023-03-19T08:26:52.297Z,0.93
2023-03-19T08:29:19.619Z,0.82
2023-03-19T08:31:46.833Z,0.60
2023-03-19T08:34:14.028Z,1.00
2023-03-19T08:36:41.289Z,0.80
2023-03-19T08:39:08.777Z,0.80
2023-03-19T08:41:36.073Z,0.90
2023-03-19T08:44:03.364Z,0.93
2023-03-19T08:46:31.199Z,0.87
2023-03-19T08:48:58.328Z,0.70
2023-03-19T08:51:26.562Z,0.70
2023-03-19T08:53:53.855Z,0.70
2023-03-19T08:56:21.360Z,0.75
2023-03-19T08:58:48.950Z,0.90
2023-03-19T09:01:16.216Z,0.70
2023-03-19T09:03:45.500Z,0.80
2023-03-19T09:06:14.779Z,0.70
2023-03-19T09:08:42.513Z,0.95
2023-03-19T09:11:11.084Z,0.70
2023-03-19T09:13:38.206Z,0.70
2023-03-19T09:16:05.792Z,1.30
2023-03-19T09:18:34.177Z,1.85
2023-03-19T09:21:01.765Z,0.80
2023-03-19T09:23:29.203Z,1.00
2023-03-19T09:25:56.475Z,0.93
2023-03-19T09:28:23.734Z,0.73
2023-03-19T09:30:51.824Z,0.90
2023-03-19T09:33:21.562Z,0.95
2023-03-19T09:35:53.709Z,1.00
2023-03-19T09:38:22.040Z,0.65
2023-03-19T09:41:01.819Z,0.90
2023-03-19T09:43:56.992Z,0.85
2023-03-19T09:46:49.455Z,0.80
2023-03-19T09:49:23.422Z,0.90
2023-03-19T09:51:56.626Z,0.80
2023-03-19T09:54:33.650Z,1.08
2023-03-19T09:57:01.717Z,0.80
2023-03-19T09:59:29.659Z,0.82
2023-03-19T10:02:08.677Z,0.90
2023-03-19T10:04:49.335Z,0.93
2023-03-19T10:07:34.084Z,1.00
2023-03-19T10:10:13.188Z,0.80
2023-03-19T10:12:53.383Z,1.00
2023-03-19T10:15:30.438Z,1.00
2023-03-19T10:18:26.331Z,0.70
2023-03-19T10:21:02.732Z,0.85
2023-03-19T10:23:33.831Z,1.00
2023-03-19T10:26:04.006Z,1.08
2023-03-19T10:28:31.493Z,0.90
2023-03-19T10:31:13.002Z,0.98
2023-03-19T10:33:53.279Z,1.00
2023-03-19T10:36:25.717Z,0.93
2023-03-19T10:38:52.904Z,0.93
2023-03-19T10:41:29.059Z,1.00
2023-03-19T10:44:16.327Z,1.08
2023-03-19T10:46:43.777Z,1.00
2023-03-19T10:49:15.475Z,1.02
2023-03-19T10:51:49.217Z,1.00
2023-03-19T10:54:22.964Z,1.00
2023-03-19T10:56:51.324Z,0.82
2023-03-19T10:59:23.788Z,0.90
2023-03-19T11:02:01.711Z,1.10
2023-03-19T11:04:30.066Z,1.10
2023-03-19T11:07:08.753Z,1.00
2023-03-19T11:09:41.774Z,1.38
2023-03-19T11:12:21.943Z,1.27
2023-03-19T11:14:59.350Z,1.40
2023-03-19T11:17:49.760Z,1.10
2023-03-19T11:20:24.001Z,1.30
2023-03-19T11:22:54.266Z,1.33
2023-03-19T11:25:28.854Z,1.40
2023-03-19T11:28:08.833Z,1.33
2023-03-19T11:30:57.976Z,1.50
2023-03-19T11:33:44.138Z,1.48
2023-03-19T11:36:34.423Z,1.20
2023-03-19T11:39:15.731Z,1.20
2023-03-19T11:42:00.624Z,1.20
2023-03-19T11:44:55.117Z,1.40
2023-03-19T11:47:28.592Z,1.52
2023-03-19T11:50:05.420Z,1.90
2023-03-19T11:52:41.817Z,1.58
2023-03-19T11:55:35.802Z,1.58
2023-03-19T11:58:24.400Z,1.58
2023-03-19T12:00:54.008Z,1.67
2023-03-19T12:03:46.799Z,1.80
2023-03-19T12:06:25.382Z,1.30
2023-03-19T12:09:03.498Z,1.67
2023-03-19T12:11:56.319Z,1.77
2023-03-19T12:14:46.341Z,1.80
2023-03-19T12:17:18.010Z,2.20
2023-03-19T12:20:12.365Z,2.00
2023-03-19T12:22:48.478Z,1.70
2023-03-19T12:25:15.486Z,1.85
2023-03-19T12:27:54.613Z,1.92
2023-03-19T12:30:47.106Z,2.25
2023-03-19T12:33:36.781Z,2.00
2023-03-19T12:36:09.938Z,2.17
2023-03-19T12:38:51.849Z,2.10
2023-03-19T12:41:23.515Z,2.15
2023-03-19T12:44:06.119Z,1.98
2023-03-19T12:46:35.869Z,1.98
2023-03-19T12:49:15.019Z,1.85
2023-03-19T12:51:46.326Z,2.27
2023-03-19T12:54:20.360Z,2.20
2023-03-19T12:57:13.985Z,2.40
2023-03-19T12:59:44.644Z,2.37
2023-03-19T13:02:24.861Z,2.30
2023-03-19T13:05:15.034Z,1.90
2023-03-19T13:08:00.334Z,1.87
2023-03-19T13:10:29.578Z,1.90
2023-03-19T13:12:57.913Z,1.53
2023-03-19T13:15:27.752Z,2.00
2023-03-19T13:18:19.636Z,2.07
2023-03-19T13:20:53.266Z,1.90
2023-03-19T13:23:29.059Z,1.80
2023-03-19T13:25:58.736Z,2.00
2023-03-19T13:28:35.327Z,2.10
2023-03-19T13:31:08.251Z,2.00
2023-03-19T13:33:38.811Z,2.23
2023-03-19T13:36:09.101Z,2.30
2023-03-19T13:38:47.762Z,2.70
2023-03-19T13:41:33.248Z,2.47
2023-03-19T13:44:01.796Z,2.47
2023-03-19T13:46:38.999Z,2.67
2023-03-19T13:49:28.397Z,2.60
2023-03-19T13:52:19.517Z,2.97
2023-03-19T13:54:46.800Z,2.83
2023-03-19T13:57:17.886Z,3.37
2023-03-19T13:59:50.833Z,3.20
2023-03-19T14:02:26.362Z,2.77
2023-03-19T14:05:16.280Z,3.00
2023-03-19T14:07:53.813Z,2.73
2023-03-19T14:10:47.198Z,2.50
2023-03-19T14:13:41.395Z,2.83
2023-03-19T14:16:20.426Z,3.30
2023-03-19T14:18:48.740Z,3.23
2023-03-19T14:21:31.128Z,3.10
2023-03-19T14:24:56.674Z,3.10
2023-03-19T14:27:33.526Z,3.03
2023-03-19T14:30:10.278Z,3.10
2023-03-19T14:32:42.813Z,3.27
2023-03-19T14:35:16.805Z,3.27
2023-03-19T14:37:49.425Z,3.17
2023-03-19T14:40:21.593Z,3.67
2023-03-19T14:42:54.673Z,4.20
2023-03-19T14:45:31.313Z,3.53
2023-03-19T14:48:20.040Z,4.40
2023-03-19T14:51:03.500Z,4.23
2023-03-19T14:53:56.445Z,4.50
2023-03-19T14:56:41.672Z,4.67
2023-03-19T14:59:13.897Z,5.00
2023-03-19T15:01:45.062Z,4.83
2023-03-19T15:04:16.081Z,4.10
2023-03-19T15:06:53.649Z,4.40
2023-03-19T15:09:30.013Z,5.00
2023-03-19T15:12:09.330Z,4.63
2023-03-19T15:14:50.158Z,5.50
2023-03-19T15:17:28.210Z,5.43
2023-03-19T15:19:58.770Z,5.57
2023-03-19T15:22:31.525Z,7.27
2023-03-19T15:25:13.492Z,13.90
2023-03-19T15:27:42.317Z,7.53
2023-03-19T15:30:29.262Z,10.90
2023-03-19T15:33:10.583Z,12.23
2023-03-19T15:35:42.136Z,8.87
2023-03-19T15:38:12.482Z,7.47
2023-03-19T15:40:41.712Z,12.43
2023-03-19T15:43:11.722Z,12.37
2023-03-19T15:45:42.114Z,13.90
2023-03-19T15:48:34.990Z,15.53
2023-03-19T15:51:05.622Z,9.70
2023-03-19T15:53:35.047Z,8.70
2023-03-19T15:56:03.870Z,8.00
2023-03-19T15:58:34.539Z,7.43
2023-03-19T16:01:08.582Z,8.10
2023-03-19T16:03:42.110Z,7.93
2023-03-19T16:06:41.930Z,7.90
2023-03-19T16:09:23.024Z,6.67
2023-03-19T16:11:51.775Z,6.47
2023-03-19T16:14:42.374Z,7.27
2023-03-19T16:17:17.990Z,7.03
2023-03-19T16:19:52.551Z,14.10
2023-03-19T16:22:29.927Z,12.33
2023-03-19T16:24:58.238Z,15.63
2023-03-19T16:27:37.024Z,11.73
2023-03-19T16:30:15.143Z,9.57
2023-03-19T16:32:42.709Z,9.20
2023-03-19T16:35:20.738Z,11.47
2023-03-19T16:37:50.156Z,11.07
2023-03-19T16:40:20.914Z,10.83
2023-03-19T16:42:52.927Z,11.73
2023-03-19T16:45:25.827Z,9.87
2023-03-19T16:47:55.191Z,9.90
2023-03-19T16:50:29.889Z,8.20
2023-03-19T16:52:59.238Z,7.60
2023-03-19T16:55:32.560Z,7.47
2023-03-19T16:58:06.409Z,8.97
2023-03-19T17:00:34.570Z,8.57
2023-03-19T17:03:01.793Z,8.20
2023-03-19T17:05:30.231Z,8.83
2023-03-19T17:07:58.038Z,8.80
2023-03-19T17:10:28.301Z,9.80
2023-03-19T17:12:57.584Z,9.80
2023-03-19T17:15:32.162Z,9.73
2023-03-19T17:18:00.927Z,10.47
2023-03-19T17:20:41.194Z,9.73
2023-03-19T17:23:12.759Z,10.57
2023-03-19T17:25:40.695Z,10.70
2023-03-19T17:28:08.032Z,11.27
2023-03-19T17:30:35.493Z,10.97
2023-03-19T17:33:02.874Z,10.73
2023-03-19T17:35:30.276Z,10.57
2023-03-19T17:37:57.492Z,10.87
2023-03-19T17:40:27.428Z,10.60
2023-03-19T17:42:56.489Z,11.47
2023-03-19T17:45:29.908Z,12.17
2023-03-19T17:47:58.804Z,11.47
2023-03-19T17:50:32.243Z,10.87
2023-03-19T17:53:00.833Z,11.30
2023-03-19T17:55:29.785Z,11.53
2023-03-19T17:57:57.276Z,12.07
2023-03-19T18:00:26.337Z,11.30
2023-03-19T18:02:55.059Z,12.03
2023-03-19T18:05:25.373Z,13.20
2023-03-19T18:07:55.883Z,12.53
2023-03-19T18:10:30.428Z,13.10
2023-03-19T18:13:00.158Z,13.70
2023-03-19T18:15:33.293Z,12.43
2023-03-19T18:18:02.480Z,12.87
2023-03-19T18:20:35.528Z,12.93
2023-03-19T18:23:03.506Z,14.23
2023-03-19T18:25:32.400Z,12.90
2023-03-19T18:27:59.468Z,13.40
2023-03-19T18:30:29.540Z,15.33
2023-03-19T18:33:03.383Z,14.33
2023-03-19T18:35:42.027Z,14.63
2023-03-19T18:38:21.373Z,14.30
2023-03-19T18:40:49.433Z,13.17
2023-03-19T18:43:17.034Z,13.47
2023-03-19T18:45:48.614Z,13.83
2023-03-19T18:48:28.027Z,14.67
2023-03-19T18:50:56.342Z,14.07
2023-03-19T18:53:24.273Z,14.97
2023-03-19T18:55:52.139Z,13.23
2023-03-19T18:58:28.706Z,13.90
2023-03-19T19:00:56.018Z,13.47
2023-03-19T19:03:45.278Z,11.10
2023-03-19T19:06:46.489Z,11.67
2023-03-19T19:09:14.646Z,10.50
2023-03-19T19:11:44.215Z,10.30
2023-03-19T19:14:23.410Z,9.53
2023-03-19T19:16:53.124Z,8.33
2023-03-19T19:19:23.305Z,8.63
2023-03-19T19:21:51.936Z,7.57
2023-03-19T19:24:19.485Z,8.00
2023-03-19T19:26:51.706Z,8.30
2023-03-19T19:29:30.216Z,7.70
2023-03-19T19:31:58.973Z,7.27
2023-03-19T19:34:26.218Z,6.90
2023-03-19T19:36:55.658Z,7.23
2023-03-19T19:39:22.804Z,6.87
2023-03-19T19:41:51.057Z,6.70
2023-03-19T19:44:20.544Z,5.87
2023-03-19T19:46:47.776Z,6.63
2023-03-19T19:49:15.758Z,7.87
2023-03-19T19:51:43.114Z,7.20
2023-03-19T19:54:10.504Z,6.77
2023-03-19T19:56:39.604Z,6.97
2023-03-19T19:59:09.257Z,6.97
2023-03-19T20:01:36.938Z,7.30
2023-03-19T20:04:08.160Z,6.97
2023-03-19T20:06:36.852Z,6.97
2023-03-19T20:09:04.121Z,6.93
2023-03-19T20:11:31.548Z,7.27
2023-03-19T20:13:58.701Z,7.17
2023-03-19T20:16:27.201Z,8.00
2023-03-19T20:18:55.465Z,7.17
2023-03-19T20:21:23.436Z,8.03
2023-03-19T20:23:55.821Z,7.40
2023-03-19T20:26:25.176Z,7.87
2023-03-19T20:28:52.961Z,7.50
2023-03-19T20:31:29.783Z,8.50
2023-03-19T20:33:57.999Z,8.10
2023-03-19T20:36:26.833Z,9.00
2023-03-19T20:38:54.392Z,9.07
2023-03-19T20:41:24.419Z,9.30
2023-03-19T20:43:52.159Z,8.03
2023-03-19T20:46:21.323Z,8.53
2023-03-19T20:48:49.364Z,7.07
2023-03-19T20:51:24.807Z,8.60
2023-03-19T20:53:53.029Z,7.93
2023-03-19T20:56:24.923Z,8.23
2023-03-19T20:58:52.663Z,9.03
2023-03-19T21:01:19.969Z,8.17
2023-03-19T21:03:47.265Z,7.23
2023-03-19T21:06:20.961Z,6.87
2023-03-19T21:08:59.769Z,41.53
2023-03-19T21:11:42.058Z,5.47
2023-03-19T21:14:18.850Z,4.83
2023-03-19T21:16:46.053Z,6.17
2023-03-19T21:19:13.439Z,6.30
2023-03-19T21:21:43.004Z,5.40
2023-03-19T21:24:17.637Z,5.60
2023-03-19T21:26:46.628Z,5.23
2023-03-19T21:29:33.493Z,4.63
2023-03-19T21:32:00.804Z,4.90
2023-03-19T21:34:28.667Z,5.70
2023-03-19T21:36:56.218Z,5.20
2023-03-19T21:39:23.572Z,4.87
2023-03-19T21:41:51.064Z,4.67
2023-03-19T21:44:22.069Z,5.53
2023-03-19T21:46:50.012Z,6.50
2023-03-19T21:49:17.490Z,5.20
2023-03-19T21:51:44.731Z,8.23
2023-03-19T21:54:11.850Z,5.90
2023-03-19T21:56:42.922Z,5.43
2023-03-19T21:59:17.018Z,5.00
2023-03-19T22:01:44.739Z,9.13
2023-03-19T22:04:11.954Z,5.47
2023-03-19T22:06:40.185Z,9.40
2023-03-19T22:09:07.468Z,10.90
2023-03-19T22:11:37.113Z,5.10
2023-03-19T22:14:12.358Z,5.17
2023-03-19T22:16:39.783Z,5.10
2023-03-19T22:19:07.004Z,5.00
2023-03-19T22:21:35.356Z,5.47
2023-03-19T22:24:02.542Z,7.00
2023-03-19T22:26:38.566Z,4.97
2023-03-19T22:29:18.610Z,5.37
2023-03-19T22:31:48.757Z,5.33
2023-03-19T22:34:17.891Z,5.30
2023-03-19T22:36:45.449Z,5.70
2023-03-19T22:39:13.257Z,5.27
2023-03-19T22:41:45.442Z,7.90
2023-03-19T22:44:24.428Z,7.17
2023-03-19T22:46:52.420Z,9.77
2023-03-19T22:49:19.803Z,5.53
2023-03-19T22:51:47.529Z,6.37
2023-03-19T22:54:14.916Z,4.90
2023-03-19T22:56:42.116Z,4.70
2023-03-19T22:59:09.780Z,4.70
2023-03-19T23:01:41.914Z,4.70
2023-03-19T23:04:19.859Z,5.07
2023-03-19T23:06:48.987Z,13.60
2023-03-19T23:09:22.001Z,5.20
2023-03-19T23:11:49.526Z,4.70
2023-03-19T23:14:29.071Z,5.50
2023-03-19T23:17:02.232Z,5.03
2023-03-19T23:19:35.117Z,7.80
2023-03-19T23:22:05.129Z,5.23
2023-03-19T23:24:32.561Z,6.23
2023-03-19T23:27:01.463Z,15.27
2023-03-19T23:29:42.150Z,6.73
2023-03-19T23:32:11.578Z,6.40
2023-03-19T23:34:53.604Z,19.30
2023-03-19T23:37:24.482Z,6.53
2023-03-19T23:39:52.066Z,5.70
2023-03-19T23:42:31.850Z,6.37
2023-03-19T23:45:03.603Z,6.57
2023-03-19T23:47:31.461Z,5.33
2023-03-19T23:49:58.744Z,6.33
2023-03-19T23:52:25.915Z,5.03
2023-03-19T23:54:53.426Z,5.53
2023-03-19T23:57:22.314Z,5.70
2023-03-19T23:59:51.530Z,5.17
