createdAt,value
2022-12-12T00:01:01.358Z,27.43
2022-12-12T00:03:31.700Z,24.57
2022-12-12T00:05:59.508Z,30.20
2022-12-12T00:08:26.890Z,30.43
2022-12-12T00:10:54.361Z,28.50
2022-12-12T00:13:21.626Z,28.37
2022-12-12T00:15:49.131Z,24.83
2022-12-12T00:18:16.644Z,27.07
2022-12-12T00:20:43.972Z,30.67
2022-12-12T00:23:11.196Z,27.93
2022-12-12T00:25:39.018Z,25.67
2022-12-12T00:28:06.436Z,27.47
2022-12-12T00:30:33.862Z,25.20
2022-12-12T00:33:01.197Z,26.00
2022-12-12T00:35:28.415Z,25.83
2022-12-12T00:37:55.653Z,24.60
2022-12-12T00:40:23.139Z,25.23
2022-12-12T00:42:50.415Z,22.67
2022-12-12T00:45:17.701Z,25.70
2022-12-12T00:47:44.960Z,26.10
2022-12-12T00:50:12.337Z,25.63
2022-12-12T00:52:40.144Z,24.33
2022-12-12T00:55:08.121Z,24.37
2022-12-12T00:57:35.449Z,25.33
2022-12-12T01:00:04.467Z,25.23
2022-12-12T01:02:32.013Z,23.67
2022-12-12T01:04:59.689Z,22.27
2022-12-12T01:07:27.435Z,26.40
2022-12-12T01:09:54.757Z,24.67
2022-12-12T01:12:22.240Z,23.10
2022-12-12T01:14:50.580Z,24.50
2022-12-12T01:17:18.058Z,22.77
2022-12-12T01:19:45.485Z,25.30
2022-12-12T01:22:12.833Z,24.40
2022-12-12T01:24:40.258Z,25.23
2022-12-12T01:27:07.528Z,27.33
2022-12-12T01:29:35.575Z,23.87
2022-12-12T01:32:03.161Z,25.97
2022-12-12T01:34:30.613Z,25.07
2022-12-12T01:36:58.267Z,25.17
2022-12-12T01:39:25.514Z,25.73
2022-12-12T01:41:52.766Z,26.57
2022-12-12T01:44:48.403Z,29.47
2022-12-12T01:47:18.069Z,25.57
2022-12-12T01:49:52.101Z,29.30
2022-12-12T01:52:28.660Z,28.30
2022-12-12T01:54:59.861Z,25.70
2022-12-12T01:57:49.605Z,30.57
2022-12-12T02:00:18.704Z,26.70
2022-12-12T02:02:47.413Z,29.90
2022-12-12T02:05:40.092Z,32.00
2022-12-12T02:08:09.036Z,32.23
2022-12-12T02:10:36.675Z,30.60
2022-12-12T02:13:10.094Z,28.83
2022-12-12T02:15:50.990Z,30.30
2022-12-12T02:18:46.023Z,29.63
2022-12-12T02:21:31.777Z,29.13
2022-12-12T02:24:26.479Z,28.53
2022-12-12T02:27:30.584Z,30.27
2022-12-12T02:30:22.758Z,28.33
2022-12-12T02:33:14.913Z,33.83
2022-12-12T02:36:06.063Z,31.40
2022-12-12T02:38:39.590Z,31.23
2022-12-12T02:41:35.763Z,31.40
2022-12-12T02:44:14.622Z,32.33
2022-12-12T02:46:56.284Z,31.93
2022-12-12T02:49:38.978Z,28.93
2022-12-12T02:52:08.579Z,33.90
2022-12-12T02:54:36.812Z,27.23
2022-12-12T02:57:05.477Z,32.17
2022-12-12T02:59:40.572Z,30.97
2022-12-12T03:02:33.044Z,32.67
2022-12-12T03:05:28.157Z,31.23
2022-12-12T03:08:28.187Z,37.43
2022-12-12T03:11:12.103Z,34.63
2022-12-12T03:13:58.910Z,31.03
2022-12-12T03:16:45.173Z,32.03
2022-12-12T03:19:34.477Z,35.97
2022-12-12T03:22:11.992Z,33.73
2022-12-12T03:25:02.208Z,33.03
2022-12-12T03:27:51.798Z,33.17
2022-12-12T03:30:20.419Z,35.20
2022-12-12T03:33:25.664Z,33.50
2022-12-12T03:36:08.104Z,34.50
2022-12-12T03:38:40.074Z,33.53
2022-12-12T03:41:13.449Z,34.53
2022-12-12T03:43:54.711Z,34.27
2022-12-12T03:46:27.408Z,35.87
2022-12-12T03:49:06.898Z,35.57
2022-12-12T03:51:40.416Z,34.63
2022-12-12T03:54:11.176Z,34.23
2022-12-12T03:57:00.013Z,33.40
2022-12-12T03:59:39.335Z,39.53
2022-12-12T04:02:25.035Z,37.80
2022-12-12T04:04:57.500Z,35.60
2022-12-12T04:07:39.447Z,33.80
2022-12-12T04:10:29.854Z,36.20
2022-12-12T04:13:04.607Z,34.40
2022-12-12T04:15:47.107Z,36.37
2022-12-12T04:18:37.859Z,33.47
2022-12-12T04:21:51.493Z,37.30
2022-12-12T04:24:18.946Z,36.43
2022-12-12T04:26:49.303Z,34.77
2022-12-12T04:29:48.818Z,39.17
2022-12-12T04:32:30.089Z,32.37
2022-12-12T04:35:02.810Z,38.00
2022-12-12T04:37:39.460Z,40.77
2022-12-12T04:40:10.607Z,36.87
2022-12-12T04:42:42.501Z,37.60
2022-12-12T04:45:15.917Z,36.50
2022-12-12T04:47:47.543Z,41.70
2022-12-12T04:50:16.514Z,38.97
2022-12-12T04:52:45.626Z,39.13
2022-12-12T04:55:24.884Z,40.73
2022-12-12T04:57:55.048Z,38.33
2022-12-12T05:00:24.760Z,41.50
2022-12-12T05:03:21.603Z,39.07
2022-12-12T05:05:55.011Z,38.33
2022-12-12T05:08:36.389Z,38.57
2022-12-12T05:11:06.320Z,40.57
2022-12-12T05:13:36.979Z,41.93
2022-12-12T05:16:21.935Z,39.87
2022-12-12T05:18:49.584Z,37.00
2022-12-12T05:21:16.858Z,41.27
2022-12-12T05:23:44.123Z,35.67
2022-12-12T05:26:25.088Z,36.07
2022-12-12T05:28:52.373Z,38.97
2022-12-12T05:31:20.067Z,36.40
2022-12-12T05:33:47.687Z,38.47
2022-12-12T05:36:15.188Z,42.43
2022-12-12T05:38:43.341Z,40.40
2022-12-12T05:41:10.743Z,45.60
2022-12-12T05:43:38.466Z,37.47
2022-12-12T05:46:06.922Z,41.40
2022-12-12T05:48:35.179Z,38.47
2022-12-12T05:51:03.491Z,39.37
2022-12-12T05:53:31.463Z,39.27
2022-12-12T05:55:58.827Z,36.20
2022-12-12T05:58:26.111Z,37.10
2022-12-12T06:00:57.242Z,37.20
2022-12-12T06:03:27.951Z,39.57
2022-12-12T06:05:55.171Z,39.60
2022-12-12T06:08:25.199Z,38.77
2022-12-12T06:10:52.808Z,35.47
2022-12-12T06:13:20.518Z,34.23
2022-12-12T06:15:47.814Z,37.70
2022-12-12T06:18:15.382Z,34.83
2022-12-12T06:20:42.687Z,34.40
2022-12-12T06:23:10.610Z,33.27
2022-12-12T06:25:37.991Z,33.83
2022-12-12T06:28:06.698Z,33.27
2022-12-12T06:30:34.270Z,34.03
2022-12-12T06:33:01.614Z,30.80
2022-12-12T06:35:28.873Z,34.10
2022-12-12T06:37:56.228Z,35.50
2022-12-12T06:40:23.913Z,35.43
2022-12-12T06:42:51.117Z,38.00
2022-12-12T06:45:18.512Z,36.17
2022-12-12T06:47:45.945Z,37.87
2022-12-12T06:50:13.884Z,34.33
2022-12-12T06:52:41.645Z,35.83
2022-12-12T06:55:10.198Z,33.43
2022-12-12T06:57:37.708Z,36.60
2022-12-12T07:00:05.596Z,40.77
2022-12-12T07:02:32.997Z,35.07
2022-12-12T07:05:00.205Z,35.07
2022-12-12T07:07:30.492Z,35.97
2022-12-12T07:09:57.832Z,36.43
2022-12-12T07:12:25.238Z,29.80
2022-12-12T07:14:52.710Z,28.40
2022-12-12T07:17:20.025Z,31.63
2022-12-12T07:19:47.294Z,32.60
2022-12-12T07:22:14.531Z,29.07
2022-12-12T07:24:41.783Z,28.23
2022-12-12T07:27:09.023Z,31.83
2022-12-12T07:29:37.638Z,30.63
2022-12-12T07:32:05.177Z,30.97
2022-12-12T07:34:32.823Z,27.33
2022-12-12T07:37:03.097Z,33.30
2022-12-12T07:39:32.637Z,32.03
2022-12-12T07:42:00.433Z,28.20
2022-12-12T07:44:27.814Z,27.87
2022-12-12T07:46:57.456Z,31.83
2022-12-12T07:49:24.876Z,31.47
2022-12-12T07:51:52.196Z,30.40
2022-12-12T07:54:19.480Z,29.30
2022-12-12T07:56:47.233Z,29.17
2022-12-12T07:59:14.458Z,28.73
2022-12-12T08:01:41.880Z,29.97
2022-12-12T08:04:09.199Z,28.63
2022-12-12T08:06:37.657Z,24.87
2022-12-12T08:09:06.133Z,27.63
2022-12-12T08:11:33.520Z,28.87
2022-12-12T08:14:00.731Z,26.00
2022-12-12T08:16:31.741Z,25.80
2022-12-12T08:18:59.602Z,22.67
2022-12-12T08:21:28.024Z,28.60
2022-12-12T08:24:02.673Z,24.23
2022-12-12T08:26:32.196Z,25.33
2022-12-12T08:29:00.126Z,23.43
2022-12-12T08:31:28.119Z,27.57
2022-12-12T08:33:55.951Z,25.73
2022-12-12T08:36:27.113Z,24.53
2022-12-12T08:38:54.444Z,24.57
2022-12-12T08:41:21.874Z,23.90
2022-12-12T08:43:50.094Z,22.03
2022-12-12T08:46:18.865Z,25.30
2022-12-12T08:48:47.166Z,29.13
2022-12-12T08:51:16.225Z,22.80
2022-12-12T08:53:51.278Z,21.87
2022-12-12T08:56:19.514Z,22.50
2022-12-12T08:58:47.483Z,22.03
2022-12-12T09:01:20.772Z,24.40
2022-12-12T09:03:48.786Z,23.47
2022-12-12T09:06:17.283Z,24.70
2022-12-12T09:08:45.051Z,23.73
2022-12-12T09:11:12.573Z,20.53
2022-12-12T09:13:41.093Z,19.07
2022-12-12T09:16:09.920Z,21.13
2022-12-12T09:18:40.819Z,20.97
2022-12-12T09:21:12.324Z,19.30
2022-12-12T09:23:39.663Z,21.80
2022-12-12T09:26:08.989Z,22.40
2022-12-12T09:28:36.560Z,22.23
2022-12-12T09:31:08.758Z,20.03
2022-12-12T09:33:36.643Z,19.33
2022-12-12T09:36:07.005Z,19.87
2022-12-12T09:38:36.120Z,19.00
2022-12-12T09:41:14.431Z,21.93
2022-12-12T09:43:51.887Z,21.97
2022-12-12T09:46:39.430Z,20.50
2022-12-12T09:49:27.946Z,19.43
2022-12-12T09:51:57.131Z,19.97
2022-12-12T09:54:26.763Z,18.73
2022-12-12T09:57:12.835Z,24.27
2022-12-12T09:59:49.115Z,22.27
2022-12-12T10:02:54.868Z,23.07
2022-12-12T10:05:43.509Z,23.13
2022-12-12T10:08:36.030Z,20.17
2022-12-12T10:11:30.148Z,23.70
2022-12-12T10:14:01.726Z,21.47
2022-12-12T10:16:32.732Z,20.63
2022-12-12T10:19:27.648Z,22.63
2022-12-12T10:22:00.150Z,22.87
2022-12-12T10:24:37.241Z,24.23
2022-12-12T10:27:12.774Z,34.13
2022-12-12T10:29:46.731Z,37.83
2022-12-12T10:32:20.245Z,24.87
2022-12-12T10:35:20.014Z,27.83
2022-12-12T10:38:22.382Z,20.70
2022-12-12T10:41:27.536Z,29.60
2022-12-12T10:44:33.909Z,20.93
2022-12-12T10:47:10.959Z,23.33
2022-12-12T10:49:38.516Z,21.40
2022-12-12T10:52:15.474Z,20.87
2022-12-12T10:54:48.749Z,22.10
2022-12-12T10:57:28.283Z,20.53
2022-12-12T10:59:57.716Z,25.33
2022-12-12T11:02:40.967Z,17.80
2022-12-12T11:05:21.938Z,18.03
2022-12-12T11:08:01.726Z,19.43
2022-12-12T11:10:35.096Z,17.80
2022-12-12T11:13:11.611Z,16.67
2022-12-12T11:15:41.320Z,16.83
2022-12-12T11:18:22.588Z,20.33
2022-12-12T11:21:09.763Z,17.00
2022-12-12T11:23:47.513Z,16.40
2022-12-12T11:26:17.951Z,17.07
2022-12-12T11:28:52.538Z,16.80
2022-12-12T11:31:23.885Z,17.03
2022-12-12T11:33:54.827Z,18.67
2022-12-12T11:36:42.892Z,17.60
2022-12-12T11:39:37.992Z,15.27
2022-12-12T11:42:14.061Z,16.63
2022-12-12T11:44:43.386Z,19.17
2022-12-12T11:47:24.250Z,21.90
2022-12-12T11:50:00.240Z,25.00
2022-12-12T11:52:32.750Z,21.80
2022-12-12T11:55:01.180Z,28.67
2022-12-12T11:58:06.524Z,35.60
2022-12-12T12:00:44.505Z,21.57
2022-12-12T12:03:34.321Z,26.03
2022-12-12T12:06:35.431Z,24.57
2022-12-12T12:09:06.049Z,35.30
2022-12-12T12:11:36.154Z,22.67
2022-12-12T12:14:42.334Z,29.33
2022-12-12T12:17:29.048Z,24.87
2022-12-12T12:20:19.814Z,22.37
2022-12-12T12:23:02.389Z,18.07
2022-12-12T12:25:35.434Z,23.57
2022-12-12T12:28:10.231Z,25.27
2022-12-12T12:30:46.200Z,27.40
2022-12-12T12:33:43.404Z,72.67
2022-12-12T12:36:24.369Z,29.17
2022-12-12T12:39:29.373Z,23.20
2022-12-12T12:42:37.743Z,21.70
2022-12-12T12:45:31.965Z,22.13
2022-12-12T12:48:12.062Z,21.27
2022-12-12T12:50:44.502Z,23.30
2022-12-12T12:53:36.320Z,21.07
2022-12-12T12:56:26.296Z,21.20
2022-12-12T12:59:10.442Z,22.43
2022-12-12T13:01:46.466Z,20.83
2022-12-12T13:04:36.909Z,21.93
2022-12-12T13:07:14.386Z,21.43
2022-12-12T13:09:47.316Z,21.73
2022-12-12T13:12:48.484Z,25.23
2022-12-12T13:15:33.639Z,17.80
2022-12-12T13:18:09.469Z,25.33
2022-12-12T13:20:41.146Z,19.63
2022-12-12T13:23:29.737Z,20.13
2022-12-12T13:26:08.300Z,20.33
2022-12-12T13:29:03.012Z,21.27
2022-12-12T13:31:56.514Z,18.93
2022-12-12T13:34:27.298Z,19.80
2022-12-12T13:36:56.041Z,23.83
2022-12-12T13:39:35.814Z,52.70
2022-12-12T13:42:08.494Z,57.97
2022-12-12T13:44:44.809Z,27.30
2022-12-12T13:47:24.089Z,25.47
2022-12-12T13:49:58.684Z,18.57
2022-12-12T13:52:44.673Z,24.63
2022-12-12T13:55:11.911Z,49.47
2022-12-12T13:58:00.158Z,30.77
2022-12-12T14:00:40.383Z,30.53
2022-12-12T14:03:12.482Z,20.20
2022-12-12T14:05:45.012Z,21.00
2022-12-12T14:08:12.475Z,19.13
2022-12-12T14:10:45.831Z,17.90
2022-12-12T14:13:43.101Z,20.93
2022-12-12T14:16:17.303Z,16.50
2022-12-12T14:18:50.845Z,8.93
2022-12-12T14:21:20.623Z,13.27
2022-12-12T14:23:51.972Z,13.67
2022-12-12T14:26:39.460Z,14.00
2022-12-12T14:29:20.455Z,14.37
2022-12-12T14:31:53.050Z,12.07
2022-12-12T14:34:28.603Z,13.83
2022-12-12T14:37:28.824Z,12.67
2022-12-12T14:40:05.801Z,13.90
2022-12-12T14:43:17.804Z,11.23
2022-12-12T14:45:52.648Z,12.03
2022-12-12T14:48:23.167Z,14.27
2022-12-12T14:50:55.518Z,11.03
2022-12-12T14:53:26.344Z,12.50
2022-12-12T14:56:00.587Z,12.00
2022-12-12T14:58:34.301Z,13.67
2022-12-12T15:01:03.978Z,13.13
2022-12-12T15:03:42.185Z,12.60
2022-12-12T15:06:41.218Z,12.67
2022-12-12T15:09:22.549Z,13.93
2022-12-12T15:11:51.144Z,11.80
2022-12-12T15:14:20.473Z,11.83
2022-12-12T15:17:00.619Z,14.73
2022-12-12T15:20:04.410Z,11.57
2022-12-12T15:22:34.460Z,20.17
2022-12-12T15:25:18.275Z,13.00
2022-12-12T15:27:54.990Z,11.27
2022-12-12T15:30:41.441Z,14.93
2022-12-12T15:33:21.997Z,13.60
2022-12-12T15:35:53.976Z,13.27
2022-12-12T15:38:24.070Z,14.03
2022-12-12T15:40:54.557Z,12.17
2022-12-12T15:43:24.621Z,12.43
2022-12-12T15:46:15.138Z,10.27
2022-12-12T15:48:45.833Z,9.93
2022-12-12T15:51:16.355Z,10.47
2022-12-12T15:53:50.295Z,10.83
2022-12-12T15:56:20.398Z,10.67
2022-12-12T15:58:49.800Z,10.37
2022-12-12T16:01:22.502Z,11.37
2022-12-12T16:04:07.439Z,11.63
2022-12-12T16:06:43.630Z,9.20
2022-12-12T16:09:10.992Z,10.67
2022-12-12T16:11:47.669Z,12.17
2022-12-12T16:14:40.618Z,14.43
2022-12-12T16:17:12.276Z,14.90
2022-12-12T16:19:53.902Z,12.30
2022-12-12T16:22:40.083Z,16.27
2022-12-12T16:25:25.869Z,15.57
2022-12-12T16:28:13.474Z,12.87
2022-12-12T16:30:43.702Z,14.57
2022-12-12T16:33:37.964Z,17.37
2022-12-12T16:36:08.721Z,13.47
2022-12-12T16:38:36.503Z,22.50
2022-12-12T16:41:07.390Z,18.37
2022-12-12T16:43:35.213Z,13.57
2022-12-12T16:46:02.707Z,15.70
2022-12-12T16:48:40.437Z,13.03
2022-12-12T16:51:15.005Z,14.53
2022-12-12T16:53:42.694Z,19.67
2022-12-12T16:56:11.823Z,16.37
2022-12-12T16:58:39.324Z,11.80
2022-12-12T17:01:07.518Z,13.47
2022-12-12T17:03:38.098Z,13.43
2022-12-12T17:06:07.503Z,15.67
2022-12-12T17:08:35.592Z,13.17
2022-12-12T17:11:09.885Z,15.37
2022-12-12T17:13:41.267Z,11.90
2022-12-12T17:16:08.893Z,13.20
2022-12-12T17:18:36.203Z,10.60
2022-12-12T17:21:03.453Z,13.20
2022-12-12T17:23:30.689Z,16.07
2022-12-12T17:26:03.613Z,10.53
2022-12-12T17:28:34.392Z,17.57
2022-12-12T17:31:02.628Z,13.77
2022-12-12T17:33:30.499Z,12.43
2022-12-12T17:36:00.490Z,9.97
2022-12-12T17:38:28.083Z,10.83
2022-12-12T17:40:57.126Z,12.33
2022-12-12T17:43:26.030Z,15.33
2022-12-12T17:46:03.528Z,12.47
2022-12-12T17:48:33.056Z,13.17
2022-12-12T17:51:06.438Z,17.30
2022-12-12T17:53:39.734Z,14.53
2022-12-12T17:56:09.645Z,13.77
2022-12-12T17:58:38.836Z,13.23
2022-12-12T18:01:18.838Z,13.77
2022-12-12T18:03:46.902Z,13.20
2022-12-12T18:06:16.167Z,13.87
2022-12-12T18:08:44.873Z,14.47
2022-12-12T18:11:15.978Z,15.90
2022-12-12T18:13:44.206Z,13.77
2022-12-12T18:16:13.377Z,13.23
2022-12-12T18:18:41.639Z,12.33
2022-12-12T18:21:42.833Z,12.33
2022-12-12T18:24:03.295Z,12.70
2022-12-12T18:26:30.676Z,19.53
2022-12-12T18:29:00.774Z,13.33
2022-12-12T18:31:29.562Z,15.43
2022-12-12T18:33:57.117Z,11.43
2022-12-12T18:36:27.661Z,13.50
2022-12-12T18:39:00.064Z,15.93
2022-12-12T18:41:28.748Z,15.60
2022-12-12T18:43:56.300Z,14.90
2022-12-12T18:46:26.754Z,15.67
2022-12-12T18:48:54.215Z,11.43
2022-12-12T18:51:24.871Z,13.50
2022-12-12T18:53:55.310Z,14.83
2022-12-12T18:56:25.259Z,13.17
2022-12-12T18:58:57.005Z,12.37
2022-12-12T19:01:27.827Z,10.63
2022-12-12T19:03:57.143Z,12.67
2022-12-12T19:06:31.947Z,9.67
2022-12-12T19:09:00.032Z,10.43
2022-12-12T19:11:27.447Z,11.53
2022-12-12T19:13:54.804Z,11.60
2022-12-12T19:16:23.047Z,11.23
2022-12-12T19:18:50.300Z,11.10
2022-12-12T19:21:21.536Z,10.23
2022-12-12T19:23:49.842Z,9.57
2022-12-12T19:26:28.295Z,7.10
2022-12-12T19:29:03.866Z,9.57
2022-12-12T19:31:34.815Z,9.10
2022-12-12T19:34:04.466Z,11.60
2022-12-12T19:36:32.026Z,9.50
2022-12-12T19:39:01.238Z,11.60
2022-12-12T19:41:29.417Z,9.83
2022-12-12T19:43:58.916Z,10.30
2022-12-12T19:46:28.372Z,9.07
2022-12-12T19:49:00.951Z,9.63
2022-12-12T19:51:34.453Z,9.37
2022-12-12T19:54:02.836Z,9.10
2022-12-12T19:56:33.477Z,10.20
2022-12-12T19:59:01.988Z,10.57
2022-12-12T20:01:32.050Z,10.47
2022-12-12T20:04:06.172Z,12.20
2022-12-12T20:06:47.192Z,11.23
2022-12-12T20:09:17.376Z,11.60
2022-12-12T20:11:45.723Z,11.20
2022-12-12T20:14:19.691Z,13.23
2022-12-12T20:16:47.537Z,9.00
2022-12-12T20:19:16.225Z,10.83
2022-12-12T20:22:02.816Z,13.43
2022-12-12T20:24:32.714Z,12.40
2022-12-12T20:27:00.932Z,11.40
2022-12-12T20:29:28.316Z,11.97
2022-12-12T20:31:55.766Z,13.07
2022-12-12T20:34:25.064Z,9.10
2022-12-12T20:36:52.725Z,12.17
2022-12-12T20:39:22.433Z,11.53
2022-12-12T20:41:53.543Z,13.03
2022-12-12T20:44:20.950Z,10.13
2022-12-12T20:46:48.273Z,12.53
2022-12-12T20:49:22.409Z,11.50
2022-12-12T20:51:58.254Z,13.40
2022-12-12T20:54:28.645Z,12.40
2022-12-12T20:56:57.552Z,12.50
2022-12-12T20:59:25.965Z,13.97
2022-12-12T21:01:53.796Z,13.93
2022-12-12T21:04:22.152Z,10.07
2022-12-12T21:06:51.394Z,10.70
2022-12-12T21:09:25.739Z,11.13
2022-12-12T21:11:55.400Z,9.37
2022-12-12T21:14:23.371Z,12.13
2022-12-12T21:16:50.850Z,11.87
2022-12-12T21:19:19.203Z,11.17
2022-12-12T21:21:46.998Z,10.57
2022-12-12T21:24:16.155Z,10.80
2022-12-12T21:26:43.754Z,10.57
2022-12-12T21:29:11.258Z,11.83
2022-12-12T21:31:48.153Z,11.23
2022-12-12T21:34:16.810Z,10.37
2022-12-12T21:36:44.770Z,13.47
2022-12-12T21:39:12.857Z,11.90
2022-12-12T21:41:42.257Z,13.83
2022-12-12T21:44:10.323Z,15.27
2022-12-12T21:46:39.642Z,15.27
2022-12-12T21:49:25.624Z,13.57
2022-12-12T21:51:55.307Z,13.03
2022-12-12T21:54:23.050Z,14.33
2022-12-12T21:56:50.432Z,11.03
2022-12-12T21:59:17.832Z,13.33
2022-12-12T22:01:45.414Z,15.93
2022-12-12T22:04:13.665Z,15.23
2022-12-12T22:06:41.316Z,13.37
2022-12-12T22:09:10.658Z,13.60
2022-12-12T22:11:41.085Z,14.40
2022-12-12T22:14:19.187Z,15.17
2022-12-12T22:16:46.827Z,13.07
2022-12-12T22:19:15.739Z,10.00
2022-12-12T22:21:46.289Z,9.47
2022-12-12T22:24:14.025Z,12.07
2022-12-12T22:26:42.829Z,10.57
2022-12-12T22:29:16.201Z,9.07
2022-12-12T22:31:45.306Z,7.83
2022-12-12T22:34:16.011Z,9.53
2022-12-12T22:36:44.385Z,8.93
2022-12-12T22:39:24.046Z,8.43
2022-12-12T22:41:51.750Z,8.70
2022-12-12T22:44:21.040Z,8.03
2022-12-12T22:46:50.440Z,7.47
2022-12-12T22:49:20.778Z,7.93
2022-12-12T22:51:49.024Z,8.43
2022-12-12T22:54:16.356Z,8.57
2022-12-12T22:56:43.641Z,8.37
2022-12-12T22:59:13.685Z,6.50
2022-12-12T23:01:41.974Z,9.10
2022-12-12T23:04:13.405Z,8.33
2022-12-12T23:06:41.104Z,7.27
2022-12-12T23:09:17.532Z,6.87
2022-12-12T23:11:46.320Z,8.23
2022-12-12T23:14:16.762Z,6.67
2022-12-12T23:16:44.837Z,8.83
2022-12-12T23:19:15.190Z,7.60
2022-12-12T23:21:42.786Z,7.40
2022-12-12T23:24:10.862Z,8.13
2022-12-12T23:26:38.769Z,7.40
2022-12-12T23:29:09.472Z,8.00
2022-12-12T23:31:38.832Z,8.00
2022-12-12T23:34:15.161Z,9.07
2022-12-12T23:36:43.967Z,7.73
2022-12-12T23:39:12.418Z,8.23
2022-12-12T23:41:40.469Z,7.87
2022-12-12T23:44:08.561Z,7.77
2022-12-12T23:46:36.613Z,8.33
2022-12-12T23:49:07.714Z,7.10
2022-12-12T23:51:40.384Z,8.00
2022-12-12T23:54:11.427Z,8.00
2022-12-12T23:56:39.569Z,8.17
2022-12-12T23:59:07.306Z,8.03
