createdAt,value
2022-10-25T00:00:43.738Z,15.28
2022-10-25T00:01:44.139Z,15.30
2022-10-25T00:02:43.749Z,15.33
2022-10-25T00:03:43.692Z,15.33
2022-10-25T00:04:43.719Z,15.35
2022-10-25T00:05:43.678Z,15.35
2022-10-25T00:06:43.668Z,15.33
2022-10-25T00:07:43.999Z,15.33
2022-10-25T00:08:43.636Z,15.36
2022-10-25T00:09:43.950Z,15.35
2022-10-25T00:10:43.617Z,15.35
2022-10-25T00:11:43.880Z,15.35
2022-10-25T00:12:43.603Z,15.33
2022-10-25T00:13:43.590Z,15.35
2022-10-25T00:14:43.589Z,15.35
2022-10-25T00:15:43.551Z,15.31
2022-10-25T00:16:43.560Z,15.31
2022-10-25T00:17:43.994Z,15.31
2022-10-25T00:18:43.531Z,15.28
2022-10-25T00:19:43.507Z,15.28
2022-10-25T00:20:43.513Z,15.28
2022-10-25T00:21:43.744Z,15.27
2022-10-25T00:22:43.674Z,15.28
2022-10-25T00:23:43.460Z,15.28
2022-10-25T00:24:43.465Z,15.28
2022-10-25T00:25:43.431Z,15.27
2022-10-25T00:26:43.461Z,15.28
2022-10-25T00:27:43.678Z,15.30
2022-10-25T00:28:43.414Z,15.28
2022-10-25T00:29:46.053Z,15.28
2022-10-25T00:30:43.383Z,15.27
2022-10-25T00:31:43.364Z,15.27
2022-10-25T00:32:43.550Z,15.27
2022-10-25T00:33:43.642Z,15.27
2022-10-25T00:34:43.574Z,15.27
2022-10-25T00:35:43.347Z,15.27
2022-10-25T00:36:43.326Z,15.26
2022-10-25T00:38:43.297Z,15.26
2022-10-25T00:39:43.299Z,15.24
2022-10-25T00:40:43.297Z,15.24
2022-10-25T00:41:43.290Z,15.24
2022-10-25T00:42:43.321Z,15.24
2022-10-25T00:43:43.248Z,15.23
2022-10-25T00:44:43.224Z,15.23
2022-10-25T00:45:43.215Z,15.24
2022-10-25T00:46:43.197Z,15.24
2022-10-25T00:47:43.512Z,15.24
2022-10-25T00:48:43.201Z,15.24
2022-10-25T00:49:43.170Z,15.26
2022-10-25T00:50:43.469Z,15.26
2022-10-25T00:51:43.157Z,15.27
2022-10-25T00:52:43.144Z,15.27
2022-10-25T00:53:43.379Z,15.28
2022-10-25T00:54:43.120Z,15.28
2022-10-25T00:55:43.102Z,15.28
2022-10-25T00:56:43.093Z,15.28
2022-10-25T00:57:43.167Z,15.30
2022-10-25T00:58:43.259Z,15.30
2022-10-25T00:59:43.064Z,15.30
2022-10-25T01:00:43.095Z,15.31
2022-10-25T01:01:43.173Z,15.31
2022-10-25T01:02:43.124Z,15.31
2022-10-25T01:03:43.311Z,15.30
2022-10-25T01:04:42.990Z,15.30
2022-10-25T01:05:43.221Z,15.30
2022-10-25T01:06:42.962Z,15.30
2022-10-25T01:07:43.026Z,15.30
2022-10-25T01:08:42.957Z,15.28
2022-10-25T01:09:42.957Z,15.28
2022-10-25T01:10:43.223Z,15.28
2022-10-25T01:11:42.927Z,15.28
2022-10-25T01:12:42.911Z,15.30
2022-10-25T01:13:42.887Z,15.30
2022-10-25T01:14:42.877Z,15.31
2022-10-25T01:15:42.867Z,15.33
2022-10-25T01:16:42.875Z,15.31
2022-10-25T01:17:42.860Z,15.30
2022-10-25T01:18:42.836Z,15.31
2022-10-25T01:19:42.854Z,15.31
2022-10-25T01:20:42.812Z,15.30
2022-10-25T01:21:42.995Z,15.30
2022-10-25T01:22:42.867Z,15.30
2022-10-25T01:23:43.093Z,15.27
2022-10-25T01:24:42.750Z,15.28
2022-10-25T01:25:42.742Z,15.27
2022-10-25T01:26:42.768Z,15.28
2022-10-25T01:27:43.022Z,15.28
2022-10-25T01:28:42.711Z,15.27
2022-10-25T01:29:42.702Z,15.28
2022-10-25T01:30:42.679Z,15.27
2022-10-25T01:31:42.677Z,15.26
2022-10-25T01:32:42.661Z,15.26
2022-10-25T01:33:42.959Z,15.24
2022-10-25T01:34:42.651Z,15.26
2022-10-25T01:35:42.610Z,15.26
2022-10-25T01:36:42.603Z,15.27
2022-10-25T01:37:42.590Z,15.26
2022-10-25T01:38:42.594Z,15.24
2022-10-25T01:39:42.876Z,15.26
2022-10-25T01:40:42.561Z,15.27
2022-10-25T01:41:42.543Z,15.24
2022-10-25T01:42:42.532Z,15.26
2022-10-25T01:43:42.522Z,15.26
2022-10-25T01:44:42.848Z,15.26
2022-10-25T01:45:42.502Z,15.24
2022-10-25T01:46:42.483Z,15.26
2022-10-25T01:47:42.474Z,15.23
2022-10-25T01:48:42.503Z,15.24
2022-10-25T01:49:42.444Z,15.24
2022-10-25T01:50:42.767Z,15.24
2022-10-25T01:51:42.439Z,15.23
2022-10-25T01:52:42.505Z,15.23
2022-10-25T01:53:42.419Z,15.24
2022-10-25T01:54:42.394Z,15.23
2022-10-25T01:55:42.375Z,15.24
2022-10-25T01:56:42.685Z,15.24
2022-10-25T01:57:42.357Z,15.24
2022-10-25T01:58:42.360Z,15.24
2022-10-25T01:59:42.350Z,15.24
2022-10-25T02:00:45.064Z,15.24
2022-10-25T02:01:42.440Z,15.26
2022-10-25T02:02:42.622Z,15.23
2022-10-25T02:03:42.289Z,15.24
2022-10-25T02:04:42.288Z,15.23
2022-10-25T02:05:42.258Z,15.24
2022-10-25T02:06:42.259Z,15.23
2022-10-25T02:07:42.548Z,15.24
2022-10-25T02:08:42.239Z,15.26
2022-10-25T02:09:42.210Z,15.23
2022-10-25T02:10:42.200Z,15.26
2022-10-25T02:11:42.201Z,15.26
2022-10-25T02:12:42.180Z,15.26
2022-10-25T02:13:42.419Z,15.24
2022-10-25T02:14:42.172Z,15.26
2022-10-25T02:15:42.154Z,15.26
2022-10-25T02:16:42.144Z,15.24
2022-10-25T02:17:42.113Z,15.24
2022-10-25T02:18:42.136Z,15.27
2022-10-25T02:19:44.067Z,15.26
2022-10-25T02:20:44.524Z,15.26
2022-10-25T02:21:42.063Z,15.26
2022-10-25T02:22:42.076Z,15.27
2022-10-25T02:23:42.055Z,15.26
2022-10-25T02:24:42.048Z,15.26
2022-10-25T02:25:42.038Z,15.24
2022-10-25T02:26:42.387Z,15.26
2022-10-25T02:27:41.995Z,15.26
2022-10-25T02:28:42.229Z,15.26
2022-10-25T02:29:41.989Z,15.26
2022-10-25T02:30:41.965Z,15.26
2022-10-25T02:31:42.279Z,15.26
2022-10-25T02:32:41.957Z,15.24
2022-10-25T02:33:41.939Z,15.24
2022-10-25T02:34:41.915Z,15.24
2022-10-25T02:35:41.919Z,15.24
2022-10-25T02:36:42.229Z,15.24
2022-10-25T02:37:41.891Z,15.24
2022-10-25T02:38:41.891Z,15.24
2022-10-25T02:39:41.857Z,15.23
2022-10-25T02:40:41.851Z,15.23
2022-10-25T02:41:41.849Z,15.21
2022-10-25T02:42:42.132Z,15.23
2022-10-25T02:43:41.823Z,15.24
2022-10-25T02:44:41.835Z,15.23
2022-10-25T02:45:41.811Z,15.21
2022-10-25T02:46:41.810Z,15.21
2022-10-25T02:47:41.789Z,15.21
2022-10-25T02:48:41.760Z,15.23
2022-10-25T02:49:41.748Z,15.24
2022-10-25T02:50:41.729Z,15.24
2022-10-25T02:51:41.805Z,15.24
2022-10-25T02:52:42.045Z,15.23
2022-10-25T02:53:41.705Z,15.26
2022-10-25T02:54:41.690Z,15.26
2022-10-25T02:55:41.975Z,15.26
2022-10-25T02:56:41.659Z,15.24
2022-10-25T02:57:41.643Z,15.24
2022-10-25T02:58:41.653Z,15.26
2022-10-25T02:59:41.626Z,15.27
2022-10-25T03:00:41.662Z,15.26
2022-10-25T03:01:41.935Z,15.27
2022-10-25T03:02:41.591Z,15.26
2022-10-25T03:03:41.582Z,15.26
2022-10-25T03:04:41.565Z,15.26
2022-10-25T03:05:41.568Z,15.27
2022-10-25T03:06:41.560Z,15.28
2022-10-25T03:07:41.826Z,15.28
2022-10-25T03:08:41.515Z,15.26
2022-10-25T03:09:41.520Z,15.26
2022-10-25T03:10:41.496Z,15.26
2022-10-25T03:11:41.498Z,15.26
2022-10-25T03:12:41.794Z,15.24
2022-10-25T03:13:41.470Z,15.26
2022-10-25T03:14:41.470Z,15.24
2022-10-25T03:15:41.437Z,15.23
2022-10-25T03:16:41.761Z,15.24
2022-10-25T03:17:41.418Z,15.26
2022-10-25T03:18:41.421Z,15.24
2022-10-25T03:19:41.412Z,15.24
2022-10-25T03:20:41.380Z,15.26
2022-10-25T03:21:42.083Z,15.24
2022-10-25T03:22:41.597Z,15.23
2022-10-25T03:23:41.352Z,15.24
2022-10-25T03:24:41.667Z,15.24
2022-10-25T03:25:41.328Z,15.24
2022-10-25T03:26:41.327Z,15.24
2022-10-25T03:27:41.301Z,15.23
2022-10-25T03:28:41.290Z,15.24
2022-10-25T03:29:41.283Z,15.24
2022-10-25T03:30:41.535Z,15.24
2022-10-25T03:31:41.264Z,15.23
2022-10-25T03:32:41.242Z,15.23
2022-10-25T03:33:41.222Z,15.20
2022-10-25T03:34:41.221Z,15.20
2022-10-25T03:35:41.203Z,15.19
2022-10-25T03:36:41.516Z,15.19
2022-10-25T03:37:41.197Z,15.17
2022-10-25T03:38:41.171Z,15.17
2022-10-25T03:39:41.182Z,15.17
2022-10-25T03:40:41.144Z,15.17
2022-10-25T03:41:41.148Z,15.17
2022-10-25T03:42:41.428Z,15.19
2022-10-25T03:43:41.131Z,15.17
2022-10-25T03:44:41.119Z,15.19
2022-10-25T03:45:41.086Z,15.20
2022-10-25T03:46:41.121Z,15.17
2022-10-25T03:47:41.079Z,15.17
2022-10-25T03:48:41.057Z,15.15
2022-10-25T03:49:41.068Z,15.15
2022-10-25T03:50:41.048Z,15.15
2022-10-25T03:51:41.033Z,15.17
2022-10-25T03:52:41.207Z,15.15
2022-10-25T03:53:40.991Z,15.19
2022-10-25T03:54:40.989Z,15.19
2022-10-25T03:55:40.991Z,15.19
2022-10-25T03:56:41.193Z,15.17
2022-10-25T03:57:40.983Z,15.17
2022-10-25T03:58:40.958Z,15.17
2022-10-25T03:59:40.943Z,15.19
2022-10-25T04:00:40.985Z,15.19
2022-10-25T04:01:41.301Z,15.15
2022-10-25T04:02:40.892Z,15.15
2022-10-25T04:03:40.893Z,15.15
2022-10-25T04:04:40.884Z,15.13
2022-10-25T04:05:41.163Z,15.12
2022-10-25T04:06:40.883Z,15.12
2022-10-25T04:07:40.850Z,15.09
2022-10-25T04:08:40.846Z,15.09
2022-10-25T04:09:40.817Z,15.08
2022-10-25T04:10:41.115Z,15.03
2022-10-25T04:11:40.782Z,15.05
2022-10-25T04:12:40.803Z,15.05
2022-10-25T04:13:40.777Z,15.02
2022-10-25T04:14:40.769Z,15.03
2022-10-25T04:15:41.070Z,15.02
2022-10-25T04:16:40.985Z,15.01
2022-10-25T04:17:41.014Z,15.01
2022-10-25T04:18:40.705Z,14.99
2022-10-25T04:19:40.687Z,14.99
2022-10-25T04:20:40.697Z,14.95
2022-10-25T04:21:40.665Z,14.95
2022-10-25T04:22:40.968Z,14.95
2022-10-25T04:23:40.848Z,14.94
2022-10-25T04:24:40.658Z,14.94
2022-10-25T04:25:40.630Z,14.94
2022-10-25T04:26:40.621Z,14.93
2022-10-25T04:27:40.920Z,14.93
2022-10-25T04:28:40.589Z,14.93
2022-10-25T04:29:40.582Z,14.94
2022-10-25T04:30:40.582Z,14.93
2022-10-25T04:31:40.563Z,14.94
2022-10-25T04:32:40.781Z,14.94
2022-10-25T04:33:41.567Z,14.94
2022-10-25T04:34:40.519Z,14.94
2022-10-25T04:35:40.512Z,14.93
2022-10-25T04:36:40.509Z,14.93
2022-10-25T04:37:40.813Z,14.94
2022-10-25T04:38:40.483Z,14.95
2022-10-25T04:39:40.452Z,14.95
2022-10-25T04:40:40.467Z,14.94
2022-10-25T04:41:40.446Z,14.94
2022-10-25T04:42:40.421Z,14.95
2022-10-25T04:43:40.755Z,14.95
2022-10-25T04:44:40.417Z,14.94
2022-10-25T04:45:40.405Z,14.94
2022-10-25T04:46:42.924Z,14.93
2022-10-25T04:47:40.362Z,14.90
2022-10-25T04:48:40.353Z,14.91
2022-10-25T04:49:40.533Z,14.91
2022-10-25T04:50:40.336Z,14.91
2022-10-25T04:51:40.350Z,14.93
2022-10-25T04:52:40.309Z,14.94
2022-10-25T04:53:40.307Z,14.93
2022-10-25T04:54:40.284Z,14.94
2022-10-25T04:55:40.601Z,14.94
2022-10-25T04:56:40.269Z,14.93
2022-10-25T04:57:40.248Z,14.93
2022-10-25T04:58:40.235Z,14.94
2022-10-25T04:59:40.217Z,14.94
2022-10-25T05:00:40.491Z,14.93
2022-10-25T05:01:40.307Z,14.94
2022-10-25T05:02:40.236Z,14.94
2022-10-25T05:03:40.176Z,14.93
2022-10-25T05:04:40.426Z,14.91
2022-10-25T05:05:40.154Z,14.91
2022-10-25T05:06:40.153Z,14.93
2022-10-25T05:07:40.462Z,14.94
2022-10-25T05:08:40.133Z,14.94
2022-10-25T05:09:42.725Z,14.95
2022-10-25T05:10:41.090Z,14.95
2022-10-25T05:11:40.146Z,14.95
2022-10-25T05:12:40.083Z,14.98
2022-10-25T05:13:40.361Z,15.01
2022-10-25T05:14:40.062Z,14.99
2022-10-25T05:15:40.060Z,14.99
2022-10-25T05:16:40.046Z,15.01
2022-10-25T05:17:40.026Z,15.01
2022-10-25T05:18:40.014Z,15.01
2022-10-25T05:19:40.244Z,15.01
2022-10-25T05:20:39.995Z,15.01
2022-10-25T05:21:39.972Z,15.01
2022-10-25T05:22:39.951Z,15.01
2022-10-25T05:23:39.961Z,15.01
2022-10-25T05:24:39.923Z,14.99
2022-10-25T05:25:40.231Z,15.01
2022-10-25T05:26:39.920Z,15.02
2022-10-25T05:27:39.907Z,15.02
2022-10-25T05:28:39.885Z,15.01
2022-10-25T05:29:39.872Z,15.01
2022-10-25T05:30:40.074Z,15.02
2022-10-25T05:31:39.856Z,15.01
2022-10-25T05:32:39.835Z,15.02
2022-10-25T05:33:39.817Z,15.02
2022-10-25T05:34:40.296Z,15.02
2022-10-25T05:35:39.948Z,15.03
2022-10-25T05:36:40.087Z,15.03
2022-10-25T05:37:39.777Z,15.03
2022-10-25T05:38:39.772Z,15.03
2022-10-25T05:39:40.044Z,15.03
2022-10-25T05:40:39.752Z,15.05
2022-10-25T05:41:39.729Z,15.05
2022-10-25T05:42:39.729Z,15.05
2022-10-25T05:43:39.708Z,15.05
2022-10-25T05:44:39.698Z,15.05
2022-10-25T05:45:40.025Z,15.06
2022-10-25T05:46:39.676Z,15.03
2022-10-25T05:47:39.937Z,15.03
2022-10-25T05:48:42.334Z,15.02
2022-10-25T05:49:40.640Z,15.01
2022-10-25T05:50:39.641Z,15.03
2022-10-25T05:51:39.623Z,15.01
2022-10-25T05:52:39.605Z,15.01
2022-10-25T05:53:39.891Z,15.01
2022-10-25T05:54:39.584Z,15.01
2022-10-25T05:55:39.563Z,14.98
2022-10-25T05:56:39.866Z,14.98
2022-10-25T05:57:39.536Z,14.98
2022-10-25T05:58:39.536Z,14.95
2022-10-25T05:59:39.536Z,14.98
2022-10-25T06:00:39.521Z,15.01
2022-10-25T06:01:39.652Z,14.99
2022-10-25T06:02:39.474Z,15.01
2022-10-25T06:03:39.488Z,15.02
2022-10-25T06:04:39.465Z,15.01
2022-10-25T06:05:39.458Z,15.02
2022-10-25T06:06:39.446Z,15.02
2022-10-25T06:07:39.460Z,15.01
2022-10-25T06:08:39.429Z,15.01
2022-10-25T06:09:39.404Z,14.99
2022-10-25T06:10:39.462Z,14.95
2022-10-25T06:11:39.385Z,14.95
2022-10-25T06:12:39.362Z,14.95
2022-10-25T06:13:39.382Z,14.94
2022-10-25T06:14:39.338Z,14.94
2022-10-25T06:15:39.340Z,14.94
2022-10-25T06:16:39.322Z,14.93
2022-10-25T06:17:39.319Z,14.93
2022-10-25T06:18:39.300Z,14.93
2022-10-25T06:19:39.300Z,14.93
2022-10-25T06:20:39.275Z,14.93
2022-10-25T06:21:39.326Z,14.93
2022-10-25T06:22:39.232Z,14.93
2022-10-25T06:23:39.278Z,14.93
2022-10-25T06:24:39.220Z,14.91
2022-10-25T06:25:39.470Z,14.93
2022-10-25T06:26:39.189Z,14.93
2022-10-25T06:27:39.182Z,14.93
2022-10-25T06:28:39.171Z,14.93
2022-10-25T06:29:39.174Z,14.99
2022-10-25T06:30:39.142Z,15.01
2022-10-25T06:31:39.371Z,15.02
2022-10-25T06:32:39.135Z,15.03
2022-10-25T06:33:39.140Z,15.05
2022-10-25T06:34:39.093Z,15.06
2022-10-25T06:35:39.105Z,15.08
2022-10-25T06:36:39.107Z,15.09
2022-10-25T06:37:39.078Z,15.05
2022-10-25T06:38:39.049Z,15.03
2022-10-25T06:39:39.035Z,15.05
2022-10-25T06:40:39.024Z,15.05
2022-10-25T06:41:39.043Z,15.03
2022-10-25T06:42:39.017Z,15.05
2022-10-25T06:43:39.009Z,15.03
2022-10-25T06:44:38.999Z,15.03
2022-10-25T06:45:38.987Z,15.05
2022-10-25T06:47:39.969Z,15.03
2022-10-25T06:48:38.947Z,15.03
2022-10-25T06:49:38.941Z,15.05
2022-10-25T06:50:38.907Z,15.05
2022-10-25T06:51:39.208Z,15.05
2022-10-25T06:52:38.885Z,15.02
2022-10-25T06:53:38.892Z,15.05
2022-10-25T06:54:38.868Z,15.05
2022-10-25T06:55:38.848Z,15.06
2022-10-25T06:56:39.110Z,15.06
2022-10-25T06:57:38.862Z,15.05
2022-10-25T06:58:38.817Z,15.03
2022-10-25T06:59:38.807Z,15.03
2022-10-25T07:00:38.798Z,15.02
2022-10-25T07:01:38.890Z,15.02
2022-10-25T07:02:38.971Z,15.03
2022-10-25T07:03:38.780Z,15.02
2022-10-25T07:04:38.771Z,15.02
2022-10-25T07:05:38.745Z,15.03
2022-10-25T07:06:38.722Z,15.02
2022-10-25T07:07:38.724Z,15.05
2022-10-25T07:08:38.732Z,15.03
2022-10-25T07:09:38.706Z,15.03
2022-10-25T07:10:38.672Z,15.02
2022-10-25T07:11:38.663Z,15.02
2022-10-25T07:12:38.651Z,15.03
2022-10-25T07:13:38.937Z,15.03
2022-10-25T07:14:38.669Z,15.06
2022-10-25T07:15:41.404Z,15.08
2022-10-25T07:16:38.604Z,15.09
2022-10-25T07:17:38.615Z,15.09
2022-10-25T07:18:38.588Z,15.12
2022-10-25T07:19:38.815Z,15.13
2022-10-25T07:20:38.568Z,15.15
2022-10-25T07:21:38.561Z,15.17
2022-10-25T07:22:38.548Z,15.17
2022-10-25T07:23:38.526Z,15.19
2022-10-25T07:24:38.521Z,15.17
2022-10-25T07:25:38.720Z,15.20
2022-10-25T07:26:38.487Z,15.21
2022-10-25T07:27:38.477Z,15.23
2022-10-25T07:28:38.493Z,15.23
2022-10-25T07:29:38.462Z,15.20
2022-10-25T07:30:38.638Z,15.20
2022-10-25T07:31:38.435Z,15.21
2022-10-25T07:32:41.587Z,15.21
2022-10-25T07:33:38.399Z,15.24
2022-10-25T07:34:38.389Z,15.27
2022-10-25T07:35:46.785Z,15.27
2022-10-25T07:36:39.498Z,15.30
2022-10-25T07:37:38.373Z,15.28
2022-10-25T07:38:38.340Z,15.31
2022-10-25T07:39:38.336Z,15.33
2022-10-25T07:40:38.320Z,15.35
2022-10-25T07:41:38.593Z,15.38
2022-10-25T07:42:38.306Z,15.39
2022-10-25T07:43:38.305Z,15.43
2022-10-25T07:44:38.299Z,15.46
2022-10-25T07:45:38.277Z,15.46
2022-10-25T07:46:38.593Z,15.46
2022-10-25T07:47:38.256Z,15.45
2022-10-25T07:48:38.246Z,15.45
2022-10-25T07:49:38.248Z,15.45
2022-10-25T07:50:38.204Z,15.45
2022-10-25T07:51:38.193Z,15.48
2022-10-25T07:52:38.496Z,15.43
2022-10-25T07:53:38.187Z,15.43
2022-10-25T07:54:38.215Z,15.43
2022-10-25T07:55:38.146Z,15.42
2022-10-25T07:56:38.138Z,15.41
2022-10-25T07:57:38.145Z,15.39
2022-10-25T07:58:38.106Z,15.38
2022-10-25T07:59:38.349Z,15.36
2022-10-25T08:00:38.108Z,15.38
2022-10-25T08:01:38.241Z,15.39
2022-10-25T08:02:38.104Z,15.42
2022-10-25T08:03:38.072Z,15.46
2022-10-25T08:04:38.058Z,15.46
2022-10-25T08:05:38.320Z,15.46
2022-10-25T08:06:38.032Z,15.48
2022-10-25T08:07:38.024Z,15.48
2022-10-25T08:08:38.011Z,15.46
2022-10-25T08:09:38.950Z,15.43
2022-10-25T08:10:37.984Z,15.45
2022-10-25T08:11:38.192Z,15.54
2022-10-25T08:12:38.101Z,15.57
2022-10-25T08:13:37.930Z,15.60
2022-10-25T08:14:40.894Z,15.66
2022-10-25T08:15:37.932Z,15.70
2022-10-25T08:16:38.144Z,15.72
2022-10-25T08:17:37.906Z,15.75
2022-10-25T08:18:37.873Z,15.81
2022-10-25T08:19:37.873Z,15.86
2022-10-25T08:21:00.568Z,15.94
2022-10-25T08:21:39.042Z,15.97
2022-10-25T08:22:37.844Z,16.00
2022-10-25T08:23:37.837Z,16.00
2022-10-25T08:24:37.822Z,15.96
2022-10-25T08:25:37.807Z,15.96
2022-10-25T08:26:37.811Z,15.96
2022-10-25T08:27:37.808Z,15.94
2022-10-25T08:28:37.997Z,15.99
2022-10-25T08:29:37.776Z,15.97
2022-10-25T08:30:37.734Z,15.96
2022-10-25T08:31:37.725Z,16.03
2022-10-25T08:32:37.978Z,16.06
2022-10-25T08:33:37.714Z,16.14
2022-10-25T08:34:37.687Z,16.12
2022-10-25T08:35:37.700Z,16.16
2022-10-25T08:36:37.676Z,16.20
2022-10-25T08:37:37.657Z,16.16
2022-10-25T08:38:37.901Z,16.11
2022-10-25T08:39:37.628Z,16.09
2022-10-25T08:40:37.618Z,16.11
2022-10-25T08:41:37.608Z,16.07
2022-10-25T08:42:37.599Z,16.07
2022-10-25T08:43:37.588Z,16.07
2022-10-25T08:44:37.781Z,16.06
2022-10-25T08:45:37.642Z,16.04
2022-10-25T08:46:37.566Z,16.04
2022-10-25T08:47:37.550Z,16.07
2022-10-25T08:48:37.534Z,16.07
2022-10-25T08:49:37.511Z,16.04
2022-10-25T08:50:37.833Z,16.07
2022-10-25T08:51:37.491Z,16.12
2022-10-25T08:52:37.494Z,16.12
2022-10-25T08:53:37.472Z,16.09
2022-10-25T08:54:37.451Z,16.12
2022-10-25T08:55:41.772Z,16.09
2022-10-25T08:56:46.607Z,16.03
2022-10-25T08:57:38.437Z,16.03
2022-10-25T08:58:37.422Z,16.01
2022-10-25T08:59:37.395Z,16.04
2022-10-25T09:00:37.387Z,16.04
2022-10-25T09:01:37.524Z,16.06
2022-10-25T09:02:37.635Z,16.06
2022-10-25T09:03:37.463Z,16.11
2022-10-25T09:04:37.353Z,16.15
2022-10-25T09:05:37.350Z,16.15
2022-10-25T09:06:37.361Z,16.25
2022-10-25T09:07:39.446Z,16.35
2022-10-25T09:08:37.301Z,16.45
2022-10-25T09:09:37.308Z,16.49
2022-10-25T09:10:37.267Z,16.50
2022-10-25T09:11:37.271Z,16.55
2022-10-25T09:12:37.754Z,16.53
2022-10-25T09:13:37.257Z,16.48
2022-10-25T09:14:37.243Z,16.42
2022-10-25T09:15:40.404Z,16.38
2022-10-25T09:16:38.191Z,16.38
2022-10-25T09:17:37.211Z,16.40
2022-10-25T09:18:37.170Z,16.44
2022-10-25T09:19:37.161Z,16.52
2022-10-25T09:20:37.163Z,16.62
2022-10-25T09:21:37.144Z,16.63
2022-10-25T09:22:37.441Z,16.62
2022-10-25T09:23:37.121Z,16.67
2022-10-25T09:24:37.101Z,16.70
2022-10-25T09:25:37.125Z,16.68
2022-10-25T09:26:37.395Z,16.71
2022-10-25T09:27:37.077Z,16.70
2022-10-25T09:28:37.056Z,16.68
2022-10-25T09:29:37.066Z,16.62
2022-10-25T09:30:37.264Z,16.56
2022-10-25T09:31:37.040Z,16.59
2022-10-25T09:32:37.026Z,16.60
2022-10-25T09:33:37.003Z,16.63
2022-10-25T09:34:37.002Z,16.71
2022-10-25T09:35:37.308Z,16.74
2022-10-25T09:36:36.956Z,16.85
2022-10-25T09:37:36.968Z,16.88
2022-10-25T09:38:36.948Z,16.89
2022-10-25T09:39:36.917Z,16.95
2022-10-25T09:40:39.335Z,17.00
2022-10-25T09:41:38.120Z,16.89
2022-10-25T09:42:36.933Z,16.83
2022-10-25T09:43:37.137Z,16.80
2022-10-25T09:44:36.880Z,16.77
2022-10-25T09:45:38.601Z,16.68
2022-10-25T09:46:36.841Z,16.60
2022-10-25T09:47:36.841Z,16.53
2022-10-25T09:48:36.852Z,16.48
2022-10-25T09:49:36.815Z,16.40
2022-10-25T09:50:36.798Z,16.48
2022-10-25T09:51:37.114Z,16.53
2022-10-25T09:52:36.794Z,16.58
2022-10-25T09:53:36.774Z,16.63
2022-10-25T09:54:36.750Z,16.67
2022-10-25T09:55:36.731Z,16.62
2022-10-25T09:56:36.746Z,16.59
2022-10-25T09:57:36.722Z,16.67
2022-10-25T09:58:36.715Z,16.74
2022-10-25T09:59:37.025Z,16.80
2022-10-25T10:00:36.682Z,16.86
2022-10-25T10:01:36.816Z,16.83
2022-10-25T10:02:37.021Z,16.85
2022-10-25T10:03:36.672Z,16.81
2022-10-25T10:04:36.661Z,16.77
2022-10-25T10:05:36.620Z,16.70
2022-10-25T10:06:36.622Z,16.68
2022-10-25T10:07:36.585Z,16.67
2022-10-25T10:08:36.790Z,16.68
2022-10-25T10:09:36.564Z,16.67
2022-10-25T10:10:36.574Z,16.68
2022-10-25T10:11:36.870Z,16.71
2022-10-25T10:12:36.549Z,16.74
2022-10-25T10:13:36.730Z,16.73
2022-10-25T10:14:36.508Z,16.71
2022-10-25T10:15:36.520Z,16.63
2022-10-25T10:16:36.486Z,16.60
2022-10-25T10:17:36.578Z,16.60
2022-10-25T10:18:36.729Z,16.65
2022-10-25T10:19:36.449Z,16.70
2022-10-25T10:20:36.682Z,16.68
2022-10-25T10:21:36.421Z,16.65
2022-10-25T10:22:36.748Z,16.60
2022-10-25T10:23:36.405Z,16.62
2022-10-25T10:24:36.403Z,16.59
2022-10-25T10:25:36.380Z,16.60
2022-10-25T10:26:36.385Z,16.55
2022-10-25T10:27:36.365Z,16.52
2022-10-25T10:28:36.642Z,16.49
2022-10-25T10:29:36.377Z,16.48
2022-10-25T10:30:36.336Z,16.45
2022-10-25T10:31:36.303Z,16.44
2022-10-25T10:32:36.383Z,16.45
2022-10-25T10:33:36.281Z,16.48
2022-10-25T10:34:36.586Z,16.45
2022-10-25T10:35:36.278Z,16.40
2022-10-25T10:36:36.254Z,16.38
2022-10-25T10:37:36.248Z,16.35
2022-10-25T10:38:36.225Z,16.38
2022-10-25T10:39:36.477Z,16.40
2022-10-25T10:40:36.203Z,16.42
2022-10-25T10:41:36.200Z,16.45
2022-10-25T10:42:36.189Z,16.48
2022-10-25T10:43:36.167Z,16.48
2022-10-25T10:44:36.170Z,16.45
2022-10-25T10:45:36.369Z,16.45
2022-10-25T10:46:36.133Z,16.48
2022-10-25T10:47:36.114Z,16.48
2022-10-25T10:48:41.810Z,16.42
2022-10-25T10:49:37.089Z,16.49
2022-10-25T10:50:36.092Z,16.52
2022-10-25T10:51:43.908Z,16.56
2022-10-25T10:52:37.078Z,16.60
2022-10-25T10:53:36.359Z,16.65
2022-10-25T10:54:36.052Z,16.70
2022-10-25T10:55:36.039Z,16.73
2022-10-25T10:56:36.011Z,16.74
2022-10-25T10:57:36.016Z,16.73
2022-10-25T10:58:35.990Z,16.77
2022-10-25T10:59:36.007Z,16.85
2022-10-25T11:00:35.961Z,16.85
2022-10-25T11:01:36.082Z,16.90
2022-10-25T11:02:36.150Z,16.96
2022-10-25T11:03:35.949Z,16.99
2022-10-25T11:04:35.914Z,17.00
2022-10-25T11:05:35.934Z,17.04
2022-10-25T11:06:35.905Z,17.07
2022-10-25T11:07:35.879Z,17.04
2022-10-25T11:08:35.863Z,17.06
2022-10-25T11:09:35.854Z,17.00
2022-10-25T11:10:36.167Z,16.99
2022-10-25T11:11:35.834Z,16.99
2022-10-25T11:12:40.917Z,17.00
2022-10-25T11:13:36.806Z,16.99
2022-10-25T11:14:35.808Z,17.00
2022-10-25T11:15:35.798Z,16.99
2022-10-25T11:16:35.989Z,16.96
2022-10-25T11:17:35.779Z,16.98
2022-10-25T11:18:35.755Z,16.96
2022-10-25T11:19:35.751Z,17.03
2022-10-25T11:20:35.740Z,16.99
2022-10-25T11:21:35.723Z,17.08
2022-10-25T11:22:35.947Z,17.26
2022-10-25T11:23:35.702Z,17.38
2022-10-25T11:24:35.679Z,17.43
2022-10-25T11:25:35.682Z,17.46
2022-10-25T11:26:35.982Z,17.53
2022-10-25T11:27:35.639Z,17.66
2022-10-25T11:28:35.629Z,17.76
2022-10-25T11:29:35.645Z,17.81
2022-10-25T11:30:35.601Z,17.94
2022-10-25T11:31:35.814Z,18.07
2022-10-25T11:33:35.570Z,18.29
2022-10-25T11:34:35.562Z,18.24
2022-10-25T11:35:35.556Z,18.24
2022-10-25T11:36:35.562Z,18.21
2022-10-25T11:37:35.553Z,18.24
2022-10-25T11:38:35.546Z,18.28
2022-10-25T11:39:35.517Z,18.22
2022-10-25T11:40:35.492Z,18.18
2022-10-25T11:41:35.505Z,18.18
2022-10-25T11:42:35.465Z,18.06
2022-10-25T11:43:35.465Z,18.03
2022-10-25T11:44:35.647Z,17.99
2022-10-25T11:45:35.449Z,18.10
2022-10-25T11:46:35.432Z,18.21
2022-10-25T11:47:43.276Z,18.22
2022-10-25T11:48:35.407Z,18.29
2022-10-25T11:49:35.397Z,18.46
2022-10-25T11:50:35.590Z,18.57
2022-10-25T11:51:35.376Z,18.67
2022-10-25T11:52:35.369Z,18.65
2022-10-25T11:53:35.367Z,18.65
2022-10-25T11:54:35.355Z,18.77
2022-10-25T11:55:35.357Z,18.83
2022-10-25T11:56:35.544Z,18.91
2022-10-25T11:57:35.288Z,18.97
2022-10-25T11:58:35.287Z,19.06
2022-10-25T11:59:35.259Z,18.98
2022-10-25T12:00:35.274Z,18.97
2022-10-25T12:01:35.681Z,18.97
2022-10-25T12:02:35.282Z,19.02
2022-10-25T12:03:35.232Z,18.97
2022-10-25T12:04:37.771Z,18.76
2022-10-25T12:05:35.453Z,18.54
2022-10-25T12:06:35.202Z,18.54
2022-10-25T12:07:35.193Z,18.61
2022-10-25T12:08:35.481Z,18.65
2022-10-25T12:09:35.164Z,18.62
2022-10-25T12:10:35.223Z,18.61
2022-10-25T12:11:35.124Z,18.61
2022-10-25T12:12:35.122Z,18.68
2022-10-25T12:13:35.117Z,18.67
2022-10-25T12:14:35.117Z,18.68
2022-10-25T12:15:35.082Z,18.61
2022-10-25T12:16:35.087Z,18.65
2022-10-25T12:17:35.054Z,18.62
2022-10-25T12:18:35.054Z,18.61
2022-10-25T12:19:35.047Z,18.58
2022-10-25T12:21:35.027Z,18.31
2022-10-25T12:22:34.997Z,18.22
2022-10-25T12:23:34.986Z,18.24
2022-10-25T12:24:34.990Z,18.33
2022-10-25T12:25:35.309Z,18.37
2022-10-25T12:26:34.970Z,18.28
2022-10-25T12:27:34.952Z,18.31
2022-10-25T12:28:34.938Z,18.40
2022-10-25T12:29:34.916Z,18.43
2022-10-25T12:30:34.909Z,18.54
2022-10-25T12:31:35.215Z,18.65
2022-10-25T12:32:34.880Z,18.70
2022-10-25T12:33:34.871Z,18.74
2022-10-25T12:34:34.860Z,18.73
2022-10-25T12:35:34.841Z,18.74
2022-10-25T12:36:34.851Z,18.74
2022-10-25T12:37:34.833Z,18.73
2022-10-25T12:38:34.812Z,18.74
2022-10-25T12:39:34.802Z,18.77
2022-10-25T12:40:37.667Z,18.80
2022-10-25T12:41:35.806Z,18.82
2022-10-25T12:42:34.766Z,18.83
2022-10-25T12:43:34.754Z,18.84
2022-10-25T12:44:35.096Z,18.84
2022-10-25T12:45:34.747Z,18.84
2022-10-25T12:46:34.758Z,18.72
2022-10-25T12:47:34.705Z,18.68
2022-10-25T12:48:34.716Z,18.73
2022-10-25T12:49:34.685Z,18.73
2022-10-25T12:50:34.679Z,18.72
2022-10-25T12:51:34.996Z,18.68
2022-10-25T12:52:34.667Z,18.59
2022-10-25T12:53:34.660Z,18.58
2022-10-25T12:54:34.627Z,18.58
2022-10-25T12:55:34.648Z,18.59
2022-10-25T12:56:34.622Z,18.64