createdAt,value
2019-04-25T00:00:13.401Z,28.73
2019-04-25T00:02:42.686Z,27.63
2019-04-25T00:05:11.401Z,30.17
2019-04-25T00:07:38.686Z,22.67
2019-04-25T00:10:05.489Z,28.70
2019-04-25T00:12:32.067Z,24.50
2019-04-25T00:14:58.704Z,26.93
2019-04-25T00:17:26.233Z,24.87
2019-04-25T00:19:52.985Z,28.43
2019-04-25T00:22:26.894Z,25.77
2019-04-25T00:24:55.207Z,25.00
2019-04-25T00:27:23.653Z,29.00
2019-04-25T00:29:51.621Z,25.43
2019-04-25T00:32:18.161Z,30.40
2019-04-25T00:34:45.637Z,23.67
2019-04-25T00:37:14.225Z,30.37
2019-04-25T00:39:43.495Z,30.13
2019-04-25T00:42:09.627Z,25.23
2019-04-25T00:44:36.466Z,27.97
2019-04-25T00:47:04.955Z,24.73
2019-04-25T00:49:32.217Z,22.60
2019-04-25T00:51:58.646Z,26.83
2019-04-25T00:54:25.235Z,23.33
2019-04-25T00:56:52.780Z,26.07
2019-04-25T00:59:24.725Z,23.60
2019-04-25T01:01:55.758Z,25.93
2019-04-25T01:04:23.023Z,27.13
2019-04-25T01:06:49.682Z,24.00
2019-04-25T01:09:17.469Z,23.00
2019-04-25T01:11:44.340Z,23.33
2019-04-25T01:14:11.941Z,21.93
2019-04-25T01:16:38.813Z,28.93
2019-04-25T01:19:05.428Z,26.27
2019-04-25T01:21:31.877Z,25.63
2019-04-25T01:23:58.744Z,29.97
2019-04-25T01:26:25.306Z,27.73
2019-04-25T01:28:51.921Z,24.63
2019-04-25T01:31:20.454Z,29.43
2019-04-25T01:33:46.912Z,23.47
2019-04-25T01:36:16.198Z,23.47
2019-04-25T01:38:50.979Z,22.37
2019-04-25T01:41:31.131Z,25.13
2019-04-25T01:43:59.767Z,27.50
2019-04-25T01:46:26.470Z,22.70
2019-04-25T01:48:54.482Z,26.07
2019-04-25T01:51:21.148Z,22.27
2019-04-25T01:53:48.988Z,24.90
2019-04-25T01:56:15.531Z,26.43
2019-04-25T01:58:43.614Z,25.60
2019-04-25T02:01:10.465Z,25.10
2019-04-25T02:03:36.940Z,27.80
2019-04-25T02:06:04.782Z,21.37
2019-04-25T02:08:31.733Z,23.17
2019-04-25T02:11:00.012Z,24.03
2019-04-25T02:13:26.524Z,23.30
2019-04-25T02:15:54.765Z,24.00
2019-04-25T02:18:21.390Z,24.00
2019-04-25T02:20:47.912Z,24.67
2019-04-25T02:23:14.647Z,28.80
2019-04-25T02:25:41.093Z,24.27
2019-04-25T02:28:07.665Z,27.70
2019-04-25T02:30:35.594Z,20.90
2019-04-25T02:33:07.339Z,24.77
2019-04-25T02:35:30.732Z,26.87
2019-04-25T02:38:00.526Z,24.77
2019-04-25T02:40:25.778Z,23.97
2019-04-25T02:42:55.813Z,24.03
2019-04-25T02:45:37.309Z,26.47
2019-04-25T02:48:09.329Z,21.40
2019-04-25T02:50:44.106Z,21.23
2019-04-25T02:53:29.775Z,21.37
2019-04-25T02:55:56.863Z,25.70
2019-04-25T02:58:24.373Z,26.43
2019-04-25T03:00:59.717Z,27.93
2019-04-25T03:03:19.282Z,23.77
2019-04-25T03:05:47.723Z,23.10
2019-04-25T03:08:16.605Z,22.67
2019-04-25T03:10:44.302Z,24.10
2019-04-25T03:13:12.056Z,26.07
2019-04-25T03:15:39.208Z,31.37
2019-04-25T03:18:11.904Z,24.60
2019-04-25T03:20:46.944Z,21.77
2019-04-25T03:23:18.409Z,26.00
2019-04-25T03:25:44.855Z,23.63
2019-04-25T03:28:11.331Z,24.63
2019-04-25T03:30:37.807Z,24.43
2019-04-25T03:33:09.628Z,24.43
2019-04-25T03:35:33.233Z,26.53
2019-04-25T03:38:01.125Z,22.27
2019-04-25T03:40:27.523Z,23.70
2019-04-25T03:42:53.983Z,26.73
2019-04-25T03:45:20.376Z,25.20
2019-04-25T03:47:46.882Z,21.50
2019-04-25T03:50:13.982Z,29.20
2019-04-25T03:52:43.592Z,28.67
2019-04-25T03:55:10.253Z,23.53
2019-04-25T03:57:36.625Z,22.57
2019-04-25T04:00:06.186Z,36.47
2019-04-25T04:02:34.407Z,28.20
2019-04-25T04:05:01.018Z,27.00
2019-04-25T04:07:27.494Z,24.23
2019-04-25T04:09:55.091Z,25.50
2019-04-25T04:12:21.674Z,26.03
2019-04-25T04:14:48.055Z,32.60
2019-04-25T04:17:16.316Z,26.37
2019-04-25T04:19:45.227Z,26.67
2019-04-25T04:22:19.394Z,24.87
2019-04-25T04:24:47.673Z,35.03
2019-04-25T04:27:16.484Z,24.20
2019-04-25T04:29:43.263Z,30.97
2019-04-25T04:32:10.485Z,25.67
2019-04-25T04:34:37.116Z,25.40
2019-04-25T04:37:04.636Z,31.77
2019-04-25T04:39:31.102Z,26.70
2019-04-25T04:41:57.671Z,31.70
2019-04-25T04:44:24.231Z,25.93
2019-04-25T04:46:50.637Z,22.40
2019-04-25T04:49:17.197Z,31.90
2019-04-25T04:51:44.412Z,38.43
2019-04-25T04:54:11.035Z,31.60
2019-04-25T04:56:37.448Z,22.73
2019-04-25T04:59:03.948Z,28.33
2019-04-25T05:01:33.697Z,29.17
2019-04-25T05:04:03.868Z,30.73
2019-04-25T05:06:33.728Z,34.13
2019-04-25T05:09:07.778Z,30.93
2019-04-25T05:11:34.169Z,31.77
2019-04-25T05:14:00.544Z,24.33
2019-04-25T05:16:27.000Z,26.97
2019-04-25T05:18:55.295Z,28.73
2019-04-25T05:21:22.507Z,35.60
2019-04-25T05:23:50.225Z,30.83
2019-04-25T05:26:17.158Z,29.10
2019-04-25T05:28:44.890Z,24.97
2019-04-25T05:31:17.240Z,23.77
2019-04-25T05:33:44.242Z,30.60
2019-04-25T05:36:10.678Z,27.00
2019-04-25T05:38:37.142Z,27.20
2019-04-25T05:41:08.351Z,25.90
2019-04-25T05:43:34.720Z,28.47
2019-04-25T05:46:01.186Z,28.03
2019-04-25T05:48:27.620Z,24.03
2019-04-25T05:50:54.024Z,32.90
2019-04-25T05:53:22.395Z,30.07
2019-04-25T05:55:50.026Z,24.93
2019-04-25T05:58:18.649Z,31.60
2019-04-25T06:00:45.168Z,28.40
2019-04-25T06:03:11.620Z,43.07
2019-04-25T06:05:38.273Z,32.30
2019-04-25T06:08:04.906Z,33.90
2019-04-25T06:10:51.078Z,39.63
2019-04-25T06:13:33.228Z,33.60
2019-04-25T06:16:03.456Z,24.17
2019-04-25T06:18:48.297Z,38.97
2019-04-25T06:21:14.722Z,41.60
2019-04-25T06:23:45.796Z,22.60
2019-04-25T06:26:22.892Z,41.07
2019-04-25T06:28:52.016Z,26.23
2019-04-25T06:31:10.370Z,27.07
2019-04-25T06:33:37.161Z,39.30
2019-04-25T06:36:05.406Z,30.17
2019-04-25T06:38:33.369Z,25.97
2019-04-25T06:40:59.890Z,22.43
2019-04-25T06:43:28.531Z,29.07
2019-04-25T06:46:14.892Z,23.00
2019-04-25T06:48:43.343Z,29.83
2019-04-25T06:51:11.533Z,22.23
2019-04-25T06:53:38.008Z,31.53
2019-04-25T06:56:04.580Z,19.57
2019-04-25T06:58:32.301Z,19.20
2019-04-25T07:01:01.056Z,20.33
2019-04-25T07:03:27.784Z,24.43
2019-04-25T07:05:54.357Z,20.90
2019-04-25T07:08:20.884Z,36.03
2019-04-25T07:10:47.505Z,21.60
2019-04-25T07:13:14.230Z,18.73
2019-04-25T07:15:40.802Z,16.80
2019-04-25T07:18:07.349Z,19.43
2019-04-25T07:20:34.610Z,19.17
2019-04-25T07:23:03.619Z,17.57
2019-04-25T07:25:32.159Z,17.53
2019-04-25T07:28:24.352Z,19.17
2019-04-25T07:31:03.665Z,17.63
2019-04-25T07:33:37.982Z,23.27
2019-04-25T07:36:04.435Z,19.07
2019-04-25T07:38:31.125Z,21.50
2019-04-25T07:40:57.741Z,24.10
2019-04-25T07:43:25.786Z,21.40
2019-04-25T07:45:53.519Z,19.37
2019-04-25T07:48:22.651Z,21.37
2019-04-25T07:50:48.745Z,21.40
2019-04-25T07:53:15.307Z,22.43
2019-04-25T07:55:43.258Z,21.13
2019-04-25T07:58:09.883Z,21.73
2019-04-25T08:00:38.184Z,19.47
2019-04-25T08:03:04.667Z,25.13
2019-04-25T08:05:31.420Z,23.30
2019-04-25T08:07:57.885Z,22.23
2019-04-25T08:10:26.203Z,31.93
2019-04-25T08:12:53.616Z,26.17
2019-04-25T08:15:25.192Z,31.83
2019-04-25T08:17:56.720Z,23.53
2019-04-25T08:20:23.849Z,27.07
2019-04-25T08:22:57.115Z,28.43
2019-04-25T08:25:20.746Z,25.03
2019-04-25T08:27:47.349Z,33.63
2019-04-25T08:30:14.102Z,25.07
2019-04-25T08:32:41.505Z,29.57
2019-04-25T08:35:08.175Z,25.67
2019-04-25T08:37:35.636Z,24.67
2019-04-25T08:40:04.964Z,29.87
2019-04-25T08:42:32.232Z,31.73
2019-04-25T08:44:59.411Z,28.23
2019-04-25T08:47:25.769Z,36.73
2019-04-25T08:49:56.720Z,31.93
2019-04-25T08:52:24.332Z,27.17
2019-04-25T08:54:54.311Z,31.83
2019-04-25T08:57:23.647Z,23.03
2019-04-25T08:59:55.662Z,23.53
2019-04-25T09:02:24.017Z,21.13
2019-04-25T09:04:58.078Z,24.17
2019-04-25T09:07:24.667Z,18.67
2019-04-25T09:09:51.013Z,18.80
2019-04-25T09:12:17.708Z,20.83
2019-04-25T09:14:46.306Z,23.67
2019-04-25T09:17:14.186Z,22.67
2019-04-25T09:19:40.760Z,25.63
2019-04-25T09:22:07.234Z,26.47
2019-04-25T09:24:36.267Z,26.37
2019-04-25T09:27:03.301Z,31.73
2019-04-25T09:29:30.206Z,28.40
2019-04-25T09:31:56.813Z,32.57
2019-04-25T09:34:23.827Z,27.97
2019-04-25T09:36:50.295Z,34.67
2019-04-25T09:39:21.557Z,34.93
2019-04-25T09:41:48.318Z,23.30
2019-04-25T09:44:16.712Z,28.43
2019-04-25T09:46:44.135Z,29.77
2019-04-25T09:49:16.312Z,26.27
2019-04-25T09:51:45.715Z,29.43
2019-04-25T09:54:33.400Z,31.10
2019-04-25T09:57:03.663Z,26.97
2019-04-25T09:59:30.277Z,36.67
2019-04-25T10:01:56.869Z,30.40
2019-04-25T10:04:23.503Z,30.97
2019-04-25T10:06:50.078Z,31.33
2019-04-25T10:09:16.689Z,38.10
2019-04-25T10:11:43.961Z,34.27
2019-04-25T10:14:21.234Z,30.03
2019-04-25T10:16:47.848Z,29.33
2019-04-25T10:19:14.299Z,33.20
2019-04-25T10:21:40.812Z,30.83
2019-04-25T10:24:07.836Z,25.43
2019-04-25T10:26:34.960Z,29.20
2019-04-25T10:29:01.605Z,34.53
2019-04-25T10:31:28.189Z,36.97
2019-04-25T10:33:54.726Z,33.43
2019-04-25T10:36:21.288Z,32.20
2019-04-25T10:39:01.976Z,31.37
2019-04-25T10:41:16.580Z,31.60
2019-04-25T10:43:43.973Z,32.57
2019-04-25T10:46:10.926Z,30.33
2019-04-25T10:48:37.819Z,39.37
2019-04-25T10:51:04.399Z,34.27
2019-04-25T10:53:30.993Z,37.47
2019-04-25T10:55:57.579Z,35.97
2019-04-25T10:58:24.054Z,33.80
2019-04-25T11:00:51.401Z,31.63
2019-04-25T11:03:34.999Z,27.70
2019-04-25T11:06:01.597Z,29.97
2019-04-25T11:08:28.275Z,32.33
2019-04-25T11:10:56.528Z,30.23
2019-04-25T11:13:23.025Z,36.33
2019-04-25T11:15:49.771Z,32.03
2019-04-25T11:18:16.895Z,29.57
2019-04-25T11:20:44.677Z,26.13
2019-04-25T11:23:11.201Z,31.53
2019-04-25T11:25:37.874Z,27.27
2019-04-25T11:28:07.613Z,30.83
2019-04-25T11:30:34.175Z,32.53
2019-04-25T11:33:00.721Z,27.60
2019-04-25T11:35:27.100Z,32.83
2019-04-25T11:37:55.485Z,28.43
2019-04-25T11:40:34.548Z,32.40
2019-04-25T11:43:00.970Z,28.73
2019-04-25T11:45:27.579Z,35.63
2019-04-25T11:47:55.260Z,29.93
2019-04-25T11:50:22.315Z,33.40
2019-04-25T11:52:48.922Z,28.77
2019-04-25T11:55:15.938Z,33.00
2019-04-25T11:57:48.301Z,34.50
2019-04-25T12:00:21.455Z,30.13
2019-04-25T12:02:39.959Z,30.83
2019-04-25T12:05:06.650Z,34.43
2019-04-25T12:07:34.210Z,31.17
2019-04-25T12:10:00.874Z,33.40
2019-04-25T12:12:27.351Z,29.60
2019-04-25T12:14:55.252Z,31.33
2019-04-25T12:17:23.741Z,29.67
2019-04-25T12:19:51.140Z,36.43
2019-04-25T12:22:17.660Z,28.47
2019-04-25T12:24:45.393Z,32.47
2019-04-25T12:27:12.281Z,32.30
2019-04-25T12:29:38.973Z,27.23
2019-04-25T12:32:05.720Z,25.20
2019-04-25T12:34:33.814Z,28.93
2019-04-25T12:37:00.478Z,26.10
2019-04-25T12:39:27.070Z,27.27
2019-04-25T12:41:54.535Z,33.27
2019-04-25T12:44:43.466Z,29.27
2019-04-25T12:47:13.523Z,28.13
2019-04-25T12:49:40.129Z,36.10
2019-04-25T12:52:06.818Z,49.83
2019-04-25T12:54:33.984Z,37.70
2019-04-25T12:57:00.656Z,30.53
2019-04-25T12:59:27.877Z,28.63
2019-04-25T13:01:55.010Z,29.80
2019-04-25T13:04:22.250Z,30.90
2019-04-25T13:06:48.860Z,30.70
2019-04-25T13:09:15.354Z,28.93
2019-04-25T13:11:43.361Z,29.93
2019-04-25T13:14:09.913Z,31.40
2019-04-25T13:16:37.534Z,26.80
2019-04-25T13:19:16.754Z,28.40
2019-04-25T13:21:34.377Z,29.60
2019-04-25T13:24:01.004Z,29.40
2019-04-25T13:26:29.642Z,29.73
2019-04-25T13:28:59.023Z,26.40
2019-04-25T13:31:42.302Z,29.30
2019-04-25T13:34:10.734Z,33.53
2019-04-25T13:36:37.083Z,29.97
2019-04-25T13:39:07.775Z,28.57
2019-04-25T13:41:34.261Z,26.60
2019-04-25T13:44:00.957Z,30.70
2019-04-25T13:46:27.766Z,27.43
2019-04-25T13:48:54.420Z,25.20
2019-04-25T13:51:24.148Z,26.97
2019-04-25T13:53:50.883Z,31.93
2019-04-25T13:56:17.510Z,21.70
2019-04-25T13:58:44.412Z,29.07
2019-04-25T14:01:16.899Z,24.60
2019-04-25T14:03:41.132Z,23.07
2019-04-25T14:06:08.742Z,26.43
2019-04-25T14:08:35.136Z,29.83
2019-04-25T14:11:01.650Z,20.90
2019-04-25T14:13:28.354Z,22.30
2019-04-25T14:16:03.525Z,22.03
2019-04-25T14:18:43.502Z,23.67
2019-04-25T14:21:13.254Z,31.93
2019-04-25T14:23:39.695Z,19.83
2019-04-25T14:26:06.668Z,19.57
2019-04-25T14:28:35.384Z,25.53
2019-04-25T14:31:01.745Z,19.93
2019-04-25T14:33:28.704Z,21.93
2019-04-25T14:35:55.169Z,21.00
2019-04-25T14:38:22.688Z,26.47
2019-04-25T14:40:50.002Z,18.77
2019-04-25T14:43:16.489Z,21.07
2019-04-25T14:45:44.957Z,20.97
2019-04-25T14:48:11.265Z,21.07
2019-04-25T14:50:37.644Z,20.23
2019-04-25T14:53:04.147Z,19.60
2019-04-25T14:55:35.135Z,16.80
2019-04-25T14:58:03.395Z,24.70
2019-04-25T15:00:34.525Z,17.63
2019-04-25T15:03:00.999Z,19.63
2019-04-25T15:05:27.516Z,21.07
2019-04-25T15:07:54.005Z,16.23
2019-04-25T15:10:20.689Z,19.70
2019-04-25T15:12:47.166Z,24.23
2019-04-25T15:15:13.777Z,18.77
2019-04-25T15:17:46.362Z,23.83
2019-04-25T15:20:08.687Z,20.67
2019-04-25T15:22:35.046Z,21.40
2019-04-25T15:25:01.555Z,17.50
2019-04-25T15:27:28.017Z,18.53
2019-04-25T15:29:54.700Z,19.57
2019-04-25T15:32:23.100Z,20.20
2019-04-25T15:34:51.389Z,23.30
2019-04-25T15:37:22.736Z,23.17
2019-04-25T15:39:51.092Z,20.53
2019-04-25T15:42:22.282Z,22.30
2019-04-25T15:45:08.595Z,18.87
2019-04-25T15:47:36.125Z,21.83
2019-04-25T15:50:03.555Z,18.10
2019-04-25T15:52:29.919Z,24.23
2019-04-25T15:55:06.400Z,22.03
2019-04-25T15:57:24.747Z,19.33
2019-04-25T15:59:51.208Z,24.00
2019-04-25T16:02:18.421Z,23.97
2019-04-25T16:04:44.881Z,23.43
2019-04-25T16:07:11.808Z,24.47
2019-04-25T16:09:39.240Z,18.73
2019-04-25T16:12:06.728Z,20.23
2019-04-25T16:14:33.412Z,26.53
2019-04-25T16:16:59.944Z,20.70
2019-04-25T16:19:27.215Z,24.33
2019-04-25T16:21:54.736Z,23.47
2019-04-25T16:24:21.334Z,17.97
2019-04-25T16:26:47.699Z,26.43
2019-04-25T16:29:14.406Z,19.63
2019-04-25T16:31:41.198Z,18.47
2019-04-25T16:34:07.724Z,24.90
2019-04-25T16:36:34.110Z,17.20
2019-04-25T16:39:00.693Z,17.23
2019-04-25T16:41:27.588Z,19.67
2019-04-25T16:43:56.782Z,18.60
2019-04-25T16:46:23.654Z,16.73
2019-04-25T16:48:50.118Z,18.13
2019-04-25T16:51:18.589Z,21.53
2019-04-25T16:53:45.220Z,20.73
2019-04-25T16:56:12.016Z,17.27
2019-04-25T16:58:38.655Z,16.97
2019-04-25T17:01:09.892Z,17.47
2019-04-25T17:03:37.714Z,15.67
2019-04-25T17:06:04.275Z,19.40
2019-04-25T17:08:31.034Z,22.77
2019-04-25T17:10:57.535Z,15.77
2019-04-25T17:13:25.913Z,20.30
2019-04-25T17:15:54.298Z,22.20
2019-04-25T17:18:28.352Z,17.20
2019-04-25T17:20:59.229Z,19.47
2019-04-25T17:23:25.995Z,20.17
2019-04-25T17:25:52.607Z,18.30
2019-04-25T17:28:19.366Z,18.73
2019-04-25T17:30:47.770Z,22.23
2019-04-25T17:33:18.981Z,22.07
2019-04-25T17:35:50.207Z,21.30
2019-04-25T17:38:21.558Z,18.90
2019-04-25T17:40:48.210Z,15.80
2019-04-25T17:43:14.901Z,17.23
2019-04-25T17:45:41.749Z,20.90
2019-04-25T17:48:08.101Z,19.27
2019-04-25T17:50:34.573Z,16.97
2019-04-25T17:53:00.967Z,25.77
2019-04-25T17:55:27.479Z,21.03
2019-04-25T17:57:53.782Z,18.40
2019-04-25T18:00:27.677Z,15.20
2019-04-25T18:02:59.044Z,14.73
2019-04-25T18:05:22.196Z,19.83
2019-04-25T18:07:48.583Z,16.30
2019-04-25T18:10:15.076Z,17.13
2019-04-25T18:12:42.213Z,15.10
2019-04-25T18:15:10.714Z,22.93
2019-04-25T18:17:36.990Z,15.73
2019-04-25T18:20:16.077Z,21.10
2019-04-25T18:22:47.009Z,19.17
2019-04-25T18:25:15.381Z,17.27
2019-04-25T18:27:44.300Z,18.00
2019-04-25T18:30:10.855Z,15.07
2019-04-25T18:32:39.232Z,16.13
2019-04-25T18:35:07.832Z,17.53
2019-04-25T18:37:37.169Z,17.93
2019-04-25T18:40:10.298Z,17.07
2019-04-25T18:42:44.248Z,15.37
2019-04-25T18:45:12.737Z,29.97
2019-04-25T18:47:39.223Z,19.20
2019-04-25T18:50:06.043Z,18.80
2019-04-25T18:52:47.033Z,17.77
2019-04-25T18:55:18.437Z,18.97
2019-04-25T18:57:52.507Z,17.80
2019-04-25T19:00:32.813Z,26.07
2019-04-25T19:03:03.724Z,21.03
2019-04-25T19:05:47.263Z,17.87
2019-04-25T19:08:13.817Z,20.90
2019-04-25T19:10:40.768Z,15.30
2019-04-25T19:13:13.029Z,19.40
2019-04-25T19:15:35.398Z,21.77
2019-04-25T19:18:01.857Z,19.90
2019-04-25T19:20:28.470Z,16.90
2019-04-25T19:22:55.030Z,21.17
2019-04-25T19:25:21.518Z,19.47
2019-04-25T19:27:48.865Z,21.03
2019-04-25T19:30:17.359Z,20.53
2019-04-25T19:32:44.888Z,19.53
2019-04-25T19:35:11.655Z,20.20
2019-04-25T19:37:38.217Z,21.40
2019-04-25T19:40:16.123Z,21.03
2019-04-25T19:42:44.535Z,23.67
2019-04-25T19:45:11.024Z,20.40
2019-04-25T19:47:37.286Z,26.03
2019-04-25T19:50:04.595Z,18.90
2019-04-25T19:52:30.859Z,20.90
2019-04-25T19:54:57.323Z,18.83
2019-04-25T19:57:23.826Z,19.67
2019-04-25T19:59:50.703Z,20.17
2019-04-25T20:02:25.898Z,17.37
2019-04-25T20:04:54.322Z,20.63
2019-04-25T20:07:25.621Z,19.50
2019-04-25T20:10:02.698Z,18.67
2019-04-25T20:12:31.088Z,16.57
2019-04-25T20:14:58.856Z,21.20
2019-04-25T20:17:25.282Z,18.43
2019-04-25T20:19:51.909Z,20.97
2019-04-25T20:22:18.396Z,20.57
2019-04-25T20:24:46.238Z,23.07
2019-04-25T20:27:12.900Z,17.83
2019-04-25T20:29:39.298Z,19.42
2019-04-25T20:32:07.248Z,17.80
2019-04-25T20:34:33.802Z,16.57
2019-04-25T20:37:00.200Z,21.27
2019-04-25T20:39:27.822Z,23.27
2019-04-25T20:41:54.432Z,25.53
2019-04-25T20:44:21.006Z,20.23
2019-04-25T20:46:48.422Z,17.63
2019-04-25T20:49:14.891Z,16.97
2019-04-25T20:51:41.469Z,20.57
2019-04-25T20:54:08.073Z,17.70
2019-04-25T20:56:34.577Z,20.57
2019-04-25T20:59:00.969Z,19.77
2019-04-25T21:01:27.582Z,22.03
2019-04-25T21:03:54.108Z,16.90
2019-04-25T21:06:22.464Z,17.17
2019-04-25T21:08:49.056Z,21.23
2019-04-25T21:11:16.455Z,24.50
2019-04-25T21:14:02.759Z,18.07
2019-04-25T21:16:50.417Z,17.90
2019-04-25T21:19:19.638Z,19.33
2019-04-25T21:21:46.268Z,20.30
2019-04-25T21:24:12.653Z,17.07
2019-04-25T21:26:39.053Z,17.17
2019-04-25T21:29:05.663Z,19.03
2019-04-25T21:31:32.083Z,22.90
2019-04-25T21:33:59.430Z,21.00
2019-04-25T21:36:26.275Z,19.07
2019-04-25T21:38:57.547Z,20.93
2019-04-25T21:41:42.936Z,21.63
2019-04-25T21:44:09.610Z,17.13
2019-04-25T21:46:35.978Z,21.80
2019-04-25T21:49:03.142Z,22.47
2019-04-25T21:51:32.595Z,20.70
2019-04-25T21:54:01.390Z,19.73
2019-04-25T21:56:28.330Z,21.43
2019-04-25T21:58:55.627Z,22.87
2019-04-25T22:01:25.048Z,23.67
2019-04-25T22:03:51.765Z,23.13
2019-04-25T22:06:18.580Z,19.80
2019-04-25T22:08:44.946Z,20.97
2019-04-25T22:11:11.576Z,21.60
2019-04-25T22:13:38.069Z,24.93
2019-04-25T22:16:05.862Z,24.73
2019-04-25T22:18:32.651Z,24.80
2019-04-25T22:21:00.156Z,23.73
2019-04-25T22:23:26.723Z,20.90
2019-04-25T22:25:53.354Z,23.93
2019-04-25T22:28:20.390Z,22.93
2019-04-25T22:30:49.077Z,21.73
2019-04-25T22:33:29.482Z,24.20
2019-04-25T22:35:59.216Z,28.37
2019-04-25T22:38:26.400Z,23.63
2019-04-25T22:40:52.793Z,24.37
2019-04-25T22:43:20.045Z,23.00
2019-04-25T22:45:46.816Z,25.03
2019-04-25T22:48:16.228Z,23.30
2019-04-25T22:50:42.894Z,23.50
2019-04-25T22:53:21.036Z,26.17
2019-04-25T22:55:37.707Z,26.53
2019-04-25T22:58:04.226Z,23.63
2019-04-25T23:00:32.581Z,22.37
2019-04-25T23:03:09.854Z,24.40
2019-04-25T23:05:38.126Z,24.37
2019-04-25T23:08:05.821Z,21.07
2019-04-25T23:10:32.395Z,26.33
2019-04-25T23:12:58.668Z,23.30
2019-04-25T23:15:25.145Z,22.13
2019-04-25T23:17:51.876Z,28.27
2019-04-25T23:20:18.585Z,21.40
2019-04-25T23:22:44.930Z,26.67
2019-04-25T23:25:14.228Z,27.43
2019-04-25T23:27:51.400Z,23.47
2019-04-25T23:30:19.909Z,25.53
2019-04-25T23:32:46.376Z,29.40
2019-04-25T23:35:23.458Z,21.83
2019-04-25T23:37:41.166Z,24.80
2019-04-25T23:40:07.785Z,26.63
2019-04-25T23:42:34.274Z,24.03
2019-04-25T23:45:00.906Z,27.13
2019-04-25T23:47:27.283Z,24.73
2019-04-25T23:49:54.006Z,25.73
2019-04-25T23:52:20.878Z,23.70
2019-04-25T23:54:47.382Z,22.97
2019-04-25T23:57:14.300Z,27.23
2019-04-25T23:59:41.820Z,24.50
