createdAt,value
2024-04-21T00:03:59.904Z,1.35
2024-04-21T00:09:01.414Z,1.20
2024-04-21T00:14:02.876Z,1.10
2024-04-21T00:19:05.464Z,1.02
2024-04-21T00:24:07.301Z,1.13
2024-04-21T00:29:11.057Z,1.38
2024-04-21T00:34:12.963Z,0.90
2024-04-21T00:39:15.412Z,0.88
2024-04-21T00:44:16.820Z,1.33
2024-04-21T00:49:18.424Z,0.50
2024-04-21T00:54:20.065Z,0.50
2024-04-21T00:59:23.381Z,0.50
2024-04-21T01:04:29.906Z,0.57
2024-04-21T01:09:31.413Z,0.40
2024-04-21T01:14:32.810Z,0.30
2024-04-21T01:19:34.236Z,0.43
2024-04-21T01:24:35.739Z,0.40
2024-04-21T01:29:38.719Z,0.22
2024-04-21T01:34:40.323Z,0.20
2024-04-21T01:39:41.808Z,0.10
2024-04-21T01:44:44.083Z,0.05
2024-04-21T01:49:46.334Z,0.10
2024-04-21T01:54:48.130Z,0.00
2024-04-21T01:59:50.363Z,0.10
2024-04-21T02:04:51.880Z,0.03
2024-04-21T02:09:53.515Z,0.20
2024-04-21T02:14:57.472Z,0.20
2024-04-21T02:19:58.901Z,0.20
2024-04-21T02:25:02.811Z,0.65
2024-04-21T02:30:04.995Z,0.13
2024-04-21T02:35:09.640Z,0.52
2024-04-21T02:40:11.968Z,0.80
2024-04-21T02:45:13.431Z,0.55
2024-04-21T02:50:14.925Z,0.30
2024-04-21T02:55:17.980Z,0.98
2024-04-21T03:00:19.699Z,1.25
2024-04-21T03:05:21.106Z,0.90
2024-04-21T03:10:23.767Z,0.90
2024-04-21T03:15:25.319Z,1.30
2024-04-21T03:20:26.978Z,1.20
2024-04-21T03:25:28.682Z,0.95
2024-04-21T03:30:31.139Z,1.23
2024-04-21T03:35:33.948Z,1.10
2024-04-21T03:40:35.318Z,1.38
2024-04-21T03:45:36.713Z,1.25
2024-04-21T03:50:39.055Z,2.33
2024-04-21T03:55:40.432Z,1.42
2024-04-21T04:00:41.989Z,1.27
2024-04-21T04:05:45.260Z,1.73
2024-04-21T04:10:47.881Z,1.75
2024-04-21T04:15:49.866Z,1.60
2024-04-21T04:20:51.530Z,1.58
2024-04-21T04:25:53.179Z,1.20
2024-04-21T04:30:54.842Z,1.60
2024-04-21T04:35:57.908Z,1.33
2024-04-21T04:40:59.505Z,1.05
2024-04-21T04:46:01.256Z,2.00
2024-04-21T04:51:02.875Z,2.45
2024-04-21T04:56:05.096Z,1.38
2024-04-21T05:01:06.565Z,1.52
2024-04-21T05:06:09.374Z,1.60
2024-04-21T05:11:10.809Z,1.33
2024-04-21T05:16:14.921Z,1.63
2024-04-21T05:21:16.432Z,1.37
2024-04-21T05:26:18.052Z,1.92
2024-04-21T05:31:19.796Z,1.17
2024-04-21T05:36:21.369Z,1.30
2024-04-21T05:41:23.121Z,1.67
2024-04-21T05:46:25.085Z,1.33
2024-04-21T05:51:26.898Z,1.73
2024-04-21T05:56:30.812Z,1.27
2024-04-21T06:01:32.231Z,1.10
2024-04-21T06:06:36.539Z,2.17
2024-04-21T06:11:38.143Z,2.67
2024-04-21T06:16:39.617Z,1.92
2024-04-21T06:21:41.676Z,1.40
2024-04-21T06:26:45.366Z,1.27
2024-04-21T06:36:49.615Z,1.60
2024-04-21T06:41:52.378Z,1.52
2024-04-21T06:46:54.013Z,1.60
2024-04-21T06:51:56.407Z,1.55
2024-04-21T06:56:59.631Z,0.93
2024-04-21T07:02:01.754Z,1.20
2024-04-21T07:07:03.642Z,0.98
2024-04-21T07:12:06.085Z,1.00
2024-04-21T07:17:08.907Z,1.13
2024-04-21T07:22:10.359Z,1.02
2024-04-21T07:27:14.433Z,0.93
2024-04-21T07:32:17.299Z,1.13
2024-04-21T07:37:18.975Z,1.80
2024-04-21T07:42:20.682Z,1.30
2024-04-21T07:47:22.234Z,1.55
2024-04-21T07:52:24.022Z,0.98
2024-04-21T07:57:25.703Z,1.15
2024-04-21T08:02:30.812Z,1.02
2024-04-21T08:07:32.785Z,1.10
2024-04-21T08:12:34.239Z,1.58
2024-04-21T08:17:36.091Z,1.55
2024-04-21T08:22:38.902Z,1.77
2024-04-21T08:27:42.217Z,1.50
2024-04-21T08:32:44.284Z,1.23
2024-04-21T08:37:45.975Z,0.73
2024-04-21T08:42:49.401Z,0.50
2024-04-21T08:47:51.932Z,0.80
2024-04-21T08:52:55.859Z,0.47
2024-04-21T08:57:58.042Z,0.50
2024-04-21T09:02:59.626Z,0.15
2024-04-21T09:08:01.369Z,0.20
2024-04-21T09:13:03.218Z,0.30
2024-04-21T09:18:06.173Z,0.10
2024-04-21T09:23:08.650Z,0.20
2024-04-21T09:28:10.283Z,0.93
2024-04-21T09:33:12.074Z,0.50
2024-04-21T09:38:13.787Z,0.80
2024-04-21T09:43:15.862Z,1.73
2024-04-21T09:48:19.409Z,3.70
2024-04-21T09:53:21.773Z,1.80
2024-04-21T09:58:27.415Z,2.30
2024-04-21T10:03:30.601Z,1.63
2024-04-21T10:08:32.805Z,2.97
2024-04-21T10:13:35.390Z,2.55
2024-04-21T10:18:37.164Z,2.35
2024-04-21T10:23:41.589Z,1.98
2024-04-21T10:28:45.807Z,2.30
2024-04-21T10:33:48.981Z,2.35
2024-04-21T10:38:57.209Z,3.17
2024-04-21T10:44:00.072Z,2.10
2024-04-21T10:49:01.763Z,2.50
2024-04-21T10:54:03.515Z,2.25
2024-04-21T10:59:06.891Z,2.50
2024-04-21T11:04:08.623Z,1.88
2024-04-21T11:09:11.792Z,1.88
2024-04-21T11:14:13.688Z,2.00
2024-04-21T11:19:15.926Z,1.98
2024-04-21T11:24:18.591Z,1.88
2024-04-21T11:29:20.599Z,1.70
2024-04-21T11:34:22.051Z,1.40
2024-04-21T11:39:23.656Z,1.40
2024-04-21T11:44:34.550Z,1.33
2024-04-21T11:49:36.081Z,1.85
2024-04-21T11:54:40.192Z,1.83
2024-04-21T11:59:43.077Z,1.60
2024-04-21T12:04:44.610Z,2.00
2024-04-21T12:09:46.145Z,1.67
2024-04-21T12:14:47.748Z,1.48
2024-04-21T12:19:50.831Z,1.80
2024-04-21T12:24:52.532Z,1.90
2024-04-21T12:29:56.399Z,3.20
2024-04-21T12:34:58.320Z,1.80
2024-04-21T12:40:01.294Z,2.40
2024-04-21T12:45:03.150Z,1.80
2024-04-21T12:50:06.097Z,3.40
2024-04-21T12:55:10.578Z,2.30
2024-04-21T13:00:12.424Z,2.28
2024-04-21T13:05:15.360Z,1.80
2024-04-21T13:10:17.349Z,2.33
2024-04-21T13:15:18.774Z,1.98
2024-04-21T13:20:20.226Z,2.10
2024-04-21T13:25:22.581Z,2.03
2024-04-21T13:30:24.208Z,1.33
2024-04-21T13:35:25.669Z,1.30
2024-04-21T13:40:27.186Z,1.80
2024-04-21T13:45:28.617Z,1.40
2024-04-21T13:50:32.561Z,1.40
2024-04-21T13:55:34.133Z,1.02
2024-04-21T14:00:35.871Z,1.10
2024-04-21T14:05:37.948Z,1.40
2024-04-21T14:10:42.084Z,1.10
2024-04-21T14:15:43.511Z,1.48
2024-04-21T14:20:45.130Z,1.27
2024-04-21T14:25:46.833Z,1.10
2024-04-21T14:30:48.649Z,1.00
2024-04-21T14:35:52.286Z,1.15
2024-04-21T14:40:55.183Z,1.37
2024-04-21T14:45:56.871Z,1.10
2024-04-21T14:51:00.242Z,1.30
2024-04-21T14:56:05.911Z,1.73
2024-04-21T15:01:07.534Z,1.42
2024-04-21T15:06:09.169Z,1.88
2024-04-21T15:11:11.237Z,1.52
2024-04-21T15:16:15.055Z,1.77
2024-04-21T15:21:16.848Z,1.40
2024-04-21T15:26:18.471Z,1.67
2024-04-21T15:31:19.942Z,2.03
2024-04-21T15:36:22.205Z,1.30
2024-04-21T15:41:25.120Z,1.85
2024-04-21T15:46:29.555Z,1.88
2024-04-21T15:56:32.457Z,1.85
2024-04-21T16:01:35.243Z,1.55
2024-04-21T16:06:36.688Z,1.77
2024-04-21T16:11:39.153Z,2.30
2024-04-21T16:16:41.501Z,2.13
2024-04-21T16:21:43.138Z,1.92
2024-04-21T16:26:45.735Z,2.08
2024-04-21T16:31:49.935Z,1.65
2024-04-21T16:36:51.840Z,1.42
2024-04-21T16:41:55.192Z,1.92
2024-04-21T16:46:57.460Z,1.67
2024-04-21T16:52:01.443Z,1.52
2024-04-21T17:02:25.283Z,1.80
2024-04-21T17:07:40.171Z,1.63
2024-04-21T17:12:41.594Z,1.40
2024-04-21T17:17:44.080Z,1.42
2024-04-21T17:22:48.808Z,1.77
2024-04-21T17:27:50.253Z,1.60
2024-04-21T17:32:52.409Z,2.30
2024-04-21T17:37:54.514Z,2.40
2024-04-21T17:42:56.769Z,2.20
2024-04-21T17:47:59.889Z,2.08
2024-04-21T17:53:02.032Z,2.55
2024-04-21T17:58:06.537Z,1.90
2024-04-21T18:03:08.733Z,1.60
2024-04-21T18:08:12.864Z,2.05
2024-04-21T18:13:16.009Z,1.40
2024-04-21T18:18:17.586Z,1.70
2024-04-21T18:23:19.405Z,1.55
2024-04-21T18:28:21.156Z,1.40
2024-04-21T18:33:22.708Z,1.55
2024-04-21T18:38:24.534Z,2.38
2024-04-21T18:43:29.515Z,1.80
2024-04-21T18:48:30.913Z,2.42
2024-04-21T18:53:33.439Z,2.33
2024-04-21T18:58:35.799Z,2.70
2024-04-21T19:03:37.499Z,3.33
2024-04-21T19:08:41.208Z,3.40
2024-04-21T19:13:43.901Z,4.35
2024-04-21T19:18:45.990Z,3.92
2024-04-21T19:23:48.880Z,3.55
2024-04-21T19:28:52.381Z,3.72
2024-04-21T19:33:53.809Z,3.13
2024-04-21T19:38:55.218Z,3.47
2024-04-21T19:43:56.899Z,3.05
2024-04-21T19:48:59.278Z,2.40
2024-04-21T19:54:00.987Z,2.47
2024-04-21T19:59:03.425Z,2.20
2024-04-21T20:04:06.608Z,2.30
2024-04-21T20:09:08.017Z,2.47
2024-04-21T20:14:09.419Z,1.80
2024-04-21T20:19:11.251Z,2.05
2024-04-21T20:24:12.727Z,1.88
2024-04-21T20:29:14.174Z,2.13
2024-04-21T20:34:15.627Z,2.13
2024-04-21T20:39:17.824Z,1.90
2024-04-21T20:44:19.510Z,2.05
2024-04-21T20:49:21.270Z,2.08
2024-04-21T20:54:22.787Z,1.80
2024-04-21T20:59:24.629Z,2.17
2024-04-21T21:04:26.258Z,1.95
2024-04-21T21:09:27.834Z,2.92
2024-04-21T21:14:31.455Z,2.30
2024-04-21T21:19:33.633Z,2.10
2024-04-21T21:24:35.139Z,2.15
2024-04-21T21:29:37.056Z,2.30
2024-04-21T21:34:40.630Z,2.22
2024-04-21T21:39:44.842Z,2.10
2024-04-21T21:44:46.315Z,2.15
2024-04-21T21:49:47.974Z,2.17
2024-04-21T21:54:49.639Z,2.13
2024-04-21T21:59:53.616Z,2.05
2024-04-21T22:04:55.044Z,1.87
2024-04-21T22:09:56.786Z,2.42
2024-04-21T22:14:58.659Z,1.98
2024-04-21T22:20:00.421Z,2.35
2024-04-21T22:25:03.007Z,2.10
2024-04-21T22:30:05.518Z,2.40
2024-04-21T22:35:08.076Z,2.50
2024-04-21T22:40:10.402Z,1.65
2024-04-21T22:45:11.946Z,1.92
2024-04-21T22:50:14.950Z,2.40
2024-04-21T22:55:16.536Z,2.17
2024-04-21T23:00:18.085Z,2.22
2024-04-21T23:05:19.499Z,2.67
2024-04-21T23:10:21.061Z,2.00
2024-04-21T23:15:22.556Z,2.80
2024-04-21T23:20:24.210Z,2.40
2024-04-21T23:25:25.685Z,1.92
2024-04-21T23:30:27.141Z,2.03
2024-04-21T23:35:28.979Z,2.08
2024-04-21T23:40:30.521Z,1.88
2024-04-21T23:45:33.496Z,2.30
2024-04-21T23:50:35.154Z,2.10
2024-04-21T23:55:36.929Z,1.65
