createdAt,value
2018-03-24T00:18:25.729Z,1.80
2018-03-24T00:23:53.214Z,1.80
2018-03-24T00:26:20.783Z,1.80
2018-03-24T00:28:48.369Z,1.70
2018-03-24T00:31:15.927Z,1.80
2018-03-24T00:33:43.516Z,1.70
2018-03-24T00:36:11.103Z,1.70
2018-03-24T00:38:38.708Z,1.70
2018-03-24T00:41:06.294Z,1.70
2018-03-24T00:43:33.878Z,1.60
2018-03-24T00:46:02.214Z,1.60
2018-03-24T00:48:29.818Z,1.60
2018-03-24T00:50:58.153Z,1.60
2018-03-24T00:53:25.726Z,1.60
2018-03-24T00:55:53.314Z,1.60
2018-03-24T00:58:21.812Z,1.60
2018-03-24T01:00:50.291Z,1.60
2018-03-24T01:03:18.601Z,1.60
2018-03-24T01:05:46.166Z,1.60
2018-03-24T01:08:13.747Z,1.60
2018-03-24T01:10:41.294Z,1.50
2018-03-24T01:13:08.875Z,1.50
2018-03-24T01:21:50.783Z,1.50
2018-03-24T02:13:16.727Z,1.60
2018-03-24T03:13:44.591Z,1.70
2018-03-24T06:14:11.741Z,1.90
2018-03-24T07:26:03.767Z,2.80
2018-03-24T07:28:32.117Z,2.70
2018-03-24T07:30:59.699Z,2.70
2018-03-24T07:33:28.053Z,2.70
2018-03-24T07:35:55.653Z,2.70
2018-03-24T07:38:24.032Z,2.80
2018-03-24T07:40:52.698Z,2.80
2018-03-24T07:43:20.244Z,2.80
2018-03-24T07:45:47.792Z,2.80
2018-03-24T07:48:19.909Z,2.80
2018-03-24T07:50:48.240Z,3.10
2018-03-24T07:53:15.771Z,3.10
2018-03-24T08:08:34.187Z,3.40
2018-03-24T08:11:02.543Z,3.50
2018-03-24T08:16:23.665Z,3.50
2018-03-24T08:27:37.289Z,3.90
2018-03-24T08:30:05.630Z,4.00
2018-03-24T08:32:34.069Z,4.00
2018-03-24T08:35:01.626Z,4.10
2018-03-24T08:37:29.462Z,4.20
2018-03-24T08:39:56.972Z,4.20
2018-03-24T08:42:24.513Z,4.40
2018-03-24T08:47:26.514Z,4.70
2018-03-24T08:49:54.048Z,4.70
2018-03-24T08:52:21.603Z,4.80
2018-03-24T08:54:49.157Z,5.20
2018-03-24T08:57:17.484Z,6.00
2018-03-24T08:59:45.057Z,6.00
2018-03-24T09:02:12.952Z,6.10
2018-03-24T09:04:41.285Z,6.30
2018-03-24T09:07:08.877Z,6.30
2018-03-24T09:09:37.367Z,6.60
2018-03-24T09:12:05.682Z,6.50
2018-03-24T09:23:14.614Z,6.00
2018-03-24T09:25:42.224Z,5.90
2018-03-24T09:28:18.343Z,6.10
2018-03-24T09:30:45.927Z,6.10
2018-03-24T09:33:13.592Z,6.10
2018-03-24T09:35:41.270Z,6.10
2018-03-24T09:38:08.839Z,6.30
2018-03-24T09:40:36.430Z,6.30
2018-03-24T09:43:04.017Z,6.20
2018-03-24T09:45:31.607Z,6.20
2018-03-24T09:48:01.926Z,6.40
2018-03-24T10:15:44.369Z,7.30
2018-03-24T16:31:25.693Z,9.00
2018-03-24T16:33:53.234Z,9.10
2018-03-24T16:36:20.779Z,9.10
2018-03-24T16:38:49.694Z,9.10
2018-03-24T16:41:17.280Z,9.00
2018-03-24T16:43:44.823Z,8.80
2018-03-24T16:46:12.377Z,8.70
2018-03-24T16:48:40.262Z,8.70
2018-03-24T16:51:07.801Z,8.60
2018-03-24T16:53:36.104Z,8.60
2018-03-24T16:56:03.671Z,8.60
2018-03-24T16:58:31.212Z,8.50
2018-03-24T17:00:58.780Z,8.40
2018-03-24T17:03:26.318Z,8.50
2018-03-24T17:05:54.134Z,8.30
2018-03-24T17:08:21.709Z,8.40
2018-03-24T17:10:49.277Z,8.30
2018-03-24T18:25:34.089Z,6.50
2018-03-24T18:28:01.650Z,6.50
2018-03-24T18:30:29.821Z,6.40
2018-03-24T18:32:57.360Z,6.50
2018-03-24T18:35:24.946Z,6.40
2018-03-24T18:37:52.494Z,6.30
2018-03-24T18:40:20.740Z,6.30
2018-03-24T18:42:49.058Z,6.10
2018-03-24T18:45:16.659Z,6.10
2018-03-24T18:47:44.217Z,6.10
2018-03-24T18:50:11.770Z,6.10
2018-03-24T18:52:39.344Z,6.00
2018-03-24T18:55:06.901Z,6.00
2018-03-24T18:57:34.451Z,6.00
2018-03-24T19:00:02.002Z,5.90
2018-03-24T19:02:30.292Z,5.90
2018-03-24T19:04:57.850Z,5.80
2018-03-24T19:07:25.581Z,5.80
2018-03-24T19:09:53.150Z,5.80
2018-03-24T19:12:20.709Z,5.70
