createdAt,value
2023-02-25T00:01:24.579Z,4.07
2023-02-25T00:16:36.049Z,3.83
2023-02-25T01:02:47.597Z,2.60
2023-02-25T01:07:39.786Z,2.67
2023-02-25T01:12:31.595Z,2.93
2023-02-25T01:22:29.821Z,2.50
2023-02-25T01:27:21.635Z,2.57
2023-02-25T01:37:21.755Z,3.00
2023-02-25T01:42:16.919Z,3.00
2023-02-25T01:47:20.669Z,2.83
2023-02-25T01:52:25.586Z,3.10
2023-02-25T01:57:18.898Z,2.70
2023-02-25T02:02:15.848Z,3.10
2023-02-25T02:07:07.833Z,3.30
2023-02-25T02:12:04.738Z,3.03
2023-02-25T02:17:05.904Z,3.20
2023-02-25T02:22:35.247Z,2.87
2023-02-25T03:34:16.218Z,3.17
2023-02-25T03:39:26.755Z,3.07
2023-02-25T03:44:30.199Z,3.90
2023-02-25T03:49:30.538Z,3.83
2023-02-25T03:54:22.288Z,3.73
2023-02-25T03:59:15.072Z,3.67
2023-02-25T04:04:06.789Z,4.07
2023-02-25T04:08:58.688Z,3.23
2023-02-25T04:13:50.514Z,3.90
2023-02-25T04:18:42.436Z,3.80
2023-02-25T04:23:36.120Z,4.13
2023-02-25T04:28:27.795Z,4.50
2023-02-25T04:33:19.482Z,4.00
2023-02-25T04:38:11.237Z,3.43
2023-02-25T04:43:02.969Z,4.33
2023-02-25T04:47:57.924Z,4.97
2023-02-25T04:52:49.941Z,5.27
2023-02-25T04:57:42.612Z,4.60
2023-02-25T05:07:42.087Z,4.60
2023-02-25T05:12:34.436Z,4.53
2023-02-25T05:27:38.973Z,4.40
2023-02-25T05:37:46.108Z,5.10
2023-02-25T05:42:38.382Z,4.97
2023-02-25T06:02:49.743Z,4.63
2023-02-25T06:07:42.430Z,5.47
2023-02-25T06:12:35.080Z,5.37
2023-02-25T06:17:27.015Z,5.53
2023-02-25T06:27:33.822Z,5.40
2023-02-25T06:32:26.957Z,5.40
2023-02-25T06:37:22.120Z,5.10
2023-02-25T06:42:15.449Z,5.50
2023-02-25T06:47:15.551Z,5.60
2023-02-25T06:57:14.416Z,5.30
2023-02-25T07:07:16.332Z,4.93
2023-02-25T07:12:08.584Z,5.40
2023-02-25T07:17:04.208Z,5.83
2023-02-25T07:21:56.609Z,5.77
2023-02-25T07:26:49.228Z,5.07
2023-02-25T07:31:45.721Z,5.47
2023-02-25T07:36:38.147Z,5.23
2023-02-25T07:41:30.652Z,5.47
2023-02-25T07:51:29.580Z,5.73
2023-02-25T07:56:24.821Z,5.60
2023-02-25T08:01:26.694Z,6.03
2023-02-25T08:11:27.585Z,5.77
2023-02-25T08:16:22.049Z,5.83
2023-02-25T08:21:24.467Z,5.93
2023-02-25T08:26:23.999Z,6.50
2023-02-25T08:31:27.085Z,5.17
2023-02-25T08:36:25.006Z,5.50
2023-02-25T08:41:19.320Z,4.83
2023-02-25T09:07:01.026Z,5.43
2023-02-25T09:11:55.385Z,5.20
2023-02-25T09:16:54.444Z,4.83
2023-02-25T09:21:48.758Z,5.50
2023-02-25T09:26:41.450Z,5.07
2023-02-25T09:31:38.933Z,4.70
2023-02-25T09:36:31.827Z,4.63
2023-02-25T09:42:10.902Z,4.37
2023-02-25T09:47:29.401Z,4.60
2023-02-25T09:52:33.433Z,4.50
2023-02-25T09:57:25.918Z,4.60
2023-02-25T10:08:29.306Z,3.87
2023-02-25T10:13:57.118Z,4.60
2023-02-25T10:19:29.205Z,4.40
2023-02-25T10:24:48.749Z,4.50
2023-02-25T10:35:01.292Z,4.10
2023-02-25T10:40:08.466Z,3.60
2023-02-25T10:45:14.999Z,3.50
2023-02-25T10:50:23.135Z,2.90
2023-02-25T10:55:56.504Z,3.13
2023-02-25T11:06:23.049Z,2.97
2023-02-25T11:11:25.084Z,2.83
2023-02-25T11:16:18.456Z,2.77
2023-02-25T11:21:17.933Z,2.60
2023-02-25T11:26:29.646Z,2.97
2023-02-25T11:41:50.316Z,2.40
2023-02-25T11:47:02.416Z,2.20
2023-02-25T11:52:05.233Z,2.20
2023-02-25T11:57:47.080Z,2.50
2023-02-25T12:03:30.687Z,2.07
2023-02-25T12:08:40.339Z,2.73
2023-02-25T12:14:29.020Z,2.47
2023-02-25T12:25:52.857Z,2.00
2023-02-25T12:31:03.465Z,1.90
2023-02-25T12:36:06.082Z,2.20
2023-02-25T12:41:32.916Z,2.27
2023-02-25T12:52:35.930Z,2.00
2023-02-25T12:57:49.495Z,1.50
2023-02-25T13:03:23.019Z,2.00
2023-02-25T13:08:52.593Z,1.80
2023-02-25T13:14:04.602Z,1.67
2023-02-25T13:30:51.469Z,1.40
2023-02-25T13:47:36.223Z,1.27
2023-02-25T13:53:03.071Z,1.30
2023-02-25T14:04:17.548Z,1.30
2023-02-25T14:20:50.690Z,1.07
2023-02-25T14:32:31.291Z,1.63
2023-02-25T14:38:10.448Z,1.50
2023-02-25T14:43:35.189Z,1.40
2023-02-25T14:48:56.502Z,1.40
2023-02-25T15:06:07.185Z,1.40
2023-02-25T15:11:34.289Z,1.33
2023-02-25T15:17:33.987Z,1.17
2023-02-25T15:22:37.304Z,1.20
2023-02-25T15:37:58.857Z,1.50
2023-02-25T15:58:38.250Z,1.10
2023-02-25T16:03:37.420Z,1.03
2023-02-25T16:08:40.124Z,1.33
2023-02-25T16:24:03.154Z,1.07
2023-02-25T16:29:28.904Z,1.00
2023-02-25T16:35:07.167Z,0.90
2023-02-25T16:45:08.477Z,1.07
2023-02-25T17:05:39.027Z,0.90
2023-02-25T17:21:54.379Z,1.30
2023-02-25T17:58:25.289Z,1.70
2023-02-25T18:08:52.220Z,1.70
2023-02-25T18:24:00.976Z,1.23
2023-02-25T18:28:57.572Z,0.80
2023-02-25T18:33:50.509Z,1.13
2023-02-25T18:38:44.831Z,0.90
2023-02-25T18:43:41.872Z,1.20
2023-02-25T18:48:37.232Z,1.20
2023-02-25T18:53:30.026Z,1.10
2023-02-25T19:03:40.538Z,1.70
2023-02-25T19:08:39.044Z,1.20
2023-02-25T19:13:39.207Z,1.63
2023-02-25T19:18:33.491Z,1.40
2023-02-25T19:23:26.311Z,1.07
2023-02-25T19:28:18.090Z,1.70
2023-02-25T19:33:12.545Z,1.47
2023-02-25T19:38:09.495Z,1.97
2023-02-25T19:43:01.826Z,4.17
2023-02-25T19:47:56.001Z,3.37
2023-02-25T19:52:49.087Z,2.83
2023-02-25T20:02:49.391Z,2.60
2023-02-25T20:07:54.534Z,2.43
2023-02-25T20:12:47.878Z,2.10
2023-02-25T20:17:45.348Z,3.77
2023-02-25T20:22:39.464Z,2.30
2023-02-25T20:27:33.814Z,1.90
2023-02-25T20:32:26.410Z,1.80
2023-02-25T20:37:34.096Z,1.93
2023-02-25T20:42:35.999Z,1.97
2023-02-25T20:52:43.748Z,2.17
2023-02-25T20:57:35.861Z,2.23
2023-02-25T21:02:28.867Z,1.77
2023-02-25T21:07:21.325Z,1.87
2023-02-25T21:12:13.848Z,2.10
2023-02-25T21:17:13.261Z,2.00
2023-02-25T21:32:20.242Z,2.20
2023-02-25T21:37:20.907Z,1.50
2023-02-25T21:48:00.628Z,1.10
2023-02-25T21:58:01.050Z,1.10
2023-02-25T22:13:14.696Z,1.20
2023-02-25T22:23:32.303Z,1.47
2023-02-25T22:49:08.439Z,1.60
