createdAt,value
2018-04-16T00:00:44.402Z,0.00
2018-04-16T00:01:44.838Z,0.00
2018-04-16T00:02:45.266Z,0.00
2018-04-16T00:03:45.696Z,0.00
2018-04-16T00:04:46.128Z,0.00
2018-04-16T00:05:46.561Z,0.00
2018-04-16T00:06:46.992Z,0.00
2018-04-16T00:07:47.431Z,0.00
2018-04-16T00:08:47.854Z,0.00
2018-04-16T00:09:48.284Z,0.00
2018-04-16T00:10:48.725Z,0.00
2018-04-16T00:11:49.145Z,0.00
2018-04-16T00:12:49.579Z,0.00
2018-04-16T00:13:50.014Z,0.00
2018-04-16T00:14:50.441Z,0.00
2018-04-16T00:15:50.870Z,0.00
2018-04-16T00:16:51.306Z,0.00
2018-04-16T00:17:51.736Z,0.00
2018-04-16T00:18:52.166Z,0.00
2018-04-16T00:19:52.597Z,0.00
2018-04-16T00:20:53.035Z,0.00
2018-04-16T00:21:53.466Z,0.00
2018-04-16T00:22:53.891Z,0.00
2018-04-16T00:23:54.324Z,0.00
2018-04-16T00:24:54.759Z,0.00
2018-04-16T00:25:55.187Z,0.00
2018-04-16T00:26:55.614Z,0.00
2018-04-16T00:27:56.050Z,0.00
2018-04-16T00:28:56.479Z,0.00
2018-04-16T00:29:56.908Z,0.00
2018-04-16T00:30:57.342Z,0.00
2018-04-16T00:31:57.776Z,0.00
2018-04-16T00:32:58.204Z,0.00
2018-04-16T00:33:58.632Z,0.00
2018-04-16T00:34:59.064Z,0.00
2018-04-16T00:35:59.497Z,0.00
2018-04-16T00:36:59.934Z,0.00
2018-04-16T00:38:00.360Z,0.00
2018-04-16T00:39:00.786Z,0.00
2018-04-16T00:40:01.218Z,0.00
2018-04-16T00:41:01.667Z,0.00
2018-04-16T00:42:02.088Z,0.00
2018-04-16T00:43:02.516Z,0.00
2018-04-16T00:44:02.942Z,0.00
2018-04-16T00:45:03.380Z,0.00
2018-04-16T00:46:03.803Z,0.00
2018-04-16T00:47:04.240Z,0.00
2018-04-16T00:48:04.664Z,0.00
2018-04-16T00:49:05.114Z,0.00
2018-04-16T00:50:05.529Z,0.00
2018-04-16T00:51:05.953Z,0.00
2018-04-16T00:52:06.395Z,0.00
2018-04-16T00:53:06.843Z,0.00
2018-04-16T00:54:07.305Z,0.00
2018-04-16T00:55:07.684Z,0.00
2018-04-16T00:56:08.110Z,0.00
2018-04-16T00:57:08.545Z,0.00
2018-04-16T00:58:08.975Z,0.00
2018-04-16T00:59:09.403Z,0.00
2018-04-16T01:00:09.839Z,0.00
2018-04-16T01:01:10.270Z,0.00
2018-04-16T01:02:10.698Z,0.00
2018-04-16T01:03:11.128Z,0.00
2018-04-16T01:04:11.560Z,0.00
2018-04-16T01:05:11.992Z,0.00
2018-04-16T01:06:12.427Z,0.00
2018-04-16T01:07:12.851Z,0.00
2018-04-16T01:08:13.285Z,0.00
2018-04-16T01:09:13.713Z,0.00
2018-04-16T01:10:14.149Z,0.00
2018-04-16T01:11:14.577Z,0.00
2018-04-16T01:12:15.005Z,0.00
2018-04-16T01:13:15.442Z,0.00
2018-04-16T01:14:15.867Z,0.00
2018-04-16T01:15:16.297Z,0.00
2018-04-16T01:16:16.729Z,0.00
2018-04-16T01:17:17.163Z,0.00
2018-04-16T01:18:17.592Z,0.00
2018-04-16T01:19:18.021Z,0.00
2018-04-16T01:20:18.450Z,0.00
2018-04-16T01:21:18.882Z,0.00
2018-04-16T01:22:19.324Z,0.00
2018-04-16T01:23:19.743Z,0.00
2018-04-16T01:24:20.173Z,0.00
2018-04-16T01:25:20.606Z,0.00
2018-04-16T01:26:21.036Z,0.00
2018-04-16T01:27:21.467Z,0.00
2018-04-16T01:28:21.896Z,0.00
2018-04-16T01:29:22.331Z,0.00
2018-04-16T01:30:22.765Z,0.00
2018-04-16T01:31:23.189Z,0.00
2018-04-16T01:32:23.626Z,0.00
2018-04-16T01:33:24.053Z,0.00
2018-04-16T01:34:24.488Z,0.00
2018-04-16T01:35:24.914Z,0.00
2018-04-16T01:36:25.358Z,0.00
2018-04-16T01:37:25.775Z,0.00
2018-04-16T01:38:26.205Z,0.00
2018-04-16T01:39:26.640Z,0.00
2018-04-16T01:40:27.061Z,0.00
2018-04-16T01:41:27.510Z,0.00
2018-04-16T01:42:27.934Z,0.00
2018-04-16T01:43:28.366Z,0.00
2018-04-16T01:44:28.790Z,0.00
2018-04-16T01:45:29.219Z,0.00
2018-04-16T01:46:29.653Z,0.00
2018-04-16T01:47:30.079Z,0.00
2018-04-16T01:48:30.511Z,0.00
2018-04-16T01:49:30.934Z,0.00
2018-04-16T01:50:31.366Z,0.00
2018-04-16T01:51:31.805Z,0.00
2018-04-16T01:52:32.234Z,0.00
2018-04-16T01:53:32.661Z,0.00
2018-04-16T01:54:33.089Z,0.00
2018-04-16T01:55:33.518Z,0.00
2018-04-16T01:56:33.946Z,0.00
2018-04-16T01:57:34.382Z,0.00
2018-04-16T01:58:34.809Z,0.00
2018-04-16T01:59:35.243Z,0.00
2018-04-16T02:00:35.683Z,0.00
2018-04-16T02:01:36.105Z,0.00
2018-04-16T02:02:36.533Z,0.00
2018-04-16T02:03:36.967Z,0.00
2018-04-16T02:04:37.391Z,0.00
2018-04-16T02:05:37.826Z,0.00
2018-04-16T02:06:38.253Z,0.00
2018-04-16T02:07:38.681Z,0.00
2018-04-16T02:08:39.123Z,0.00
2018-04-16T02:09:39.541Z,0.00
2018-04-16T02:10:39.988Z,0.00
2018-04-16T02:11:40.422Z,0.00
2018-04-16T02:12:40.828Z,0.00
2018-04-16T02:13:41.266Z,0.00
2018-04-16T02:14:41.693Z,0.00
2018-04-16T02:15:42.122Z,0.00
2018-04-16T02:16:42.552Z,0.00
2018-04-16T02:17:42.983Z,0.00
2018-04-16T02:18:43.413Z,0.00
2018-04-16T02:19:43.841Z,0.00
2018-04-16T02:20:44.276Z,0.00
2018-04-16T02:21:44.704Z,0.00
2018-04-16T02:22:45.134Z,0.00
2018-04-16T02:23:45.571Z,0.00
2018-04-16T02:24:45.992Z,0.00
2018-04-16T02:25:46.427Z,0.00
2018-04-16T02:26:46.870Z,0.00
2018-04-16T02:27:47.281Z,0.00
2018-04-16T02:28:47.721Z,0.00
2018-04-16T02:29:48.147Z,0.00
2018-04-16T02:30:48.581Z,0.00
2018-04-16T02:31:49.002Z,0.00
2018-04-16T02:32:49.442Z,0.00
2018-04-16T02:33:49.868Z,0.00
2018-04-16T02:34:50.299Z,0.00
2018-04-16T02:35:50.729Z,0.00
2018-04-16T02:36:51.164Z,0.00
2018-04-16T02:37:51.593Z,0.00
2018-04-16T02:38:52.018Z,0.00
2018-04-16T02:39:52.448Z,0.00
2018-04-16T02:40:52.884Z,0.00
2018-04-16T02:41:53.318Z,0.00
2018-04-16T02:42:53.741Z,0.00
2018-04-16T02:43:54.168Z,0.00
2018-04-16T02:44:54.604Z,0.00
2018-04-16T02:45:55.032Z,0.00
2018-04-16T02:46:55.463Z,0.00
2018-04-16T02:47:55.897Z,0.00
2018-04-16T02:48:56.323Z,0.00
2018-04-16T02:49:56.758Z,0.00
2018-04-16T02:50:57.183Z,0.00
2018-04-16T02:51:57.607Z,0.00
2018-04-16T02:52:58.050Z,0.00
2018-04-16T02:53:58.478Z,0.00
2018-04-16T02:54:58.905Z,0.00
2018-04-16T02:55:59.341Z,0.00
2018-04-16T02:56:59.774Z,0.00
2018-04-16T02:58:00.199Z,0.00
2018-04-16T02:59:00.623Z,0.00
2018-04-16T03:00:01.065Z,0.00
2018-04-16T03:01:01.499Z,0.00
2018-04-16T03:02:01.920Z,0.00
2018-04-16T03:03:02.346Z,0.00
2018-04-16T03:04:02.775Z,0.00
2018-04-16T03:05:03.206Z,0.00
2018-04-16T03:06:03.638Z,0.00
2018-04-16T03:07:04.063Z,0.00
2018-04-16T03:08:04.500Z,0.00
2018-04-16T03:09:04.938Z,0.00
2018-04-16T03:10:05.355Z,0.00
2018-04-16T03:11:05.802Z,0.00
2018-04-16T03:12:06.226Z,0.00
2018-04-16T03:13:06.668Z,0.00
2018-04-16T03:14:07.085Z,0.00
2018-04-16T03:15:07.516Z,0.00
2018-04-16T03:16:07.939Z,0.00
2018-04-16T03:17:08.371Z,0.00
2018-04-16T03:18:08.804Z,0.00
2018-04-16T03:19:09.230Z,0.00
2018-04-16T03:20:09.664Z,0.00
2018-04-16T03:21:10.090Z,0.00
2018-04-16T03:22:10.526Z,0.00
2018-04-16T03:23:10.955Z,0.00
2018-04-16T03:24:11.382Z,0.00
2018-04-16T03:25:11.814Z,0.00
2018-04-16T03:26:12.245Z,0.00
2018-04-16T03:27:12.676Z,0.00
2018-04-16T03:28:13.108Z,0.00
2018-04-16T03:29:13.532Z,0.00
2018-04-16T03:30:13.968Z,0.00
2018-04-16T03:31:14.402Z,0.00
2018-04-16T03:32:14.826Z,0.00
2018-04-16T03:33:15.255Z,0.00
2018-04-16T03:34:15.687Z,0.00
2018-04-16T03:35:16.121Z,0.00
2018-04-16T03:36:16.550Z,0.00
2018-04-16T03:37:16.977Z,0.00
2018-04-16T03:38:17.405Z,0.00
2018-04-16T03:39:17.838Z,0.00
2018-04-16T03:40:18.269Z,0.00
2018-04-16T03:41:18.698Z,0.00
2018-04-16T03:42:19.130Z,0.00
2018-04-16T03:43:19.558Z,0.00
2018-04-16T03:44:19.994Z,0.00
2018-04-16T03:45:20.426Z,0.00
2018-04-16T03:46:20.850Z,0.00
2018-04-16T03:47:21.285Z,0.00
2018-04-16T03:48:21.711Z,0.00
2018-04-16T03:49:22.139Z,0.00
2018-04-16T03:50:22.565Z,0.00
2018-04-16T03:51:23.013Z,0.00
2018-04-16T03:52:23.431Z,0.00
2018-04-16T03:53:23.867Z,0.00
2018-04-16T03:54:24.290Z,0.00
2018-04-16T03:55:24.720Z,0.00
2018-04-16T03:56:25.155Z,0.00
2018-04-16T03:57:25.585Z,0.00
2018-04-16T03:58:26.012Z,0.00
2018-04-16T03:59:26.443Z,0.00
2018-04-16T04:00:26.870Z,0.00
2018-04-16T04:01:27.301Z,0.00
2018-04-16T04:02:27.734Z,0.00
2018-04-16T04:03:28.162Z,0.00
2018-04-16T04:04:28.592Z,0.00
2018-04-16T04:05:29.019Z,0.00
2018-04-16T04:06:29.463Z,0.00
2018-04-16T04:07:29.915Z,0.00
2018-04-16T04:08:30.311Z,0.00
2018-04-16T04:09:30.749Z,0.00
2018-04-16T04:10:31.173Z,0.00
2018-04-16T04:11:31.603Z,0.00
2018-04-16T04:12:32.030Z,0.00
2018-04-16T04:13:32.472Z,0.00
2018-04-16T04:14:32.892Z,0.00
2018-04-16T04:15:33.333Z,0.00
2018-04-16T04:16:33.769Z,0.00
2018-04-16T04:17:34.189Z,0.00
2018-04-16T04:18:34.614Z,0.00
2018-04-16T04:19:35.045Z,0.00
2018-04-16T04:20:35.470Z,0.00
2018-04-16T04:21:35.907Z,0.00
2018-04-16T04:22:36.337Z,0.00
2018-04-16T04:23:36.760Z,0.00
2018-04-16T04:24:37.199Z,5.63
2018-04-16T04:25:37.624Z,5.63
2018-04-16T04:26:38.054Z,5.63
2018-04-16T04:27:38.486Z,5.63
2018-04-16T04:28:38.911Z,5.63
2018-04-16T04:29:39.345Z,5.63
2018-04-16T04:30:39.775Z,5.63
2018-04-16T04:31:40.217Z,5.63
2018-04-16T04:32:40.632Z,5.63
2018-04-16T04:33:41.067Z,5.63
2018-04-16T04:34:41.494Z,5.63
2018-04-16T04:35:41.921Z,5.63
2018-04-16T04:36:42.376Z,11.25
2018-04-16T04:37:42.783Z,11.25
2018-04-16T04:38:43.214Z,11.25
2018-04-16T04:39:43.646Z,11.25
2018-04-16T04:40:44.073Z,11.25
2018-04-16T04:41:44.503Z,11.25
2018-04-16T04:42:44.935Z,11.25
2018-04-16T04:43:45.362Z,11.25
2018-04-16T04:44:45.795Z,11.25
2018-04-16T04:45:46.228Z,11.25
2018-04-16T04:46:46.651Z,16.88
2018-04-16T04:47:47.088Z,16.88
2018-04-16T04:48:47.512Z,16.88
2018-04-16T04:49:47.941Z,16.88
2018-04-16T04:50:48.373Z,16.88
2018-04-16T04:51:48.816Z,16.88
2018-04-16T04:52:49.235Z,16.88
2018-04-16T04:53:49.664Z,16.88
2018-04-16T04:54:50.091Z,16.88
2018-04-16T04:55:50.527Z,16.88
2018-04-16T04:56:50.950Z,16.88
2018-04-16T04:57:51.382Z,16.88
2018-04-16T04:58:51.818Z,22.50
2018-04-16T04:59:52.243Z,22.50
2018-04-16T05:00:52.690Z,22.50
2018-04-16T05:01:53.106Z,22.50
2018-04-16T05:02:53.534Z,22.50
2018-04-16T05:03:53.961Z,22.50
2018-04-16T05:04:54.417Z,22.50
2018-04-16T05:05:54.819Z,22.50
2018-04-16T05:06:55.252Z,28.13
2018-04-16T05:07:55.675Z,28.13
2018-04-16T05:08:56.112Z,28.13
2018-04-16T05:09:56.542Z,28.13
2018-04-16T05:10:56.979Z,28.13
2018-04-16T05:11:57.400Z,28.13
2018-04-16T05:12:57.834Z,28.13
2018-04-16T05:13:58.256Z,28.13
2018-04-16T05:14:58.692Z,22.50
2018-04-16T05:15:59.140Z,22.50
2018-04-16T05:16:59.550Z,22.50
2018-04-16T05:17:59.988Z,22.50
2018-04-16T05:19:00.415Z,22.50
2018-04-16T05:20:00.841Z,28.13
2018-04-16T05:21:01.273Z,28.13
2018-04-16T05:22:01.700Z,28.13
2018-04-16T05:23:02.123Z,28.13
2018-04-16T05:24:02.561Z,28.13
2018-04-16T05:25:02.991Z,28.13
2018-04-16T05:26:03.416Z,28.13
2018-04-16T05:27:03.853Z,28.13
2018-04-16T05:28:04.279Z,28.13
2018-04-16T05:29:04.720Z,28.13
2018-04-16T05:30:05.147Z,28.13
2018-04-16T05:31:05.581Z,28.13
2018-04-16T05:32:05.998Z,28.13
2018-04-16T05:33:06.427Z,28.13
2018-04-16T05:34:06.859Z,28.13
2018-04-16T05:35:07.291Z,28.13
2018-04-16T05:36:07.717Z,33.75
2018-04-16T05:37:08.149Z,33.75
2018-04-16T05:38:08.582Z,33.75
2018-04-16T05:39:09.006Z,33.75
2018-04-16T05:40:09.437Z,33.75
2018-04-16T05:41:09.865Z,33.75
2018-04-16T05:42:10.297Z,33.75
2018-04-16T05:43:10.727Z,33.75
2018-04-16T05:44:11.162Z,33.75
2018-04-16T05:45:11.585Z,33.75
2018-04-16T05:46:12.017Z,33.75
2018-04-16T05:47:12.458Z,33.75
2018-04-16T05:48:12.877Z,33.75
2018-04-16T05:49:13.306Z,33.75
2018-04-16T05:50:13.735Z,33.75
2018-04-16T05:51:14.165Z,33.75
2018-04-16T05:52:14.595Z,33.75
2018-04-16T05:53:15.025Z,33.75
2018-04-16T05:54:15.454Z,33.75
2018-04-16T05:55:15.888Z,33.75
2018-04-16T05:56:16.319Z,28.13
2018-04-16T05:57:16.743Z,28.13
2018-04-16T05:58:17.180Z,28.13
2018-04-16T05:59:17.618Z,28.13
2018-04-16T06:00:18.062Z,33.75
2018-04-16T06:01:18.466Z,33.75
2018-04-16T06:02:18.897Z,33.75
2018-04-16T06:03:19.335Z,33.75
2018-04-16T06:04:19.759Z,33.75
2018-04-16T06:05:20.186Z,33.75
2018-04-16T06:06:20.618Z,33.75
2018-04-16T06:07:21.061Z,33.75
2018-04-16T06:08:21.476Z,33.75
2018-04-16T06:09:21.904Z,33.75
2018-04-16T06:10:22.342Z,33.75
2018-04-16T06:11:22.772Z,33.75
2018-04-16T06:12:23.201Z,39.38
2018-04-16T06:13:23.624Z,39.38
2018-04-16T06:14:24.060Z,39.38
2018-04-16T06:15:24.486Z,45.00
2018-04-16T06:16:24.920Z,45.00
2018-04-16T06:17:25.350Z,50.63
2018-04-16T06:18:25.777Z,50.63
2018-04-16T06:19:26.211Z,56.25
2018-04-16T06:20:26.639Z,56.25
2018-04-16T06:21:27.069Z,56.25
2018-04-16T06:22:27.504Z,56.25
2018-04-16T06:23:27.935Z,61.88
2018-04-16T06:24:28.355Z,61.88
2018-04-16T06:25:28.787Z,67.50
2018-04-16T06:26:29.218Z,73.13
2018-04-16T06:27:29.720Z,73.13
2018-04-16T06:28:30.080Z,78.75
2018-04-16T06:29:30.509Z,84.38
2018-04-16T06:30:30.945Z,84.38
2018-04-16T06:31:31.370Z,90.00
2018-04-16T06:32:31.801Z,90.00
2018-04-16T06:33:32.245Z,90.00
2018-04-16T06:34:32.661Z,95.63
2018-04-16T06:35:33.092Z,95.63
2018-04-16T06:36:33.524Z,95.63
2018-04-16T06:37:33.951Z,95.63
2018-04-16T06:38:34.386Z,101.25
2018-04-16T06:39:34.813Z,101.25
2018-04-16T06:40:35.242Z,106.88
2018-04-16T06:41:35.678Z,106.88
2018-04-16T06:42:36.101Z,106.88
2018-04-16T06:43:36.540Z,112.50
2018-04-16T06:44:36.963Z,112.50
2018-04-16T06:45:37.395Z,118.13
2018-04-16T06:46:37.835Z,118.13
2018-04-16T06:47:38.253Z,118.13
2018-04-16T06:48:38.685Z,118.13
2018-04-16T06:49:39.116Z,118.13
2018-04-16T06:50:39.565Z,118.13
2018-04-16T06:51:39.980Z,118.13
2018-04-16T06:52:40.403Z,118.13
2018-04-16T06:53:40.845Z,118.13
2018-04-16T06:54:41.268Z,123.75
2018-04-16T06:55:41.696Z,123.75
2018-04-16T06:56:42.134Z,123.75
2018-04-16T06:57:42.566Z,123.75
2018-04-16T06:58:42.987Z,118.13
2018-04-16T06:59:43.418Z,118.13
2018-04-16T07:00:43.865Z,112.50
2018-04-16T07:01:44.280Z,106.88
2018-04-16T07:02:44.714Z,101.25
2018-04-16T07:03:45.137Z,101.25
2018-04-16T07:04:45.575Z,95.63
2018-04-16T07:05:46.004Z,95.63
2018-04-16T07:06:46.429Z,90.00
2018-04-16T07:07:46.865Z,90.00
2018-04-16T07:08:47.301Z,90.00
2018-04-16T07:09:47.718Z,90.00
2018-04-16T07:10:48.200Z,90.00
2018-04-16T07:11:48.586Z,95.63
2018-04-16T07:12:49.013Z,101.25
2018-04-16T07:13:49.442Z,106.88
2018-04-16T07:14:49.870Z,112.50
2018-04-16T07:15:50.340Z,112.50
2018-04-16T07:16:50.742Z,112.50
2018-04-16T07:17:51.190Z,112.50
2018-04-16T07:18:51.600Z,112.50
2018-04-16T07:19:52.023Z,112.50
2018-04-16T07:20:52.460Z,112.50
2018-04-16T07:21:52.886Z,112.50
2018-04-16T07:22:53.314Z,106.88
2018-04-16T07:23:53.747Z,106.88
2018-04-16T07:24:54.178Z,101.25
2018-04-16T07:25:54.605Z,101.25
2018-04-16T07:26:55.042Z,101.25
2018-04-16T07:27:55.469Z,101.25
2018-04-16T07:28:55.892Z,101.25
2018-04-16T07:29:56.333Z,101.25
2018-04-16T07:30:56.755Z,101.25
2018-04-16T07:31:57.184Z,101.25
2018-04-16T07:32:57.616Z,101.25
2018-04-16T07:33:58.042Z,101.25
2018-04-16T07:34:58.480Z,101.25
2018-04-16T07:35:58.906Z,101.25
2018-04-16T07:36:59.334Z,101.25
2018-04-16T07:37:59.764Z,106.88
2018-04-16T07:39:00.199Z,106.88
2018-04-16T07:40:00.627Z,112.50
2018-04-16T07:41:01.059Z,112.50
2018-04-16T07:42:01.486Z,112.50
2018-04-16T07:43:01.921Z,112.50
2018-04-16T07:44:02.357Z,112.50
2018-04-16T07:45:02.778Z,106.88
2018-04-16T07:46:03.212Z,106.88
2018-04-16T07:47:03.640Z,106.88
2018-04-16T07:48:04.076Z,106.88
2018-04-16T07:49:04.523Z,112.50
2018-04-16T07:50:04.933Z,112.50
2018-04-16T07:51:05.360Z,118.13
2018-04-16T07:52:05.792Z,118.13
2018-04-16T07:53:06.229Z,123.75
2018-04-16T07:54:06.659Z,123.75
2018-04-16T07:55:07.081Z,129.38
2018-04-16T07:56:07.522Z,123.75
2018-04-16T07:57:07.944Z,129.38
2018-04-16T07:58:08.367Z,129.38
2018-04-16T07:59:08.808Z,135.00
2018-04-16T08:00:09.237Z,135.00
2018-04-16T08:01:09.703Z,140.63
2018-04-16T08:02:10.096Z,140.63
2018-04-16T08:03:10.523Z,146.25
2018-04-16T08:04:10.953Z,146.25
2018-04-16T08:05:11.394Z,146.25
2018-04-16T08:06:11.874Z,146.25
2018-04-16T08:07:12.247Z,146.25
2018-04-16T08:08:12.676Z,146.25
2018-04-16T08:09:13.111Z,146.25
2018-04-16T08:10:13.534Z,146.25
2018-04-16T08:11:13.970Z,151.88
2018-04-16T08:12:14.395Z,151.88
2018-04-16T08:13:14.831Z,157.50
2018-04-16T08:14:15.256Z,163.13
2018-04-16T08:15:15.695Z,163.13
2018-04-16T08:16:16.119Z,168.75
2018-04-16T08:17:16.549Z,174.38
2018-04-16T08:18:16.980Z,180.00
2018-04-16T08:19:17.449Z,185.63
2018-04-16T08:20:17.841Z,185.63
2018-04-16T08:21:18.273Z,185.63
2018-04-16T08:22:18.740Z,180.00
2018-04-16T08:23:19.138Z,180.00
2018-04-16T08:24:19.564Z,180.00
2018-04-16T08:25:19.995Z,174.38
2018-04-16T08:26:20.421Z,174.38
2018-04-16T08:27:20.850Z,174.38
2018-04-16T08:28:21.290Z,174.38
2018-04-16T08:29:21.720Z,174.38
2018-04-16T08:30:22.144Z,174.38
2018-04-16T08:31:22.577Z,174.38
2018-04-16T08:32:23.006Z,168.75
2018-04-16T08:33:23.436Z,168.75
2018-04-16T08:34:23.864Z,168.75
2018-04-16T08:35:24.302Z,168.75
2018-04-16T08:36:24.727Z,174.38
2018-04-16T08:37:25.161Z,174.38
2018-04-16T08:38:32.562Z,180.00
2018-04-16T08:39:26.030Z,185.63
2018-04-16T08:40:26.455Z,191.25
2018-04-16T08:41:26.879Z,196.88
2018-04-16T08:42:27.326Z,202.50
2018-04-16T08:43:27.742Z,202.50
2018-04-16T08:44:28.172Z,202.50
2018-04-16T08:45:28.607Z,202.50
2018-04-16T08:46:29.035Z,202.50
2018-04-16T08:47:29.466Z,213.75
2018-04-16T08:48:29.896Z,219.38
2018-04-16T08:49:30.326Z,230.63
2018-04-16T08:50:30.757Z,241.88
2018-04-16T08:51:31.186Z,253.13
2018-04-16T08:52:31.630Z,258.75
2018-04-16T08:53:32.049Z,270.00
2018-04-16T08:54:32.479Z,275.63
2018-04-16T08:55:32.908Z,281.25
2018-04-16T08:56:33.339Z,292.50
2018-04-16T08:57:33.774Z,298.13
2018-04-16T08:58:34.223Z,315.00
2018-04-16T08:59:34.682Z,326.25
2018-04-16T09:00:35.117Z,337.50
2018-04-16T09:01:35.508Z,343.13
2018-04-16T09:02:35.928Z,348.75
2018-04-16T09:03:36.365Z,360.00
2018-04-16T09:04:36.793Z,354.38
2018-04-16T09:05:37.220Z,354.38
2018-04-16T09:06:37.663Z,354.38
2018-04-16T09:07:38.090Z,348.75
2018-04-16T09:08:38.515Z,343.13
2018-04-16T09:09:38.946Z,343.13
2018-04-16T09:10:39.380Z,337.50
2018-04-16T09:11:39.812Z,337.50
2018-04-16T09:12:40.248Z,343.13
2018-04-16T09:13:40.678Z,348.75
2018-04-16T09:14:41.106Z,354.38
2018-04-16T09:15:41.531Z,348.75
2018-04-16T09:16:41.973Z,343.13
2018-04-16T09:17:42.401Z,326.25
2018-04-16T09:18:42.831Z,309.38
2018-04-16T09:19:43.264Z,298.13
2018-04-16T09:20:43.697Z,292.50
2018-04-16T09:21:44.128Z,286.88
2018-04-16T09:22:44.560Z,275.63
2018-04-16T09:23:44.993Z,270.00
2018-04-16T09:24:45.430Z,258.75
2018-04-16T09:25:45.858Z,253.13
2018-04-16T09:26:46.328Z,253.13
2018-04-16T09:27:46.726Z,247.50
2018-04-16T09:28:47.167Z,247.50
2018-04-16T09:29:47.585Z,247.50
2018-04-16T09:30:48.014Z,253.13
2018-04-16T09:31:48.453Z,253.13
2018-04-16T09:32:48.887Z,258.75
2018-04-16T09:33:49.313Z,253.13
2018-04-16T09:34:49.745Z,253.13
2018-04-16T09:35:50.177Z,253.13
2018-04-16T09:36:50.619Z,253.13
2018-04-16T09:37:51.065Z,253.13
2018-04-16T09:38:51.475Z,258.75
2018-04-16T09:39:51.908Z,264.38
2018-04-16T09:40:52.341Z,275.63
2018-04-16T09:41:52.775Z,286.88
2018-04-16T09:42:53.199Z,298.13
2018-04-16T09:43:53.638Z,309.38
2018-04-16T09:44:54.067Z,315.00
2018-04-16T09:45:54.501Z,320.63
2018-04-16T09:46:54.937Z,326.25
2018-04-16T09:47:55.367Z,331.88
2018-04-16T09:48:55.802Z,331.88
2018-04-16T09:49:56.234Z,343.13
2018-04-16T09:50:56.663Z,354.38
2018-04-16T09:51:57.097Z,365.63
2018-04-16T09:52:57.525Z,376.88
2018-04-16T09:53:57.967Z,388.13
2018-04-16T09:54:58.391Z,393.75
2018-04-16T09:55:58.868Z,399.38
2018-04-16T09:56:59.264Z,399.38
2018-04-16T09:57:59.702Z,399.38
2018-04-16T09:59:00.122Z,382.50
2018-04-16T10:00:00.563Z,376.88
2018-04-16T10:01:00.992Z,365.63
2018-04-16T10:02:01.440Z,354.38
2018-04-16T10:03:01.864Z,343.13
2018-04-16T10:04:02.299Z,337.50
2018-04-16T10:05:02.726Z,331.88
2018-04-16T10:06:03.218Z,337.50
2018-04-16T10:07:03.598Z,337.50
2018-04-16T10:08:04.034Z,343.13
2018-04-16T10:09:04.467Z,343.13
2018-04-16T10:10:04.900Z,343.13
2018-04-16T10:11:05.338Z,343.13
2018-04-16T10:12:05.773Z,343.13
2018-04-16T10:13:06.201Z,348.75
2018-04-16T10:14:06.634Z,354.38
2018-04-16T10:15:07.074Z,365.63
2018-04-16T10:16:07.504Z,371.25
2018-04-16T10:17:07.943Z,371.25
2018-04-16T10:18:08.373Z,371.25
2018-04-16T10:19:08.811Z,365.63
2018-04-16T10:20:09.248Z,354.38
2018-04-16T10:21:09.673Z,354.38
2018-04-16T10:22:10.130Z,348.75
2018-04-16T10:23:10.558Z,348.75
2018-04-16T10:24:10.979Z,354.38
2018-04-16T10:25:11.412Z,360.00
2018-04-16T10:26:11.853Z,360.00
2018-04-16T10:27:12.285Z,365.63
2018-04-16T10:28:12.733Z,371.25
2018-04-16T10:29:13.158Z,376.88
2018-04-16T10:30:13.591Z,393.75
2018-04-16T10:31:14.021Z,416.25
2018-04-16T10:32:14.461Z,455.63
2018-04-16T10:33:14.890Z,495.00
2018-04-16T10:34:15.330Z,545.63
2018-04-16T10:35:15.760Z,568.13
2018-04-16T10:36:16.200Z,596.25
2018-04-16T10:37:16.631Z,618.75
2018-04-16T10:38:17.073Z,635.63
2018-04-16T10:39:17.513Z,641.25
2018-04-16T10:40:17.945Z,675.00
2018-04-16T10:41:18.380Z,669.38
2018-04-16T10:42:18.814Z,663.75
2018-04-16T10:43:19.247Z,703.13
2018-04-16T10:44:19.687Z,720.00
2018-04-16T10:45:20.123Z,753.75
2018-04-16T10:46:20.559Z,748.13
2018-04-16T10:47:21.000Z,675.00
2018-04-16T10:48:21.435Z,663.75
2018-04-16T10:49:21.953Z,708.75
2018-04-16T10:50:22.318Z,843.75
2018-04-16T10:51:22.788Z,956.25
2018-04-16T10:52:23.182Z,1063.13
2018-04-16T10:53:23.627Z,1175.63
2018-04-16T10:54:24.053Z,1181.25
2018-04-16T10:55:24.504Z,1243.13
2018-04-16T10:56:24.937Z,1068.75
2018-04-16T10:57:25.384Z,1012.50
2018-04-16T10:58:25.812Z,1113.75
2018-04-16T10:59:26.259Z,1125.00
2018-04-16T11:00:26.695Z,1040.63
2018-04-16T11:01:27.136Z,1035.00
2018-04-16T11:02:27.582Z,950.63
2018-04-16T11:03:28.016Z,1035.00
2018-04-16T11:04:28.466Z,1175.63
2018-04-16T11:05:28.901Z,1293.75
2018-04-16T11:06:29.347Z,1271.25
2018-04-16T11:07:29.783Z,1293.75
2018-04-16T11:08:30.223Z,1254.38
2018-04-16T11:09:30.674Z,1243.13
2018-04-16T11:10:31.117Z,1260.00
2018-04-16T11:11:31.560Z,1265.63
2018-04-16T11:12:32.004Z,1305.00
2018-04-16T11:13:32.443Z,1344.38
2018-04-16T11:14:32.900Z,1383.75
2018-04-16T11:15:33.334Z,1400.63
2018-04-16T11:16:33.791Z,1456.88
2018-04-16T11:17:34.226Z,1440.00
2018-04-16T11:18:34.678Z,1383.75
2018-04-16T11:19:35.111Z,1276.88
2018-04-16T11:20:35.568Z,1344.38
2018-04-16T11:21:36.015Z,1226.25
2018-04-16T11:22:36.454Z,1057.50
2018-04-16T11:23:36.941Z,933.75
2018-04-16T11:24:37.342Z,798.75
2018-04-16T11:25:37.795Z,630.00
2018-04-16T11:26:38.245Z,596.25
2018-04-16T11:27:38.852Z,556.88
2018-04-16T11:28:39.127Z,585.00
2018-04-16T11:29:39.615Z,556.88
2018-04-16T11:30:40.037Z,545.63
2018-04-16T11:31:40.467Z,517.50
2018-04-16T11:32:40.894Z,483.75
2018-04-16T11:33:41.347Z,478.13
2018-04-16T11:34:41.795Z,483.75
2018-04-16T11:35:42.232Z,511.88
2018-04-16T11:36:42.742Z,534.38
2018-04-16T11:37:43.122Z,556.88
2018-04-16T11:38:43.566Z,596.25
2018-04-16T11:39:43.995Z,579.38
2018-04-16T11:40:44.446Z,585.00
2018-04-16T11:41:44.885Z,590.63
2018-04-16T11:42:45.346Z,613.13
2018-04-16T11:43:45.778Z,641.25
2018-04-16T11:44:46.205Z,669.38
2018-04-16T11:45:46.662Z,697.50
2018-04-16T11:46:47.099Z,714.38
2018-04-16T11:47:47.531Z,725.63
2018-04-16T11:48:47.979Z,731.25
2018-04-16T11:49:48.416Z,748.13
2018-04-16T11:50:48.875Z,770.63
2018-04-16T11:51:49.315Z,765.00
2018-04-16T11:52:49.752Z,753.75
2018-04-16T11:53:50.214Z,736.88
2018-04-16T11:54:50.647Z,714.38
2018-04-16T11:55:51.113Z,697.50
2018-04-16T11:56:51.531Z,697.50
2018-04-16T11:57:52.015Z,697.50
2018-04-16T11:58:52.431Z,703.13
2018-04-16T11:59:52.872Z,714.38
2018-04-16T12:00:53.292Z,714.38
2018-04-16T12:01:53.722Z,708.75
2018-04-16T12:02:54.187Z,703.13
2018-04-16T12:03:54.625Z,686.25
2018-04-16T12:04:55.083Z,669.38
2018-04-16T12:05:55.524Z,635.63
2018-04-16T12:06:55.932Z,596.25
2018-04-16T12:07:56.389Z,573.75
2018-04-16T12:08:56.835Z,556.88
2018-04-16T12:09:57.322Z,540.00
2018-04-16T12:10:57.722Z,534.38
2018-04-16T12:11:58.142Z,523.13
2018-04-16T12:12:58.591Z,506.25
2018-04-16T12:13:59.048Z,483.75
2018-04-16T12:14:59.480Z,455.63
2018-04-16T12:15:59.932Z,421.88
2018-04-16T12:17:00.363Z,405.00
2018-04-16T12:18:00.785Z,399.38
2018-04-16T12:19:01.262Z,399.38
2018-04-16T12:20:01.687Z,410.63
2018-04-16T12:21:02.120Z,421.88
2018-04-16T12:22:02.549Z,438.75
2018-04-16T12:23:02.996Z,444.38
2018-04-16T12:24:03.449Z,450.00
2018-04-16T12:25:03.873Z,450.00
2018-04-16T12:26:04.373Z,450.00
2018-04-16T12:27:04.752Z,450.00
2018-04-16T12:28:05.193Z,444.38
2018-04-16T12:29:05.633Z,438.75
2018-04-16T12:30:06.090Z,427.50
2018-04-16T12:31:06.521Z,421.88
2018-04-16T12:32:06.953Z,421.88
2018-04-16T12:33:07.437Z,421.88
2018-04-16T12:34:07.844Z,416.25
2018-04-16T12:35:08.272Z,410.63
2018-04-16T12:36:08.726Z,399.38
2018-04-16T12:37:09.176Z,393.75
2018-04-16T12:38:09.601Z,382.50
2018-04-16T12:39:10.131Z,371.25
2018-04-16T12:40:10.480Z,365.63
2018-04-16T12:41:10.916Z,360.00
2018-04-16T12:42:11.363Z,348.75
2018-04-16T12:43:11.800Z,331.88
2018-04-16T12:44:12.258Z,320.63
2018-04-16T12:45:12.681Z,309.38
2018-04-16T12:46:13.112Z,303.75
2018-04-16T12:47:13.617Z,298.13
2018-04-16T12:48:14.025Z,298.13
2018-04-16T12:49:14.444Z,298.13
2018-04-16T12:50:14.874Z,298.13
2018-04-16T12:51:15.419Z,298.13
2018-04-16T12:52:15.792Z,298.13
2018-04-16T12:53:16.234Z,298.13
2018-04-16T12:54:16.652Z,298.13