createdAt,value
2016-08-31T00:00:17.874Z,0
2016-08-31T00:01:02.896Z,0
2016-08-31T00:02:01.640Z,0
2016-08-31T00:03:01.525Z,0
2016-08-31T00:04:01.494Z,0
2016-08-31T00:05:01.466Z,0
2016-08-31T00:06:02.228Z,0
2016-08-31T00:07:02.172Z,0
2016-08-31T00:08:02.169Z,0
2016-08-31T00:09:02.210Z,0
2016-08-31T00:10:01.370Z,0
2016-08-31T00:11:02.766Z,0
2016-08-31T00:12:01.298Z,0
2016-08-31T00:13:01.264Z,0
2016-08-31T00:14:01.241Z,0
2016-08-31T00:15:01.255Z,0
2016-08-31T00:16:01.300Z,0
2016-08-31T00:17:01.149Z,0
2016-08-31T00:18:02.009Z,0
2016-08-31T00:19:01.142Z,0
2016-08-31T00:20:02.833Z,0
2016-08-31T00:21:01.073Z,0
2016-08-31T00:22:15.720Z,0
2016-08-31T00:23:01.006Z,0
2016-08-31T00:24:00.957Z,0
2016-08-31T00:25:00.953Z,0
2016-08-31T00:26:15.613Z,0
2016-08-31T00:27:00.888Z,0
2016-08-31T00:28:01.976Z,0
2016-08-31T00:29:00.885Z,0
2016-08-31T00:30:01.597Z,0
2016-08-31T00:31:00.787Z,0
2016-08-31T00:32:00.747Z,0
2016-08-31T00:33:00.743Z,0
2016-08-31T00:34:00.710Z,0
2016-08-31T00:35:15.647Z,0
2016-08-31T00:36:00.651Z,0
2016-08-31T00:37:00.633Z,0
2016-08-31T00:38:00.771Z,0
2016-08-31T00:39:00.592Z,0
2016-08-31T00:40:00.538Z,0
2016-08-31T00:41:00.443Z,0
2016-08-31T00:42:00.473Z,0
2016-08-31T00:43:15.088Z,0
2016-08-31T00:44:00.416Z,0
2016-08-31T00:45:00.359Z,0
2016-08-31T00:46:01.531Z,0
2016-08-31T00:47:00.413Z,0
2016-08-31T00:48:00.392Z,0
2016-08-31T00:49:14.938Z,0
2016-08-31T00:50:14.915Z,0
2016-08-31T00:51:14.900Z,0
2016-08-31T00:52:14.865Z,0
2016-08-31T00:53:00.631Z,0
2016-08-31T00:54:00.352Z,0
2016-08-31T00:55:14.773Z,0
2016-08-31T00:56:14.752Z,0
2016-08-31T00:57:14.723Z,0
2016-08-31T00:58:00.820Z,0
2016-08-31T00:59:14.988Z,0
2016-08-31T01:00:01.442Z,0
2016-08-31T01:01:00.404Z,0
2016-08-31T01:02:14.597Z,0
2016-08-31T01:03:00.312Z,0
2016-08-31T01:04:01.091Z,0
2016-08-31T01:05:00.247Z,0
2016-08-31T01:06:01.088Z,0
2016-08-31T01:07:01.201Z,0
2016-08-31T01:08:01.584Z,0
2016-08-31T01:09:01.122Z,0
2016-08-31T01:10:00.944Z,0
2016-08-31T01:11:01.223Z,0
2016-08-31T01:12:00.962Z,0
2016-08-31T01:13:01.056Z,0
2016-08-31T01:13:59.593Z,0
2016-08-31T01:14:59.580Z,0
2016-08-31T01:16:14.230Z,0
2016-08-31T01:16:59.503Z,0
2016-08-31T01:17:59.486Z,0
2016-08-31T01:18:59.464Z,0
2016-08-31T01:19:59.406Z,0
2016-08-31T01:20:59.598Z,0
2016-08-31T01:21:59.360Z,0
2016-08-31T01:22:59.361Z,0
2016-08-31T01:24:15.549Z,0
2016-08-31T01:24:59.327Z,0
2016-08-31T01:25:59.310Z,0
2016-08-31T01:27:59.198Z,0
2016-08-31T01:29:00.857Z,0
2016-08-31T01:29:59.987Z,0
2016-08-31T01:30:59.550Z,0
2016-08-31T01:31:59.113Z,0
2016-08-31T01:32:59.091Z,0
2016-08-31T01:33:59.055Z,0
2016-08-31T01:34:59.022Z,0
2016-08-31T01:36:29.572Z,0
2016-08-31T01:36:58.959Z,0
2016-08-31T01:37:58.953Z,0
2016-08-31T01:38:58.900Z,0
2016-08-31T01:41:00.705Z,0
2016-08-31T01:41:58.850Z,0
2016-08-31T01:42:59.555Z,0
2016-08-31T01:43:58.770Z,0
2016-08-31T01:44:59.541Z,0
2016-08-31T01:45:58.783Z,0
2016-08-31T01:46:58.713Z,0
2016-08-31T01:47:58.680Z,0
2016-08-31T01:48:58.661Z,0
2016-08-31T01:49:58.646Z,0
2016-08-31T01:50:58.602Z,0
2016-08-31T01:51:58.565Z,0
2016-08-31T01:53:13.516Z,0
2016-08-31T01:53:58.500Z,0
2016-08-31T01:54:58.479Z,0
2016-08-31T01:55:59.597Z,0
2016-08-31T01:56:59.184Z,0
2016-08-31T01:57:58.408Z,0
2016-08-31T01:58:58.391Z,0
2016-08-31T02:00:04.580Z,0
2016-08-31T02:00:58.349Z,0
2016-08-31T02:01:58.312Z,0
2016-08-31T02:02:58.289Z,0
2016-08-31T02:03:58.273Z,0
2016-08-31T02:04:58.250Z,0
2016-08-31T02:05:58.215Z,0
2016-08-31T02:06:58.228Z,0
2016-08-31T02:07:58.294Z,0
2016-08-31T02:08:58.126Z,0
2016-08-31T02:09:58.182Z,0
2016-08-31T02:10:59.842Z,0
2016-08-31T02:11:59.034Z,0
2016-08-31T02:12:58.117Z,0
2016-08-31T02:13:58.083Z,0
2016-08-31T02:14:58.264Z,0
2016-08-31T02:15:58.146Z,0
2016-08-31T02:16:58.163Z,0
2016-08-31T02:18:12.592Z,0
2016-08-31T02:18:58.261Z,0
2016-08-31T02:20:12.549Z,0
2016-08-31T02:20:58.923Z,0
2016-08-31T02:21:58.540Z,0
2016-08-31T02:22:58.058Z,0
2016-08-31T02:24:12.438Z,0
2016-08-31T02:25:02.733Z,0
2016-08-31T02:25:58.088Z,0
2016-08-31T02:27:12.343Z,0
2016-08-31T02:28:12.332Z,0
2016-08-31T02:28:58.055Z,0
2016-08-31T02:30:12.368Z,0
2016-08-31T02:30:59.178Z,0
2016-08-31T02:31:58.129Z,0
2016-08-31T02:32:57.921Z,0
2016-08-31T02:33:58.794Z,0
2016-08-31T02:34:59.164Z,0
2016-08-31T02:36:58.803Z,0
2016-08-31T02:37:57.437Z,0
2016-08-31T02:38:57.334Z,0
2016-08-31T02:39:57.296Z,0
2016-08-31T02:40:59.835Z,0
2016-08-31T02:42:12.716Z,0
2016-08-31T02:42:57.277Z,0
2016-08-31T02:43:57.181Z,0
2016-08-31T02:44:58.086Z,0
2016-08-31T02:46:12.650Z,0
2016-08-31T02:46:57.109Z,0
2016-08-31T02:47:57.391Z,0
2016-08-31T02:48:57.042Z,0
2016-08-31T02:49:57.022Z,0
2016-08-31T02:50:57.000Z,0
2016-08-31T02:51:58.075Z,0
2016-08-31T02:52:57.038Z,0
2016-08-31T02:53:56.930Z,0
2016-08-31T02:55:12.029Z,0
2016-08-31T02:55:56.887Z,0
2016-08-31T02:57:11.574Z,0
2016-08-31T02:57:57.802Z,0
2016-08-31T02:59:11.831Z,0
2016-08-31T02:59:56.759Z,0
2016-08-31T03:00:56.717Z,0
2016-08-31T03:01:56.701Z,0
2016-08-31T03:02:56.688Z,0
2016-08-31T03:04:11.368Z,0
2016-08-31T03:04:56.914Z,0
2016-08-31T03:05:56.595Z,0
2016-08-31T03:06:56.557Z,0
2016-08-31T03:07:57.331Z,0
2016-08-31T03:08:56.538Z,0
2016-08-31T03:09:56.503Z,0
2016-08-31T03:10:57.224Z,0
2016-08-31T03:11:56.433Z,0
2016-08-31T03:12:57.245Z,0
2016-08-31T03:13:56.384Z,0
2016-08-31T03:14:56.432Z,0
2016-08-31T03:15:56.331Z,0
2016-08-31T03:16:56.333Z,0
2016-08-31T03:17:56.265Z,0
2016-08-31T03:18:56.250Z,0
2016-08-31T03:19:56.219Z,0
2016-08-31T03:21:11.031Z,0
2016-08-31T03:21:56.204Z,0
2016-08-31T03:22:56.156Z,0
2016-08-31T03:23:56.103Z,0
2016-08-31T03:24:56.125Z,0
2016-08-31T03:25:57.190Z,0
2016-08-31T03:26:56.055Z,0
2016-08-31T03:28:01.799Z,0
2016-08-31T03:28:56.140Z,0
2016-08-31T03:29:55.956Z,0
2016-08-31T03:30:56.984Z,0
2016-08-31T03:31:56.016Z,0
2016-08-31T03:32:55.912Z,0
2016-08-31T03:33:55.896Z,0
2016-08-31T03:35:56.631Z,0
2016-08-31T03:37:55.955Z,0
2016-08-31T03:38:55.811Z,0
2016-08-31T03:40:56.824Z,0
2016-08-31T03:42:56.380Z,0
2016-08-31T03:43:55.820Z,0
2016-08-31T03:45:55.829Z,0
2016-08-31T03:46:55.854Z,0
2016-08-31T03:48:10.188Z,0
2016-08-31T03:48:55.912Z,0
2016-08-31T03:50:11.774Z,0
2016-08-31T03:50:55.890Z,0
2016-08-31T03:51:55.963Z,0
2016-08-31T03:53:56.067Z,0
2016-08-31T03:55:55.906Z,0
2016-08-31T03:56:55.875Z,0
2016-08-31T03:57:55.817Z,0
2016-08-31T03:58:55.609Z,0
2016-08-31T03:59:55.365Z,0
2016-08-31T04:01:09.890Z,0
2016-08-31T04:01:55.095Z,0
2016-08-31T04:02:55.056Z,0
2016-08-31T04:03:55.046Z,0
2016-08-31T04:04:55.924Z,0
2016-08-31T04:05:55.354Z,0
2016-08-31T04:06:54.991Z,0
2016-08-31T04:07:54.933Z,0
2016-08-31T04:08:54.905Z,0
2016-08-31T04:10:55.859Z,0
2016-08-31T04:12:09.556Z,0
2016-08-31T04:12:54.816Z,0
2016-08-31T04:13:54.767Z,0
2016-08-31T04:14:54.732Z,0
2016-08-31T04:15:56.149Z,0
2016-08-31T04:16:54.692Z,0
2016-08-31T04:17:54.667Z,0
2016-08-31T04:18:54.749Z,4
2016-08-31T04:19:54.682Z,0
2016-08-31T04:20:54.888Z,0
2016-08-31T04:21:54.567Z,4
2016-08-31T04:22:54.559Z,0
2016-08-31T04:23:54.510Z,4
2016-08-31T04:24:55.825Z,4
2016-08-31T04:25:54.510Z,4
2016-08-31T04:26:54.446Z,4
2016-08-31T04:27:54.453Z,4
2016-08-31T04:28:54.359Z,8
2016-08-31T04:29:54.346Z,8
2016-08-31T04:30:55.094Z,8
2016-08-31T04:31:54.266Z,12
2016-08-31T04:32:54.266Z,12
2016-08-31T04:33:54.239Z,12
2016-08-31T04:35:08.909Z,12
2016-08-31T04:35:54.183Z,12
2016-08-31T04:36:54.150Z,12
2016-08-31T04:37:54.102Z,20
2016-08-31T04:38:54.099Z,20
2016-08-31T04:39:58.043Z,20
2016-08-31T04:40:55.900Z,20
2016-08-31T04:41:54.004Z,24
2016-08-31T04:42:54.010Z,28
2016-08-31T04:43:54.769Z,28
2016-08-31T04:44:54.705Z,32
2016-08-31T04:45:53.976Z,36
2016-08-31T04:46:53.895Z,36
2016-08-31T04:47:53.856Z,40
2016-08-31T04:48:53.806Z,44
2016-08-31T04:49:54.649Z,48
2016-08-31T04:50:54.519Z,48
2016-08-31T04:51:53.777Z,52
2016-08-31T04:52:53.727Z,52
2016-08-31T04:53:54.427Z,60
2016-08-31T04:54:53.652Z,64
2016-08-31T04:55:54.506Z,64
2016-08-31T04:56:53.584Z,68
2016-08-31T04:57:55.821Z,72
2016-08-31T04:58:53.597Z,76
2016-08-31T04:59:54.284Z,80
2016-08-31T05:00:53.484Z,80
2016-08-31T05:01:53.465Z,84
2016-08-31T05:02:53.431Z,88
2016-08-31T05:03:53.384Z,92
2016-08-31T05:04:54.137Z,96
2016-08-31T05:05:53.341Z,100
2016-08-31T05:06:53.340Z,104
2016-08-31T05:07:53.308Z,108
2016-08-31T05:08:53.265Z,112
2016-08-31T05:09:53.205Z,116
2016-08-31T05:10:53.229Z,120
2016-08-31T05:11:53.210Z,128
2016-08-31T05:12:53.187Z,128
2016-08-31T05:14:08.594Z,132
2016-08-31T05:14:54.538Z,136
2016-08-31T05:15:53.846Z,140
2016-08-31T05:16:53.851Z,148
2016-08-31T05:17:53.040Z,148
2016-08-31T05:18:52.982Z,152
2016-08-31T05:19:53.047Z,152
2016-08-31T05:20:52.986Z,160
2016-08-31T05:21:53.771Z,160
2016-08-31T05:22:53.542Z,164
2016-08-31T05:23:53.626Z,172
2016-08-31T05:24:52.833Z,172
2016-08-31T05:25:52.793Z,176
2016-08-31T05:27:07.491Z,180
2016-08-31T05:27:53.084Z,180
2016-08-31T05:28:53.497Z,188
2016-08-31T05:29:52.726Z,188
2016-08-31T05:30:52.667Z,196
2016-08-31T05:31:53.445Z,196
2016-08-31T05:32:54.370Z,200
2016-08-31T05:33:52.639Z,204
2016-08-31T05:34:53.457Z,208
2016-08-31T05:35:52.683Z,208
2016-08-31T05:36:53.367Z,212
2016-08-31T05:38:07.948Z,212
2016-08-31T05:38:52.472Z,216
2016-08-31T05:39:52.430Z,220
2016-08-31T05:40:53.198Z,224
2016-08-31T05:41:52.360Z,224
2016-08-31T05:42:52.360Z,228
2016-08-31T05:43:52.404Z,232
2016-08-31T05:45:53.012Z,236
2016-08-31T05:46:53.480Z,236
2016-08-31T05:47:52.239Z,240
2016-08-31T05:48:52.187Z,244
2016-08-31T05:50:07.667Z,248
2016-08-31T05:50:52.130Z,248
2016-08-31T05:51:52.163Z,252
2016-08-31T05:52:52.123Z,260
2016-08-31T05:53:52.041Z,260
2016-08-31T05:54:52.798Z,264
2016-08-31T05:55:52.013Z,264
2016-08-31T05:56:52.032Z,272
2016-08-31T05:57:51.967Z,272
2016-08-31T05:58:53.787Z,276
2016-08-31T05:59:51.884Z,280
2016-08-31T06:00:51.841Z,284
2016-08-31T06:01:52.044Z,288
2016-08-31T06:02:51.791Z,292
2016-08-31T06:03:51.805Z,296
2016-08-31T06:04:51.778Z,304
2016-08-31T06:05:53.012Z,308
2016-08-31T06:06:51.701Z,312
2016-08-31T06:08:07.183Z,324
2016-08-31T06:08:51.998Z,324
2016-08-31T06:09:51.639Z,328
2016-08-31T06:10:51.580Z,332
2016-08-31T06:11:51.541Z,340
2016-08-31T06:12:51.529Z,344
2016-08-31T06:13:52.248Z,348
2016-08-31T06:14:51.516Z,352
2016-08-31T06:15:51.446Z,360
2016-08-31T06:16:52.194Z,356
2016-08-31T06:17:52.183Z,360
2016-08-31T06:18:52.124Z,368
2016-08-31T06:19:51.391Z,372
2016-08-31T06:20:51.333Z,376
2016-08-31T06:21:51.290Z,384
2016-08-31T06:22:51.289Z,388
2016-08-31T06:24:51.214Z,392
2016-08-31T06:25:51.185Z,396
2016-08-31T06:26:51.155Z,400
2016-08-31T06:27:51.157Z,400
2016-08-31T06:28:51.104Z,404
2016-08-31T06:29:51.125Z,404
2016-08-31T06:30:52.184Z,404
2016-08-31T06:31:51.025Z,408
2016-08-31T06:32:50.991Z,412
2016-08-31T06:33:51.013Z,416
2016-08-31T06:34:50.958Z,420
2016-08-31T06:35:51.532Z,424
2016-08-31T06:36:51.031Z,420
2016-08-31T06:37:50.994Z,428
2016-08-31T06:38:50.820Z,432
2016-08-31T06:39:50.817Z,428
2016-08-31T06:40:50.787Z,432
2016-08-31T06:41:51.645Z,436
2016-08-31T06:42:52.411Z,440
2016-08-31T06:43:51.455Z,432
2016-08-31T06:45:06.488Z,436
2016-08-31T06:45:51.467Z,436
2016-08-31T06:46:50.673Z,436
2016-08-31T06:47:50.587Z,436
2016-08-31T06:48:50.594Z,444
2016-08-31T06:49:50.542Z,448
2016-08-31T06:51:05.654Z,444
2016-08-31T06:51:50.512Z,448
2016-08-31T06:52:50.508Z,452
2016-08-31T06:54:50.461Z,460
2016-08-31T06:55:50.553Z,456
2016-08-31T06:56:50.382Z,460
2016-08-31T06:57:51.178Z,464
2016-08-31T06:58:50.326Z,464
2016-08-31T06:59:50.321Z,464
2016-08-31T07:00:50.377Z,468
2016-08-31T07:01:51.094Z,468
2016-08-31T07:02:50.218Z,468
2016-08-31T07:03:50.951Z,472
2016-08-31T07:04:50.157Z,472
2016-08-31T07:05:50.135Z,476
2016-08-31T07:07:50.075Z,484
2016-08-31T07:09:50.319Z,488
2016-08-31T07:11:04.743Z,492
2016-08-31T07:11:50.748Z,492
2016-08-31T07:12:50.805Z,492
2016-08-31T07:13:50.739Z,492
2016-08-31T07:14:50.145Z,496
2016-08-31T07:16:05.339Z,504
2016-08-31T07:16:50.632Z,504
2016-08-31T07:17:49.923Z,504
2016-08-31T07:18:49.955Z,504
2016-08-31T07:19:49.768Z,504
2016-08-31T07:20:49.733Z,508
2016-08-31T07:21:50.478Z,512
2016-08-31T07:23:05.175Z,512
2016-08-31T07:23:49.761Z,516
2016-08-31T07:24:51.158Z,516
2016-08-31T07:25:50.388Z,520
2016-08-31T07:26:49.587Z,524
2016-08-31T07:27:49.566Z,532
2016-08-31T07:28:50.275Z,532
2016-08-31T07:29:49.513Z,532
2016-08-31T07:30:49.537Z,536
2016-08-31T07:31:49.473Z,540
2016-08-31T07:32:49.406Z,544
2016-08-31T07:33:49.435Z,552
2016-08-31T07:34:50.936Z,556
2016-08-31T07:35:50.107Z,556
2016-08-31T07:36:50.208Z,564
2016-08-31T07:37:50.073Z,568
2016-08-31T07:38:49.260Z,568
2016-08-31T07:39:49.247Z,576
2016-08-31T07:40:50.045Z,580
2016-08-31T07:41:49.244Z,584
2016-08-31T07:42:50.847Z,584
2016-08-31T07:43:49.155Z,592
2016-08-31T07:44:49.257Z,592
2016-08-31T07:45:49.859Z,596
2016-08-31T07:47:04.094Z,604
2016-08-31T07:47:49.065Z,612
2016-08-31T07:49:49.012Z,616
2016-08-31T07:51:03.936Z,620
2016-08-31T07:51:49.078Z,624
2016-08-31T07:52:49.695Z,624
2016-08-31T07:53:48.894Z,624
2016-08-31T07:54:49.688Z,628
2016-08-31T07:55:48.861Z,632
2016-08-31T07:56:48.820Z,632
2016-08-31T07:57:49.558Z,636
2016-08-31T07:58:48.812Z,636
2016-08-31T07:59:48.739Z,640
2016-08-31T08:01:50.081Z,640
2016-08-31T08:02:48.815Z,640
2016-08-31T08:03:48.841Z,640
2016-08-31T08:04:49.428Z,644
2016-08-31T08:05:49.558Z,644
2016-08-31T08:06:48.733Z,644
2016-08-31T08:07:51.729Z,640
2016-08-31T08:08:49.833Z,644
2016-08-31T08:09:48.641Z,644
2016-08-31T08:10:48.477Z,640
2016-08-31T08:11:49.197Z,636
2016-08-31T08:12:48.424Z,636
2016-08-31T08:13:48.415Z,636
2016-08-31T08:14:49.294Z,636
2016-08-31T08:15:49.131Z,632
2016-08-31T08:16:48.319Z,636
2016-08-31T08:17:48.327Z,632
2016-08-31T08:18:48.283Z,636
2016-08-31T08:19:48.238Z,636
2016-08-31T08:20:48.251Z,632
2016-08-31T08:22:03.705Z,636
2016-08-31T08:22:48.177Z,636
2016-08-31T08:23:48.120Z,640
2016-08-31T08:24:48.117Z,640
2016-08-31T08:25:48.836Z,644
2016-08-31T08:26:48.847Z,640
2016-08-31T08:27:48.060Z,640
2016-08-31T08:28:49.008Z,640
2016-08-31T08:29:48.756Z,648
2016-08-31T08:30:48.003Z,648
2016-08-31T08:31:47.969Z,644
2016-08-31T08:32:47.954Z,644
2016-08-31T08:33:47.885Z,644
2016-08-31T08:35:02.583Z,648
2016-08-31T08:35:48.609Z,644
2016-08-31T08:37:47.811Z,648
2016-08-31T08:39:02.829Z,648
2016-08-31T08:39:47.838Z,648
2016-08-31T08:40:47.806Z,648
2016-08-31T08:41:48.488Z,644
2016-08-31T08:42:47.719Z,652
2016-08-31T08:43:49.132Z,652
2016-08-31T08:44:47.662Z,648
2016-08-31T08:45:48.820Z,648
2016-08-31T08:46:47.590Z,648
2016-08-31T08:47:48.336Z,648
2016-08-31T08:48:47.568Z,648
2016-08-31T08:50:02.300Z,648
2016-08-31T08:50:48.480Z,644
2016-08-31T08:51:47.444Z,644
2016-08-31T08:52:47.441Z,640
2016-08-31T08:53:47.418Z,636
2016-08-31T08:54:47.410Z,636
2016-08-31T08:55:47.368Z,628
2016-08-31T08:57:02.260Z,632
2016-08-31T08:57:48.056Z,628
2016-08-31T08:59:01.986Z,624
2016-08-31T08:59:48.028Z,624
2016-08-31T09:01:47.494Z,628
2016-08-31T09:02:47.945Z,632
2016-08-31T09:03:47.242Z,632
2016-08-31T09:04:47.130Z,640
2016-08-31T09:05:47.869Z,644
2016-08-31T09:06:47.054Z,656
2016-08-31T09:07:47.160Z,656
2016-08-31T09:08:47.106Z,656
2016-08-31T09:09:47.007Z,668
2016-08-31T09:10:47.033Z,668
2016-08-31T09:11:48.582Z,672
2016-08-31T09:12:47.709Z,684
2016-08-31T09:13:47.097Z,684
2016-08-31T09:14:47.725Z,692
2016-08-31T09:16:01.586Z,696
2016-08-31T09:16:47.591Z,700
2016-08-31T09:18:01.517Z,704
2016-08-31T09:18:47.679Z,708
2016-08-31T09:20:46.748Z,716
2016-08-31T09:21:46.693Z,720
2016-08-31T09:22:46.699Z,720
2016-08-31T09:23:46.660Z,724
2016-08-31T09:24:46.676Z,724
2016-08-31T09:25:46.705Z,724
2016-08-31T09:26:46.574Z,728
2016-08-31T09:27:47.624Z,724
2016-08-31T09:29:01.254Z,724
2016-08-31T09:29:46.501Z,720
2016-08-31T09:30:46.474Z,716
2016-08-31T09:31:46.472Z,712
2016-08-31T09:32:46.460Z,708
2016-08-31T09:33:47.151Z,700
2016-08-31T09:34:47.335Z,700
2016-08-31T09:36:46.303Z,696
2016-08-31T09:37:46.275Z,684
2016-08-31T09:38:46.275Z,684
2016-08-31T09:39:47.267Z,680
2016-08-31T09:40:46.395Z,684
2016-08-31T09:41:46.548Z,676
2016-08-31T09:42:46.220Z,672
2016-08-31T09:43:46.166Z,676
2016-08-31T09:44:46.173Z,680
2016-08-31T09:46:01.001Z,680
2016-08-31T09:46:46.154Z,676
2016-08-31T09:47:46.120Z,672
2016-08-31T09:49:47.890Z,672
2016-08-31T09:50:47.588Z,672
2016-08-31T09:51:46.056Z,676
2016-08-31T09:52:46.853Z,688
2016-08-31T09:53:45.916Z,696
2016-08-31T09:54:46.093Z,696
2016-08-31T09:56:00.581Z,712
2016-08-31T09:56:45.841Z,716
2016-08-31T09:57:46.618Z,724
2016-08-31T09:58:45.777Z,720
2016-08-31T09:59:46.325Z,720
2016-08-31T10:00:45.786Z,732
2016-08-31T10:01:45.730Z,740
2016-08-31T10:02:46.554Z,744
2016-08-31T10:03:45.808Z,752
2016-08-31T10:05:00.576Z,756
2016-08-31T10:05:46.774Z,764
2016-08-31T10:06:45.894Z,768
2016-08-31T10:07:47.205Z,780
2016-08-31T10:08:47.654Z,796
2016-08-31T10:10:01.396Z,820
2016-08-31T10:10:45.929Z,828
2016-08-31T10:11:46.290Z,852
2016-08-31T10:12:45.443Z,884
2016-08-31T10:14:45.419Z,952
2016-08-31T10:16:01.916Z,1020
2016-08-31T10:16:45.419Z,1012
2016-08-31T10:17:46.108Z,1056
2016-08-31T10:18:45.336Z,1124
2016-08-31T10:19:45.268Z,1176
2016-08-31T10:21:00.299Z,1060
2016-08-31T10:21:46.221Z,1020
2016-08-31T10:22:46.344Z,1004
2016-08-31T10:23:45.301Z,1004
2016-08-31T10:24:45.307Z,972
2016-08-31T10:25:45.167Z,876
2016-08-31T10:26:45.137Z,920
2016-08-31T10:27:45.092Z,932
2016-08-31T10:28:45.062Z,912
2016-08-31T10:29:45.068Z,896
2016-08-31T10:30:45.105Z,892
2016-08-31T10:31:45.794Z,888
2016-08-31T10:32:46.796Z,888
2016-08-31T10:33:45.829Z,904
2016-08-31T10:34:44.946Z,904
2016-08-31T10:35:44.931Z,908
2016-08-31T10:36:44.946Z,904
2016-08-31T10:37:45.637Z,904
2016-08-31T10:38:45.615Z,904
2016-08-31T10:39:44.823Z,900
2016-08-31T10:40:45.014Z,912
2016-08-31T10:41:44.815Z,928
2016-08-31T10:42:46.148Z,936
2016-08-31T10:43:44.871Z,936
2016-08-31T10:44:44.794Z,936
2016-08-31T10:45:44.669Z,932
2016-08-31T10:46:44.669Z,924
2016-08-31T10:47:59.394Z,924
2016-08-31T10:48:44.678Z,920
2016-08-31T10:49:59.344Z,916
2016-08-31T10:50:44.814Z,912
2016-08-31T10:52:00.246Z,916
2016-08-31T10:52:45.830Z,912
2016-08-31T10:53:44.703Z,908
2016-08-31T10:54:45.119Z,916
2016-08-31T10:55:44.602Z,928
2016-08-31T10:56:44.440Z,936
2016-08-31T10:57:44.413Z,944
2016-08-31T10:58:44.431Z,956
2016-08-31T10:59:44.414Z,960
2016-08-31T11:00:45.473Z,964
2016-08-31T11:01:45.372Z,960
2016-08-31T11:02:46.096Z,964
2016-08-31T11:03:44.229Z,956
2016-08-31T11:04:44.257Z,964
2016-08-31T11:05:46.162Z,964
2016-08-31T11:06:44.186Z,972
2016-08-31T11:07:44.482Z,960
2016-08-31T11:08:44.499Z,976
2016-08-31T11:09:44.990Z,972
2016-08-31T11:10:44.242Z,984
2016-08-31T11:11:44.105Z,976
2016-08-31T11:12:44.109Z,980
2016-08-31T11:13:43.978Z,996
2016-08-31T11:15:00.151Z,984
2016-08-31T11:15:59.513Z,996
2016-08-31T11:16:59.508Z,996
2016-08-31T11:17:44.022Z,996
2016-08-31T11:18:59.490Z,1000
2016-08-31T11:19:43.934Z,1000
2016-08-31T11:20:43.817Z,1012
2016-08-31T11:21:45.133Z,1020
2016-08-31T11:22:59.382Z,1016
2016-08-31T11:23:45.352Z,1036
2016-08-31T11:24:44.554Z,1052
2016-08-31T11:25:43.765Z,1056
2016-08-31T11:26:43.759Z,1032
2016-08-31T11:27:45.253Z,1080
2016-08-31T11:28:43.638Z,1160
2016-08-31T11:29:43.643Z,1024
2016-08-31T11:30:44.770Z,1056
2016-08-31T11:31:43.836Z,1088
2016-08-31T11:32:45.684Z,1136
2016-08-31T11:33:43.563Z,1200
2016-08-31T11:34:43.514Z,1240
2016-08-31T11:35:46.594Z,1180
2016-08-31T11:36:44.227Z,1084
2016-08-31T11:37:43.499Z,1076
2016-08-31T11:38:44.221Z,1092
2016-08-31T11:39:43.438Z,1092
2016-08-31T11:40:43.411Z,1092
2016-08-31T11:41:43.418Z,1120
2016-08-31T11:42:43.427Z,1140
2016-08-31T11:43:43.344Z,1340
2016-08-31T11:44:43.771Z,1256
2016-08-31T11:45:44.120Z,1160
2016-08-31T11:47:43.994Z,1128
2016-08-31T11:48:57.890Z,1360
2016-08-31T11:49:57.930Z,1200
2016-08-31T11:50:44.034Z,1240
2016-08-31T11:51:43.262Z,1132
2016-08-31T11:52:43.525Z,1132
2016-08-31T11:53:43.119Z,1288
2016-08-31T11:54:43.175Z,2880
2016-08-31T11:55:43.833Z,1524
2016-08-31T11:56:43.025Z,6128
2016-08-31T11:57:57.843Z,12604
2016-08-31T11:58:43.110Z,12396
2016-08-31T11:59:57.652Z,8364
2016-08-31T12:00:42.964Z,3296
2016-08-31T12:01:42.881Z,7332
2016-08-31T12:02:43.663Z,16128
2016-08-31T12:03:43.064Z,20992
2016-08-31T12:04:43.620Z,2448
2016-08-31T12:05:42.828Z,1600
2016-08-31T12:06:43.504Z,3964
2016-08-31T12:07:42.784Z,5108
2016-08-31T12:08:43.541Z,1528
2016-08-31T12:09:42.718Z,1476
2016-08-31T12:10:42.943Z,1688
2016-08-31T12:11:43.066Z,2620
2016-08-31T12:12:43.134Z,2700
2016-08-31T12:13:44.201Z,3764
2016-08-31T12:14:43.348Z,17088
2016-08-31T12:15:57.354Z,33568
2016-08-31T12:16:42.604Z,44000
2016-08-31T12:17:42.594Z,46336
2016-08-31T12:18:42.534Z,38912
2016-08-31T12:19:42.513Z,8660
2016-08-31T12:20:58.508Z,1580
2016-08-31T12:21:57.241Z,1500
2016-08-31T12:23:43.224Z,1448
2016-08-31T12:24:42.500Z,1452
2016-08-31T12:26:44.146Z,1480
2016-08-31T12:27:42.366Z,1448
2016-08-31T12:28:43.881Z,1452
2016-08-31T12:29:58.707Z,1716
2016-08-31T12:30:44.522Z,1300
2016-08-31T12:31:43.012Z,1636
2016-08-31T12:32:57.097Z,1432
2016-08-31T12:33:42.182Z,1404
2016-08-31T12:34:43.480Z,1400
2016-08-31T12:35:43.839Z,1528
2016-08-31T12:36:42.241Z,2168
2016-08-31T12:37:43.158Z,2300
2016-08-31T12:38:44.569Z,3072
2016-08-31T12:39:42.990Z,4208
2016-08-31T12:40:57.051Z,1584
2016-08-31T12:41:42.313Z,1584
2016-08-31T12:42:56.752Z,1612
2016-08-31T12:43:43.676Z,1644
2016-08-31T12:44:42.714Z,1688
2016-08-31T12:45:43.454Z,1740
2016-08-31T12:46:42.810Z,1748
2016-08-31T12:48:41.885Z,1832
2016-08-31T12:49:58.063Z,1836
2016-08-31T12:50:41.778Z,1668
2016-08-31T12:51:42.629Z,2652
2016-08-31T12:52:41.841Z,2044
2016-08-31T12:53:41.763Z,1480
2016-08-31T12:55:46.450Z,1484
2016-08-31T12:56:03.861Z,1480
2016-08-31T12:57:03.953Z,1516
2016-08-31T12:58:04.309Z,1904
2016-08-31T12:59:03.311Z,1988
2016-08-31T13:00:04.080Z,1640
2016-08-31T13:01:03.283Z,1556
2016-08-31T13:02:03.683Z,2836
2016-08-31T13:03:17.217Z,2584
2016-08-31T13:04:03.728Z,2372
2016-08-31T13:05:03.786Z,2140
2016-08-31T13:06:03.308Z,5332
2016-08-31T13:07:19.071Z,2536
2016-08-31T13:08:32.487Z,5840
2016-08-31T13:09:04.794Z,1368
2016-08-31T13:10:03.063Z,3176
2016-08-31T13:11:04.339Z,2620
2016-08-31T13:12:03.027Z,2436
2016-08-31T13:13:11.544Z,2684
2016-08-31T13:14:04.313Z,2384
2016-08-31T13:15:18.556Z,2416
2016-08-31T13:16:05.756Z,2616
2016-08-31T13:17:03.934Z,2812
2016-08-31T13:18:04.684Z,1792
2016-08-31T13:19:03.017Z,1592
2016-08-31T13:20:02.959Z,1816
2016-08-31T13:21:05.288Z,2600
2016-08-31T13:22:17.510Z,3060
2016-08-31T13:23:04.011Z,3132
2016-08-31T13:24:03.121Z,2916
2016-08-31T13:25:02.814Z,6448
2016-08-31T13:26:03.926Z,5576
2016-08-31T13:28:02.777Z,10028
2016-08-31T13:29:02.910Z,2992
2016-08-31T13:30:02.604Z,7204
2016-08-31T13:31:04.512Z,2216
2016-08-31T13:32:02.764Z,2228
2016-08-31T13:33:03.887Z,2056
2016-08-31T13:34:02.608Z,1992
2016-08-31T13:35:03.389Z,3856
2016-08-31T13:36:17.171Z,23200
2016-08-31T13:37:02.513Z,14240
2016-08-31T13:38:02.549Z,11352
2016-08-31T13:39:02.473Z,2708
2016-08-31T13:40:03.451Z,8056
2016-08-31T13:41:03.585Z,7052
2016-08-31T13:42:03.054Z,4004
2016-08-31T13:43:03.069Z,2960
2016-08-31T13:44:03.474Z,6912
2016-08-31T13:45:02.309Z,5276
2016-08-31T13:46:03.307Z,4400
2016-08-31T13:47:16.960Z,5096
2016-08-31T13:48:02.220Z,4260
2016-08-31T13:50:02.208Z,4136
2016-08-31T13:51:04.537Z,4184
2016-08-31T13:52:02.095Z,5608
2016-08-31T13:53:02.156Z,5996
2016-08-31T13:54:02.062Z,5136
2016-08-31T13:55:02.153Z,3976
2016-08-31T13:56:02.137Z,4032
2016-08-31T13:57:02.132Z,4548
2016-08-31T13:58:02.114Z,4852
2016-08-31T13:59:01.955Z,4640
2016-08-31T14:00:03.921Z,3436
2016-08-31T14:02:02.008Z,2824
2016-08-31T14:03:02.003Z,5176
2016-08-31T14:04:01.862Z,5020
2016-08-31T14:05:17.351Z,4820
2016-08-31T14:06:02.661Z,7036
2016-08-31T14:09:01.809Z,7448
2016-08-31T14:10:02.040Z,6236
2016-08-31T14:11:01.837Z,6604
2016-08-31T14:12:16.499Z,8548
2016-08-31T14:13:16.732Z,27968
2016-08-31T14:14:01.679Z,11132
2016-08-31T14:15:01.699Z,19488
2016-08-31T14:16:01.655Z,3420
2016-08-31T14:17:02.621Z,3172
2016-08-31T14:18:02.413Z,9248
2016-08-31T14:19:02.076Z,38144
2016-08-31T14:20:01.528Z,37888
2016-08-31T14:21:02.588Z,27264
2016-08-31T14:22:12.448Z,12504
2016-08-31T14:23:02.317Z,5648
2016-08-31T14:25:03.239Z,15552
2016-08-31T14:26:01.535Z,22432
2016-08-31T14:27:01.637Z,22304
2016-08-31T14:28:02.039Z,33824
2016-08-31T14:29:02.551Z,19968
2016-08-31T14:30:01.519Z,9196
2016-08-31T14:31:02.023Z,29632