createdAt,value
2022-09-29T00:00:13.523Z,2.85
2022-09-29T00:02:42.103Z,2.80
2022-09-29T00:05:10.528Z,3.10
2022-09-29T00:07:38.666Z,5.82
2022-09-29T00:10:07.438Z,4.32
2022-09-29T00:12:35.703Z,3.33
2022-09-29T00:15:05.985Z,3.17
2022-09-29T00:17:34.312Z,3.10
2022-09-29T00:20:02.990Z,2.78
2022-09-29T00:22:30.885Z,3.90
2022-09-29T00:24:58.857Z,2.63
2022-09-29T00:27:27.352Z,3.80
2022-09-29T00:29:55.004Z,2.38
2022-09-29T00:32:24.052Z,4.30
2022-09-29T00:34:51.964Z,3.92
2022-09-29T00:37:19.645Z,2.78
2022-09-29T00:39:47.284Z,3.45
2022-09-29T00:42:19.713Z,3.75
2022-09-29T00:44:59.902Z,3.28
2022-09-29T00:47:31.231Z,3.25
2022-09-29T00:50:03.986Z,4.00
2022-09-29T00:52:35.696Z,2.83
2022-09-29T00:55:08.498Z,5.18
2022-09-29T00:57:41.721Z,6.75
2022-09-29T01:00:12.785Z,3.55
2022-09-29T01:02:47.482Z,2.67
2022-09-29T01:05:19.473Z,2.60
2022-09-29T01:07:47.739Z,7.68
2022-09-29T01:10:18.043Z,3.95
2022-09-29T01:12:47.713Z,2.35
2022-09-29T01:15:19.444Z,4.07
2022-09-29T01:17:49.609Z,2.72
2022-09-29T01:20:20.596Z,4.63
2022-09-29T01:23:14.592Z,3.67
2022-09-29T01:26:09.167Z,5.03
2022-09-29T01:28:59.332Z,3.63
2022-09-29T01:31:35.609Z,5.25
2022-09-29T01:34:10.105Z,3.42
2022-09-29T01:36:49.136Z,4.53
2022-09-29T01:39:26.706Z,3.60
2022-09-29T01:41:58.534Z,4.35
2022-09-29T01:44:30.225Z,4.65
2022-09-29T01:47:04.117Z,3.60
2022-09-29T01:49:35.402Z,3.58
2022-09-29T01:52:08.105Z,4.20
2022-09-29T01:54:46.909Z,3.33
2022-09-29T01:57:18.432Z,3.97
2022-09-29T01:59:52.055Z,6.47
2022-09-29T02:02:28.940Z,3.78
2022-09-29T02:05:00.740Z,3.45
2022-09-29T02:07:35.440Z,3.30
2022-09-29T02:10:08.433Z,3.30
2022-09-29T02:12:38.272Z,3.17
2022-09-29T02:15:10.719Z,4.10
2022-09-29T02:17:44.525Z,5.80
2022-09-29T02:20:14.227Z,3.88
2022-09-29T02:22:43.348Z,4.25
2022-09-29T02:25:14.190Z,3.65
2022-09-29T02:27:42.084Z,4.75
2022-09-29T02:30:12.112Z,3.85
2022-09-29T02:32:41.287Z,4.30
2022-09-29T02:35:12.834Z,5.22
2022-09-29T02:37:54.508Z,3.78
2022-09-29T02:40:34.648Z,4.65
2022-09-29T02:43:14.576Z,4.72
2022-09-29T02:45:56.630Z,5.75
2022-09-29T02:48:54.582Z,5.75
2022-09-29T02:51:28.010Z,5.18
2022-09-29T02:54:08.832Z,8.10
2022-09-29T02:56:46.187Z,6.90
2022-09-29T02:59:20.065Z,5.15
2022-09-29T03:01:50.575Z,6.88
2022-09-29T03:04:20.991Z,6.85
2022-09-29T03:06:49.235Z,7.80
2022-09-29T03:09:17.026Z,7.82
2022-09-29T03:11:44.707Z,10.30
2022-09-29T03:14:12.868Z,8.90
2022-09-29T03:16:40.600Z,11.52
2022-09-29T03:19:08.557Z,15.38
2022-09-29T03:21:37.613Z,9.70
2022-09-29T03:24:06.011Z,9.02
2022-09-29T03:26:33.730Z,9.13
2022-09-29T03:29:01.646Z,9.65
2022-09-29T03:31:29.314Z,8.95
2022-09-29T03:33:57.082Z,9.95
2022-09-29T03:36:24.757Z,7.63
2022-09-29T03:38:53.825Z,6.32
2022-09-29T03:41:21.475Z,5.93
2022-09-29T03:43:49.199Z,6.63
2022-09-29T03:46:16.931Z,6.45
2022-09-29T03:48:44.871Z,5.93
2022-09-29T03:51:12.555Z,6.22
2022-09-29T03:53:40.243Z,7.05
2022-09-29T03:56:09.626Z,4.80
2022-09-29T03:58:37.443Z,4.97
2022-09-29T04:01:05.418Z,4.60
2022-09-29T04:03:33.191Z,4.18
2022-09-29T04:06:00.856Z,5.13
2022-09-29T04:08:28.540Z,4.53
2022-09-29T04:10:56.243Z,5.05
2022-09-29T04:13:25.296Z,4.47
2022-09-29T04:15:53.170Z,3.78
2022-09-29T04:18:20.948Z,3.75
2022-09-29T04:20:48.915Z,3.80
2022-09-29T04:23:16.625Z,3.30
2022-09-29T04:25:45.655Z,4.07
2022-09-29T04:28:13.474Z,2.80
2022-09-29T04:30:42.546Z,3.20
2022-09-29T04:33:10.193Z,3.20
2022-09-29T04:35:37.878Z,3.25
2022-09-29T04:38:05.682Z,3.20
2022-09-29T04:40:33.391Z,3.00
2022-09-29T04:43:01.146Z,4.15
2022-09-29T04:45:28.927Z,3.40
2022-09-29T04:47:58.367Z,3.22
2022-09-29T04:50:26.124Z,4.38
2022-09-29T04:52:53.806Z,4.35
2022-09-29T04:55:21.568Z,3.40
2022-09-29T04:57:49.275Z,3.65
2022-09-29T05:00:17.311Z,5.05
2022-09-29T05:02:49.478Z,3.63
2022-09-29T05:05:19.135Z,5.53
2022-09-29T05:07:48.214Z,4.95
2022-09-29T05:10:16.009Z,4.90
2022-09-29T05:12:49.944Z,5.00
2022-09-29T05:15:21.094Z,3.05
2022-09-29T05:17:52.695Z,3.75
2022-09-29T05:20:21.995Z,4.20
2022-09-29T05:22:50.122Z,3.90
2022-09-29T05:25:17.914Z,3.17
2022-09-29T05:27:45.593Z,3.13
2022-09-29T05:30:13.373Z,3.05
2022-09-29T05:32:41.091Z,3.35
2022-09-29T05:35:10.259Z,3.13
2022-09-29T05:37:39.319Z,3.67
2022-09-29T05:40:08.446Z,3.20
2022-09-29T05:42:36.143Z,3.40
2022-09-29T05:45:03.946Z,4.93
2022-09-29T05:47:31.631Z,4.63
2022-09-29T05:49:59.312Z,4.72
2022-09-29T05:52:27.072Z,4.15
2022-09-29T05:54:56.363Z,4.43
2022-09-29T05:57:24.131Z,7.63
2022-09-29T05:59:51.845Z,9.32
2022-09-29T06:02:20.009Z,10.75
2022-09-29T06:04:47.795Z,7.15
2022-09-29T06:07:15.544Z,6.75
2022-09-29T06:09:43.222Z,8.43
2022-09-29T06:12:12.375Z,6.97
2022-09-29T06:14:40.096Z,8.85
2022-09-29T06:17:07.764Z,6.53
2022-09-29T06:19:35.610Z,7.68
2022-09-29T06:22:03.379Z,6.38
2022-09-29T06:24:31.056Z,6.53
2022-09-29T06:26:58.722Z,8.50
2022-09-29T06:29:28.147Z,8.07
2022-09-29T06:32:47.182Z,8.40
2022-09-29T06:35:32.506Z,7.03
2022-09-29T06:38:00.250Z,7.05
2022-09-29T06:40:28.113Z,11.52
2022-09-29T06:42:55.932Z,9.45
2022-09-29T06:45:25.008Z,9.00
2022-09-29T06:47:58.590Z,7.72
2022-09-29T06:50:26.449Z,11.07
2022-09-29T06:53:03.003Z,6.68
2022-09-29T06:55:32.575Z,6.53
2022-09-29T06:58:04.078Z,5.38
2022-09-29T07:00:35.126Z,5.78
2022-09-29T07:03:03.595Z,7.40
2022-09-29T07:05:32.808Z,5.28
2022-09-29T07:08:01.613Z,4.65
2022-09-29T07:10:29.422Z,6.45
2022-09-29T07:12:57.158Z,5.57
2022-09-29T07:15:31.564Z,5.50
2022-09-29T07:18:02.047Z,5.37
2022-09-29T07:20:31.189Z,5.10
2022-09-29T07:22:59.739Z,5.63
2022-09-29T07:25:50.527Z,4.47
2022-09-29T07:28:15.607Z,7.80
2022-09-29T07:30:43.480Z,4.93
2022-09-29T07:33:12.834Z,4.47
2022-09-29T07:35:40.868Z,3.70
2022-09-29T07:38:08.790Z,4.35
2022-09-29T07:40:37.182Z,4.57
2022-09-29T07:43:05.112Z,5.53
2022-09-29T07:45:33.115Z,6.03
2022-09-29T07:48:01.118Z,3.38
2022-09-29T07:50:30.318Z,5.30
2022-09-29T07:52:58.289Z,6.93
2022-09-29T07:55:27.541Z,4.93
2022-09-29T07:57:56.914Z,5.43
2022-09-29T08:00:25.257Z,3.72
2022-09-29T08:02:55.029Z,4.97
2022-09-29T08:05:22.798Z,6.75
2022-09-29T08:07:54.271Z,9.40
2022-09-29T08:10:22.406Z,3.35
2022-09-29T08:12:50.739Z,5.78
2022-09-29T08:15:18.673Z,6.97
2022-09-29T08:17:46.657Z,6.00
2022-09-29T08:20:14.925Z,4.68
2022-09-29T08:22:42.656Z,9.30
2022-09-29T08:25:11.927Z,5.45
2022-09-29T08:27:50.730Z,3.28
2022-09-29T08:30:23.248Z,3.03
2022-09-29T08:32:54.309Z,2.00
2022-09-29T08:35:22.538Z,3.08
2022-09-29T08:37:50.525Z,4.00
2022-09-29T08:40:20.105Z,2.63
2022-09-29T08:43:00.220Z,4.93
2022-09-29T08:45:31.629Z,1.73
2022-09-29T08:48:18.684Z,1.80
2022-09-29T08:50:53.781Z,2.05
2022-09-29T08:53:28.845Z,1.60
2022-09-29T08:56:01.526Z,2.35
2022-09-29T08:58:29.705Z,2.90
2022-09-29T09:01:09.509Z,1.83
2022-09-29T09:04:01.118Z,1.70
2022-09-29T09:06:38.482Z,3.10
2022-09-29T09:09:22.180Z,1.98
2022-09-29T09:12:26.579Z,4.00
2022-09-29T09:15:19.437Z,2.15
2022-09-29T09:18:02.887Z,2.92
2022-09-29T09:20:36.796Z,1.98
2022-09-29T09:23:14.424Z,3.00
2022-09-29T09:25:49.825Z,1.60
2022-09-29T09:28:20.307Z,4.32
2022-09-29T09:30:54.949Z,3.17
2022-09-29T09:33:31.927Z,1.08
2022-09-29T09:36:07.643Z,5.15
2022-09-29T09:41:11.725Z,2.45
2022-09-29T09:43:45.916Z,1.85
2022-09-29T09:46:22.125Z,1.15
2022-09-29T09:49:00.633Z,2.60
2022-09-29T09:51:47.852Z,2.38
2022-09-29T09:54:24.637Z,1.10
2022-09-29T09:57:20.008Z,1.80
2022-09-29T10:00:04.637Z,0.93
2022-09-29T10:02:34.633Z,1.25
2022-09-29T10:05:07.362Z,2.33
2022-09-29T10:07:38.497Z,2.78
2022-09-29T10:10:17.219Z,2.72
2022-09-29T10:12:46.565Z,1.70
2022-09-29T10:15:22.018Z,1.77
2022-09-29T10:18:00.877Z,2.85
2022-09-29T10:20:36.734Z,2.92
2022-09-29T10:23:35.643Z,1.80
2022-09-29T10:26:10.511Z,3.22
2022-09-29T10:28:43.571Z,4.90
2022-09-29T10:31:24.465Z,2.75
2022-09-29T10:33:58.049Z,3.45
2022-09-29T10:36:28.319Z,4.22
2022-09-29T10:39:00.880Z,4.15
2022-09-29T10:41:36.269Z,4.30
2022-09-29T10:44:22.657Z,3.45
2022-09-29T10:46:54.626Z,1.95
2022-09-29T10:49:27.908Z,5.55
2022-09-29T10:52:01.017Z,2.33
2022-09-29T10:54:32.284Z,3.17
2022-09-29T10:57:01.636Z,2.20
2022-09-29T10:59:29.973Z,4.07
2022-09-29T11:02:01.218Z,1.95
2022-09-29T11:04:33.855Z,4.90
2022-09-29T11:07:10.393Z,2.72
2022-09-29T11:09:40.951Z,1.73
2022-09-29T11:12:32.088Z,3.65
2022-09-29T11:15:01.706Z,1.88
2022-09-29T11:17:32.024Z,2.28
2022-09-29T11:20:04.208Z,3.15
2022-09-29T11:23:12.546Z,2.20
2022-09-29T11:26:10.803Z,2.00
2022-09-29T11:28:57.119Z,4.07
2022-09-29T11:31:39.353Z,4.45
2022-09-29T11:34:26.961Z,5.80
2022-09-29T11:37:07.375Z,2.55
2022-09-29T11:39:52.501Z,3.67
2022-09-29T11:42:37.806Z,2.10
2022-09-29T11:45:08.401Z,2.40
2022-09-29T11:47:52.845Z,2.15
2022-09-29T11:50:33.638Z,4.25
2022-09-29T11:53:16.866Z,5.15
2022-09-29T11:56:00.361Z,3.67
2022-09-29T11:58:41.275Z,2.13
2022-09-29T12:01:27.733Z,2.55
2022-09-29T12:04:11.749Z,4.22
2022-09-29T12:07:06.584Z,2.30
2022-09-29T12:10:03.975Z,2.22
2022-09-29T12:12:42.021Z,3.17
2022-09-29T12:15:26.978Z,1.80
2022-09-29T12:17:59.118Z,1.75
2022-09-29T12:20:30.014Z,2.22
2022-09-29T12:23:05.387Z,2.30
2022-09-29T12:25:41.094Z,2.65
2022-09-29T12:28:16.750Z,3.28
2022-09-29T12:30:49.553Z,2.10
2022-09-29T12:33:23.963Z,1.92
2022-09-29T12:36:02.492Z,2.10
2022-09-29T12:38:39.288Z,2.40
2022-09-29T12:41:16.633Z,2.47
2022-09-29T12:43:52.426Z,2.55
2022-09-29T12:46:31.132Z,2.80
2022-09-29T12:49:06.450Z,2.60
2022-09-29T12:51:40.367Z,3.30
2022-09-29T12:54:17.974Z,2.58
2022-09-29T12:56:54.220Z,4.35
2022-09-29T12:59:34.051Z,2.85
2022-09-29T13:02:15.131Z,4.47
2022-09-29T13:05:09.315Z,3.60
2022-09-29T13:08:19.369Z,4.18
2022-09-29T13:11:12.798Z,3.92
2022-09-29T13:14:07.700Z,3.92
2022-09-29T13:16:52.847Z,3.40
2022-09-29T13:19:57.416Z,1.50
2022-09-29T13:22:39.991Z,1.58
2022-09-29T13:25:20.727Z,3.28
2022-09-29T13:27:51.098Z,3.13
2022-09-29T13:30:23.311Z,3.30
2022-09-29T13:32:57.657Z,2.17
2022-09-29T13:35:27.759Z,3.17
2022-09-29T13:38:02.965Z,2.67
2022-09-29T13:40:33.040Z,4.10
2022-09-29T13:43:05.350Z,5.10
2022-09-29T13:45:47.097Z,2.70
2022-09-29T13:48:51.232Z,3.35
2022-09-29T13:51:30.295Z,3.88
2022-09-29T13:54:43.090Z,4.50
2022-09-29T13:57:29.045Z,4.13
2022-09-29T14:03:30.462Z,4.45
2022-09-29T14:06:39.136Z,6.10
2022-09-29T14:09:08.051Z,7.63
2022-09-29T14:11:39.327Z,7.18
2022-09-29T14:14:09.924Z,5.75
2022-09-29T14:16:50.861Z,7.45
2022-09-29T14:19:36.198Z,5.15
2022-09-29T14:22:07.418Z,6.93
2022-09-29T14:24:49.796Z,8.18
2022-09-29T14:27:33.725Z,7.60
2022-09-29T14:30:17.810Z,5.57
2022-09-29T14:32:53.686Z,8.40
2022-09-29T14:35:29.138Z,6.47
2022-09-29T14:38:06.242Z,7.25
2022-09-29T14:40:35.265Z,9.95
2022-09-29T14:43:11.905Z,6.32
2022-09-29T14:46:11.922Z,6.65
2022-09-29T14:49:08.078Z,6.70
2022-09-29T14:52:00.802Z,7.18
2022-09-29T14:54:43.359Z,8.75
2022-09-29T14:57:33.888Z,7.65
2022-09-29T15:00:10.443Z,9.68
2022-09-29T15:02:44.937Z,8.82
2022-09-29T15:05:16.203Z,8.35
2022-09-29T15:07:45.948Z,9.32
2022-09-29T15:10:32.962Z,8.30
2022-09-29T15:13:17.027Z,9.43
2022-09-29T15:15:49.685Z,9.05
2022-09-29T15:18:35.068Z,13.68
2022-09-29T15:21:13.007Z,16.08
2022-09-29T15:24:15.792Z,12.98
2022-09-29T15:26:46.767Z,12.02
2022-09-29T15:29:18.135Z,11.98
2022-09-29T15:31:48.220Z,14.52
2022-09-29T15:34:20.861Z,15.52
2022-09-29T15:36:52.533Z,16.73
2022-09-29T15:39:45.333Z,15.30
2022-09-29T15:42:16.686Z,15.63
2022-09-29T15:44:55.338Z,23.15
2022-09-29T15:47:29.245Z,15.48
2022-09-29T15:49:57.669Z,17.70
2022-09-29T15:52:27.768Z,13.88
2022-09-29T15:55:00.403Z,14.82
2022-09-29T15:57:47.273Z,14.02
2022-09-29T16:00:48.518Z,12.88
2022-09-29T16:03:24.507Z,15.40
2022-09-29T16:06:08.842Z,11.93
2022-09-29T16:08:42.885Z,12.00
2022-09-29T16:11:22.108Z,11.18
2022-09-29T16:13:55.123Z,10.88
2022-09-29T16:16:34.518Z,13.05
2022-09-29T16:19:09.363Z,12.50
2022-09-29T16:21:39.559Z,11.13
2022-09-29T16:24:15.017Z,13.63
2022-09-29T16:26:46.667Z,12.25
2022-09-29T16:29:29.768Z,10.95
2022-09-29T16:31:59.426Z,11.05
2022-09-29T16:34:33.569Z,11.63
2022-09-29T16:37:04.572Z,11.05
2022-09-29T16:39:35.323Z,11.75
2022-09-29T16:42:07.246Z,11.38
2022-09-29T16:44:39.246Z,12.48
2022-09-29T16:47:16.202Z,12.32
2022-09-29T16:49:50.005Z,14.18
2022-09-29T16:52:26.156Z,14.32
2022-09-29T16:54:55.872Z,13.45
2022-09-29T16:57:27.883Z,14.40
2022-09-29T16:59:57.775Z,13.57
2022-09-29T17:02:27.230Z,14.27
2022-09-29T17:04:56.916Z,14.43
2022-09-29T17:07:27.627Z,14.40
2022-09-29T17:09:58.914Z,15.55
2022-09-29T17:12:30.319Z,16.17
2022-09-29T17:14:59.880Z,16.02
2022-09-29T17:17:29.832Z,13.35
2022-09-29T17:19:58.239Z,14.98
2022-09-29T17:22:32.287Z,13.70
2022-09-29T17:25:00.877Z,11.88
2022-09-29T17:27:48.860Z,17.05
2022-09-29T17:30:22.659Z,13.80
2022-09-29T17:32:52.303Z,16.98
2022-09-29T17:35:23.318Z,18.63
2022-09-29T17:37:51.715Z,21.63
2022-09-29T17:40:23.649Z,18.70
2022-09-29T17:42:53.503Z,17.60
2022-09-29T17:45:22.551Z,20.85
2022-09-29T17:47:50.730Z,19.60
2022-09-29T17:50:28.305Z,20.70
2022-09-29T17:52:57.636Z,22.02
2022-09-29T17:55:26.773Z,21.30
2022-09-29T17:57:57.821Z,19.80
2022-09-29T18:00:28.348Z,21.38
2022-09-29T18:02:57.551Z,20.88
2022-09-29T18:05:27.247Z,19.42
2022-09-29T18:07:57.465Z,22.10
2022-09-29T18:10:28.656Z,26.48
2022-09-29T18:12:59.376Z,18.83
2022-09-29T18:15:27.930Z,19.38
2022-09-29T18:18:01.979Z,20.33
2022-09-29T18:20:32.540Z,18.55
2022-09-29T18:23:01.196Z,22.38
2022-09-29T18:25:32.005Z,17.60
2022-09-29T18:28:02.925Z,25.42
2022-09-29T18:30:35.342Z,22.13
2022-09-29T18:33:04.149Z,22.88
2022-09-29T18:35:35.109Z,19.30
2022-09-29T18:38:04.293Z,20.63
2022-09-29T18:40:32.887Z,18.45
2022-09-29T18:43:03.421Z,19.15
2022-09-29T18:45:33.675Z,19.50
2022-09-29T18:48:04.050Z,18.73
2022-09-29T18:50:34.374Z,19.80
2022-09-29T18:53:03.211Z,20.88
2022-09-29T18:55:32.472Z,21.67
2022-09-29T18:58:02.565Z,18.23
2022-09-29T19:00:33.241Z,18.90
2022-09-29T19:03:03.062Z,21.80
2022-09-29T19:05:32.067Z,20.02
2022-09-29T19:08:02.024Z,23.63
2022-09-29T19:10:33.951Z,21.92
2022-09-29T19:13:08.331Z,22.63
2022-09-29T19:15:38.678Z,22.45
2022-09-29T19:18:07.705Z,23.63
2022-09-29T19:20:36.646Z,22.95
2022-09-29T19:23:05.742Z,28.45
2022-09-29T19:25:37.592Z,22.08
2022-09-29T19:28:07.715Z,33.03
2022-09-29T19:30:38.434Z,23.33
2022-09-29T19:33:08.164Z,29.40
2022-09-29T19:35:36.729Z,25.90
2022-09-29T19:38:06.017Z,24.05
2022-09-29T19:40:37.746Z,24.30
2022-09-29T19:43:07.562Z,25.42
2022-09-29T19:45:38.415Z,26.60
2022-09-29T19:48:07.402Z,25.77
2022-09-29T19:50:53.837Z,27.35
2022-09-29T19:53:22.695Z,28.40
2022-09-29T19:55:52.491Z,22.23
2022-09-29T19:58:23.184Z,24.05
2022-09-29T20:00:56.127Z,26.00
2022-09-29T20:03:25.039Z,25.17
2022-09-29T20:05:59.784Z,21.73
2022-09-29T20:08:28.149Z,23.05
2022-09-29T20:10:56.460Z,23.92
2022-09-29T20:13:26.125Z,26.30
2022-09-29T20:15:54.573Z,24.83
2022-09-29T20:18:22.858Z,28.58
2022-09-29T20:20:52.431Z,32.42
2022-09-29T20:23:20.543Z,29.85
2022-09-29T20:25:48.603Z,30.80
2022-09-29T20:28:16.941Z,28.52
2022-09-29T20:30:46.481Z,29.58
2022-09-29T20:33:15.053Z,33.55
2022-09-29T20:35:43.397Z,30.27
2022-09-29T20:38:11.723Z,27.73
2022-09-29T20:40:40.074Z,25.95
2022-09-29T20:43:10.792Z,28.45
2022-09-29T20:45:39.290Z,25.50
2022-09-29T20:48:10.507Z,25.92
2022-09-29T20:50:39.457Z,24.08
2022-09-29T20:53:07.845Z,27.70
2022-09-29T20:55:36.182Z,25.08
2022-09-29T20:58:04.299Z,26.08
2022-09-29T21:00:32.559Z,23.45
2022-09-29T21:03:00.963Z,24.63
2022-09-29T21:05:30.556Z,31.83
2022-09-29T21:07:58.688Z,24.33
2022-09-29T21:10:27.939Z,29.63
2022-09-29T21:12:56.122Z,31.08
2022-09-29T21:15:24.416Z,26.95
2022-09-29T21:17:52.846Z,27.42
2022-09-29T21:20:21.005Z,26.48
2022-09-29T21:22:50.907Z,28.65
2022-09-29T21:25:18.855Z,28.25
2022-09-29T21:27:47.214Z,26.40
2022-09-29T21:30:15.795Z,26.15
2022-09-29T21:32:43.918Z,23.50
2022-09-29T21:35:11.864Z,22.58
2022-09-29T21:37:40.389Z,23.30
2022-09-29T21:40:10.885Z,26.60
2022-09-29T21:42:38.905Z,30.67
2022-09-29T21:45:10.485Z,26.30
2022-09-29T21:47:56.204Z,24.33
2022-09-29T21:50:24.295Z,29.05
2022-09-29T21:52:52.691Z,23.65
2022-09-29T21:55:22.602Z,25.98
2022-09-29T21:57:50.697Z,26.58
2022-09-29T22:00:19.217Z,24.20
2022-09-29T22:02:47.590Z,30.58
2022-09-29T22:05:15.761Z,25.58
2022-09-29T22:07:43.915Z,21.15
2022-09-29T22:10:11.935Z,22.20
2022-09-29T22:12:41.778Z,23.90
2022-09-29T22:15:10.493Z,24.85
2022-09-29T22:17:38.630Z,25.40
2022-09-29T22:20:07.352Z,27.25
2022-09-29T22:22:35.694Z,35.03
2022-09-29T22:25:04.737Z,31.85
2022-09-29T22:27:32.936Z,30.88
2022-09-29T22:30:02.446Z,30.38
2022-09-29T22:32:31.138Z,35.00
2022-09-29T22:34:59.083Z,33.28
2022-09-29T22:37:30.853Z,29.70
2022-09-29T22:39:59.111Z,28.58
2022-09-29T22:42:27.064Z,28.00
2022-09-29T22:44:55.185Z,32.67
2022-09-29T22:47:24.585Z,26.23
2022-09-29T22:49:52.614Z,26.00
2022-09-29T22:52:20.509Z,26.77
2022-09-29T22:54:48.891Z,25.40
2022-09-29T22:57:16.562Z,25.20
2022-09-29T23:08:04.187Z,27.30
2022-09-29T23:10:31.856Z,27.77
2022-09-29T23:12:59.495Z,28.10
2022-09-29T23:15:27.187Z,28.02
2022-09-29T23:17:54.861Z,26.67
2022-09-29T23:20:22.527Z,25.27
2022-09-29T23:22:51.555Z,25.95
2022-09-29T23:25:19.199Z,25.25
2022-09-29T23:27:46.853Z,27.52
2022-09-29T23:30:14.509Z,23.38
2022-09-29T23:32:42.613Z,25.58
2022-09-29T23:35:11.448Z,25.02
2022-09-29T23:37:56.487Z,25.55
2022-09-29T23:40:25.584Z,22.90
2022-09-29T23:42:53.970Z,23.98
2022-09-29T23:45:21.641Z,24.83
2022-09-29T23:47:49.518Z,22.58
2022-09-29T23:50:17.417Z,23.13
2022-09-29T23:52:45.088Z,22.17
2022-09-29T23:55:12.769Z,21.80
2022-09-29T23:57:41.822Z,21.80
