createdAt,value
2016-07-26T00:00:22.895Z,97.04
2016-07-26T00:01:23.587Z,97.14
2016-07-26T00:02:23.579Z,96.94
2016-07-26T00:04:23.566Z,96.46
2016-07-26T00:05:23.548Z,96.36
2016-07-26T00:06:23.536Z,96.36
2016-07-26T00:07:22.884Z,96.17
2016-07-26T00:08:23.508Z,96.17
2016-07-26T00:09:23.579Z,95.88
2016-07-26T00:10:23.508Z,96.08
2016-07-26T00:11:23.478Z,95.68
2016-07-26T00:12:23.468Z,95.68
2016-07-26T00:13:23.458Z,95.88
2016-07-26T00:14:23.457Z,95.78
2016-07-26T00:15:23.528Z,95.59
2016-07-26T00:16:23.439Z,95.78
2016-07-26T00:17:23.447Z,95.68
2016-07-26T00:18:23.410Z,95.4
2016-07-26T00:19:23.406Z,95.2
2016-07-26T00:20:23.410Z,95.4
2016-07-26T00:21:23.382Z,95.59
2016-07-26T00:22:23.366Z,94.82
2016-07-26T00:23:23.371Z,95.3
2016-07-26T00:24:22.636Z,95.2
2016-07-26T00:25:23.337Z,95.2
2016-07-26T00:26:23.332Z,95.4
2016-07-26T00:27:23.317Z,95.2
2016-07-26T00:28:22.600Z,95.2
2016-07-26T00:29:23.299Z,95.4
2016-07-26T00:30:23.299Z,95.4
2016-07-26T00:31:23.277Z,94.82
2016-07-26T00:32:23.280Z,95.5
2016-07-26T00:33:23.261Z,95.45
2016-07-26T00:34:23.263Z,95.35
2016-07-26T00:35:22.530Z,95.2
2016-07-26T00:36:23.229Z,95.5
2016-07-26T00:37:23.225Z,94.87
2016-07-26T00:38:23.209Z,95.59
2016-07-26T00:39:23.237Z,94.92
2016-07-26T00:40:22.480Z,95.59
2016-07-26T00:41:23.190Z,95.2
2016-07-26T00:42:22.461Z,95.5
2016-07-26T00:43:22.441Z,94.92
2016-07-26T00:44:23.149Z,94.34
2016-07-26T00:45:22.433Z,94.53
2016-07-26T00:46:23.131Z,94.34
2016-07-26T00:47:23.131Z,94.62
2016-07-26T00:48:22.460Z,94.43
2016-07-26T00:49:23.106Z,94.58
2016-07-26T00:50:22.377Z,94.43
2016-07-26T00:51:23.100Z,94.62
2016-07-26T00:52:23.071Z,94.2
2016-07-26T00:53:23.056Z,94.43
2016-07-26T00:54:22.350Z,93.95
2016-07-26T00:55:22.320Z,94.14
2016-07-26T00:56:22.306Z,93.85
2016-07-26T00:57:23.020Z,93.76
2016-07-26T00:58:23.006Z,93.76
2016-07-26T00:59:23.010Z,94.53
2016-07-26T01:00:22.980Z,94.34
2016-07-26T01:01:22.987Z,94.34
2016-07-26T01:02:22.967Z,94.62
2016-07-26T01:03:22.957Z,94.92
2016-07-26T01:04:22.238Z,94.82
2016-07-26T01:05:22.219Z,94.62
2016-07-26T01:06:22.211Z,95.11
2016-07-26T01:07:22.914Z,94.92
2016-07-26T01:08:22.919Z,95.54
2016-07-26T01:09:22.892Z,95.83
2016-07-26T01:10:22.924Z,96.12
2016-07-26T01:11:22.874Z,96.03
2016-07-26T01:12:22.947Z,96.22
2016-07-26T01:13:22.860Z,96.22
2016-07-26T01:14:22.849Z,96.41
2016-07-26T01:15:22.838Z,95.93
2016-07-26T01:16:22.829Z,96.41
2016-07-26T01:17:22.814Z,96.31
2016-07-26T01:18:22.089Z,96.41
2016-07-26T01:19:22.803Z,96.41
2016-07-26T01:20:22.776Z,96.7
2016-07-26T01:21:22.776Z,97.28
2016-07-26T01:22:22.778Z,96.7
2016-07-26T01:23:22.743Z,97.09
2016-07-26T01:24:22.742Z,96.41
2016-07-26T01:25:22.028Z,96.51
2016-07-26T01:26:22.717Z,96.8
2016-07-26T01:27:22.719Z,96.99
2016-07-26T01:28:21.978Z,96.7
2016-07-26T01:29:22.689Z,96.99
2016-07-26T01:30:21.964Z,96.84
2016-07-26T01:31:22.678Z,96.84
2016-07-26T01:32:21.949Z,97.72
2016-07-26T01:33:21.938Z,97.42
2016-07-26T01:34:22.679Z,97.24
2016-07-26T01:35:22.624Z,97.62
2016-07-26T01:36:22.614Z,97.04
2016-07-26T01:37:22.601Z,96.94
2016-07-26T01:38:22.596Z,96.89
2016-07-26T01:39:22.583Z,97.04
2016-07-26T01:40:22.569Z,97.81
2016-07-26T01:41:21.853Z,97.24
2016-07-26T01:42:22.558Z,97.24
2016-07-26T01:43:22.546Z,97.33
2016-07-26T01:44:22.529Z,97.42
2016-07-26T01:45:22.729Z,97.81
2016-07-26T01:46:22.523Z,97.42
2016-07-26T01:47:22.501Z,97.42
2016-07-26T01:48:22.495Z,97.91
2016-07-26T01:49:22.484Z,97.81
2016-07-26T01:50:22.470Z,97.81
2016-07-26T01:51:21.749Z,98.1
2016-07-26T01:52:22.452Z,97.91
2016-07-26T01:53:22.436Z,98.29
2016-07-26T01:54:21.717Z,98
2016-07-26T01:55:22.439Z,97.62
2016-07-26T01:56:22.407Z,97.42
2016-07-26T01:57:22.410Z,97.52
2016-07-26T01:58:22.388Z,97.72
2016-07-26T01:59:22.377Z,98.1
2016-07-26T02:00:22.366Z,98.1
2016-07-26T02:01:22.380Z,98.34
2016-07-26T02:02:22.340Z,97.86
2016-07-26T02:03:22.335Z,98.54
2016-07-26T02:04:22.329Z,98.05
2016-07-26T02:05:22.360Z,98.82
2016-07-26T02:06:22.307Z,98.63
2016-07-26T02:07:22.316Z,98.63
2016-07-26T02:08:22.279Z,98.54
2016-07-26T02:09:22.305Z,98.54
2016-07-26T02:10:22.254Z,98.25
2016-07-26T02:11:22.244Z,98.15
2016-07-26T02:12:22.238Z,97.38
2016-07-26T02:13:22.278Z,97.72
2016-07-26T02:14:22.219Z,96.8
2016-07-26T02:15:21.488Z,96.89
2016-07-26T02:16:21.478Z,97.04
2016-07-26T02:17:22.188Z,96.7
2016-07-26T02:18:22.191Z,96.61
2016-07-26T02:19:22.166Z,96.8
2016-07-26T02:20:22.160Z,96.22
2016-07-26T02:21:22.136Z,96.36
2016-07-26T02:22:22.130Z,96.27
2016-07-26T02:23:22.115Z,96.36
2016-07-26T02:24:22.110Z,96.27
2016-07-26T02:25:22.101Z,95.98
2016-07-26T02:26:22.088Z,96.17
2016-07-26T02:27:22.081Z,95.98
2016-07-26T02:28:22.065Z,96.17
2016-07-26T02:29:22.059Z,95.98
2016-07-26T02:30:21.332Z,96.08
2016-07-26T02:31:22.040Z,96.46
2016-07-26T02:32:22.023Z,96.08
2016-07-26T02:33:22.018Z,96.36
2016-07-26T02:34:21.998Z,96.17
2016-07-26T02:35:21.269Z,96.22
2016-07-26T02:36:21.975Z,96.27
2016-07-26T02:37:21.968Z,96.22
2016-07-26T02:38:21.957Z,96.27
2016-07-26T02:39:21.951Z,96.12
2016-07-26T02:40:21.939Z,96.12
2016-07-26T02:41:21.926Z,96.7
2016-07-26T02:42:21.913Z,96.61
2016-07-26T02:43:21.906Z,96.61
2016-07-26T02:44:21.902Z,97.09
2016-07-26T02:45:21.877Z,97.09
2016-07-26T02:46:21.878Z,96.89
2016-07-26T02:47:21.860Z,97.28
2016-07-26T02:48:21.850Z,97.38
2016-07-26T02:49:21.841Z,97.38
2016-07-26T02:50:21.922Z,96.99
2016-07-26T02:51:21.816Z,97.77
2016-07-26T02:52:21.797Z,96.99
2016-07-26T02:53:21.793Z,97.09
2016-07-26T02:54:21.831Z,96.8
2016-07-26T02:55:21.779Z,97.09
2016-07-26T02:56:21.803Z,97.47
2016-07-26T02:57:21.747Z,97.96
2016-07-26T02:58:21.739Z,98.1
2016-07-26T02:59:21.724Z,98.34
2016-07-26T03:00:21.051Z,98.1
2016-07-26T03:01:21.702Z,98.29
2016-07-26T03:02:21.696Z,97.91
2016-07-26T03:03:21.690Z,98
2016-07-26T03:04:21.236Z,98.29
2016-07-26T03:05:21.663Z,98
2016-07-26T03:06:21.658Z,98.1
2016-07-26T03:07:21.662Z,97.81
2016-07-26T03:08:21.640Z,98.1
2016-07-26T03:09:21.623Z,98
2016-07-26T03:10:21.610Z,98.25
2016-07-26T03:11:21.604Z,98.2
2016-07-26T03:12:21.589Z,98.34
2016-07-26T03:13:20.858Z,98.49
2016-07-26T03:14:21.561Z,98.39
2016-07-26T03:15:20.838Z,98.68
2016-07-26T03:16:20.828Z,98.68
2016-07-26T03:17:20.816Z,98.87
2016-07-26T03:18:21.516Z,99.45
2016-07-26T03:20:21.503Z,98.97
2016-07-26T03:21:20.771Z,98.87
2016-07-26T03:22:21.479Z,98.68
2016-07-26T03:23:21.489Z,98.87
2016-07-26T03:24:21.459Z,98.58
2016-07-26T03:25:21.442Z,98.58
2016-07-26T03:26:20.709Z,98.77
2016-07-26T03:27:21.420Z,98.68
2016-07-26T03:28:21.436Z,99.55
2016-07-26T03:29:21.389Z,98.97
2016-07-26T03:30:21.382Z,98.58
2016-07-26T03:31:21.380Z,98.77
2016-07-26T03:32:21.368Z,98.29
2016-07-26T03:33:21.350Z,98.77
2016-07-26T03:34:20.893Z,98.29
2016-07-26T03:35:20.653Z,98.29
2016-07-26T03:36:21.320Z,98
2016-07-26T03:37:21.313Z,98.1
2016-07-26T03:38:21.288Z,97.91
2016-07-26T03:39:21.291Z,98.39
2016-07-26T03:40:21.271Z,98.39
2016-07-26T03:41:21.258Z,98.77
2016-07-26T03:42:21.248Z,98.97
2016-07-26T03:43:21.238Z,99.16
2016-07-26T03:44:21.244Z,99.16
2016-07-26T03:45:21.215Z,98.77
2016-07-26T03:46:21.210Z,98.97
2016-07-26T03:47:20.482Z,98.87
2016-07-26T03:48:21.191Z,98.77
2016-07-26T03:50:21.171Z,98.77
2016-07-26T03:51:21.162Z,98.68
2016-07-26T03:52:20.422Z,99.26
2016-07-26T03:53:21.125Z,99.21
2016-07-26T03:54:21.117Z,99.88
2016-07-26T03:55:21.095Z,99.99
2016-07-26T03:56:21.101Z,99.93
2016-07-26T03:57:21.094Z,99.98
2016-07-26T03:58:21.070Z,99.99
2016-07-26T03:59:21.061Z,99.99
2016-07-26T04:00:20.328Z,99.99
2016-07-26T04:01:21.044Z,99.99
2016-07-26T04:02:21.031Z,99.99
2016-07-26T04:03:21.072Z,99.99
2016-07-26T04:05:21.035Z,99.99
2016-07-26T04:06:20.976Z,99.99
2016-07-26T04:07:20.976Z,99.99
2016-07-26T04:08:20.960Z,99.98
2016-07-26T04:09:20.950Z,99.99
2016-07-26T04:10:20.937Z,99.99
2016-07-26T04:11:20.922Z,99.99
2016-07-26T04:12:20.914Z,99.99
2016-07-26T04:13:20.909Z,99.99
2016-07-26T04:14:20.892Z,99.99
2016-07-26T04:15:20.871Z,99.99
2016-07-26T04:16:20.862Z,99.88
2016-07-26T04:17:20.853Z,99.99
2016-07-26T04:18:20.851Z,99.88
2016-07-26T04:20:20.821Z,99.98
2016-07-26T04:21:20.811Z,99.88
2016-07-26T04:22:20.797Z,99.98
2016-07-26T04:23:20.804Z,99.88
2016-07-26T04:24:20.780Z,99.88
2016-07-26T04:25:20.765Z,99.99
2016-07-26T04:26:20.756Z,99.99
2016-07-26T04:27:20.742Z,99.99
2016-07-26T04:28:20.727Z,99.99
2016-07-26T04:29:20.719Z,99.98
2016-07-26T04:30:20.713Z,99.99
2016-07-26T04:31:20.696Z,99.99
2016-07-26T04:32:20.715Z,99.99
2016-07-26T04:33:20.684Z,99.99
2016-07-26T04:35:20.646Z,99.99
2016-07-26T04:36:20.639Z,99.99
2016-07-26T04:37:20.633Z,99.88
2016-07-26T04:38:19.898Z,99.5
2016-07-26T04:39:20.603Z,99.88
2016-07-26T04:40:20.611Z,99.99
2016-07-26T04:41:20.574Z,99.99
2016-07-26T04:42:20.572Z,99.99
2016-07-26T04:43:19.842Z,99.99
2016-07-26T04:44:19.839Z,99.99
2016-07-26T04:45:20.543Z,99.99
2016-07-26T04:46:19.802Z,99.88
2016-07-26T04:47:20.524Z,99.99
2016-07-26T04:48:20.494Z,99.99
2016-07-26T04:50:20.478Z,99.99
2016-07-26T04:51:20.471Z,99.99
2016-07-26T04:52:20.460Z,99.79
2016-07-26T04:53:19.743Z,99.98
2016-07-26T04:54:20.445Z,99.99
2016-07-26T04:55:20.423Z,99.59
2016-07-26T04:56:20.409Z,99.3
2016-07-26T04:57:20.395Z,98.82
2016-07-26T04:58:20.390Z,99.21
2016-07-26T04:59:20.376Z,99.4
2016-07-26T05:00:20.391Z,99.4
2016-07-26T05:01:19.642Z,99.5
2016-07-26T05:02:20.351Z,99.21
2016-07-26T05:03:20.327Z,98.82
2016-07-26T05:05:20.311Z,98.82
2016-07-26T05:06:20.296Z,98.77
2016-07-26T05:07:20.292Z,98.68
2016-07-26T05:08:19.552Z,98.1
2016-07-26T05:09:20.262Z,97.91
2016-07-26T05:10:20.265Z,97.81
2016-07-26T05:11:19.530Z,97.24
2016-07-26T05:12:20.280Z,97.72
2016-07-26T05:13:20.213Z,97.42
2016-07-26T05:14:20.206Z,97.33
2016-07-26T05:15:20.198Z,97.14
2016-07-26T05:16:20.187Z,96.94
2016-07-26T05:17:20.164Z,97.24
2016-07-26T05:18:20.156Z,96.75
2016-07-26T05:20:20.133Z,97.14
2016-07-26T05:21:20.127Z,97.62
2016-07-26T05:22:20.116Z,97.33
2016-07-26T05:23:20.142Z,96.85
2016-07-26T05:24:20.086Z,96.75
2016-07-26T05:25:20.089Z,97.52
2016-07-26T05:26:20.076Z,97.52
2016-07-26T05:27:20.066Z,97.33
2016-07-26T05:28:20.059Z,96.66
2016-07-26T05:29:19.322Z,97.04
2016-07-26T05:30:20.029Z,96.75
2016-07-26T05:31:20.024Z,96.75
2016-07-26T05:32:20.010Z,96.94
2016-07-26T05:34:19.981Z,97.04
2016-07-26T05:35:19.982Z,96.46
2016-07-26T05:36:19.969Z,96.37
2016-07-26T05:37:19.947Z,96.46
2016-07-26T05:38:19.952Z,96.56
2016-07-26T05:39:19.933Z,96.75
2016-07-26T05:40:19.197Z,97.33
2016-07-26T05:41:19.908Z,96.66
2016-07-26T05:42:19.911Z,96.17
2016-07-26T05:43:19.890Z,95.89
2016-07-26T05:44:19.878Z,95.5
2016-07-26T05:45:19.868Z,95.54
2016-07-26T05:46:19.848Z,95.45
2016-07-26T05:47:19.837Z,95.4
2016-07-26T05:48:19.834Z,95.74
2016-07-26T05:50:19.807Z,94.78
2016-07-26T05:51:19.803Z,95.06
2016-07-26T05:52:19.792Z,94.87
2016-07-26T05:53:19.863Z,94.87
2016-07-26T05:54:19.046Z,95.06
2016-07-26T05:55:19.849Z,94.2
2016-07-26T05:56:19.737Z,94.96
2016-07-26T05:57:19.019Z,95.06
2016-07-26T05:58:19.729Z,95.16
2016-07-26T05:59:19.715Z,95.45
2016-07-26T06:00:19.702Z,95.36
2016-07-26T06:01:19.730Z,95.16
2016-07-26T06:02:19.676Z,94.87
2016-07-26T06:03:19.717Z,94.78
2016-07-26T06:05:19.644Z,93.57
2016-07-26T06:06:19.631Z,93.52
2016-07-26T06:07:19.671Z,94
2016-07-26T06:08:19.609Z,93.43
2016-07-26T06:09:19.621Z,93.76
2016-07-26T06:10:19.599Z,93.57
2016-07-26T06:11:19.575Z,93.37
2016-07-26T06:12:19.577Z,93.57
2016-07-26T06:13:19.611Z,93.47
2016-07-26T06:14:19.548Z,93.28
2016-07-26T06:15:19.538Z,93.28
2016-07-26T06:16:19.531Z,92.32
2016-07-26T06:17:19.541Z,92.02
2016-07-26T06:18:19.511Z,92.41
2016-07-26T06:20:19.478Z,93.28
2016-07-26T06:21:19.484Z,93.47
2016-07-26T06:22:19.460Z,93.37
2016-07-26T06:23:19.449Z,93.18
2016-07-26T06:24:18.730Z,92.8
2016-07-26T06:25:19.454Z,93.57
2016-07-26T06:26:19.417Z,93.28
2016-07-26T06:27:19.434Z,93.08
2016-07-26T06:28:19.399Z,92.74
2016-07-26T06:29:19.401Z,93.52
2016-07-26T06:30:19.379Z,92.46
2016-07-26T06:31:19.360Z,92.55
2016-07-26T06:32:18.647Z,91.97
2016-07-26T06:33:19.360Z,92.69
2016-07-26T06:35:19.336Z,91.25
2016-07-26T06:36:18.611Z,91.11
2016-07-26T06:37:19.306Z,91.92
2016-07-26T06:38:19.290Z,91.35
2016-07-26T06:39:19.299Z,91.44
2016-07-26T06:40:18.562Z,91.15
2016-07-26T06:41:19.267Z,90.28
2016-07-26T06:42:19.256Z,90.13
2016-07-26T06:43:19.242Z,90.09
2016-07-26T06:44:19.237Z,89.99
2016-07-26T06:45:18.510Z,90.19
2016-07-26T06:46:19.215Z,90.61
2016-07-26T06:47:19.207Z,90.09
2016-07-26T06:48:19.196Z,90.28
2016-07-26T06:50:19.178Z,89.65
2016-07-26T06:51:19.236Z,88.68
2016-07-26T06:52:18.444Z,89.41
2016-07-26T06:53:19.147Z,89.26
2016-07-26T06:54:19.139Z,88.45
2016-07-26T06:55:18.416Z,89.99
2016-07-26T06:56:19.122Z,89.79
2016-07-26T06:57:18.399Z,89.65
2016-07-26T06:58:19.106Z,88.68
2016-07-26T06:59:18.377Z,89.36
2016-07-26T07:00:18.369Z,88.68
2016-07-26T07:01:19.082Z,89.55
2016-07-26T07:02:19.071Z,88.87
2016-07-26T07:03:19.054Z,88.59
2016-07-26T07:05:18.320Z,88.68
2016-07-26T07:06:18.308Z,88.39
2016-07-26T07:07:19.017Z,89.75
2016-07-26T07:08:19.006Z,89.17
2016-07-26T07:09:19.009Z,89.07
2016-07-26T07:10:18.998Z,89.45
2016-07-26T07:11:18.974Z,89.26
2016-07-26T07:12:18.975Z,88.39
2016-07-26T07:13:18.967Z,88.24
2016-07-26T07:14:18.949Z,88.82
2016-07-26T07:15:18.240Z,88.73
2016-07-26T07:16:18.941Z,88.92
2016-07-26T07:17:18.916Z,88.43
2016-07-26T07:18:18.916Z,87.71
2016-07-26T07:20:18.909Z,86.74
2016-07-26T07:21:18.894Z,86.74
2016-07-26T07:22:18.877Z,86.3
2016-07-26T07:23:18.866Z,85.82
2016-07-26T07:24:18.867Z,84.36
2016-07-26T07:25:18.853Z,84.66
2016-07-26T07:26:18.844Z,84.46
2016-07-26T07:27:18.121Z,84.11
2016-07-26T07:28:18.826Z,83.34
2016-07-26T07:29:18.826Z,82.53
2016-07-26T07:30:18.809Z,81.89
2016-07-26T07:31:18.796Z,81.3
2016-07-26T07:32:18.801Z,80.05
2016-07-26T07:33:18.792Z,80.73
2016-07-26T07:35:18.761Z,82.08
2016-07-26T07:36:18.761Z,82.57
2016-07-26T07:37:18.751Z,82.18
2016-07-26T07:38:18.750Z,82.37
2016-07-26T07:39:18.737Z,81.6
2016-07-26T07:40:18.724Z,82.28
2016-07-26T07:41:18.783Z,81.21
2016-07-26T07:42:18.708Z,81.3
2016-07-26T07:43:17.989Z,80.67
2016-07-26T07:44:18.700Z,79.22
2016-07-26T07:45:18.712Z,79.84
2016-07-26T07:46:18.669Z,78.97
2016-07-26T07:47:18.670Z,80.13
2016-07-26T07:48:17.944Z,79.16
2016-07-26T07:49:17.942Z,79.74
2016-07-26T07:50:18.641Z,79.25
2016-07-26T07:51:18.636Z,78.77
2016-07-26T07:52:18.628Z,78.52
2016-07-26T07:53:18.614Z,78.13
2016-07-26T07:54:18.612Z,77.2
2016-07-26T07:55:18.601Z,76.52
2016-07-26T07:56:18.599Z,75.55
2016-07-26T07:57:18.596Z,76.04
2016-07-26T07:58:18.590Z,76.42
2016-07-26T07:59:18.575Z,76.42
2016-07-26T08:00:17.860Z,76.62
2016-07-26T08:01:17.850Z,75.65
2016-07-26T08:02:18.550Z,75.74
2016-07-26T08:03:18.540Z,76.72
2016-07-26T08:05:18.533Z,76.56
2016-07-26T08:06:18.522Z,75.88
2016-07-26T08:07:18.524Z,75.3
2016-07-26T08:08:18.506Z,75.68
2016-07-26T08:09:18.504Z,74.91
2016-07-26T08:10:18.489Z,74.27
2016-07-26T08:11:18.485Z,73.78
2016-07-26T08:12:18.478Z,74.07
2016-07-26T08:13:18.478Z,73
2016-07-26T08:14:18.469Z,73.49
2016-07-26T08:15:18.462Z,73.49
2016-07-26T08:16:17.736Z,73.1
2016-07-26T08:17:17.730Z,74.33
2016-07-26T08:18:18.432Z,74.81
2016-07-26T08:20:18.422Z,72.61
2016-07-26T08:21:18.421Z,71.58
2016-07-26T08:22:18.411Z,72.27
2016-07-26T08:23:18.403Z,72.45
2016-07-26T08:24:18.393Z,71.29
2016-07-26T08:25:18.387Z,71.1
2016-07-26T08:26:18.451Z,71.29
2016-07-26T08:27:18.376Z,72.23
2016-07-26T08:28:17.663Z,73.55
2016-07-26T08:29:18.367Z,73.74
2016-07-26T08:30:18.368Z,72.71
2016-07-26T08:31:18.368Z,71.48
2016-07-26T08:32:17.629Z,70.61
2016-07-26T08:33:18.332Z,70.9
2016-07-26T08:35:18.335Z,72.52
2016-07-26T08:36:18.315Z,72.71
2016-07-26T08:37:17.604Z,72.91
2016-07-26T08:38:18.309Z,73.1
2016-07-26T08:39:18.299Z,72.58
2016-07-26T08:40:17.589Z,73.22
2016-07-26T08:41:18.326Z,73.55
2016-07-26T08:42:18.284Z,72.87
2016-07-26T08:43:18.279Z,71.26
2016-07-26T08:44:17.559Z,68.99
2016-07-26T08:45:18.274Z,69.58
2016-07-26T08:46:18.276Z,68.84
2016-07-26T08:47:18.254Z,67.73
2016-07-26T08:48:18.252Z,66.89
2016-07-26T08:50:18.247Z,67.05
2016-07-26T08:51:18.309Z,67.83
2016-07-26T08:52:18.234Z,66.63
2016-07-26T08:53:18.289Z,66.05
2016-07-26T08:54:18.240Z,65.07
2016-07-26T08:55:18.227Z,63.28
2016-07-26T08:56:17.507Z,63.77
2016-07-26T08:57:18.224Z,64.2
2016-07-26T08:58:18.215Z,63.84
2016-07-26T08:59:18.211Z,64.29
2016-07-26T09:00:18.215Z,64.55
2016-07-26T09:01:18.214Z,64.65
2016-07-26T09:02:17.494Z,64.52
2016-07-26T09:03:18.206Z,67.11
2016-07-26T09:05:18.210Z,65.4
2016-07-26T09:06:18.203Z,63.9
2016-07-26T09:07:18.207Z,62.79
2016-07-26T09:08:17.482Z,63.28
2016-07-26T09:09:18.204Z,62.85
2016-07-26T09:10:18.192Z,61.62
2016-07-26T09:11:18.217Z,62.05
2016-07-26T09:12:18.203Z,62.34
2016-07-26T09:13:17.477Z,62.5
2016-07-26T09:14:18.207Z,61.46
2016-07-26T09:15:17.483Z,60.16
2016-07-26T09:16:17.476Z,60.35
2016-07-26T09:17:18.188Z,59.47
2016-07-26T09:18:18.194Z,61.3
2016-07-26T09:20:17.484Z,61.27
2016-07-26T09:21:18.208Z,58.98
2016-07-26T09:22:18.232Z,58.59
2016-07-26T09:23:18.194Z,60.19
2016-07-26T09:24:18.223Z,60.13
2016-07-26T09:25:18.201Z,58.33
2016-07-26T09:26:18.202Z,58.06
2016-07-26T09:27:18.202Z,57.67
2016-07-26T09:28:18.201Z,58.26
2016-07-26T09:29:18.208Z,59.08
2016-07-26T09:30:18.210Z,60.32
2016-07-26T09:31:18.205Z,61.5
2016-07-26T09:32:18.220Z,61.92
2016-07-26T09:33:18.207Z,60.85
2016-07-26T09:35:18.219Z,59.74
2016-07-26T09:36:18.216Z,59.96
2016-07-26T09:37:18.208Z,59.47
2016-07-26T09:38:18.210Z,58.36
2016-07-26T09:39:18.226Z,57.89
2016-07-26T09:40:18.208Z,57.04
2016-07-26T09:41:18.293Z,55.11
2016-07-26T09:42:17.492Z,55.01
2016-07-26T09:43:18.283Z,55.53
2016-07-26T09:44:17.507Z,54.38
2016-07-26T09:45:17.540Z,54.6
2016-07-26T09:46:18.238Z,54.09
2016-07-26T09:47:18.227Z,53.33
2016-07-26T09:48:17.520Z,53.06
2016-07-26T09:49:17.527Z,51.03
2016-07-26T09:50:18.238Z,51.49
2016-07-26T09:51:18.241Z,53.82
2016-07-26T09:52:17.591Z,53.35
2016-07-26T09:53:18.242Z,54.17
2016-07-26T09:54:18.243Z,55.4
2016-07-26T09:55:17.536Z,55.96
2016-07-26T09:56:18.247Z,56.65
2016-07-26T09:57:17.528Z,58.14
2016-07-26T09:58:18.237Z,57.75
2016-07-26T09:59:18.237Z,59.19
2016-07-26T10:00:18.237Z,58.5
2016-07-26T10:01:18.236Z,57.75
2016-07-26T10:02:18.295Z,56.38
2016-07-26T10:03:18.238Z,57.46
2016-07-26T10:05:18.237Z,56.15
2016-07-26T10:06:18.248Z,55.03
2016-07-26T10:07:18.227Z,55.98
2016-07-26T10:08:18.246Z,55.59
2016-07-26T10:09:18.236Z,55.35
2016-07-26T10:10:18.220Z,55.47
2016-07-26T10:11:18.226Z,55.06
2016-07-26T10:12:17.509Z,57.09
2016-07-26T10:13:18.230Z,57.25
2016-07-26T10:14:18.227Z,56.7
2016-07-26T10:15:18.215Z,54.08
2016-07-26T10:16:18.216Z,55.42
2016-07-26T10:17:17.497Z,54.5
2016-07-26T10:18:18.221Z,53.88
2016-07-26T10:20:18.259Z,54.47
2016-07-26T10:21:18.205Z,53.69
2016-07-26T10:22:18.206Z,52.73
2016-07-26T10:23:18.209Z,52.93
2016-07-26T10:24:18.211Z,52.93
2016-07-26T10:25:17.518Z,51.9
2016-07-26T10:26:17.489Z,51.22
2016-07-26T10:27:18.209Z,52.2
2016-07-26T10:28:18.211Z,53.96
2016-07-26T10:29:17.477Z,51.93
2016-07-26T10:30:18.197Z,52.64
2016-07-26T10:31:18.205Z,51.07
2016-07-26T10:32:18.196Z,49.99
2016-07-26T10:33:17.537Z,50.98
2016-07-26T10:35:18.196Z,50.39
2016-07-26T10:36:17.480Z,49.9
2016-07-26T10:37:18.205Z,50.68
2016-07-26T10:38:17.480Z,52.03
2016-07-26T10:39:18.310Z,50.46
2016-07-26T10:40:18.186Z,51.71
2016-07-26T10:41:17.528Z,53.52
2016-07-26T10:42:18.177Z,53.52
2016-07-26T10:43:18.179Z,54.93
2016-07-26T10:44:18.167Z,57.03
2016-07-26T10:45:18.180Z,56.97
2016-07-26T10:46:18.164Z,56.61
2016-07-26T10:47:18.163Z,56.41
2016-07-26T10:48:18.163Z,56.47
2016-07-26T10:50:18.147Z,51.56
2016-07-26T10:51:18.151Z,51.76
2016-07-26T10:52:17.440Z,52.25
2016-07-26T10:53:18.155Z,51.78
2016-07-26T10:54:17.466Z,51.88
2016-07-26T10:55:18.159Z,51.03
2016-07-26T10:56:18.146Z,51.15
2016-07-26T10:57:18.150Z,49.68
2016-07-26T10:58:18.141Z,50.46
2016-07-26T10:59:18.138Z,50.29
2016-07-26T11:00:18.121Z,49.8
2016-07-26T11:01:18.140Z,49.8
2016-07-26T11:02:17.409Z,49.58
2016-07-26T11:03:17.410Z,50.27
2016-07-26T11:05:18.115Z,49.09
2016-07-26T11:06:18.123Z,47.06
2016-07-26T11:07:18.107Z,47.35
2016-07-26T11:08:18.106Z,46.76
2016-07-26T11:09:18.118Z,47.47
2016-07-26T11:10:18.148Z,47.77
2016-07-26T11:11:18.096Z,47.86
2016-07-26T11:12:18.093Z,47.79
2016-07-26T11:13:18.100Z,46.69
2016-07-26T11:14:18.082Z,46.31
2016-07-26T11:15:18.086Z,46.78
2016-07-26T11:16:18.087Z,47.99
2016-07-26T11:17:17.376Z,48.72
2016-07-26T11:18:18.075Z,48.33
2016-07-26T11:21:18.080Z,47.91
2016-07-26T11:22:18.074Z,49.75
2016-07-26T11:23:18.070Z,49.85
2016-07-26T11:24:17.345Z,50.12
2016-07-26T11:25:18.062Z,49.73
2016-07-26T11:26:18.057Z,51.17
2016-07-26T11:27:18.059Z,51.73
2016-07-26T11:28:17.336Z,52.88
2016-07-26T11:29:18.045Z,52.61
2016-07-26T11:30:18.042Z,53.59
2016-07-26T11:31:17.330Z,53.08
2016-07-26T11:32:17.337Z,52.69
2016-07-26T11:33:17.387Z,52.88
2016-07-26T11:34:18.026Z,53.15
2016-07-26T11:35:18.035Z,53.91
2016-07-26T11:38:18.015Z,54.24
2016-07-26T11:39:18.060Z,55.05
2016-07-26T11:40:17.299Z,54.95
2016-07-26T11:41:18.001Z,54.95
2016-07-26T11:42:17.997Z,56.58
2016-07-26T11:43:17.999Z,57.46
2016-07-26T11:44:17.995Z,56.41
2016-07-26T11:45:17.346Z,55.34
2016-07-26T11:46:17.993Z,56.22
2016-07-26T11:47:17.984Z,55.34
2016-07-26T11:48:17.990Z,55.44
2016-07-26T11:50:17.971Z,56.38
2016-07-26T11:51:17.969Z,56.38
2016-07-26T11:52:17.963Z,56.26
2016-07-26T11:53:17.954Z,56.26
2016-07-26T11:54:17.960Z,55.58
2016-07-26T11:55:17.241Z,55.48
2016-07-26T11:56:17.228Z,56.36
2016-07-26T11:57:17.932Z,56.43
2016-07-26T11:58:17.941Z,55.58
2016-07-26T11:59:17.925Z,55.09
2016-07-26T12:00:17.208Z,56.16
2016-07-26T12:01:17.914Z,56.75
2016-07-26T12:02:17.201Z,55.48
2016-07-26T12:03:17.941Z,55.38
2016-07-26T12:05:17.919Z,55.75
2016-07-26T12:06:17.189Z,56.43
2016-07-26T12:07:17.886Z,57.7
2016-07-26T12:08:17.902Z,56.82
2016-07-26T12:09:17.168Z,56.43
2016-07-26T12:10:17.876Z,56.14
2016-07-26T12:11:17.865Z,55.46
2016-07-26T12:12:17.871Z,56.36
2016-07-26T12:13:17.144Z,56.36
2016-07-26T12:14:17.850Z,57.07
2016-07-26T12:15:17.849Z,55.09
2016-07-26T12:16:17.854Z,54.34
2016-07-26T12:17:17.127Z,53.95
2016-07-26T12:18:17.120Z,55.19
2016-07-26T12:19:17.825Z,56.2
2016-07-26T12:20:17.102Z,57.24
2016-07-26T12:21:17.821Z,56.75
2016-07-26T12:22:17.811Z,56.07
2016-07-26T12:23:17.809Z,57.4
2016-07-26T12:24:17.805Z,56.46
2016-07-26T12:25:17.801Z,57.53
2016-07-26T12:26:17.788Z,57.53
2016-07-26T12:27:17.786Z,56.26
2016-07-26T12:28:17.786Z,54.8
2016-07-26T12:29:17.785Z,54.99
2016-07-26T12:30:17.066Z,55.9
2016-07-26T12:31:17.787Z,55.51
2016-07-26T12:32:17.767Z,53.81
2016-07-26T12:33:17.757Z,52.83
2016-07-26T12:35:17.756Z,54.3
2016-07-26T12:36:17.737Z,54.75
2016-07-26T12:37:17.747Z,55.18
2016-07-26T12:38:17.016Z,55.27
2016-07-26T12:39:17.734Z,55.34
2016-07-26T12:40:17.004Z,53.39
2016-07-26T12:41:17.727Z,53.39
2016-07-26T12:42:17.721Z,54.46
2016-07-26T12:43:17.732Z,53.78
2016-07-26T12:44:16.980Z,53.85
2016-07-26T12:45:17.744Z,53.97
2016-07-26T12:46:17.699Z,54.05
2016-07-26T12:47:17.707Z,55.44
2016-07-26T12:48:17.689Z,54.17
2016-07-26T12:50:16.964Z,53.39
2016-07-26T12:51:17.663Z,53.09
2016-07-26T12:52:17.667Z,53.61
2016-07-26T12:53:16.941Z,54.39
2016-07-26T12:54:17.662Z,54.52
2016-07-26T12:55:17.711Z,53.93
2016-07-26T12:56:17.644Z,53.91
2016-07-26T12:57:16.930Z,54
2016-07-26T12:58:17.033Z,54.3
2016-07-26T12:59:16.910Z,54.85
2016-07-26T13:00:16.912Z,55.22
2016-07-26T13:01:17.615Z,55.32
2016-07-26T13:02:17.620Z,54.73
2016-07-26T13:03:17.611Z,56.58
2016-07-26T13:04:16.936Z,56.85
2016-07-26T13:05:16.889Z,57.31
2016-07-26T13:06:17.594Z,56.65
2016-07-26T13:07:17.599Z,56.46
2016-07-26T13:08:17.596Z,56.46
2016-07-26T13:09:17.585Z,55.38
2016-07-26T13:10:17.585Z,56.48
2016-07-26T13:11:16.855Z,56
2016-07-26T13:12:17.570Z,55.61
2016-07-26T13:13:16.846Z,54.95
2016-07-26T13:14:16.885Z,55.15
2016-07-26T13:15:16.831Z,55.34
2016-07-26T13:16:17.560Z,54.85
2016-07-26T13:17:17.543Z,53.95
2016-07-26T13:18:17.535Z,55.19
2016-07-26T13:19:16.812Z,55.97
2016-07-26T13:20:17.548Z,55.68
2016-07-26T13:21:17.524Z,55.87
2016-07-26T13:22:17.620Z,54.83
2016-07-26T13:23:17.517Z,55.22
2016-07-26T13:24:17.511Z,55.22
2016-07-26T13:25:17.517Z,55.12
2016-07-26T13:26:17.498Z,54.66
2016-07-26T13:27:16.783Z,55.05
2016-07-26T13:28:17.484Z,55.44
2016-07-26T13:29:17.484Z,55.54
2016-07-26T13:30:17.519Z,55.22
2016-07-26T13:31:17.476Z,55.22
2016-07-26T13:32:16.744Z,54.73
2016-07-26T13:33:16.765Z,55.51
2016-07-26T13:34:17.453Z,55.32