createdAt,value
2022-08-01T00:00:10.380Z,2.22
2022-08-01T00:02:41.976Z,2.22
2022-08-01T00:05:09.437Z,2.47
2022-08-01T00:07:37.590Z,2.17
2022-08-01T00:10:06.135Z,2.30
2022-08-01T00:12:33.243Z,2.05
2022-08-01T00:15:00.069Z,2.60
2022-08-01T00:17:27.211Z,2.58
2022-08-01T00:19:53.896Z,2.20
2022-08-01T00:22:21.048Z,2.25
2022-08-01T00:24:47.717Z,2.67
2022-08-01T00:27:14.805Z,2.10
2022-08-01T00:30:10.841Z,2.13
2022-08-01T00:32:31.057Z,2.40
2022-08-01T00:34:57.779Z,2.53
2022-08-01T00:37:24.820Z,2.33
2022-08-01T00:39:51.648Z,2.47
2022-08-01T00:42:18.660Z,2.65
2022-08-01T00:44:45.352Z,2.50
2022-08-01T00:47:12.390Z,2.42
2022-08-01T00:49:39.271Z,1.98
2022-08-01T00:52:07.607Z,2.35
2022-08-01T00:54:34.841Z,2.20
2022-08-01T00:57:02.126Z,2.20
2022-08-01T00:59:28.872Z,2.72
2022-08-01T01:01:56.276Z,2.78
2022-08-01T01:04:23.879Z,2.13
2022-08-01T01:07:15.176Z,2.40
2022-08-01T01:10:01.829Z,2.58
2022-08-01T01:12:48.171Z,2.60
2022-08-01T01:15:17.876Z,2.80
2022-08-01T01:17:59.724Z,2.60
2022-08-01T01:20:38.738Z,2.80
2022-08-01T01:23:39.672Z,2.70
2022-08-01T01:26:43.213Z,2.53
2022-08-01T01:29:22.272Z,2.65
2022-08-01T01:32:00.265Z,2.85
2022-08-01T01:34:29.997Z,2.85
2022-08-01T01:36:59.498Z,2.40
2022-08-01T01:39:29.948Z,2.28
2022-08-01T01:41:58.514Z,2.58
2022-08-01T01:44:27.499Z,2.50
2022-08-01T01:46:54.880Z,1.75
2022-08-01T01:49:28.265Z,2.67
2022-08-01T01:52:02.439Z,2.50
2022-08-01T01:54:38.961Z,2.20
2022-08-01T01:57:07.542Z,2.47
2022-08-01T01:59:37.398Z,2.40
2022-08-01T02:02:06.963Z,2.30
2022-08-01T02:04:37.523Z,2.10
2022-08-01T02:07:05.559Z,2.70
2022-08-01T02:09:34.864Z,2.70
2022-08-01T02:12:08.692Z,2.80
2022-08-01T02:14:38.375Z,2.35
2022-08-01T02:17:05.394Z,2.30
2022-08-01T02:19:34.592Z,1.92
2022-08-01T02:22:11.230Z,1.90
2022-08-01T02:24:50.438Z,1.60
2022-08-01T02:27:24.292Z,1.73
2022-08-01T02:30:02.585Z,1.70
2022-08-01T02:32:37.361Z,1.90
2022-08-01T02:35:08.904Z,2.05
2022-08-01T02:37:45.201Z,1.98
2022-08-01T02:40:14.705Z,1.70
2022-08-01T02:42:46.400Z,1.90
2022-08-01T02:45:14.960Z,2.03
2022-08-01T02:47:45.154Z,2.05
2022-08-01T02:52:42.561Z,1.92
2022-08-01T02:55:11.221Z,2.20
2022-08-01T02:57:51.424Z,2.42
2022-08-01T03:00:20.384Z,1.80
2022-08-01T03:02:55.741Z,1.92
2022-08-01T03:05:23.846Z,2.22
2022-08-01T03:07:52.575Z,2.33
2022-08-01T03:10:20.633Z,2.90
2022-08-01T03:12:50.399Z,2.13
2022-08-01T03:15:18.309Z,2.45
2022-08-01T03:17:46.724Z,2.17
2022-08-01T03:20:16.681Z,2.35
2022-08-01T03:22:45.828Z,2.30
2022-08-01T03:25:15.032Z,2.50
2022-08-01T03:27:44.201Z,2.43
2022-08-01T03:30:12.626Z,2.42
2022-08-01T03:32:39.754Z,2.38
2022-08-01T03:35:07.427Z,2.35
2022-08-01T03:38:14.157Z,2.20
2022-08-01T03:40:53.280Z,2.20
2022-08-01T03:43:27.952Z,2.25
2022-08-01T03:45:58.643Z,2.38
2022-08-01T03:48:31.051Z,2.22
2022-08-01T03:51:00.287Z,2.55
2022-08-01T03:53:31.566Z,2.40
2022-08-01T03:56:01.741Z,2.78
2022-08-01T04:00:57.040Z,2.63
2022-08-01T04:03:24.955Z,2.50
2022-08-01T04:05:52.012Z,2.40
2022-08-01T04:08:18.810Z,2.20
2022-08-01T04:10:45.965Z,1.92
2022-08-01T04:13:13.687Z,2.03
2022-08-01T04:15:41.034Z,2.33
2022-08-01T04:18:07.728Z,2.35
2022-08-01T04:20:34.742Z,2.80
2022-08-01T04:23:04.561Z,2.55
2022-08-01T04:25:35.671Z,2.63
2022-08-01T04:28:05.133Z,2.22
2022-08-01T04:30:35.838Z,2.45
2022-08-01T04:33:06.182Z,2.53
2022-08-01T04:36:02.964Z,2.17
2022-08-01T04:38:28.241Z,2.28
2022-08-01T04:40:55.972Z,2.47
2022-08-01T04:43:23.979Z,2.58
2022-08-01T04:45:52.867Z,2.60
2022-08-01T04:48:22.715Z,1.88
2022-08-01T04:50:50.604Z,2.35
2022-08-01T04:53:23.096Z,2.60
2022-08-01T04:55:50.267Z,2.60
2022-08-01T04:58:18.643Z,2.15
2022-08-01T05:00:46.795Z,2.30
2022-08-01T05:03:13.465Z,2.47
2022-08-01T05:05:40.631Z,2.15
2022-08-01T05:08:07.510Z,1.92
2022-08-01T05:10:35.235Z,2.30
2022-08-01T05:13:02.083Z,2.50
2022-08-01T05:15:29.839Z,2.10
2022-08-01T05:17:57.519Z,2.13
2022-08-01T05:20:24.600Z,1.92
2022-08-01T05:22:51.319Z,2.25
2022-08-01T05:25:20.097Z,2.70
2022-08-01T05:27:47.979Z,2.20
2022-08-01T05:32:44.768Z,2.00
2022-08-01T05:35:11.884Z,2.03
2022-08-01T05:37:38.558Z,2.08
2022-08-01T05:40:06.596Z,1.80
2022-08-01T05:42:33.387Z,2.00
2022-08-01T05:45:00.441Z,2.33
2022-08-01T05:47:27.205Z,2.10
2022-08-01T05:49:54.203Z,2.20
2022-08-01T05:52:20.892Z,2.20
2022-08-01T05:54:47.896Z,2.30
2022-08-01T05:57:14.819Z,1.98
2022-08-01T05:59:43.221Z,1.80
2022-08-01T06:02:10.723Z,2.53
2022-08-01T06:04:38.091Z,2.00
2022-08-01T06:07:04.801Z,2.00
2022-08-01T06:09:32.168Z,1.67
2022-08-01T06:11:58.979Z,1.90
2022-08-01T06:14:26.205Z,1.80
2022-08-01T06:16:52.917Z,1.95
2022-08-01T06:19:19.935Z,1.83
2022-08-01T06:21:46.685Z,1.80
2022-08-01T06:24:13.695Z,2.25
2022-08-01T06:26:40.445Z,1.80
2022-08-01T06:29:07.459Z,1.70
2022-08-01T06:31:36.791Z,1.75
2022-08-01T06:34:03.945Z,1.45
2022-08-01T06:36:30.979Z,1.88
2022-08-01T06:38:58.034Z,2.08
2022-08-01T06:41:24.778Z,1.90
2022-08-01T06:43:51.780Z,1.75
2022-08-01T06:46:18.641Z,2.00
2022-08-01T06:48:45.725Z,1.98
2022-08-01T06:51:16.430Z,2.10
2022-08-01T06:53:44.141Z,2.13
2022-08-01T06:56:11.663Z,1.90
2022-08-01T06:58:38.766Z,1.52
2022-08-01T07:01:07.888Z,1.95
2022-08-01T07:03:54.038Z,1.92
2022-08-01T07:06:23.081Z,1.90
2022-08-01T07:08:50.286Z,1.70
2022-08-01T07:11:17.384Z,1.80
2022-08-01T07:13:46.843Z,1.92
2022-08-01T07:16:18.064Z,1.75
2022-08-01T07:18:45.376Z,1.70
2022-08-01T07:21:16.650Z,1.85
2022-08-01T07:23:59.340Z,1.90
2022-08-01T07:26:28.235Z,1.90
2022-08-01T07:28:55.042Z,1.60
2022-08-01T07:31:22.240Z,1.70
2022-08-01T07:33:49.538Z,1.98
2022-08-01T07:36:17.834Z,1.60
2022-08-01T07:38:45.528Z,1.48
2022-08-01T07:41:12.931Z,1.73
2022-08-01T07:43:39.752Z,1.60
2022-08-01T07:46:07.233Z,1.65
2022-08-01T07:48:34.045Z,1.83
2022-08-01T07:51:01.163Z,1.50
2022-08-01T07:53:27.961Z,1.70
2022-08-01T07:55:54.974Z,1.38
2022-08-01T07:58:21.694Z,1.40
2022-08-01T08:00:48.741Z,1.50
2022-08-01T08:03:15.435Z,1.50
2022-08-01T08:05:58.950Z,2.00
2022-08-01T08:08:27.172Z,1.73
2022-08-01T08:10:54.432Z,1.25
2022-08-01T08:13:21.406Z,1.15
2022-08-01T08:15:49.070Z,1.13
2022-08-01T08:18:16.440Z,1.20
2022-08-01T08:20:43.790Z,1.35
2022-08-01T08:23:43.198Z,1.45
2022-08-01T08:28:38.086Z,1.10
2022-08-01T08:31:25.494Z,1.42
2022-08-01T08:33:55.988Z,1.20
2022-08-01T08:36:31.254Z,1.10
2022-08-01T08:39:01.439Z,1.35
2022-08-01T08:44:06.716Z,1.00
2022-08-01T08:46:44.158Z,1.30
2022-08-01T08:49:13.491Z,1.20
2022-08-01T08:51:42.645Z,1.10
2022-08-01T08:54:13.714Z,1.30
2022-08-01T08:56:41.534Z,0.95
2022-08-01T08:59:08.242Z,1.52
2022-08-01T09:01:36.444Z,1.30
2022-08-01T09:04:06.359Z,1.02
2022-08-01T09:06:34.062Z,1.20
2022-08-01T09:09:01.233Z,1.10
2022-08-01T09:11:28.468Z,1.13
2022-08-01T09:14:16.084Z,1.20
2022-08-01T09:16:48.883Z,1.30
2022-08-01T09:19:38.818Z,1.50
2022-08-01T09:22:08.702Z,1.38
2022-08-01T09:24:36.212Z,1.10
2022-08-01T09:27:21.832Z,1.15
2022-08-01T09:29:59.707Z,1.10
2022-08-01T09:32:34.769Z,1.67
2022-08-01T09:35:30.034Z,1.17
2022-08-01T09:38:22.593Z,1.25
2022-08-01T09:40:53.134Z,1.70
2022-08-01T09:43:21.380Z,1.30
2022-08-01T09:45:50.381Z,1.13
2022-08-01T09:48:28.490Z,1.13
2022-08-01T09:51:04.206Z,1.30
2022-08-01T09:53:51.792Z,1.45
2022-08-01T09:56:21.374Z,1.40
2022-08-01T09:58:58.169Z,1.02
2022-08-01T10:01:26.729Z,1.25
2022-08-01T10:04:07.387Z,1.33
2022-08-01T10:06:37.788Z,1.40
2022-08-01T10:09:05.147Z,1.33
2022-08-01T10:11:36.118Z,1.23
2022-08-01T10:14:04.604Z,1.20
2022-08-01T10:16:32.978Z,1.48
2022-08-01T10:19:00.614Z,1.20
2022-08-01T10:21:47.568Z,1.10
2022-08-01T10:24:18.869Z,1.08
2022-08-01T10:26:49.245Z,1.23
2022-08-01T10:29:24.098Z,1.50
2022-08-01T10:32:07.686Z,1.40
2022-08-01T10:34:36.576Z,1.50
2022-08-01T10:37:06.133Z,1.25
2022-08-01T10:39:35.491Z,1.10
2022-08-01T10:42:04.988Z,0.95
2022-08-01T10:44:35.289Z,1.30
2022-08-01T10:47:13.295Z,1.35
2022-08-01T10:50:22.007Z,1.45
2022-08-01T10:53:15.940Z,1.92
2022-08-01T10:56:02.665Z,1.33
2022-08-01T10:58:42.894Z,1.30
2022-08-01T11:01:16.423Z,1.17
2022-08-01T11:04:04.581Z,1.70
2022-08-01T11:06:34.292Z,1.17
2022-08-01T11:09:36.515Z,1.55
2022-08-01T11:12:13.549Z,1.23
2022-08-01T11:15:00.080Z,0.98
2022-08-01T11:17:42.288Z,1.20
2022-08-01T11:20:15.807Z,1.40
2022-08-01T11:23:02.918Z,1.40
2022-08-01T11:26:05.562Z,1.67
2022-08-01T11:28:32.580Z,1.20
2022-08-01T11:31:14.538Z,1.40
2022-08-01T11:33:41.612Z,1.17
2022-08-01T11:36:15.665Z,1.30
2022-08-01T11:38:47.316Z,1.30
2022-08-01T11:41:16.399Z,1.25
2022-08-01T11:44:02.151Z,1.42
2022-08-01T11:46:53.925Z,1.80
2022-08-01T11:49:35.310Z,1.60
2022-08-01T11:52:12.207Z,1.25
2022-08-01T11:54:51.888Z,1.40
2022-08-01T11:57:39.049Z,1.35
2022-08-01T12:00:17.395Z,1.48
2022-08-01T12:02:46.096Z,1.20
2022-08-01T12:05:16.306Z,1.70
2022-08-01T12:07:48.264Z,1.30
2022-08-01T12:10:17.545Z,1.20
2022-08-01T12:12:55.987Z,1.20
2022-08-01T12:15:25.404Z,1.08
2022-08-01T12:17:59.501Z,1.35
2022-08-01T12:20:32.061Z,1.20
2022-08-01T12:23:08.373Z,1.27
2022-08-01T12:25:36.921Z,1.30
2022-08-01T12:28:05.967Z,1.73
2022-08-01T12:30:37.161Z,1.30
2022-08-01T12:33:11.419Z,1.20
2022-08-01T12:35:41.970Z,1.00
2022-08-01T12:38:16.386Z,1.35
2022-08-01T12:40:46.788Z,1.35
2022-08-01T12:43:28.363Z,1.75
2022-08-01T12:45:59.957Z,1.02
2022-08-01T12:48:27.755Z,1.50
2022-08-01T12:50:59.047Z,1.55
2022-08-01T12:53:26.895Z,1.25
2022-08-01T12:55:58.143Z,1.20
2022-08-01T12:58:31.182Z,1.17
2022-08-01T13:01:12.785Z,1.30
2022-08-01T13:03:41.807Z,1.23
2022-08-01T13:06:17.627Z,1.58
2022-08-01T13:08:45.921Z,1.55
2022-08-01T13:11:18.450Z,1.40
2022-08-01T13:13:52.778Z,1.60
2022-08-01T13:16:30.511Z,1.30
2022-08-01T13:19:06.324Z,1.20
2022-08-01T13:21:53.300Z,1.33
2022-08-01T13:24:24.873Z,2.10
2022-08-01T13:26:57.433Z,0.30
2022-08-01T13:29:45.787Z,0.13
2022-08-01T13:32:28.221Z,0.47
2022-08-01T13:35:08.465Z,0.40
2022-08-01T13:37:39.038Z,0.00
2022-08-01T13:40:07.362Z,0.03
2022-08-01T13:42:34.789Z,0.30
2022-08-01T13:45:02.922Z,0.10
2022-08-01T13:47:32.492Z,0.00
2022-08-01T13:50:02.949Z,0.00
2022-08-01T13:52:30.521Z,0.00
2022-08-01T13:54:57.576Z,0.20
2022-08-01T13:57:24.670Z,0.00
2022-08-01T13:59:52.325Z,0.47
2022-08-01T14:02:21.700Z,0.00
2022-08-01T14:04:49.506Z,0.00
2022-08-01T14:07:16.186Z,0.20
2022-08-01T14:10:04.750Z,0.22
2022-08-01T14:12:30.402Z,0.00
2022-08-01T14:14:57.427Z,0.00
2022-08-01T14:17:24.795Z,0.20
2022-08-01T14:19:51.522Z,0.00
2022-08-01T14:22:18.637Z,0.00
2022-08-01T14:24:45.354Z,0.10
2022-08-01T14:27:12.661Z,0.13
2022-08-01T14:30:02.111Z,0.20
2022-08-01T14:32:28.975Z,0.13
2022-08-01T14:34:57.107Z,0.43
2022-08-01T14:37:28.613Z,0.00
2022-08-01T14:39:57.244Z,0.08
2022-08-01T14:42:26.593Z,0.00
2022-08-01T14:44:53.406Z,0.00
2022-08-01T14:47:21.541Z,0.00
2022-08-01T14:49:51.928Z,0.10
2022-08-01T14:52:19.188Z,0.22
2022-08-01T14:54:45.942Z,0.30
2022-08-01T14:57:13.233Z,0.00
2022-08-01T14:59:40.085Z,0.00
2022-08-01T15:02:07.352Z,0.00
2022-08-01T15:04:34.225Z,0.00
2022-08-01T15:07:01.273Z,0.10
2022-08-01T15:09:27.945Z,0.00
2022-08-01T15:11:54.977Z,0.10
2022-08-01T15:14:40.235Z,0.30
2022-08-01T15:17:09.053Z,0.00
2022-08-01T15:19:39.082Z,0.03
2022-08-01T15:22:09.480Z,0.32
2022-08-01T15:24:36.357Z,0.00
2022-08-01T15:27:03.665Z,0.10
2022-08-01T15:29:30.360Z,0.10
2022-08-01T15:31:57.344Z,0.13
2022-08-01T15:34:24.232Z,0.00
2022-08-01T15:36:51.283Z,0.00
2022-08-01T15:39:18.521Z,0.00
2022-08-01T15:41:45.298Z,0.00
2022-08-01T15:44:12.443Z,0.10
2022-08-01T15:46:39.139Z,0.10
2022-08-01T15:49:07.401Z,0.28
2022-08-01T15:51:34.327Z,0.52
2022-08-01T15:54:04.163Z,0.20
2022-08-01T15:56:31.356Z,0.30
2022-08-01T15:58:58.410Z,0.05
2022-08-01T16:01:27.007Z,0.10
2022-08-01T16:03:55.573Z,0.10
2022-08-01T16:06:22.578Z,0.10
2022-08-01T16:08:49.894Z,0.10
2022-08-01T16:11:17.426Z,0.10
2022-08-01T16:13:44.491Z,0.20
2022-08-01T16:16:12.622Z,0.10
2022-08-01T16:18:39.781Z,0.10
2022-08-01T16:21:07.776Z,0.43
2022-08-01T16:23:34.925Z,0.10
2022-08-01T16:26:01.956Z,0.43
2022-08-01T16:28:29.257Z,0.10
2022-08-01T16:31:14.294Z,0.20
2022-08-01T16:33:54.303Z,0.05
2022-08-01T16:36:24.899Z,0.10
2022-08-01T16:38:52.418Z,0.30
2022-08-01T16:41:20.165Z,0.22
2022-08-01T16:43:54.334Z,0.00
2022-08-01T16:46:25.547Z,0.00
2022-08-01T16:48:53.342Z,0.13
2022-08-01T16:51:20.358Z,0.50
2022-08-01T16:53:47.519Z,0.10
2022-08-01T16:56:14.251Z,0.08
2022-08-01T16:58:41.308Z,0.10
2022-08-01T17:01:58.541Z,0.00
2022-08-01T17:03:59.403Z,0.17
2022-08-01T17:06:28.949Z,0.10
2022-08-01T17:08:55.635Z,0.17
2022-08-01T17:11:22.427Z,0.63
2022-08-01T17:13:49.774Z,0.00
2022-08-01T17:16:16.927Z,0.20
2022-08-01T17:18:43.986Z,0.00
2022-08-01T17:21:10.741Z,0.20
2022-08-01T17:23:37.920Z,0.10
2022-08-01T17:26:04.919Z,0.00
2022-08-01T17:28:32.217Z,0.20
2022-08-01T17:30:59.273Z,0.10
2022-08-01T17:33:45.304Z,0.00
2022-08-01T17:36:13.212Z,0.00
2022-08-01T17:38:40.063Z,0.10
2022-08-01T17:41:07.084Z,0.00
2022-08-01T17:43:34.138Z,0.50
2022-08-01T17:46:00.959Z,0.43
2022-08-01T17:48:28.562Z,0.15
2022-08-01T17:50:55.348Z,0.00
2022-08-01T17:53:25.394Z,0.10
2022-08-01T17:58:48.914Z,0.15
2022-08-01T18:01:14.260Z,0.10
2022-08-01T18:03:41.933Z,0.03
2022-08-01T18:06:23.123Z,0.13
2022-08-01T18:08:55.319Z,0.32
2022-08-01T18:11:24.558Z,0.25
2022-08-01T18:13:53.785Z,0.38
2022-08-01T18:16:21.419Z,0.00
2022-08-01T18:18:48.516Z,0.30
2022-08-01T18:21:15.594Z,0.50
2022-08-01T18:23:44.271Z,0.68
2022-08-01T18:26:20.024Z,0.10
2022-08-01T18:28:47.047Z,0.10
2022-08-01T18:31:17.177Z,0.20
2022-08-01T18:36:16.157Z,0.00
2022-08-01T18:39:00.901Z,0.45
2022-08-01T18:41:29.034Z,0.08
2022-08-01T18:44:05.551Z,0.28
2022-08-01T18:46:39.685Z,0.17
2022-08-01T18:49:09.432Z,0.20
2022-08-01T18:51:43.002Z,0.32
2022-08-01T18:54:11.172Z,0.32
2022-08-01T18:56:38.225Z,0.20
2022-08-01T18:59:05.004Z,0.00
2022-08-01T19:01:31.745Z,0.30
2022-08-01T19:03:58.837Z,0.30
2022-08-01T19:06:27.066Z,0.00
2022-08-01T19:09:02.041Z,0.08
2022-08-01T19:11:33.870Z,0.52
2022-08-01T19:14:01.252Z,0.38
2022-08-01T19:16:28.049Z,0.40
2022-08-01T19:18:55.424Z,0.20
2022-08-01T19:21:22.344Z,0.25
2022-08-01T19:24:08.180Z,0.57
2022-08-01T19:26:36.387Z,0.20
2022-08-01T19:29:22.912Z,0.10
2022-08-01T19:31:51.158Z,0.20
2022-08-01T19:34:24.796Z,0.00
2022-08-01T19:36:56.586Z,0.08
2022-08-01T19:39:29.643Z,0.00
2022-08-01T19:41:59.949Z,0.05
2022-08-01T19:44:28.779Z,0.28
2022-08-01T19:46:55.668Z,0.00
2022-08-01T19:49:24.270Z,0.00
2022-08-01T19:51:55.272Z,0.00
2022-08-01T19:54:27.309Z,0.40
2022-08-01T19:56:54.673Z,0.10
2022-08-01T19:59:23.177Z,0.10
2022-08-01T20:01:54.608Z,0.10
2022-08-01T20:04:22.047Z,0.10
2022-08-01T20:06:49.055Z,0.25
2022-08-01T20:09:16.289Z,0.10
2022-08-01T20:11:51.263Z,0.22
2022-08-01T20:14:26.417Z,0.10
2022-08-01T20:16:54.890Z,0.10
2022-08-01T20:19:22.755Z,0.20
2022-08-01T20:22:02.984Z,0.10
2022-08-01T20:24:40.906Z,0.00
2022-08-01T20:27:09.777Z,0.20
2022-08-01T20:29:37.229Z,0.10
2022-08-01T20:32:06.807Z,0.00
2022-08-01T20:34:40.054Z,0.10
2022-08-01T20:37:12.491Z,0.40
2022-08-01T20:39:43.550Z,0.10
2022-08-01T20:42:11.426Z,0.15
2022-08-01T20:44:39.385Z,0.17
2022-08-01T20:47:06.462Z,0.20
2022-08-01T20:49:36.097Z,0.30
2022-08-01T20:52:11.301Z,0.08
2022-08-01T20:54:40.731Z,0.10
2022-08-01T20:57:25.268Z,0.32
2022-08-01T20:59:58.991Z,0.00
2022-08-01T21:02:51.513Z,0.22
2022-08-01T21:05:42.390Z,0.28
2022-08-01T21:08:45.213Z,0.00
2022-08-01T21:11:18.636Z,0.10
2022-08-01T21:13:47.976Z,0.28
2022-08-01T21:16:24.538Z,0.20
2022-08-01T21:19:19.142Z,0.10
2022-08-01T21:22:08.283Z,0.15
2022-08-01T21:27:33.624Z,0.20
2022-08-01T21:30:06.677Z,0.17
2022-08-01T21:32:35.416Z,0.00
2022-08-01T21:35:04.676Z,0.30
2022-08-01T21:37:31.459Z,0.10
2022-08-01T21:40:02.706Z,0.10
2022-08-01T21:42:38.261Z,0.10
2022-08-01T21:45:07.321Z,0.35
2022-08-01T21:47:35.374Z,0.00
2022-08-01T21:50:03.247Z,0.20
2022-08-01T21:52:50.543Z,0.00
2022-08-01T21:55:36.767Z,0.15
2022-08-01T21:58:32.009Z,0.00
2022-08-01T22:01:10.506Z,0.15
2022-08-01T22:03:47.403Z,0.00
2022-08-01T22:06:16.638Z,0.10
2022-08-01T22:08:52.926Z,0.00
2022-08-01T22:11:22.968Z,0.60
2022-08-01T22:13:55.029Z,0.13
2022-08-01T22:16:21.972Z,0.13
2022-08-01T22:18:49.153Z,0.10
2022-08-01T22:21:17.519Z,0.10
2022-08-01T22:23:45.072Z,0.00
2022-08-01T22:26:12.595Z,0.10
2022-08-01T22:28:40.783Z,0.00
2022-08-01T22:31:07.766Z,0.00
2022-08-01T22:33:37.411Z,0.00
2022-08-01T22:36:06.276Z,0.00
2022-08-01T22:38:34.180Z,0.50
2022-08-01T22:41:28.335Z,0.28
2022-08-01T22:44:01.545Z,0.30
2022-08-01T22:46:59.918Z,0.20
2022-08-01T22:49:39.308Z,0.03
2022-08-01T22:52:28.039Z,0.10
2022-08-01T22:55:05.369Z,0.15
2022-08-01T22:57:38.285Z,0.20
2022-08-01T23:00:09.513Z,0.20
2022-08-01T23:03:12.051Z,0.38
2022-08-01T23:05:52.398Z,0.20
2022-08-01T23:08:21.927Z,0.03
2022-08-01T23:10:48.949Z,1.00
2022-08-01T23:13:17.455Z,0.00
2022-08-01T23:15:52.212Z,0.00
2022-08-01T23:18:21.217Z,0.00
2022-08-01T23:20:50.576Z,0.15
2022-08-01T23:23:18.151Z,0.25
2022-08-01T23:25:59.258Z,0.15
2022-08-01T23:28:27.196Z,0.10
2022-08-01T23:30:55.074Z,0.20
2022-08-01T23:33:22.235Z,0.17
2022-08-01T23:35:49.464Z,0.00
2022-08-01T23:38:16.278Z,0.00
2022-08-01T23:40:43.657Z,0.40
2022-08-01T23:43:16.848Z,0.00
2022-08-01T23:46:04.191Z,0.13
2022-08-01T23:48:33.402Z,0.40
2022-08-01T23:51:00.813Z,0.13
2022-08-01T23:53:30.575Z,0.03
2022-08-01T23:55:58.992Z,0.00
2022-08-01T23:58:27.842Z,0.10
