createdAt,value
2017-07-08T00:00:13.036Z,0
2017-07-08T00:00:53.388Z,0
2017-07-08T00:01:34.032Z,0
2017-07-08T00:02:14.285Z,0
2017-07-08T00:02:54.529Z,0
2017-07-08T00:03:34.879Z,0
2017-07-08T00:04:15.014Z,0
2017-07-08T00:04:55.154Z,0
2017-07-08T00:05:35.793Z,0
2017-07-08T00:06:16.234Z,0
2017-07-08T00:06:56.881Z,0
2017-07-08T00:07:37.524Z,0
2017-07-08T00:08:17.869Z,0
2017-07-08T00:08:58.417Z,0
2017-07-08T00:09:38.871Z,0
2017-07-08T00:10:19.337Z,0
2017-07-08T00:11:00.078Z,0
2017-07-08T00:11:40.833Z,0
2017-07-08T00:12:21.078Z,0
2017-07-08T00:13:01.635Z,0
2017-07-08T00:13:41.889Z,0
2017-07-08T00:14:22.532Z,0
2017-07-08T00:15:03.174Z,0
2017-07-08T00:15:43.477Z,0
2017-07-08T00:16:24.020Z,0
2017-07-08T00:17:04.773Z,0
2017-07-08T00:17:44.919Z,0
2017-07-08T00:18:25.157Z,0
2017-07-08T00:19:05.798Z,0
2017-07-08T00:19:46.444Z,0
2017-07-08T00:20:26.993Z,0
2017-07-08T00:21:07.435Z,0
2017-07-08T00:21:47.781Z,0
2017-07-08T00:22:28.141Z,0
2017-07-08T00:23:08.483Z,0
2017-07-08T00:23:48.926Z,0
2017-07-08T00:24:28.962Z,0
2017-07-08T00:25:09.319Z,0
2017-07-08T00:25:49.562Z,0
2017-07-08T00:26:30.396Z,0
2017-07-08T00:27:10.554Z,0
2017-07-08T00:27:52.300Z,0
2017-07-08T00:28:32.946Z,0
2017-07-08T00:29:13.592Z,0
2017-07-08T00:29:53.849Z,0
2017-07-08T00:30:34.089Z,0
2017-07-08T00:31:14.352Z,0
2017-07-08T00:31:54.903Z,0
2017-07-08T00:32:35.042Z,0
2017-07-08T00:33:15.497Z,0
2017-07-08T00:33:55.834Z,0
2017-07-08T00:34:35.978Z,0
2017-07-08T00:35:15.923Z,0
2017-07-08T00:35:55.965Z,0
2017-07-08T00:36:36.015Z,0
2017-07-08T00:37:16.449Z,0
2017-07-08T00:37:56.803Z,0
2017-07-08T00:38:37.046Z,0
2017-07-08T00:39:17.588Z,0
2017-07-08T00:39:57.741Z,0
2017-07-08T00:40:38.285Z,0
2017-07-08T00:41:18.333Z,0
2017-07-08T00:41:58.571Z,0
2017-07-08T00:42:38.817Z,0
2017-07-08T00:43:19.548Z,0
2017-07-08T00:43:59.898Z,0
2017-07-08T00:44:40.460Z,0
2017-07-08T00:45:20.905Z,0
2017-07-08T00:46:01.769Z,0
2017-07-08T00:46:42.154Z,0
2017-07-08T00:47:22.503Z,0
2017-07-08T00:48:03.144Z,0
2017-07-08T00:48:43.587Z,0
2017-07-08T00:49:23.937Z,0
2017-07-08T00:50:03.978Z,0
2017-07-08T00:50:44.624Z,0
2017-07-08T00:51:24.765Z,0
2017-07-08T00:52:05.308Z,0
2017-07-08T00:52:46.150Z,0
2017-07-08T00:53:26.704Z,0
2017-07-08T00:54:07.148Z,0
2017-07-08T00:54:47.694Z,0
2017-07-08T00:55:28.144Z,0
2017-07-08T00:56:08.383Z,0
2017-07-08T00:56:49.049Z,0
2017-07-08T00:57:29.293Z,0
2017-07-08T00:58:09.739Z,0
2017-07-08T00:58:50.183Z,0
2017-07-08T00:59:30.329Z,0
2017-07-08T01:00:10.777Z,0
2017-07-08T01:00:51.526Z,0
2017-07-08T01:01:32.077Z,0
2017-07-08T01:02:12.322Z,0
2017-07-08T01:02:52.574Z,0
2017-07-08T01:03:32.912Z,0
2017-07-08T01:04:13.482Z,0
2017-07-08T01:04:53.437Z,0
2017-07-08T01:05:33.965Z,0
2017-07-08T01:06:14.010Z,0
2017-07-08T01:06:54.254Z,0
2017-07-08T01:07:34.801Z,0
2017-07-08T01:08:15.244Z,0
2017-07-08T01:08:55.796Z,0
2017-07-08T01:09:36.642Z,0
2017-07-08T01:10:17.195Z,0
2017-07-08T01:10:57.846Z,0
2017-07-08T01:11:38.408Z,0
2017-07-08T01:12:19.271Z,0
2017-07-08T01:12:59.916Z,0
2017-07-08T01:13:40.765Z,0
2017-07-08T01:14:21.506Z,0
2017-07-08T01:15:02.148Z,0
2017-07-08T01:15:43.003Z,0
2017-07-08T01:16:24.133Z,0
2017-07-08T01:17:04.688Z,0
2017-07-08T01:17:45.133Z,0
2017-07-08T01:18:25.290Z,0
2017-07-08T01:19:05.743Z,0
2017-07-08T01:19:45.989Z,0
2017-07-08T01:20:26.435Z,0
2017-07-08T01:21:06.281Z,0
2017-07-08T01:21:46.825Z,0
2017-07-08T01:22:26.972Z,0
2017-07-08T01:23:07.720Z,0
2017-07-08T01:23:48.370Z,0
2017-07-08T01:24:28.613Z,0
2017-07-08T01:25:09.056Z,0
2017-07-08T01:25:49.310Z,0
2017-07-08T01:26:30.307Z,0
2017-07-08T01:27:10.643Z,0
2017-07-08T01:27:50.892Z,0
2017-07-08T01:28:31.337Z,0
2017-07-08T01:29:11.785Z,0
2017-07-08T01:29:52.031Z,0
2017-07-08T01:30:32.377Z,0
2017-07-08T01:31:13.024Z,0
2017-07-08T01:31:53.176Z,0
2017-07-08T01:32:33.416Z,0
2017-07-08T01:33:15.773Z,0
2017-07-08T01:33:56.311Z,0
2017-07-08T01:34:36.257Z,0
2017-07-08T01:35:16.706Z,0
2017-07-08T01:35:56.747Z,0
2017-07-08T01:36:36.698Z,0
2017-07-08T01:37:16.841Z,0
2017-07-08T01:37:57.285Z,0
2017-07-08T01:38:37.438Z,0
2017-07-08T01:39:17.886Z,0
2017-07-08T01:39:58.228Z,0
2017-07-08T01:40:38.582Z,0
2017-07-08T01:41:18.828Z,0
2017-07-08T01:41:59.180Z,0
2017-07-08T01:42:39.429Z,0
2017-07-08T01:43:19.861Z,0
2017-07-08T01:44:00.207Z,0
2017-07-08T01:44:40.746Z,0
2017-07-08T01:45:20.992Z,0
2017-07-08T01:46:01.446Z,0
2017-07-08T01:46:42.015Z,0
2017-07-08T01:47:22.265Z,0
2017-07-08T01:48:02.705Z,0
2017-07-08T01:48:43.249Z,0
2017-07-08T01:49:23.489Z,0
2017-07-08T01:50:03.932Z,0
2017-07-08T01:50:44.375Z,0
2017-07-08T01:51:24.520Z,0
2017-07-08T01:52:05.058Z,0
2017-07-08T01:52:45.591Z,0
2017-07-08T01:53:25.837Z,0
2017-07-08T01:54:06.077Z,0
2017-07-08T01:54:46.422Z,0
2017-07-08T01:55:26.868Z,0
2017-07-08T01:56:07.006Z,0
2017-07-08T01:56:47.465Z,0
2017-07-08T01:57:27.806Z,0
2017-07-08T01:58:08.447Z,0
2017-07-08T01:58:49.093Z,0
2017-07-08T01:59:29.431Z,0
2017-07-08T02:00:09.785Z,0
2017-07-08T02:00:50.327Z,0
2017-07-08T02:01:30.270Z,0
2017-07-08T02:02:10.714Z,0
2017-07-08T02:02:51.458Z,0
2017-07-08T02:03:31.501Z,0
2017-07-08T02:04:11.843Z,0
2017-07-08T02:04:52.085Z,0
2017-07-08T02:05:32.716Z,0
2017-07-08T02:06:12.666Z,0
2017-07-08T02:06:52.605Z,0
2017-07-08T02:07:32.747Z,0
2017-07-08T02:08:13.178Z,0
2017-07-08T02:08:53.819Z,0
2017-07-08T02:09:34.367Z,0
2017-07-08T02:10:14.710Z,0
2017-07-08T02:10:54.850Z,0
2017-07-08T02:11:35.206Z,0
2017-07-08T02:12:15.845Z,0
2017-07-08T02:12:56.092Z,0
2017-07-08T02:13:36.431Z,0
2017-07-08T02:14:16.774Z,0
2017-07-08T02:14:56.911Z,0
2017-07-08T02:15:37.455Z,0
2017-07-08T02:16:17.496Z,0
2017-07-08T02:16:57.952Z,0
2017-07-08T02:17:38.395Z,0
2017-07-08T02:18:18.753Z,0
2017-07-08T02:18:59.512Z,0
2017-07-08T02:19:40.353Z,0
2017-07-08T02:20:20.529Z,0
2017-07-08T02:21:00.966Z,0
2017-07-08T02:21:41.408Z,0
2017-07-08T02:22:22.256Z,0
2017-07-08T02:23:02.201Z,0
2017-07-08T02:23:42.544Z,0
2017-07-08T02:24:22.789Z,0
2017-07-08T02:25:02.733Z,0
2017-07-08T02:25:42.869Z,0
2017-07-08T02:26:23.221Z,0
2017-07-08T02:27:03.258Z,0
2017-07-08T02:27:43.702Z,0
2017-07-08T02:28:24.140Z,0
2017-07-08T02:29:04.581Z,0
2017-07-08T02:29:44.932Z,0
2017-07-08T02:30:25.370Z,0
2017-07-08T02:31:05.609Z,0
2017-07-08T02:31:46.359Z,0
2017-07-08T02:32:26.400Z,0
2017-07-08T02:33:06.840Z,0
2017-07-08T02:33:47.283Z,0
2017-07-08T02:34:27.124Z,0
2017-07-08T02:35:07.565Z,0
2017-07-08T02:35:47.910Z,0
2017-07-08T02:36:28.367Z,0
2017-07-08T02:37:08.683Z,0
2017-07-08T02:37:48.928Z,0
2017-07-08T02:38:29.265Z,0
2017-07-08T02:39:09.705Z,0
2017-07-08T02:39:50.045Z,4
2017-07-08T02:40:31.088Z,4
2017-07-08T02:41:11.731Z,4
2017-07-08T02:41:51.968Z,4
2017-07-08T02:42:32.312Z,4
2017-07-08T02:43:12.652Z,4
2017-07-08T02:43:52.892Z,4
2017-07-08T02:44:33.734Z,4
2017-07-08T02:45:14.083Z,4
2017-07-08T02:45:54.522Z,4
2017-07-08T02:46:34.862Z,4
2017-07-08T02:47:14.903Z,8
2017-07-08T02:47:55.041Z,4
2017-07-08T02:48:35.381Z,4
2017-07-08T02:49:15.421Z,8
2017-07-08T02:49:55.466Z,8
2017-07-08T02:50:35.608Z,8
2017-07-08T02:51:15.946Z,8
2017-07-08T02:51:56.196Z,12
2017-07-08T02:52:36.239Z,12
2017-07-08T02:53:16.585Z,12
2017-07-08T02:53:57.120Z,12
2017-07-08T02:54:37.276Z,16
2017-07-08T02:55:17.416Z,16
2017-07-08T02:55:57.964Z,20
2017-07-08T02:56:38.330Z,20
2017-07-08T02:57:18.880Z,20
2017-07-08T02:57:59.233Z,20
2017-07-08T02:58:39.271Z,24
2017-07-08T02:59:19.819Z,28
2017-07-08T02:59:59.758Z,28
2017-07-08T03:00:40.397Z,32
2017-07-08T03:01:20.731Z,32
2017-07-08T03:02:01.481Z,36
2017-07-08T03:02:41.442Z,40
2017-07-08T03:03:21.687Z,44
2017-07-08T03:04:02.046Z,48
2017-07-08T03:04:42.089Z,52
2017-07-08T03:05:22.141Z,56
2017-07-08T03:06:02.483Z,56
2017-07-08T03:06:42.528Z,60
2017-07-08T03:07:22.873Z,64
2017-07-08T03:08:03.117Z,64
2017-07-08T03:08:43.362Z,68
2017-07-08T03:09:23.903Z,72
2017-07-08T03:10:04.043Z,80
2017-07-08T03:10:44.498Z,80
2017-07-08T03:11:24.944Z,84
2017-07-08T03:12:05.084Z,92
2017-07-08T03:12:45.622Z,96
2017-07-08T03:13:26.079Z,100
2017-07-08T03:14:06.521Z,108
2017-07-08T03:14:47.066Z,112
2017-07-08T03:15:27.114Z,116
2017-07-08T03:16:07.156Z,120
2017-07-08T03:16:47.621Z,132
2017-07-08T03:17:27.857Z,136
2017-07-08T03:18:07.902Z,140
2017-07-08T03:18:48.143Z,148
2017-07-08T03:19:28.280Z,156
2017-07-08T03:20:08.728Z,160
2017-07-08T03:20:48.871Z,168
2017-07-08T03:21:29.119Z,172
2017-07-08T03:22:09.455Z,184
2017-07-08T03:22:50.104Z,196
2017-07-08T03:23:30.149Z,200
2017-07-08T03:24:10.493Z,212
2017-07-08T03:24:50.734Z,220
2017-07-08T03:25:30.672Z,228
2017-07-08T03:26:11.222Z,232
2017-07-08T03:26:51.368Z,244
2017-07-08T03:27:31.413Z,252
2017-07-08T03:28:11.753Z,260
2017-07-08T03:28:51.599Z,264
2017-07-08T03:29:31.939Z,276
2017-07-08T03:30:12.785Z,284
2017-07-08T03:30:53.539Z,292
2017-07-08T03:31:34.077Z,300
2017-07-08T03:32:14.226Z,312
2017-07-08T03:32:54.662Z,328
2017-07-08T03:33:35.517Z,344
2017-07-08T03:34:15.859Z,360
2017-07-08T03:34:56.208Z,376
2017-07-08T03:35:36.954Z,396
2017-07-08T03:36:17.398Z,408
2017-07-08T03:36:58.004Z,420
2017-07-08T03:37:38.591Z,428
2017-07-08T03:38:19.935Z,432
2017-07-08T03:39:00.384Z,436
2017-07-08T03:39:40.922Z,452
2017-07-08T03:40:20.969Z,464
2017-07-08T03:41:01.422Z,480
2017-07-08T03:41:42.055Z,492
2017-07-08T03:42:22.098Z,504
2017-07-08T03:43:02.443Z,520
2017-07-08T03:43:42.888Z,540
2017-07-08T03:44:23.235Z,560
2017-07-08T03:45:03.280Z,580
2017-07-08T03:45:43.422Z,600
2017-07-08T03:46:23.765Z,624
2017-07-08T03:47:03.713Z,656
2017-07-08T03:47:44.215Z,700
2017-07-08T03:48:24.364Z,764
2017-07-08T03:49:04.615Z,824
2017-07-08T03:49:44.765Z,860
2017-07-08T03:50:24.910Z,892
2017-07-08T03:51:05.468Z,920
2017-07-08T03:51:45.405Z,936
2017-07-08T03:52:25.348Z,948
2017-07-08T03:53:05.698Z,964
2017-07-08T03:53:46.648Z,984
2017-07-08T03:54:27.100Z,988
2017-07-08T03:55:07.535Z,972
2017-07-08T03:55:47.887Z,944
2017-07-08T03:56:28.129Z,940
2017-07-08T03:57:08.182Z,988
2017-07-08T03:57:48.626Z,1052
2017-07-08T03:58:29.076Z,1120
2017-07-08T03:59:09.413Z,1192
2017-07-08T03:59:49.955Z,1268
2017-07-08T04:00:30.913Z,1344
2017-07-08T04:01:11.455Z,1400
2017-07-08T04:01:51.748Z,1440
2017-07-08T04:02:31.946Z,1488
2017-07-08T04:03:12.089Z,1544
2017-07-08T04:03:52.842Z,1604
2017-07-08T04:04:33.289Z,1636
2017-07-08T04:05:13.740Z,1636
2017-07-08T04:05:54.091Z,1620
2017-07-08T04:06:34.453Z,1580
2017-07-08T04:07:14.899Z,1532
2017-07-08T04:07:55.235Z,1472
2017-07-08T04:08:36.199Z,1432
2017-07-08T04:09:16.836Z,1428
2017-07-08T04:09:57.089Z,1452
2017-07-08T04:10:37.732Z,1500
2017-07-08T04:11:17.973Z,1532
2017-07-08T04:11:58.128Z,1624
2017-07-08T04:12:38.773Z,1804
2017-07-08T04:13:19.125Z,1916
2017-07-08T04:13:59.464Z,1920
2017-07-08T04:14:40.124Z,1828
2017-07-08T04:15:20.380Z,1748
2017-07-08T04:16:00.830Z,1712
2017-07-08T04:16:40.990Z,1684
2017-07-08T04:17:21.224Z,1704
2017-07-08T04:18:01.367Z,1756
2017-07-08T04:18:41.406Z,1844
2017-07-08T04:19:21.560Z,1984
2017-07-08T04:20:01.601Z,2132
2017-07-08T04:20:41.745Z,2300
2017-07-08T04:21:22.094Z,2560
2017-07-08T04:22:02.038Z,2836
2017-07-08T04:22:41.985Z,3084
2017-07-08T04:23:22.021Z,3268
2017-07-08T04:24:02.173Z,3472
2017-07-08T04:24:42.821Z,3616
2017-07-08T04:25:23.563Z,3596
2017-07-08T04:26:03.914Z,3616
2017-07-08T04:26:44.761Z,3736
2017-07-08T04:27:25.012Z,3836
2017-07-08T04:28:05.360Z,3892
2017-07-08T04:28:45.310Z,3880
2017-07-08T04:29:25.854Z,3940
2017-07-08T04:30:05.901Z,3720
2017-07-08T04:30:45.950Z,3536
2017-07-08T04:31:26.587Z,3628
2017-07-08T04:32:07.132Z,3764
2017-07-08T04:32:47.780Z,3948
2017-07-08T04:33:28.117Z,4188
2017-07-08T04:34:08.067Z,4204
2017-07-08T04:34:48.315Z,4352
2017-07-08T04:35:28.566Z,4560
2017-07-08T04:36:09.112Z,4564
2017-07-08T04:36:49.763Z,4532
2017-07-08T04:37:30.403Z,4336
2017-07-08T04:38:10.550Z,4184
2017-07-08T04:38:51.293Z,4216
2017-07-08T04:39:32.040Z,4276
2017-07-08T04:40:12.497Z,4376
2017-07-08T04:40:52.761Z,4460
2017-07-08T04:41:33.213Z,4416
2017-07-08T04:42:13.548Z,4452
2017-07-08T04:42:54.105Z,4528
2017-07-08T04:43:34.248Z,4648
2017-07-08T04:44:14.404Z,4692
2017-07-08T04:44:54.752Z,4648
2017-07-08T04:45:34.900Z,4572
2017-07-08T04:46:14.944Z,4468
2017-07-08T04:46:55.282Z,4380
2017-07-08T04:47:35.332Z,4344
2017-07-08T04:48:16.032Z,4324
2017-07-08T04:48:56.322Z,4280
2017-07-08T04:49:36.775Z,4200
2017-07-08T04:50:17.418Z,4080
2017-07-08T04:50:57.773Z,3924
2017-07-08T04:51:38.110Z,3788
2017-07-08T04:52:18.453Z,3740
2017-07-08T04:52:58.798Z,3736
2017-07-08T04:53:39.653Z,3868
2017-07-08T04:54:20.188Z,4092
2017-07-08T04:55:00.821Z,4436
2017-07-08T04:55:41.274Z,4864
2017-07-08T04:56:21.223Z,5272
2017-07-08T04:57:01.397Z,5600
2017-07-08T04:57:41.844Z,5808
2017-07-08T04:58:22.000Z,5868
2017-07-08T04:59:02.544Z,5868
2017-07-08T04:59:42.798Z,5860
2017-07-08T05:00:23.210Z,5876
2017-07-08T05:01:03.393Z,5884
2017-07-08T05:01:44.145Z,5924
2017-07-08T05:02:24.484Z,6116
2017-07-08T05:03:04.429Z,6484
2017-07-08T05:03:44.777Z,7032
2017-07-08T05:04:25.317Z,7600
2017-07-08T05:05:05.569Z,8156
2017-07-08T05:05:45.913Z,8652
2017-07-08T05:06:26.267Z,9184
2017-07-08T05:07:06.304Z,9532
2017-07-08T05:07:46.845Z,9476
2017-07-08T05:08:27.194Z,9516
2017-07-08T05:09:08.038Z,9608
2017-07-08T05:09:48.083Z,9124
2017-07-08T05:10:28.337Z,8796
2017-07-08T05:11:08.689Z,8480
2017-07-08T05:11:49.030Z,8148
2017-07-08T05:12:29.281Z,8148
2017-07-08T05:13:09.329Z,8296
2017-07-08T05:13:49.772Z,7852
2017-07-08T05:14:29.815Z,7612
2017-07-08T05:15:10.873Z,7076
2017-07-08T05:15:51.520Z,6828
2017-07-08T05:16:32.073Z,6536
2017-07-08T05:17:12.527Z,6472
2017-07-08T05:17:52.773Z,6360
2017-07-08T05:18:33.222Z,6848
2017-07-08T05:19:13.570Z,6960
2017-07-08T05:19:54.111Z,7616
2017-07-08T05:20:34.558Z,8408
2017-07-08T05:21:14.698Z,9408
2017-07-08T05:21:55.144Z,10504
2017-07-08T05:22:35.494Z,11388
2017-07-08T05:23:15.893Z,11996
2017-07-08T05:23:56.191Z,12168
2017-07-08T05:24:36.329Z,11708
2017-07-08T05:25:16.971Z,10616
2017-07-08T05:25:57.423Z,9452
2017-07-08T05:26:37.781Z,8388
2017-07-08T05:27:17.929Z,7560
2017-07-08T05:27:57.770Z,7004
2017-07-08T05:28:38.622Z,6564
2017-07-08T05:29:18.858Z,6208
2017-07-08T05:29:59.509Z,5876
2017-07-08T05:30:39.949Z,5584
2017-07-08T05:31:20.012Z,5372
2017-07-08T05:32:00.397Z,5224
2017-07-08T05:32:40.950Z,5120
2017-07-08T05:33:21.209Z,5028
2017-07-08T05:34:01.556Z,4932
2017-07-08T05:34:42.201Z,4864
2017-07-08T05:35:22.547Z,4816
2017-07-08T05:36:02.799Z,4800
2017-07-08T05:36:42.760Z,4820
2017-07-08T05:37:23.307Z,4872
2017-07-08T05:38:04.056Z,4904
2017-07-08T05:38:44.101Z,4920
2017-07-08T05:39:24.547Z,5004
2017-07-08T05:40:05.293Z,5284
2017-07-08T05:40:45.447Z,5756
2017-07-08T05:41:25.295Z,6200
2017-07-08T05:42:05.450Z,6576
2017-07-08T05:42:46.394Z,6828
2017-07-08T05:43:26.737Z,6952
2017-07-08T05:44:08.860Z,7000
2017-07-08T05:44:49.112Z,6920
2017-07-08T05:45:29.365Z,6688
2017-07-08T05:46:09.905Z,6420
2017-07-08T05:46:50.251Z,6172
2017-07-08T05:47:30.892Z,5948
2017-07-08T05:48:10.933Z,5832
2017-07-08T05:48:51.282Z,5832
2017-07-08T05:49:31.827Z,5944
2017-07-08T05:50:12.071Z,6148
2017-07-08T05:50:52.720Z,6376
2017-07-08T05:51:32.660Z,6572
2017-07-08T05:52:12.904Z,6644
2017-07-08T05:52:53.355Z,6588
2017-07-08T05:53:34.098Z,6476
2017-07-08T05:54:14.663Z,6400
2017-07-08T05:54:54.710Z,6312
2017-07-08T05:55:35.251Z,6200
2017-07-08T05:56:15.508Z,6024
2017-07-08T05:56:56.169Z,5836
2017-07-08T05:57:36.814Z,5584
2017-07-08T05:58:16.968Z,5328
2017-07-08T05:58:57.408Z,5092
2017-07-08T05:59:37.374Z,4908
2017-07-08T06:00:17.917Z,4808
2017-07-08T06:00:58.063Z,4784
2017-07-08T06:01:38.413Z,4808
2017-07-08T06:02:18.959Z,4860
2017-07-08T06:02:59.232Z,4980
2017-07-08T06:03:39.776Z,5140
2017-07-08T06:04:20.614Z,5284
2017-07-08T06:05:00.884Z,5376
2017-07-08T06:05:41.832Z,5320
2017-07-08T06:06:22.082Z,5116
2017-07-08T06:07:02.229Z,4884
2017-07-08T06:07:42.275Z,4720
2017-07-08T06:08:23.010Z,4644
2017-07-08T06:09:03.561Z,4600
2017-07-08T06:09:44.113Z,4480
2017-07-08T06:10:24.561Z,4312
2017-07-08T06:11:05.007Z,4228
2017-07-08T06:11:45.462Z,4236
2017-07-08T06:12:25.710Z,4296
2017-07-08T06:13:06.256Z,4436
2017-07-08T06:13:46.703Z,4592
2017-07-08T06:14:27.050Z,4784
2017-07-08T06:15:07.298Z,4952
2017-07-08T06:15:47.257Z,5144
2017-07-08T06:16:27.818Z,5240
2017-07-08T06:17:07.978Z,5156
2017-07-08T06:17:47.921Z,5112
2017-07-08T06:18:27.968Z,5196
2017-07-08T06:19:08.323Z,5392
2017-07-08T06:19:48.964Z,5712
2017-07-08T06:20:28.916Z,6144
2017-07-08T06:21:09.158Z,6640
2017-07-08T06:21:50.009Z,7176
2017-07-08T06:22:30.556Z,7640
2017-07-08T06:23:10.805Z,7972
2017-07-08T06:23:50.852Z,8048
2017-07-08T06:24:31.403Z,7876
2017-07-08T06:25:11.853Z,7620
2017-07-08T06:25:51.788Z,7476
2017-07-08T06:26:32.955Z,7560
2017-07-08T06:27:13.400Z,7716
2017-07-08T06:27:53.853Z,7748
2017-07-08T06:28:34.600Z,7696
2017-07-08T06:29:15.048Z,7660
2017-07-08T06:29:55.190Z,7704
2017-07-08T06:30:35.331Z,7812
2017-07-08T06:31:15.884Z,8064
2017-07-08T06:31:56.025Z,8392
2017-07-08T06:32:36.573Z,8748
2017-07-08T06:33:17.035Z,9052
2017-07-08T06:33:57.190Z,9480
2017-07-08T06:34:37.535Z,10000
2017-07-08T06:35:18.095Z,10612
2017-07-08T06:35:58.445Z,11176
2017-07-08T06:36:38.832Z,11576
2017-07-08T06:37:19.182Z,11920
2017-07-08T06:37:59.737Z,11988
2017-07-08T06:38:40.085Z,12132
2017-07-08T06:39:20.136Z,12396
2017-07-08T06:40:00.276Z,12708
2017-07-08T06:40:40.625Z,13388
2017-07-08T06:41:21.280Z,14328
2017-07-08T06:42:01.835Z,15080
2017-07-08T06:42:42.389Z,15932
2017-07-08T06:43:22.842Z,17312
2017-07-08T06:44:02.795Z,16920
2017-07-08T06:44:43.037Z,18368
2017-07-08T06:45:23.712Z,19264
2017-07-08T06:46:04.160Z,20448
2017-07-08T06:46:44.311Z,18880
2017-07-08T06:47:24.461Z,18048
2017-07-08T06:48:04.509Z,15292
2017-07-08T06:48:45.467Z,15488
2017-07-08T06:49:25.915Z,15992
2017-07-08T06:50:06.586Z,16896
2017-07-08T06:50:46.941Z,18176
2017-07-08T06:51:27.088Z,18656
2017-07-08T06:52:07.335Z,18880
2017-07-08T06:52:47.985Z,19680
2017-07-08T06:53:28.330Z,20608
2017-07-08T06:54:08.775Z,21696
2017-07-08T06:54:49.123Z,21184
2017-07-08T06:55:29.562Z,19584
2017-07-08T06:56:09.809Z,17952
2017-07-08T06:56:50.360Z,16332
2017-07-08T06:57:30.809Z,16224
2017-07-08T06:58:11.066Z,16296
2017-07-08T06:58:51.314Z,16524
2017-07-08T06:59:31.461Z,16904
2017-07-08T07:00:12.111Z,16812
2017-07-08T07:00:52.373Z,16872
2017-07-08T07:01:32.612Z,17076
2017-07-08T07:02:12.961Z,17792
2017-07-08T07:02:52.710Z,18048
2017-07-08T07:03:32.958Z,18688
2017-07-08T07:04:13.211Z,19200
2017-07-08T07:04:53.660Z,19840
2017-07-08T07:05:33.810Z,20416
2017-07-08T07:06:13.766Z,21472
2017-07-08T07:06:54.518Z,24064
2017-07-08T07:07:34.876Z,22944
2017-07-08T07:08:14.715Z,21856
2017-07-08T07:08:55.165Z,22112
2017-07-08T07:09:35.636Z,22368
2017-07-08T07:10:15.755Z,20768
2017-07-08T07:10:55.906Z,18880
2017-07-08T07:11:36.151Z,18208
2017-07-08T07:12:16.414Z,18688
2017-07-08T07:12:56.762Z,20480
2017-07-08T07:13:36.814Z,22880
2017-07-08T07:14:16.964Z,27008
2017-07-08T07:14:57.219Z,32096
2017-07-08T07:15:37.571Z,31584
2017-07-08T07:16:17.718Z,31712
2017-07-08T07:16:58.082Z,29504
2017-07-08T07:17:38.225Z,27072
2017-07-08T07:18:18.477Z,26080
2017-07-08T07:18:58.135Z,25376
2017-07-08T07:19:38.288Z,25728
2017-07-08T07:20:18.735Z,26016
2017-07-08T07:20:58.993Z,26304
2017-07-08T07:21:39.243Z,26912
2017-07-08T07:22:19.889Z,26400
2017-07-08T07:23:00.851Z,24896
2017-07-08T07:23:41.307Z,23488
2017-07-08T07:24:21.559Z,22432
2017-07-08T07:25:01.963Z,21792
2017-07-08T07:25:42.413Z,21280
2017-07-08T07:26:22.662Z,20608
2017-07-08T07:27:03.171Z,19584
2017-07-08T07:27:43.836Z,18496
2017-07-08T07:28:24.182Z,17696
2017-07-08T07:29:04.636Z,16876
2017-07-08T07:29:44.991Z,16340
2017-07-08T07:30:25.138Z,16000
2017-07-08T07:31:05.288Z,15740
2017-07-08T07:31:45.736Z,15476
2017-07-08T07:32:26.083Z,15176
2017-07-08T07:33:06.737Z,14916
2017-07-08T07:33:47.088Z,14740
2017-07-08T07:34:27.747Z,14784
2017-07-08T07:35:08.196Z,15036
2017-07-08T07:35:48.358Z,15520
2017-07-08T07:36:30.223Z,16148
2017-07-08T07:37:10.675Z,16672
2017-07-08T07:37:51.122Z,16932
2017-07-08T07:38:31.474Z,16900
2017-07-08T07:39:11.815Z,16792
2017-07-08T07:39:52.061Z,16744
2017-07-08T07:40:32.517Z,16768
2017-07-08T07:41:12.154Z,17024
2017-07-08T07:41:52.313Z,17472
2017-07-08T07:42:32.811Z,17568
2017-07-08T07:43:13.057Z,17760
2017-07-08T07:43:53.404Z,17824
2017-07-08T07:44:33.150Z,17792
2017-07-08T07:45:13.609Z,17600
2017-07-08T07:45:53.657Z,17164
2017-07-08T07:46:34.219Z,16904
2017-07-08T07:47:14.673Z,16808
2017-07-08T07:47:54.623Z,16856
2017-07-08T07:48:34.770Z,17132
2017-07-08T07:49:14.916Z,17376
2017-07-08T07:49:55.373Z,17440
2017-07-08T07:50:35.726Z,17408
2017-07-08T07:51:15.868Z,17408
2017-07-08T07:51:55.920Z,17408
2017-07-08T07:52:36.375Z,17504
2017-07-08T07:53:16.916Z,17536
2017-07-08T07:53:56.970Z,17952
2017-07-08T07:54:37.331Z,18752
2017-07-08T07:55:17.486Z,19648
2017-07-08T07:55:57.532Z,20384
2017-07-08T07:56:38.073Z,20480
2017-07-08T07:57:19.036Z,20512
2017-07-08T07:57:59.332Z,20608
2017-07-08T07:58:39.526Z,21216
2017-07-08T07:59:19.785Z,22400
2017-07-08T08:00:00.533Z,24160
2017-07-08T08:00:41.289Z,26560
2017-07-08T08:01:21.627Z,31520
2017-07-08T08:02:02.078Z,31616
2017-07-08T08:02:42.331Z,31968
2017-07-08T08:03:22.702Z,33184
2017-07-08T08:04:02.755Z,37760
2017-07-08T08:04:43.202Z,36736
2017-07-08T08:05:23.483Z,36608
2017-07-08T08:06:03.827Z,36992
2017-07-08T08:06:44.299Z,38272
2017-07-08T08:07:24.757Z,43392
2017-07-08T08:08:05.298Z,49088
2017-07-08T08:08:46.065Z,43040
2017-07-08T08:09:26.917Z,38176
2017-07-08T08:10:07.380Z,37472
2017-07-08T08:10:48.038Z,36096
2017-07-08T08:11:28.288Z,38048
2017-07-08T08:12:08.445Z,36000
2017-07-08T08:12:48.593Z,34144
2017-07-08T08:13:29.048Z,34432
2017-07-08T08:14:09.092Z,29088
2017-07-08T08:14:49.241Z,24480
2017-07-08T08:15:29.789Z,23040
2017-07-08T08:16:10.435Z,22016
2017-07-08T08:16:50.599Z,19936
2017-07-08T08:17:30.946Z,18976
2017-07-08T08:18:10.497Z,18496
2017-07-08T08:18:50.744Z,18560
2017-07-08T08:19:30.698Z,19296
2017-07-08T08:20:10.941Z,20608
2017-07-08T08:20:51.502Z,22560
2017-07-08T08:21:31.754Z,24704
2017-07-08T08:22:12.004Z,26976
2017-07-08T08:22:52.554Z,29728
2017-07-08T08:23:32.607Z,37024
2017-07-08T08:24:12.960Z,44032
2017-07-08T08:24:53.508Z,56448
2017-07-08T08:25:33.457Z,50560
2017-07-08T08:26:13.911Z,66912
2017-07-08T08:26:54.167Z,76864
2017-07-08T08:27:34.429Z,100768
2017-07-08T08:28:14.686Z,116992
2017-07-08T08:28:55.564Z,113088
2017-07-08T08:29:36.010Z,87360
2017-07-08T08:30:16.560Z,116768
2017-07-08T08:30:56.715Z,114528
2017-07-08T08:31:37.370Z,110208
2017-07-08T08:32:17.534Z,116256
2017-07-08T08:32:57.979Z,122976
2017-07-08T08:33:38.429Z,124512
2017-07-08T08:34:18.881Z,123648
2017-07-08T08:34:59.339Z,104512
2017-07-08T08:35:39.993Z,106560
2017-07-08T08:36:20.258Z,76512
2017-07-08T08:37:00.114Z,84512
2017-07-08T08:37:40.311Z,57504
2017-07-08T08:38:20.873Z,52832
2017-07-08T08:39:01.533Z,41344
2017-07-08T08:39:42.179Z,37184
2017-07-08T08:40:22.430Z,31424
2017-07-08T08:41:02.685Z,28416
2017-07-08T08:41:43.248Z,26208
2017-07-08T08:42:23.639Z,24768
2017-07-08T08:43:04.303Z,23712
2017-07-08T08:43:44.860Z,22944
2017-07-08T08:44:25.116Z,22368
2017-07-08T08:45:06.284Z,22080
2017-07-08T08:45:46.146Z,21760
2017-07-08T08:46:26.505Z,21440
2017-07-08T08:47:06.756Z,20992
2017-07-08T08:47:47.311Z,20512
2017-07-08T08:48:28.265Z,20064
2017-07-08T08:49:08.715Z,19584
2017-07-08T08:49:49.386Z,19200
2017-07-08T08:50:29.930Z,18848
2017-07-08T08:51:10.486Z,18560
2017-07-08T08:51:51.137Z,18240
2017-07-08T08:52:31.997Z,17920
2017-07-08T08:53:12.655Z,17728
2017-07-08T08:53:53.000Z,17696
2017-07-08T08:54:33.246Z,17632
2017-07-08T08:55:13.426Z,17696
2017-07-08T08:55:54.197Z,17888
2017-07-08T08:56:34.248Z,17728
2017-07-08T08:57:14.706Z,17760
2017-07-08T08:57:55.152Z,17888
2017-07-08T08:58:35.801Z,18368
2017-07-08T08:59:16.173Z,19296
2017-07-08T08:59:56.727Z,20416
2017-07-08T09:00:36.681Z,21760
2017-07-08T09:01:17.031Z,23232
2017-07-08T09:01:57.682Z,24928
2017-07-08T09:02:38.250Z,26880
2017-07-08T09:03:19.111Z,29024
2017-07-08T09:03:59.674Z,31712
2017-07-08T09:04:39.640Z,34688
2017-07-08T09:05:19.588Z,37728
2017-07-08T09:06:00.036Z,36736
2017-07-08T09:06:40.110Z,36768
2017-07-08T09:07:20.363Z,38624
2017-07-08T09:08:00.927Z,37984
2017-07-08T09:08:41.491Z,37472
2017-07-08T09:09:21.738Z,48224
2017-07-08T09:10:02.209Z,55904
2017-07-08T09:10:42.262Z,49088
2017-07-08T09:11:22.521Z,51744