createdAt,value
2017-01-01T00:00:58.940Z,-0.74
2017-01-01T00:01:58.120Z,-0.81
2017-01-01T00:02:58.940Z,-0.78
2017-01-01T00:03:58.512Z,-0.72
2017-01-01T00:04:58.928Z,-0.62
2017-01-01T00:05:58.508Z,-0.69
2017-01-01T00:06:58.924Z,-0.63
2017-01-01T00:07:58.916Z,-0.7
2017-01-01T00:08:58.492Z,-0.63
2017-01-01T00:09:58.492Z,-0.66
2017-01-01T00:10:58.892Z,-0.62
2017-01-01T00:11:58.892Z,-0.59
2017-01-01T00:12:58.468Z,-0.57
2017-01-01T00:13:58.472Z,-0.59
2017-01-01T00:14:58.053Z,-0.56
2017-01-01T00:15:58.872Z,-0.59
2017-01-01T00:16:58.471Z,-0.51
2017-01-01T00:17:58.453Z,-0.48
2017-01-01T00:18:58.440Z,-0.48
2017-01-01T00:19:58.440Z,-0.48
2017-01-01T00:20:58.856Z,-0.53
2017-01-01T00:21:58.444Z,-0.51
2017-01-01T00:22:58.016Z,-0.48
2017-01-01T00:23:58.825Z,-0.48
2017-01-01T00:24:58.820Z,-0.49
2017-01-01T00:25:58.412Z,-0.46
2017-01-01T00:27:00.236Z,-0.49
2017-01-01T00:27:58.400Z,-0.46
2017-01-01T00:28:58.396Z,-0.48
2017-01-01T00:29:57.984Z,-0.54
2017-01-01T00:30:58.800Z,-0.48
2017-01-01T00:31:58.392Z,-0.57
2017-01-01T00:32:58.796Z,-0.54
2017-01-01T00:33:58.376Z,-0.6
2017-01-01T00:34:58.368Z,-0.53
2017-01-01T00:35:57.956Z,-0.53
2017-01-01T00:36:58.960Z,-0.54
2017-01-01T00:37:58.760Z,-0.48
2017-01-01T00:38:58.764Z,-0.45
2017-01-01T00:39:57.940Z,-0.57
2017-01-01T00:40:58.348Z,-0.53
2017-01-01T00:41:58.740Z,-0.6
2017-01-01T00:42:58.748Z,-0.48
2017-01-01T00:43:58.332Z,-0.51
2017-01-01T00:44:58.728Z,-0.46
2017-01-01T00:45:58.740Z,-0.54
2017-01-01T00:46:58.712Z,-0.42
2017-01-01T00:47:58.308Z,-0.44
2017-01-01T00:48:58.301Z,-0.45
2017-01-01T00:49:57.892Z,-0.45
2017-01-01T00:50:57.884Z,-0.45
2017-01-01T00:51:58.700Z,-0.35
2017-01-01T00:52:58.288Z,-0.35
2017-01-01T00:53:58.692Z,-0.41
2017-01-01T00:54:58.276Z,-0.35
2017-01-01T00:55:58.268Z,-0.39
2017-01-01T00:56:58.684Z,-0.33
2017-01-01T00:57:58.676Z,-0.44
2017-01-01T00:58:58.260Z,-0.48
2017-01-01T00:59:58.668Z,-0.44
2017-01-01T01:00:58.248Z,-0.44
2017-01-01T01:01:58.652Z,-0.45
2017-01-01T01:02:58.652Z,-0.41
2017-01-01T01:03:58.228Z,-0.44
2017-01-01T01:04:58.636Z,-0.46
2017-01-01T01:05:57.808Z,-0.41
2017-01-01T01:06:58.632Z,-0.38
2017-01-01T01:07:58.212Z,-0.35
2017-01-01T01:08:58.624Z,-0.56
2017-01-01T01:09:58.209Z,-0.46
2017-01-01T01:10:58.608Z,-0.39
2017-01-01T01:11:57.792Z,-0.46
2017-01-01T01:12:58.601Z,-0.33
2017-01-01T01:13:58.600Z,-0.31
2017-01-01T01:14:57.768Z,-0.35
2017-01-01T01:15:58.580Z,-0.41
2017-01-01T01:16:58.841Z,-0.41
2017-01-01T01:17:58.580Z,-0.36
2017-01-01T01:18:58.577Z,-0.33
2017-01-01T01:19:58.157Z,-0.27
2017-01-01T01:20:58.161Z,-0.36
2017-01-01T01:21:58.561Z,-0.35
2017-01-01T01:22:58.145Z,-0.27
2017-01-01T01:23:58.548Z,-0.28
2017-01-01T01:24:58.557Z,-0.27
2017-01-01T01:25:58.568Z,-0.35
2017-01-01T01:26:58.533Z,-0.31
2017-01-01T01:27:57.709Z,-0.42
2017-01-01T01:28:58.121Z,-0.38
2017-01-01T01:29:57.701Z,-0.31
2017-01-01T01:30:58.109Z,-0.38
2017-01-01T01:31:58.109Z,-0.35
2017-01-01T01:32:58.509Z,-0.36
2017-01-01T01:33:58.089Z,-0.35
2017-01-01T01:34:58.541Z,-0.41
2017-01-01T01:35:58.085Z,-0.39
2017-01-01T01:36:58.493Z,-0.41
2017-01-01T01:37:58.077Z,-0.33
2017-01-01T01:38:58.481Z,-0.44
2017-01-01T01:39:58.093Z,-0.35
2017-01-01T01:40:58.473Z,-0.41
2017-01-01T01:41:58.465Z,-0.31
2017-01-01T01:42:58.061Z,-0.35
2017-01-01T01:43:58.041Z,-0.38
2017-01-01T01:44:58.445Z,-0.39
2017-01-01T01:45:58.449Z,-0.35
2017-01-01T01:46:58.437Z,-0.41
2017-01-01T01:47:58.433Z,-0.36
2017-01-01T01:48:58.025Z,-0.35
2017-01-01T01:49:58.029Z,-0.36
2017-01-01T01:50:58.013Z,-0.3
2017-01-01T01:51:58.421Z,-0.33
2017-01-01T01:52:58.418Z,-0.27
2017-01-01T01:53:58.409Z,-0.35
2017-01-01T01:54:58.397Z,-0.31
2017-01-01T01:55:58.401Z,-0.31
2017-01-01T01:56:58.402Z,-0.28
2017-01-01T01:57:57.982Z,-0.35
2017-01-01T01:58:57.981Z,-0.38
2017-01-01T01:59:58.390Z,-0.36
2017-01-01T02:00:57.974Z,-0.42
2017-01-01T02:01:58.370Z,-0.35
2017-01-01T02:02:57.962Z,-0.41
2017-01-01T02:03:58.358Z,-0.38
2017-01-01T02:04:58.361Z,-0.44
2017-01-01T02:05:57.946Z,-0.38
2017-01-01T02:06:58.350Z,-0.44
2017-01-01T02:07:58.370Z,-0.42
2017-01-01T02:08:57.926Z,-0.28
2017-01-01T02:09:57.922Z,-0.45
2017-01-01T02:10:57.922Z,-0.51
2017-01-01T02:11:58.330Z,-0.51
2017-01-01T02:12:58.322Z,-0.46
2017-01-01T02:13:57.905Z,-0.53
2017-01-01T02:14:58.305Z,-0.48
2017-01-01T02:15:58.306Z,-0.44
2017-01-01T02:16:58.333Z,-0.42
2017-01-01T02:17:57.478Z,-0.45
2017-01-01T02:18:57.882Z,-0.46
2017-01-01T02:19:57.874Z,-0.46
2017-01-01T02:20:57.874Z,-0.45
2017-01-01T02:21:57.894Z,-0.45
2017-01-01T02:22:58.274Z,-0.48
2017-01-01T02:23:58.262Z,-0.46
2017-01-01T02:24:57.854Z,-0.45
2017-01-01T02:25:58.263Z,-0.42
2017-01-01T02:26:57.838Z,-0.45
2017-01-01T02:27:57.834Z,-0.35
2017-01-01T02:28:57.834Z,-0.46
2017-01-01T02:29:58.242Z,-0.46
2017-01-01T02:30:57.418Z,-0.48
2017-01-01T02:31:58.230Z,-0.36
2017-01-01T02:32:58.227Z,-0.38
2017-01-01T02:33:57.818Z,-0.39
2017-01-01T02:34:58.222Z,-0.31
2017-01-01T02:35:57.800Z,-0.41
2017-01-01T02:36:58.207Z,-0.44
2017-01-01T02:37:57.794Z,-0.39
2017-01-01T02:38:57.790Z,-0.39
2017-01-01T02:39:58.199Z,-0.38
2017-01-01T02:40:58.190Z,-0.38
2017-01-01T02:41:57.774Z,-0.42
2017-01-01T02:42:58.179Z,-0.38
2017-01-01T02:43:57.359Z,-0.41
2017-01-01T02:44:57.762Z,-0.39
2017-01-01T02:45:57.751Z,-0.44
2017-01-01T02:46:58.154Z,-0.41
2017-01-01T02:47:57.783Z,-0.39
2017-01-01T02:48:57.738Z,-0.3
2017-01-01T02:49:58.155Z,-0.36
2017-01-01T02:50:58.142Z,-0.38
2017-01-01T02:51:57.727Z,-0.38
2017-01-01T02:52:58.143Z,-0.39
2017-01-01T02:53:58.127Z,-0.41
2017-01-01T02:54:58.119Z,-0.33
2017-01-01T02:55:58.123Z,-0.31
2017-01-01T02:56:57.699Z,-0.31
2017-01-01T02:57:58.115Z,-0.33
2017-01-01T02:58:57.695Z,-0.33
2017-01-01T02:59:57.691Z,-0.3
2017-01-01T03:00:58.095Z,-0.33
2017-01-01T03:01:58.091Z,-0.31
2017-01-01T03:02:57.667Z,-0.3
2017-01-01T03:03:58.075Z,-0.31
2017-01-01T03:04:57.663Z,-0.27
2017-01-01T03:05:58.075Z,-0.33
2017-01-01T03:06:58.067Z,-0.35
2017-01-01T03:07:58.055Z,-0.31
2017-01-01T03:08:58.063Z,-0.33
2017-01-01T03:09:57.648Z,-0.33
2017-01-01T03:10:58.047Z,-0.3
2017-01-01T03:11:57.639Z,-0.31
2017-01-01T03:12:58.036Z,-0.31
2017-01-01T03:13:57.623Z,-0.28
2017-01-01T03:14:58.028Z,-0.35
2017-01-01T03:15:57.615Z,-0.31
2017-01-01T03:16:58.019Z,-0.33
2017-01-01T03:17:57.603Z,-0.33
2017-01-01T03:18:58.011Z,-0.36
2017-01-01T03:19:57.183Z,-0.33
2017-01-01T03:20:58.004Z,-0.35
2017-01-01T03:21:58.000Z,-0.41
2017-01-01T03:22:57.992Z,-0.41
2017-01-01T03:23:57.988Z,-0.39
2017-01-01T03:24:57.568Z,-0.41
2017-01-01T03:25:57.564Z,-0.35
2017-01-01T03:26:57.968Z,-0.36
2017-01-01T03:27:57.964Z,-0.42
2017-01-01T03:28:57.148Z,-0.44
2017-01-01T03:29:57.555Z,-0.33
2017-01-01T03:30:57.543Z,-0.36
2017-01-01T03:31:57.947Z,-0.35
2017-01-01T03:32:57.536Z,-0.44
2017-01-01T03:33:57.968Z,-0.45
2017-01-01T03:34:57.528Z,-0.44
2017-01-01T03:35:57.524Z,-0.46
2017-01-01T03:36:57.924Z,-0.46
2017-01-01T03:37:57.919Z,-0.51
2017-01-01T03:38:57.920Z,-0.51
2017-01-01T03:39:57.498Z,-0.53
2017-01-01T03:40:57.936Z,-0.59
2017-01-01T03:41:57.907Z,-0.53
2017-01-01T03:42:57.891Z,-0.54
2017-01-01T03:43:57.479Z,-0.59
2017-01-01T03:44:57.483Z,-0.56
2017-01-01T03:45:57.475Z,-0.56
2017-01-01T03:46:57.876Z,-0.6
2017-01-01T03:47:57.467Z,-0.54
2017-01-01T03:48:57.459Z,-0.49
2017-01-01T03:49:57.479Z,-0.51
2017-01-01T03:50:57.859Z,-0.56
2017-01-01T03:51:57.028Z,-0.51
2017-01-01T03:52:57.439Z,-0.54
2017-01-01T03:53:57.435Z,-0.59
2017-01-01T03:54:57.839Z,-0.53
2017-01-01T03:55:57.423Z,-0.64
2017-01-01T03:56:57.827Z,-0.63
2017-01-01T03:57:57.407Z,-0.59
2017-01-01T03:58:57.823Z,-0.63
2017-01-01T03:59:57.823Z,-0.63
2017-01-01T04:00:57.399Z,-0.63
2017-01-01T04:01:57.804Z,-0.66
2017-01-01T04:02:57.391Z,-0.64
2017-01-01T04:03:57.799Z,-0.7
2017-01-01T04:04:57.795Z,-0.66
2017-01-01T04:05:57.795Z,-0.78
2017-01-01T04:06:57.367Z,-0.63
2017-01-01T04:07:57.363Z,-0.75
2017-01-01T04:08:57.771Z,-0.75
2017-01-01T04:09:57.771Z,-0.8
2017-01-01T04:10:57.759Z,-0.77
2017-01-01T04:11:57.339Z,-0.84
2017-01-01T04:12:57.343Z,-0.8
2017-01-01T04:13:57.335Z,-0.82
2017-01-01T04:14:57.343Z,-0.84
2017-01-01T04:15:57.739Z,-0.77
2017-01-01T04:16:57.323Z,-0.82
2017-01-01T04:17:57.731Z,-0.94
2017-01-01T04:18:57.311Z,-0.93
2017-01-01T04:19:57.715Z,-0.89
2017-01-01T04:20:57.306Z,-0.93
2017-01-01T04:21:57.711Z,-0.89
2017-01-01T04:22:57.703Z,-0.84
2017-01-01T04:23:57.688Z,-0.91
2017-01-01T04:24:57.683Z,-0.89
2017-01-01T04:25:57.283Z,-0.91
2017-01-01T04:26:57.278Z,-0.87
2017-01-01T04:27:57.263Z,-0.94
2017-01-01T04:28:57.259Z,-0.85
2017-01-01T04:29:57.674Z,-0.82
2017-01-01T04:30:57.251Z,-1.03
2017-01-01T04:31:57.662Z,-0.89
2017-01-01T04:32:57.655Z,-0.97
2017-01-01T04:33:57.651Z,-1
2017-01-01T04:34:57.651Z,-0.94
2017-01-01T04:35:57.643Z,-0.96
2017-01-01T04:36:57.635Z,-1.04
2017-01-01T04:37:57.630Z,-1.03
2017-01-01T04:38:57.216Z,-1.06
2017-01-01T04:39:57.623Z,-1.03
2017-01-01T04:40:57.611Z,-1.03
2017-01-01T04:41:57.207Z,-1
2017-01-01T04:42:57.611Z,-1.03
2017-01-01T04:43:57.188Z,-1.03
2017-01-01T04:44:57.620Z,-1.07
2017-01-01T04:45:56.772Z,-1.03
2017-01-01T04:46:57.188Z,-1.11
2017-01-01T04:47:57.181Z,-1.03
2017-01-01T04:48:57.589Z,-1.06
2017-01-01T04:49:57.173Z,-1.04
2017-01-01T04:50:57.577Z,-1.04
2017-01-01T04:51:56.749Z,-1.04
2017-01-01T04:52:57.561Z,-1.07
2017-01-01T04:53:57.150Z,-1.06
2017-01-01T04:54:57.142Z,-0.99
2017-01-01T04:55:57.135Z,-1.04
2017-01-01T04:56:57.546Z,-1
2017-01-01T04:57:57.148Z,-0.97
2017-01-01T04:58:57.123Z,-1.06
2017-01-01T04:59:57.527Z,-1.04
2017-01-01T05:00:57.528Z,-1.01
2017-01-01T05:01:57.519Z,-1.01
2017-01-01T05:02:57.099Z,-1.01
2017-01-01T05:03:57.108Z,-1.06
2017-01-01T05:04:56.679Z,-0.91
2017-01-01T05:05:57.507Z,-1.04
2017-01-01T05:06:57.097Z,-1.04
2017-01-01T05:07:57.500Z,-1.01
2017-01-01T05:08:57.596Z,-1.07
2017-01-01T05:09:57.077Z,-1.09
2017-01-01T05:10:57.079Z,-1.17
2017-01-01T05:11:57.481Z,-1.17
2017-01-01T05:12:57.473Z,-1.15
2017-01-01T05:13:57.057Z,-1.17
2017-01-01T05:14:57.053Z,-1.22
2017-01-01T05:15:57.049Z,-1.21
2017-01-01T05:16:57.042Z,-1.18
2017-01-01T05:17:57.048Z,-1.19
2017-01-01T05:18:57.029Z,-1.17
2017-01-01T05:19:57.442Z,-1.27
2017-01-01T05:20:57.434Z,-1.18
2017-01-01T05:21:57.430Z,-1.21
2017-01-01T05:22:57.014Z,-1.17
2017-01-01T05:23:57.006Z,-1.24
2017-01-01T05:24:57.004Z,-1.22
2017-01-01T05:25:57.006Z,-1.29
2017-01-01T05:26:56.582Z,-1.21
2017-01-01T05:27:57.403Z,-1.27
2017-01-01T05:28:57.391Z,-1.22
2017-01-01T05:29:56.983Z,-1.25
2017-01-01T05:30:56.980Z,-1.21
2017-01-01T05:31:57.384Z,-1.27
2017-01-01T05:32:56.977Z,-1.35
2017-01-01T05:33:56.964Z,-1.24
2017-01-01T05:34:56.956Z,-1.29
2017-01-01T05:35:56.960Z,-1.21
2017-01-01T05:36:56.960Z,-1.25
2017-01-01T05:37:57.348Z,-1.33
2017-01-01T05:38:56.932Z,-1.19
2017-01-01T05:39:57.349Z,-1.21
2017-01-01T05:40:56.937Z,-1.25
2017-01-01T05:41:56.925Z,-1.27
2017-01-01T05:42:57.325Z,-1.3
2017-01-01T05:43:56.909Z,-1.22
2017-01-01T05:44:57.321Z,-1.22
2017-01-01T05:45:57.317Z,-1.33
2017-01-01T05:46:56.497Z,-1.29
2017-01-01T05:47:56.893Z,-1.27
2017-01-01T05:48:57.305Z,-1.24
2017-01-01T05:49:56.894Z,-1.21
2017-01-01T05:50:57.294Z,-1.25
2017-01-01T05:51:56.475Z,-1.22
2017-01-01T05:52:57.291Z,-1.22
2017-01-01T05:53:56.866Z,-1.21
2017-01-01T05:54:56.870Z,-1.27
2017-01-01T05:55:57.274Z,-1.24
2017-01-01T05:56:56.848Z,-1.21
2017-01-01T05:57:56.858Z,-1.18
2017-01-01T05:58:56.847Z,-1.29
2017-01-01T05:59:57.247Z,-1.27
2017-01-01T06:00:57.263Z,-1.29
2017-01-01T06:01:56.831Z,-1.25
2017-01-01T06:02:57.487Z,-1.27
2017-01-01T06:03:56.815Z,-1.32
2017-01-01T06:04:56.819Z,-1.25
2017-01-01T06:05:57.227Z,-1.24
2017-01-01T06:06:56.816Z,-1.22
2017-01-01T06:07:56.800Z,-1.25
2017-01-01T06:08:56.796Z,-1.24
2017-01-01T06:09:57.200Z,-1.3
2017-01-01T06:10:57.200Z,-1.21
2017-01-01T06:11:57.196Z,-1.29
2017-01-01T06:12:57.188Z,-1.24
2017-01-01T06:13:56.772Z,-1.32
2017-01-01T06:14:56.769Z,-1.22
2017-01-01T06:15:57.173Z,-1.24
2017-01-01T06:16:56.761Z,-1.18
2017-01-01T06:17:56.757Z,-1.27
2017-01-01T06:18:56.341Z,-1.25
2017-01-01T06:19:57.161Z,-1.29
2017-01-01T06:20:56.733Z,-1.25
2017-01-01T06:21:56.740Z,-1.17
2017-01-01T06:22:56.753Z,-1.24
2017-01-01T06:23:56.717Z,-1.3
2017-01-01T06:24:56.721Z,-1.24
2017-01-01T06:25:56.718Z,-1.24
2017-01-01T06:26:56.710Z,-1.24
2017-01-01T06:27:57.118Z,-1.24
2017-01-01T06:28:56.298Z,-1.3
2017-01-01T06:29:57.118Z,-1.35
2017-01-01T06:30:57.106Z,-1.27
2017-01-01T06:31:56.274Z,-1.24
2017-01-01T06:32:56.690Z,-1.24
2017-01-01T06:33:56.675Z,-1.3
2017-01-01T06:34:56.671Z,-1.32
2017-01-01T06:35:56.667Z,-1.36
2017-01-01T06:36:56.663Z,-1.33
2017-01-01T06:37:57.063Z,-1.29
2017-01-01T06:38:57.068Z,-1.33
2017-01-01T06:39:57.063Z,-1.32
2017-01-01T06:40:56.643Z,-1.39
2017-01-01T06:41:56.643Z,-1.39
2017-01-01T06:42:56.644Z,-1.39
2017-01-01T06:43:57.047Z,-1.25
2017-01-01T06:44:56.631Z,-1.27
2017-01-01T06:45:57.031Z,-1.24
2017-01-01T06:46:56.620Z,-1.24
2017-01-01T06:47:56.203Z,-1.3
2017-01-01T06:48:57.016Z,-1.3
2017-01-01T06:49:57.008Z,-1.29
2017-01-01T06:50:56.600Z,-1.29
2017-01-01T06:51:56.592Z,-1.21
2017-01-01T06:52:56.585Z,-1.35
2017-01-01T06:53:56.993Z,-1.22
2017-01-01T06:54:56.981Z,-1.25
2017-01-01T06:55:56.985Z,-1.33
2017-01-01T06:56:56.572Z,-1.33
2017-01-01T06:57:56.570Z,-1.32
2017-01-01T06:58:56.977Z,-1.25
2017-01-01T06:59:56.557Z,-1.35
2017-01-01T07:00:56.957Z,-1.33
2017-01-01T07:01:56.953Z,-1.29
2017-01-01T07:02:56.541Z,-1.33
2017-01-01T07:03:56.942Z,-1.29
2017-01-01T07:04:56.117Z,-1.24
2017-01-01T07:05:56.113Z,-1.32
2017-01-01T07:06:56.918Z,-1.25
2017-01-01T07:07:56.922Z,-1.32
2017-01-01T07:08:56.514Z,-1.3
2017-01-01T07:09:56.918Z,-1.24
2017-01-01T07:10:56.502Z,-1.29
2017-01-01T07:11:56.502Z,-1.39
2017-01-01T07:12:56.899Z,-1.3
2017-01-01T07:13:56.489Z,-1.3
2017-01-01T07:14:56.486Z,-1.21
2017-01-01T07:15:56.063Z,-1.29
2017-01-01T07:16:56.479Z,-1.22
2017-01-01T07:17:56.883Z,-1.25
2017-01-01T07:18:56.875Z,-1.32
2017-01-01T07:19:56.455Z,-1.18
2017-01-01T07:20:56.863Z,-1.22
2017-01-01T07:21:56.455Z,-1.32
2017-01-01T07:22:56.852Z,-1.3
2017-01-01T07:23:56.443Z,-1.27
2017-01-01T07:24:56.835Z,-1.15
2017-01-01T07:25:56.432Z,-1.27
2017-01-01T07:26:56.428Z,-1.27
2017-01-01T07:27:56.832Z,-1.18
2017-01-01T07:28:56.416Z,-1.22
2017-01-01T07:29:56.404Z,-1.3
2017-01-01T07:30:56.808Z,-1.24
2017-01-01T07:31:56.400Z,-1.25
2017-01-01T07:32:56.816Z,-1.22
2017-01-01T07:33:56.801Z,-1.18
2017-01-01T07:34:56.821Z,-1.22
2017-01-01T07:35:56.793Z,-1.22
2017-01-01T07:36:56.373Z,-1.21
2017-01-01T07:37:56.377Z,-1.18
2017-01-01T07:38:56.781Z,-1.17
2017-01-01T07:39:56.781Z,-1.14
2017-01-01T07:40:56.777Z,-1.12
2017-01-01T07:41:56.345Z,-1.11
2017-01-01T07:42:56.349Z,-1.12
2017-01-01T07:43:56.754Z,-1.15
2017-01-01T07:44:56.753Z,-1.12
2017-01-01T07:45:56.753Z,-1.12
2017-01-01T07:46:55.918Z,-1.11
2017-01-01T07:47:56.734Z,-1.14
2017-01-01T07:48:56.314Z,-1.03
2017-01-01T07:49:56.730Z,-1.06
2017-01-01T07:50:56.318Z,-1.12
2017-01-01T07:51:56.310Z,-1.15
2017-01-01T07:52:56.302Z,-1.12
2017-01-01T07:53:56.302Z,-1.06
2017-01-01T07:54:56.295Z,-1.04
2017-01-01T07:55:56.294Z,-1.03
2017-01-01T07:56:56.274Z,-1.06
2017-01-01T07:57:56.279Z,-1
2017-01-01T07:58:56.275Z,-1.01
2017-01-01T07:59:56.284Z,-1.01
2017-01-01T08:00:56.683Z,-0.94
2017-01-01T08:01:56.675Z,-0.99
2017-01-01T08:02:56.251Z,-0.91
2017-01-01T08:03:56.667Z,-1.03
2017-01-01T08:04:56.244Z,-0.93
2017-01-01T08:05:56.240Z,-0.97
2017-01-01T08:06:56.648Z,-0.99
2017-01-01T08:07:56.228Z,-1
2017-01-01T08:08:56.220Z,-0.96
2017-01-01T08:09:56.219Z,-1.03
2017-01-01T08:10:55.799Z,-0.97
2017-01-01T08:11:56.627Z,-0.97
2017-01-01T08:12:56.207Z,-0.84
2017-01-01T08:13:56.198Z,-0.82
2017-01-01T08:14:56.198Z,-0.75
2017-01-01T08:15:56.181Z,-0.81
2017-01-01T08:16:56.597Z,-0.84
2017-01-01T08:17:56.592Z,-0.81
2017-01-01T08:18:56.588Z,-0.75
2017-01-01T08:19:56.580Z,-0.81
2017-01-01T08:20:56.575Z,-0.78
2017-01-01T08:21:56.155Z,-0.75
2017-01-01T08:22:56.151Z,-0.8
2017-01-01T08:23:56.147Z,-0.85
2017-01-01T08:24:56.551Z,-0.74
2017-01-01T08:25:56.138Z,-0.75
2017-01-01T08:26:56.538Z,-0.7
2017-01-01T08:27:56.181Z,-0.6
2017-01-01T08:28:56.529Z,-0.69
2017-01-01T08:29:56.116Z,-0.63
2017-01-01T08:30:56.520Z,-0.63
2017-01-01T08:31:56.520Z,-0.63
2017-01-01T08:32:56.520Z,-0.62
2017-01-01T08:33:56.503Z,-0.59
2017-01-01T08:34:56.507Z,-0.64
2017-01-01T08:35:56.083Z,-0.59
2017-01-01T08:36:56.490Z,-0.59
2017-01-01T08:37:56.482Z,-0.56
2017-01-01T08:38:56.070Z,-0.59
2017-01-01T08:39:56.066Z,-0.56
2017-01-01T08:40:56.466Z,-0.57
2017-01-01T08:41:56.057Z,-0.57
2017-01-01T08:42:56.561Z,-0.45
2017-01-01T08:43:55.643Z,-0.48
2017-01-01T08:44:56.062Z,-0.54
2017-01-01T08:45:56.445Z,-0.51
2017-01-01T08:46:56.034Z,-0.45
2017-01-01T08:47:56.438Z,-0.46
2017-01-01T08:48:56.445Z,-0.51
2017-01-01T08:49:56.429Z,-0.41
2017-01-01T08:50:56.426Z,-0.41
2017-01-01T08:51:56.001Z,-0.39
2017-01-01T08:52:56.417Z,-0.28
2017-01-01T08:53:56.001Z,-0.26
2017-01-01T08:54:55.997Z,-0.31
2017-01-01T08:55:55.993Z,-0.38
2017-01-01T08:56:56.397Z,-0.23
2017-01-01T08:57:55.981Z,-0.26
2017-01-01T08:58:55.969Z,-0.28
2017-01-01T08:59:56.381Z,-0.21
2017-01-01T09:00:55.961Z,-0.21
2017-01-01T09:01:55.961Z,-0.24
2017-01-01T09:02:56.369Z,-0.26
2017-01-01T09:03:56.373Z,-0.31
2017-01-01T09:04:55.944Z,-0.1
2017-01-01T09:05:56.357Z,-0.09
2017-01-01T09:06:56.348Z,-0.15
2017-01-01T09:07:55.936Z,-0.12
2017-01-01T09:08:55.928Z,0.02
2017-01-01T09:09:55.920Z,0.02
2017-01-01T09:10:55.920Z,0.02
2017-01-01T09:11:55.908Z,0.08
2017-01-01T09:12:56.320Z,0.15
2017-01-01T09:13:56.308Z,0.2
2017-01-01T09:14:56.300Z,0.24
2017-01-01T09:15:56.307Z,0.24
2017-01-01T09:16:56.304Z,0.24
2017-01-01T09:17:55.467Z,0.18
2017-01-01T09:18:56.296Z,0.2
2017-01-01T09:19:56.288Z,0.24
2017-01-01T09:20:55.863Z,0.34
2017-01-01T09:21:55.867Z,0.27
2017-01-01T09:22:56.279Z,0.36
2017-01-01T09:23:55.863Z,0.39
2017-01-01T09:24:56.259Z,0.24
2017-01-01T09:25:56.259Z,0.37
2017-01-01T09:26:55.875Z,0.42
2017-01-01T09:27:55.431Z,0.44
2017-01-01T09:28:55.839Z,0.49
2017-01-01T09:29:55.839Z,0.55
2017-01-01T09:30:56.239Z,0.61
2017-01-01T09:31:55.823Z,0.64
2017-01-01T09:32:55.403Z,0.68
2017-01-01T09:33:56.223Z,0.73
2017-01-01T09:34:55.807Z,0.66
2017-01-01T09:35:55.398Z,0.73
2017-01-01T09:36:55.786Z,0.71
2017-01-01T09:37:55.795Z,0.77
2017-01-01T09:38:56.194Z,0.71
2017-01-01T09:39:55.790Z,0.74
2017-01-01T09:40:56.194Z,0.74
2017-01-01T09:41:55.770Z,0.77
2017-01-01T09:42:56.170Z,0.85
2017-01-01T09:43:55.350Z,0.84
2017-01-01T09:44:56.178Z,0.81
2017-01-01T09:45:56.170Z,0.85
2017-01-01T09:46:55.747Z,0.81
2017-01-01T09:47:55.746Z,0.76
2017-01-01T09:48:55.738Z,0.68
2017-01-01T09:49:56.146Z,0.92
2017-01-01T09:50:55.730Z,0.88
2017-01-01T09:51:56.142Z,0.92
2017-01-01T09:52:55.318Z,0.89
2017-01-01T09:53:56.146Z,0.89
2017-01-01T09:54:56.126Z,0.88
2017-01-01T09:55:56.125Z,0.99
2017-01-01T09:56:55.734Z,0.91
2017-01-01T09:57:55.709Z,0.94
2017-01-01T09:58:56.109Z,0.89
2017-01-01T09:59:55.694Z,0.89
2017-01-01T10:00:56.098Z,0.94
2017-01-01T10:01:56.097Z,1.03
2017-01-01T10:02:55.678Z,0.96
2017-01-01T10:03:56.089Z,1.03
2017-01-01T10:04:56.081Z,1.06
2017-01-01T10:05:55.674Z,1.06
2017-01-01T10:06:56.081Z,1.1
2017-01-01T10:07:55.249Z,1.12
2017-01-01T10:08:55.853Z,1.16
2017-01-01T10:09:56.050Z,1.18
2017-01-01T10:10:56.053Z,1.2
2017-01-01T10:11:56.057Z,1.27
2017-01-01T10:12:56.045Z,1.22
2017-01-01T10:13:56.041Z,1.27
2017-01-01T10:14:55.625Z,1.22
2017-01-01T10:15:55.213Z,1.21
2017-01-01T10:16:55.617Z,1.22
2017-01-01T10:17:55.616Z,1.21
2017-01-01T10:18:55.192Z,1.2
2017-01-01T10:19:56.020Z,1.25
2017-01-01T10:20:56.019Z,1.21
2017-01-01T10:21:55.600Z,1.3
2017-01-01T10:22:55.995Z,1.38
2017-01-01T10:23:55.999Z,1.42
2017-01-01T10:24:55.987Z,1.34
2017-01-01T10:25:55.987Z,1.4
2017-01-01T10:26:55.983Z,1.45
2017-01-01T10:27:55.975Z,1.43
2017-01-01T10:28:55.562Z,1.49
2017-01-01T10:29:55.582Z,1.57
2017-01-01T10:30:55.159Z,1.68
2017-01-01T10:31:55.962Z,1.63
2017-01-01T10:32:55.542Z,1.7
2017-01-01T10:33:55.954Z,1.58
2017-01-01T10:34:55.530Z,1.64
2017-01-01T10:35:55.534Z,1.48
2017-01-01T10:36:55.530Z,1.58
2017-01-01T10:37:55.118Z,1.61
2017-01-01T10:38:55.526Z,1.58
2017-01-01T10:39:55.102Z,1.57
2017-01-01T10:40:55.518Z,1.66
2017-01-01T10:41:55.505Z,1.7
2017-01-01T10:42:55.918Z,1.57
2017-01-01T10:43:55.533Z,1.64
2017-01-01T10:44:55.087Z,1.74
2017-01-01T10:45:55.902Z,1.84
2017-01-01T10:46:55.897Z,1.86
2017-01-01T10:47:55.898Z,1.85
2017-01-01T10:48:55.477Z,1.93
2017-01-01T10:49:55.879Z,1.86
2017-01-01T10:50:55.469Z,2.03
2017-01-01T10:51:55.469Z,2.16
2017-01-01T10:52:55.873Z,2.18
2017-01-01T10:53:55.453Z,2.36
2017-01-01T10:54:55.037Z,2.25
2017-01-01T10:55:55.449Z,2.32
2017-01-01T10:56:55.433Z,2.37
2017-01-01T10:57:55.849Z,2.28
2017-01-01T10:58:55.849Z,2.25
2017-01-01T10:59:55.853Z,2.25
2017-01-01T11:00:55.429Z,2.34
2017-01-01T11:01:55.429Z,2.37
2017-01-01T11:02:55.417Z,2.51
2017-01-01T11:03:55.825Z,2.58
2017-01-01T11:04:55.825Z,2.73
2017-01-01T11:05:55.401Z,2.62
2017-01-01T11:06:55.821Z,2.83
2017-01-01T11:07:55.812Z,2.65
2017-01-01T11:08:55.813Z,2.76
2017-01-01T11:09:55.396Z,2.72
2017-01-01T11:10:55.797Z,2.65
2017-01-01T11:11:55.796Z,2.72
2017-01-01T11:12:55.785Z,2.68
2017-01-01T11:13:55.784Z,2.68
2017-01-01T11:14:55.784Z,2.75
2017-01-01T11:15:55.372Z,2.54
2017-01-01T11:16:55.368Z,2.52
2017-01-01T11:17:55.776Z,2.52
2017-01-01T11:18:55.768Z,2.5
2017-01-01T11:19:55.356Z,2.41
2017-01-01T11:20:55.340Z,2.44
2017-01-01T11:21:55.344Z,2.54
2017-01-01T11:22:55.336Z,2.54
2017-01-01T11:23:55.752Z,2.55
2017-01-01T11:24:55.328Z,2.44
2017-01-01T11:25:55.328Z,2.51
2017-01-01T11:26:55.752Z,2.54
2017-01-01T11:27:55.328Z,2.61
2017-01-01T11:28:55.320Z,2.61
2017-01-01T11:29:55.316Z,2.52
2017-01-01T11:30:55.340Z,2.65
2017-01-01T11:31:55.712Z,2.73
2017-01-01T11:32:55.704Z,2.76
2017-01-01T11:33:55.704Z,2.77
2017-01-01T11:34:55.704Z,2.76
2017-01-01T11:35:55.703Z,2.69
2017-01-01T11:36:55.283Z,2.64
2017-01-01T11:37:55.292Z,2.64
2017-01-01T11:38:55.279Z,2.69
2017-01-01T11:39:55.268Z,2.64
2017-01-01T11:40:55.684Z,2.64
2017-01-01T11:41:55.267Z,2.52
2017-01-01T11:42:55.303Z,2.59
2017-01-01T11:43:55.672Z,2.58
2017-01-01T11:44:55.667Z,2.64
2017-01-01T11:45:55.247Z,2.61
2017-01-01T11:46:55.244Z,2.62
2017-01-01T11:47:55.659Z,2.79
2017-01-01T11:48:55.235Z,2.7
2017-01-01T11:49:55.644Z,2.79
2017-01-01T11:50:55.231Z,2.7
2017-01-01T11:51:55.635Z,2.65
2017-01-01T11:52:55.639Z,2.76
2017-01-01T11:53:55.219Z,2.79
2017-01-01T11:54:55.631Z,2.8
2017-01-01T11:55:55.215Z,2.73
2017-01-01T11:56:55.203Z,2.75
2017-01-01T11:57:55.209Z,2.62
2017-01-01T11:58:55.195Z,2.65
2017-01-01T11:59:55.607Z,2.64
2017-01-01T12:00:55.187Z,2.62
2017-01-01T12:01:55.183Z,2.79
2017-01-01T12:02:55.183Z,2.79
2017-01-01T12:03:55.595Z,2.85
2017-01-01T12:04:55.583Z,2.69
2017-01-01T12:05:55.163Z,2.79
2017-01-01T12:06:55.575Z,2.64
2017-01-01T12:07:55.579Z,2.69
2017-01-01T12:08:55.571Z,2.64
2017-01-01T12:09:55.158Z,2.68
2017-01-01T12:10:55.146Z,2.59
2017-01-01T12:11:55.562Z,2.61
2017-01-01T12:12:55.143Z,2.59
2017-01-01T12:13:55.554Z,2.61
2017-01-01T12:14:55.127Z,2.65
2017-01-01T12:15:55.547Z,2.51
2017-01-01T12:16:55.130Z,2.5
2017-01-01T12:17:55.539Z,2.55
2017-01-01T12:18:54.714Z,2.62
2017-01-01T12:19:55.523Z,2.59
2017-01-01T12:20:55.531Z,2.61
2017-01-01T12:21:55.118Z,2.58
2017-01-01T12:22:55.519Z,2.59
2017-01-01T12:23:55.519Z,2.61
2017-01-01T12:24:55.519Z,2.5
2017-01-01T12:25:55.107Z,2.51
2017-01-01T12:26:55.103Z,2.55
2017-01-01T12:27:55.091Z,2.46
2017-01-01T12:28:55.083Z,2.43
2017-01-01T12:29:55.083Z,2.47
2017-01-01T12:30:55.492Z,2.44
2017-01-01T12:31:55.491Z,2.44
2017-01-01T12:32:55.487Z,2.37
2017-01-01T12:33:55.479Z,2.39
2017-01-01T12:34:55.471Z,2.36
2017-01-01T12:35:55.472Z,2.34
2017-01-01T12:36:55.471Z,2.39
2017-01-01T12:37:55.463Z,2.37
2017-01-01T12:38:55.460Z,2.37
2017-01-01T12:39:55.047Z,2.3
2017-01-01T12:40:55.455Z,2.26
2017-01-01T12:41:54.632Z,2.19
2017-01-01T12:42:55.445Z,2.22
2017-01-01T12:43:55.455Z,2.14
2017-01-01T12:44:55.024Z,2.14
2017-01-01T12:45:55.024Z,2.04
2017-01-01T12:46:55.427Z,2.07
2017-01-01T12:47:55.020Z,2
2017-01-01T12:48:55.416Z,2.07
2017-01-01T12:49:54.596Z,1.97
2017-01-01T12:50:55.420Z,2
2017-01-01T12:51:55.004Z,1.98
2017-01-01T12:52:55.408Z,1.88
2017-01-01T12:53:55.413Z,1.97
2017-01-01T12:54:55.409Z,2
2017-01-01T12:55:55.437Z,1.93
2017-01-01T12:56:54.985Z,1.89
2017-01-01T12:57:54.565Z,1.92
2017-01-01T12:58:55.385Z,1.86
2017-01-01T12:59:54.977Z,1.88
2017-01-01T13:00:55.377Z,1.89
2017-01-01T13:01:54.558Z,1.89
2017-01-01T13:02:54.954Z,1.93