createdAt,value
2023-05-20T00:00:37.902Z,5.30
2023-05-20T00:03:04.696Z,5.88
2023-05-20T00:05:31.403Z,6.13
2023-05-20T00:07:58.063Z,6.18
2023-05-20T00:10:24.840Z,7.25
2023-05-20T00:12:51.423Z,5.75
2023-05-20T00:15:18.279Z,5.93
2023-05-20T00:17:44.924Z,5.95
2023-05-20T00:20:11.899Z,6.55
2023-05-20T00:22:38.537Z,5.57
2023-05-20T00:25:05.577Z,5.85
2023-05-20T00:27:32.180Z,5.20
2023-05-20T00:29:58.905Z,6.25
2023-05-20T00:32:26.107Z,5.78
2023-05-20T00:34:58.179Z,6.38
2023-05-20T00:37:25.190Z,5.97
2023-05-20T00:39:51.826Z,6.32
2023-05-20T00:42:22.345Z,5.47
2023-05-20T00:44:48.990Z,6.20
2023-05-20T00:47:16.687Z,6.38
2023-05-20T00:49:46.161Z,7.93
2023-05-20T00:52:14.293Z,7.35
2023-05-20T00:54:41.602Z,7.22
2023-05-20T00:57:08.379Z,7.22
2023-05-20T00:59:36.466Z,6.85
2023-05-20T01:02:04.144Z,7.28
2023-05-20T01:04:31.524Z,8.40
2023-05-20T01:06:59.099Z,7.75
2023-05-20T01:09:25.816Z,7.32
2023-05-20T01:11:59.516Z,7.72
2023-05-20T01:14:27.474Z,8.48
2023-05-20T01:16:54.948Z,8.73
2023-05-20T01:19:28.306Z,7.35
2023-05-20T01:21:54.964Z,8.18
2023-05-20T01:24:22.134Z,8.32
2023-05-20T01:26:50.296Z,8.32
2023-05-20T01:29:18.624Z,9.50
2023-05-20T01:31:46.140Z,7.93
2023-05-20T01:34:12.946Z,8.23
2023-05-20T01:36:40.047Z,8.43
2023-05-20T01:39:09.590Z,9.63
2023-05-20T01:41:36.302Z,9.20
2023-05-20T01:44:03.024Z,7.63
2023-05-20T01:46:34.428Z,9.93
2023-05-20T01:49:01.132Z,8.88
2023-05-20T01:51:28.085Z,9.23
2023-05-20T01:53:54.881Z,9.82
2023-05-20T01:56:22.095Z,8.95
2023-05-20T01:58:48.748Z,8.98
2023-05-20T02:01:15.518Z,8.65
2023-05-20T02:03:42.229Z,8.38
2023-05-20T02:06:08.995Z,9.30
2023-05-20T02:08:35.680Z,9.73
2023-05-20T02:11:02.461Z,11.32
2023-05-20T02:13:29.566Z,9.43
2023-05-20T02:15:56.266Z,8.60
2023-05-20T02:18:23.363Z,10.07
2023-05-20T02:20:49.966Z,9.15
2023-05-20T02:23:16.730Z,10.07
2023-05-20T02:25:43.741Z,9.05
2023-05-20T02:28:11.528Z,9.30
2023-05-20T02:30:38.651Z,9.75
2023-05-20T02:33:05.533Z,9.93
2023-05-20T02:35:32.539Z,9.05
2023-05-20T02:37:59.227Z,9.48
2023-05-20T02:40:25.919Z,9.52
2023-05-20T02:42:52.572Z,8.90
2023-05-20T02:45:19.474Z,10.13
2023-05-20T02:47:46.201Z,10.02
2023-05-20T02:50:12.947Z,9.57
2023-05-20T02:52:42.200Z,9.85
2023-05-20T02:55:09.468Z,11.02
2023-05-20T02:57:38.346Z,11.23
2023-05-20T03:00:07.116Z,10.73
2023-05-20T03:02:34.061Z,11.80
2023-05-20T03:05:00.670Z,12.68
2023-05-20T03:07:27.358Z,12.68
2023-05-20T03:09:54.037Z,15.18
2023-05-20T03:12:20.810Z,13.75
2023-05-20T03:14:47.432Z,13.05
2023-05-20T03:17:14.038Z,14.32
2023-05-20T03:19:41.076Z,15.13
2023-05-20T03:22:07.737Z,15.23
2023-05-20T03:24:34.634Z,14.55
2023-05-20T03:27:01.262Z,14.63
2023-05-20T03:29:27.917Z,15.48
2023-05-20T03:31:54.589Z,15.52
2023-05-20T03:34:21.249Z,15.48
2023-05-20T03:36:48.017Z,14.88
2023-05-20T03:39:14.677Z,15.07
2023-05-20T03:41:41.309Z,17.50
2023-05-20T03:44:08.044Z,16.67
2023-05-20T03:46:34.805Z,15.57
2023-05-20T03:49:02.668Z,15.45
2023-05-20T03:51:29.336Z,13.48
2023-05-20T03:53:56.025Z,17.25
2023-05-20T03:56:22.969Z,14.00
2023-05-20T03:58:49.650Z,15.35
2023-05-20T04:01:16.339Z,16.88
2023-05-20T04:03:46.516Z,13.32
2023-05-20T04:06:14.115Z,15.40
2023-05-20T04:08:50.417Z,14.75
2023-05-20T04:11:17.219Z,15.70
2023-05-20T04:13:43.968Z,13.30
2023-05-20T04:16:10.641Z,14.80
2023-05-20T04:21:05.554Z,16.48
2023-05-20T04:23:32.942Z,15.40
2023-05-20T04:26:02.740Z,15.60
2023-05-20T04:28:31.376Z,15.70
2023-05-20T04:31:02.623Z,15.35
2023-05-20T04:33:29.296Z,15.18
2023-05-20T04:35:58.571Z,16.58
2023-05-20T04:38:32.689Z,15.90
2023-05-20T04:41:00.239Z,16.83
2023-05-20T04:43:30.223Z,19.48
2023-05-20T04:45:57.560Z,15.15
2023-05-20T04:48:24.313Z,16.45
2023-05-20T04:50:52.038Z,16.42
2023-05-20T04:53:19.108Z,17.17
2023-05-20T04:55:46.088Z,18.08
2023-05-20T04:58:15.600Z,16.70
2023-05-20T05:00:42.926Z,16.15
2023-05-20T05:03:09.787Z,17.58
2023-05-20T05:05:38.714Z,16.83
2023-05-20T05:08:06.028Z,18.42
2023-05-20T05:10:33.107Z,19.38
2023-05-20T05:12:59.983Z,18.92
2023-05-20T05:15:26.629Z,17.42
2023-05-20T05:17:53.365Z,16.52
2023-05-20T05:20:20.173Z,16.67
2023-05-20T05:22:46.862Z,17.33
2023-05-20T05:25:13.546Z,16.88
2023-05-20T05:27:40.935Z,18.50
2023-05-20T05:30:08.149Z,20.70
2023-05-20T05:32:35.104Z,17.60
2023-05-20T05:35:01.926Z,16.40
2023-05-20T05:37:28.569Z,17.95
2023-05-20T05:39:55.525Z,17.88
2023-05-20T05:42:22.232Z,16.45
2023-05-20T05:44:49.172Z,16.67
2023-05-20T05:47:16.129Z,17.65
2023-05-20T05:49:42.842Z,16.08
2023-05-20T05:52:09.799Z,18.00
2023-05-20T05:54:36.514Z,17.25
2023-05-20T05:57:04.572Z,19.02
2023-05-20T05:59:32.996Z,18.35
2023-05-20T06:01:59.762Z,17.52
2023-05-20T06:04:26.570Z,17.05
2023-05-20T06:06:53.334Z,15.68
2023-05-20T06:09:20.149Z,16.10
2023-05-20T06:11:46.831Z,16.02
2023-05-20T06:14:13.443Z,17.75
2023-05-20T06:16:40.124Z,17.15
2023-05-20T06:19:09.149Z,16.58
2023-05-20T06:21:36.594Z,16.60
2023-05-20T06:24:03.326Z,18.23
2023-05-20T06:26:30.067Z,15.98
2023-05-20T06:28:57.250Z,17.48
2023-05-20T06:31:23.945Z,17.52
2023-05-20T06:33:50.915Z,15.23
2023-05-20T06:36:18.063Z,16.85
2023-05-20T06:38:44.774Z,15.75
2023-05-20T06:41:15.190Z,16.80
2023-05-20T06:43:41.876Z,16.60
2023-05-20T06:46:08.592Z,16.45
2023-05-20T06:48:35.406Z,15.45
2023-05-20T06:51:02.103Z,16.23
2023-05-20T06:53:28.809Z,14.82
2023-05-20T06:55:55.852Z,16.10
2023-05-20T06:58:22.857Z,15.95
2023-05-20T07:00:49.535Z,15.85
2023-05-20T07:03:16.626Z,16.20
2023-05-20T07:05:43.561Z,15.93
2023-05-20T07:08:10.336Z,14.93
2023-05-20T07:10:37.054Z,16.52
2023-05-20T07:13:03.844Z,15.45
2023-05-20T07:15:30.553Z,14.65
2023-05-20T07:17:57.448Z,15.15
2023-05-20T07:20:24.126Z,15.93
2023-05-20T07:22:50.910Z,16.10
2023-05-20T07:25:17.586Z,15.20
2023-05-20T07:27:44.199Z,14.50
2023-05-20T07:30:11.111Z,17.90
2023-05-20T07:32:37.820Z,15.10
2023-05-20T07:35:04.889Z,14.88
2023-05-20T07:37:31.623Z,15.20
2023-05-20T07:39:58.262Z,16.45
2023-05-20T07:42:24.897Z,16.48
2023-05-20T07:44:51.573Z,15.63
2023-05-20T07:47:18.643Z,14.52
2023-05-20T07:49:46.735Z,15.00
2023-05-20T07:52:13.573Z,15.63
2023-05-20T07:54:41.348Z,15.18
2023-05-20T07:57:08.200Z,15.75
2023-05-20T07:59:34.840Z,14.93
2023-05-20T08:02:01.748Z,13.15
2023-05-20T08:04:28.929Z,13.45
2023-05-20T08:06:55.802Z,14.13
2023-05-20T08:09:22.562Z,13.25
2023-05-20T08:11:49.230Z,12.35
2023-05-20T08:14:15.924Z,12.40
2023-05-20T08:16:43.288Z,11.38
2023-05-20T08:19:10.256Z,10.60
2023-05-20T08:21:37.406Z,11.25
2023-05-20T08:24:04.456Z,10.63
2023-05-20T08:26:31.245Z,10.15
2023-05-20T08:28:57.845Z,10.82
2023-05-20T08:31:28.711Z,10.68
2023-05-20T08:33:55.826Z,9.35
2023-05-20T08:36:22.457Z,8.93
2023-05-20T08:38:49.237Z,8.98
2023-05-20T08:41:15.903Z,8.57
2023-05-20T08:43:42.585Z,9.77
2023-05-20T08:46:09.263Z,8.43
2023-05-20T08:48:36.064Z,7.93
2023-05-20T08:51:03.521Z,8.27
2023-05-20T08:53:30.461Z,9.20
2023-05-20T08:56:01.358Z,9.23
2023-05-20T08:58:29.418Z,7.70
2023-05-20T09:00:56.452Z,8.77
2023-05-20T09:03:24.236Z,8.38
2023-05-20T09:05:51.286Z,7.40
2023-05-20T09:08:17.974Z,7.82
2023-05-20T09:10:44.703Z,7.03
2023-05-20T09:13:11.584Z,7.85
2023-05-20T09:15:38.962Z,7.00
2023-05-20T09:18:07.301Z,7.95
2023-05-20T09:20:35.217Z,6.80
2023-05-20T09:23:02.881Z,7.13
2023-05-20T09:25:29.604Z,6.07
2023-05-20T09:27:56.521Z,6.13
2023-05-20T09:30:23.785Z,6.65
2023-05-20T09:32:58.846Z,6.60
2023-05-20T09:35:26.866Z,6.30
2023-05-20T09:37:55.720Z,6.32
2023-05-20T09:40:27.811Z,5.68
2023-05-20T09:43:00.909Z,6.22
2023-05-20T09:45:27.620Z,6.40
2023-05-20T09:47:56.476Z,6.05
2023-05-20T09:50:24.625Z,5.45
2023-05-20T09:52:52.818Z,5.63
2023-05-20T09:55:20.914Z,7.32
2023-05-20T09:57:47.689Z,6.45
2023-05-20T10:00:17.213Z,4.88
2023-05-20T10:02:45.331Z,7.40
2023-05-20T10:05:17.973Z,6.20
2023-05-20T10:08:25.882Z,5.10
2023-05-20T10:11:16.650Z,7.88
2023-05-20T10:13:53.884Z,8.52
2023-05-20T10:16:43.169Z,8.38
2023-05-20T10:19:31.046Z,5.03
2023-05-20T10:22:06.486Z,5.55
2023-05-20T10:24:38.023Z,4.85
2023-05-20T10:27:15.373Z,4.80
2023-05-20T10:29:43.575Z,6.38
2023-05-20T10:32:10.283Z,6.63
2023-05-20T10:34:52.247Z,7.18
2023-05-20T10:37:28.033Z,7.57
2023-05-20T10:40:15.170Z,6.30
2023-05-20T10:42:42.360Z,4.80
2023-05-20T10:45:09.689Z,5.28
2023-05-20T10:47:36.746Z,5.40
2023-05-20T10:50:05.936Z,4.20
2023-05-20T10:52:37.396Z,3.50
2023-05-20T10:55:05.136Z,3.23
2023-05-20T10:57:33.088Z,5.93
2023-05-20T11:00:00.986Z,4.90
2023-05-20T11:02:28.686Z,4.07
2023-05-20T11:04:58.256Z,5.30
2023-05-20T11:07:29.023Z,5.20
2023-05-20T11:09:56.774Z,7.28
2023-05-20T11:12:23.932Z,4.57
2023-05-20T11:14:51.428Z,4.50
2023-05-20T11:17:18.943Z,3.17
2023-05-20T11:19:47.482Z,2.63
2023-05-20T11:22:14.124Z,3.40
2023-05-20T11:24:40.896Z,7.15
2023-05-20T11:27:07.866Z,5.65
2023-05-20T11:29:35.097Z,4.05
2023-05-20T11:32:01.895Z,3.20
2023-05-20T11:34:36.761Z,5.38
2023-05-20T11:37:07.137Z,4.05
2023-05-20T11:39:33.933Z,3.75
2023-05-20T11:42:00.627Z,3.88
2023-05-20T11:44:27.760Z,3.47
2023-05-20T11:47:00.145Z,5.03
2023-05-20T11:49:26.968Z,5.00
2023-05-20T11:51:54.304Z,4.28
2023-05-20T11:54:22.442Z,4.45
2023-05-20T11:56:49.099Z,3.78
2023-05-20T11:59:16.314Z,4.05
2023-05-20T12:01:43.348Z,4.60
2023-05-20T12:04:14.764Z,4.63
2023-05-20T12:06:43.147Z,3.83
2023-05-20T12:09:10.705Z,5.13
2023-05-20T12:11:39.730Z,4.38
2023-05-20T12:14:06.697Z,4.05
2023-05-20T12:16:34.080Z,4.13
2023-05-20T12:19:01.194Z,4.45
2023-05-20T12:21:29.039Z,7.13
2023-05-20T12:23:57.782Z,6.80
2023-05-20T12:26:25.746Z,5.90
2023-05-20T12:28:52.525Z,5.03
2023-05-20T12:31:19.538Z,4.57
2023-05-20T12:33:46.429Z,4.60
2023-05-20T12:36:13.689Z,5.50
2023-05-20T12:38:40.478Z,5.00
2023-05-20T12:41:07.101Z,5.18
2023-05-20T12:43:36.634Z,5.78
2023-05-20T12:46:03.741Z,5.20
2023-05-20T12:48:30.594Z,4.03
2023-05-20T12:50:57.278Z,5.45
2023-05-20T12:53:24.178Z,7.20
2023-05-20T12:55:50.870Z,3.63
2023-05-20T12:58:17.649Z,6.47
2023-05-20T13:00:44.314Z,9.43
2023-05-20T13:03:11.148Z,7.53
2023-05-20T13:05:38.148Z,5.38
2023-05-20T13:08:05.186Z,5.20
2023-05-20T13:10:32.946Z,5.80
2023-05-20T13:12:59.990Z,5.72
2023-05-20T13:15:26.926Z,7.88
2023-05-20T13:17:57.584Z,6.65
2023-05-20T13:20:24.447Z,7.22
2023-05-20T13:22:51.170Z,6.20
2023-05-20T13:25:17.904Z,7.60
2023-05-20T13:27:44.548Z,7.65
2023-05-20T13:30:11.508Z,11.85
2023-05-20T13:32:38.232Z,7.22
2023-05-20T13:35:05.541Z,7.53
2023-05-20T13:37:32.316Z,8.30
2023-05-20T13:39:59.169Z,9.23
2023-05-20T13:42:25.955Z,7.50
2023-05-20T13:44:52.686Z,7.25
2023-05-20T13:47:19.415Z,8.48
2023-05-20T13:49:46.232Z,10.80
2023-05-20T13:52:12.975Z,12.20
2023-05-20T13:54:39.974Z,7.18
2023-05-20T13:57:07.761Z,7.43
2023-05-20T13:59:34.973Z,12.85
2023-05-20T14:02:02.128Z,8.35
2023-05-20T14:04:29.159Z,10.70
2023-05-20T14:06:56.160Z,9.68
2023-05-20T14:09:22.827Z,7.70
2023-05-20T14:11:54.170Z,10.30
2023-05-20T14:14:20.939Z,9.10
2023-05-20T14:16:47.726Z,10.15
2023-05-20T14:19:14.462Z,7.68
2023-05-20T14:21:41.219Z,9.68
2023-05-20T14:24:07.848Z,9.25
2023-05-20T14:26:34.546Z,8.07
2023-05-20T14:29:01.476Z,9.23
2023-05-20T14:31:28.229Z,8.80
2023-05-20T14:33:55.243Z,11.15
2023-05-20T14:36:21.912Z,10.95
2023-05-20T14:38:49.538Z,8.77
2023-05-20T14:41:16.581Z,10.63
2023-05-20T14:43:43.272Z,9.98
2023-05-20T14:46:10.441Z,9.38
2023-05-20T14:48:37.219Z,7.93
2023-05-20T14:51:04.046Z,11.55
2023-05-20T14:53:30.735Z,8.07
2023-05-20T14:55:57.364Z,8.68
2023-05-20T14:58:24.421Z,8.73
2023-05-20T15:00:53.036Z,8.65
2023-05-20T15:03:20.469Z,9.32
2023-05-20T15:05:47.260Z,10.20
2023-05-20T15:08:14.092Z,8.40
2023-05-20T15:10:41.455Z,8.45
2023-05-20T15:13:08.292Z,9.05
2023-05-20T15:15:34.985Z,9.05
2023-05-20T15:18:01.888Z,7.35
2023-05-20T15:20:28.739Z,9.32
2023-05-20T15:22:57.107Z,9.80
2023-05-20T15:25:24.732Z,7.70
2023-05-20T15:27:51.337Z,11.10
2023-05-20T15:30:18.286Z,10.27
2023-05-20T15:32:45.604Z,10.65
2023-05-20T15:35:12.332Z,9.95
2023-05-20T15:37:39.186Z,9.35
2023-05-20T15:40:06.650Z,10.00
2023-05-20T15:42:33.405Z,9.02
2023-05-20T15:45:00.210Z,8.73
2023-05-20T15:47:27.287Z,7.85
2023-05-20T15:49:54.473Z,9.40
2023-05-20T15:52:21.432Z,9.23
2023-05-20T15:54:48.396Z,11.38
2023-05-20T15:57:14.987Z,9.95
2023-05-20T15:59:41.711Z,9.93
2023-05-20T16:02:08.442Z,9.63
2023-05-20T16:04:35.657Z,9.18
2023-05-20T16:07:02.356Z,11.52
2023-05-20T16:09:29.009Z,10.23
2023-05-20T16:11:56.271Z,10.70
2023-05-20T16:14:22.999Z,11.35
2023-05-20T16:16:49.794Z,10.48
2023-05-20T16:19:16.604Z,9.40
2023-05-20T16:21:43.380Z,13.70
2023-05-20T16:24:10.033Z,11.45
2023-05-20T16:26:36.847Z,9.10
2023-05-20T16:29:03.527Z,7.25
2023-05-20T16:31:30.355Z,10.68
2023-05-20T16:33:57.366Z,11.23
2023-05-20T16:36:24.109Z,11.30
2023-05-20T16:38:50.904Z,9.70
2023-05-20T16:41:17.652Z,10.52
2023-05-20T16:43:44.321Z,12.55
2023-05-20T16:46:12.763Z,9.75
2023-05-20T16:48:39.771Z,9.82
2023-05-20T16:51:06.678Z,12.05
2023-05-20T16:53:33.335Z,14.90
2023-05-20T16:56:00.144Z,12.20
2023-05-20T16:58:26.884Z,9.48
2023-05-20T17:00:54.850Z,10.48
2023-05-20T17:03:21.719Z,10.63
2023-05-20T17:05:48.322Z,10.13
2023-05-20T17:08:15.088Z,13.15
2023-05-20T17:10:41.870Z,8.82
2023-05-20T17:13:08.478Z,11.95
2023-05-20T17:15:37.083Z,12.45
2023-05-20T17:18:04.150Z,12.13
2023-05-20T17:20:31.155Z,10.75
2023-05-20T17:22:57.822Z,13.57
2023-05-20T17:25:24.749Z,13.13
2023-05-20T17:27:51.481Z,13.07
2023-05-20T17:30:18.193Z,13.32
2023-05-20T17:32:44.949Z,18.73
2023-05-20T17:35:11.694Z,14.60
2023-05-20T17:37:38.367Z,14.00
2023-05-20T17:40:06.548Z,12.57
2023-05-20T17:42:33.383Z,12.13
2023-05-20T17:45:00.006Z,11.75
2023-05-20T17:47:26.650Z,14.30
2023-05-20T17:49:53.320Z,12.85
2023-05-20T17:52:19.989Z,12.25
2023-05-20T17:54:46.724Z,11.48
2023-05-20T17:57:13.404Z,10.68
2023-05-20T17:59:41.908Z,10.27
2023-05-20T18:02:08.881Z,10.45
2023-05-20T18:04:35.943Z,9.20
2023-05-20T18:07:03.790Z,12.80
2023-05-20T18:09:30.650Z,13.32
2023-05-20T18:11:57.359Z,12.57
2023-05-20T18:14:26.360Z,13.05
2023-05-20T18:16:54.475Z,14.70
2023-05-20T18:19:21.246Z,16.92
2023-05-20T18:21:48.002Z,11.63
2023-05-20T18:24:16.537Z,10.25
2023-05-20T18:26:43.379Z,9.32
2023-05-20T18:29:10.021Z,14.10
2023-05-20T18:31:36.902Z,14.40
2023-05-20T18:34:03.668Z,11.52
2023-05-20T18:36:31.362Z,13.90
2023-05-20T18:38:58.179Z,12.77
2023-05-20T18:41:29.615Z,16.33
2023-05-20T18:44:06.002Z,15.10
2023-05-20T18:46:33.304Z,15.10
2023-05-20T18:48:59.937Z,16.52
2023-05-20T18:51:27.275Z,15.38
2023-05-20T18:53:53.992Z,13.70
2023-05-20T18:56:21.423Z,13.15
2023-05-20T18:58:48.044Z,13.45
2023-05-20T19:01:14.789Z,11.38
2023-05-20T19:03:46.732Z,14.18
2023-05-20T19:06:13.870Z,15.85
2023-05-20T19:08:43.874Z,13.63
2023-05-20T19:11:10.964Z,14.00
2023-05-20T19:13:37.858Z,12.98
2023-05-20T19:16:04.689Z,12.32
2023-05-20T19:18:31.436Z,10.73
2023-05-20T19:20:58.094Z,12.10
2023-05-20T19:23:24.763Z,12.48
2023-05-20T19:25:51.408Z,10.73
2023-05-20T19:28:18.320Z,11.15
2023-05-20T19:30:45.098Z,12.27
2023-05-20T19:33:11.791Z,13.88
2023-05-20T19:35:38.615Z,15.48
2023-05-20T19:38:05.815Z,13.15
2023-05-20T19:40:32.798Z,12.60
2023-05-20T19:42:59.556Z,12.25
2023-05-20T19:45:26.646Z,13.38
2023-05-20T19:47:53.327Z,11.63
2023-05-20T19:50:20.355Z,13.13
2023-05-20T19:52:46.983Z,10.65
2023-05-20T19:55:13.879Z,13.88
2023-05-20T19:57:40.829Z,13.40
2023-05-20T20:00:08.208Z,15.98
2023-05-20T20:02:35.091Z,14.75
2023-05-20T20:05:01.813Z,13.55
2023-05-20T20:07:28.654Z,15.40
2023-05-20T20:09:55.486Z,17.25
2023-05-20T20:12:22.457Z,16.13
2023-05-20T20:14:49.272Z,14.00
2023-05-20T20:17:17.373Z,14.88
2023-05-20T20:19:47.906Z,12.00
2023-05-20T20:22:16.217Z,14.13
2023-05-20T20:24:42.949Z,16.80
2023-05-20T20:27:10.420Z,13.70
2023-05-20T20:29:37.067Z,13.30
2023-05-20T20:32:04.434Z,12.93
2023-05-20T20:34:31.759Z,13.15
2023-05-20T20:37:01.449Z,14.18
2023-05-20T20:39:29.654Z,11.23
2023-05-20T20:41:58.666Z,12.65
2023-05-20T20:44:25.397Z,10.55
2023-05-20T20:46:52.713Z,11.02
2023-05-20T20:49:19.709Z,11.73
2023-05-20T20:51:47.067Z,12.10
2023-05-20T20:54:14.914Z,12.60
2023-05-20T20:56:42.090Z,10.75
2023-05-20T20:59:10.162Z,12.68
2023-05-20T21:01:37.644Z,10.18
2023-05-20T21:04:05.066Z,10.48
2023-05-20T21:06:31.759Z,12.57
2023-05-20T21:09:01.825Z,13.30
2023-05-20T21:11:28.818Z,13.45
2023-05-20T21:13:55.815Z,11.90
2023-05-20T21:16:23.028Z,11.88
2023-05-20T21:18:49.931Z,13.27
2023-05-20T21:21:20.372Z,10.93
2023-05-20T21:23:47.696Z,12.32
2023-05-20T21:26:14.682Z,12.65
2023-05-20T21:28:41.500Z,11.70
2023-05-20T21:31:08.244Z,11.73
2023-05-20T21:33:34.872Z,11.75
2023-05-20T21:36:01.530Z,11.13
2023-05-20T21:38:28.131Z,12.13
2023-05-20T21:40:54.878Z,9.70
2023-05-20T21:43:21.520Z,13.07
2023-05-20T21:45:48.214Z,10.55
2023-05-20T21:48:14.963Z,10.05
2023-05-20T21:50:41.540Z,10.15
2023-05-20T21:53:08.198Z,9.95
2023-05-20T21:55:34.931Z,11.02
2023-05-20T21:58:01.804Z,10.85
2023-05-20T22:00:28.499Z,11.15
2023-05-20T22:02:55.744Z,10.27
2023-05-20T22:05:22.501Z,10.48
2023-05-20T22:07:51.192Z,10.32
2023-05-20T22:10:17.928Z,9.75
2023-05-20T22:12:44.824Z,11.25
2023-05-20T22:15:11.788Z,10.65
2023-05-20T22:17:38.869Z,10.25
2023-05-20T22:20:08.180Z,10.27
2023-05-20T22:22:35.899Z,10.52
2023-05-20T22:25:03.173Z,8.73
2023-05-20T22:27:30.095Z,11.23
2023-05-20T22:29:56.944Z,9.60
2023-05-20T22:32:23.746Z,9.65
2023-05-20T22:34:53.261Z,9.85
2023-05-20T22:37:20.818Z,9.73
2023-05-20T22:39:47.632Z,9.35
2023-05-20T22:42:14.461Z,9.63
2023-05-20T22:44:41.088Z,9.95
2023-05-20T22:47:07.828Z,9.77
2023-05-20T22:49:35.702Z,9.40
2023-05-20T22:52:02.451Z,9.50
2023-05-20T22:54:29.178Z,9.13
2023-05-20T22:56:59.085Z,10.13
2023-05-20T22:59:26.699Z,9.10
2023-05-20T23:01:53.469Z,9.57
2023-05-20T23:04:20.125Z,12.55
2023-05-20T23:06:46.867Z,8.60
2023-05-20T23:09:13.600Z,9.07
2023-05-20T23:11:40.302Z,9.73
2023-05-20T23:14:07.091Z,9.88
2023-05-20T23:16:34.116Z,9.13
2023-05-20T23:19:00.990Z,9.27
2023-05-20T23:21:27.760Z,9.13
2023-05-20T23:23:54.453Z,8.80
2023-05-20T23:26:21.749Z,8.55
2023-05-20T23:28:48.431Z,8.52
2023-05-20T23:31:15.615Z,8.73
2023-05-20T23:33:42.375Z,9.77
2023-05-20T23:36:09.506Z,9.18
2023-05-20T23:38:36.156Z,9.63
2023-05-20T23:41:02.809Z,8.90
2023-05-20T23:43:29.530Z,8.05
2023-05-20T23:45:56.337Z,9.00
2023-05-20T23:48:23.257Z,8.57
2023-05-20T23:50:49.911Z,8.25
2023-05-20T23:53:16.991Z,8.52
2023-05-20T23:55:45.058Z,8.70
2023-05-20T23:58:11.758Z,8.65
