createdAt,value
2019-03-17T00:00:47.873Z,11.37
2019-03-17T00:03:12.368Z,11.10
2019-03-17T00:05:36.775Z,11.13
2019-03-17T00:08:01.169Z,11.50
2019-03-17T00:10:25.668Z,11.23
2019-03-17T00:12:50.147Z,11.31
2019-03-17T00:15:14.703Z,11.29
2019-03-17T00:17:41.671Z,11.28
2019-03-17T00:20:07.489Z,11.14
2019-03-17T00:22:31.888Z,11.28
2019-03-17T00:25:08.198Z,11.18
2019-03-17T00:27:22.521Z,11.37
2019-03-17T00:29:46.954Z,11.31
2019-03-17T00:32:11.432Z,11.18
2019-03-17T00:34:44.032Z,11.24
2019-03-17T00:37:02.070Z,11.22
2019-03-17T00:39:26.708Z,11.27
2019-03-17T00:41:51.200Z,11.30
2019-03-17T00:44:15.681Z,11.18
2019-03-17T00:46:40.269Z,11.16
2019-03-17T00:49:04.776Z,11.17
2019-03-17T00:51:29.190Z,11.24
2019-03-17T00:53:53.636Z,11.08
2019-03-17T00:56:18.218Z,11.15
2019-03-17T00:58:42.673Z,11.26
2019-03-17T01:01:07.159Z,11.16
2019-03-17T01:03:31.580Z,11.17
2019-03-17T01:05:56.160Z,11.38
2019-03-17T01:08:20.574Z,11.45
2019-03-17T01:10:45.018Z,11.47
2019-03-17T01:13:09.502Z,11.51
2019-03-17T01:15:34.005Z,11.63
2019-03-17T01:17:58.400Z,11.61
2019-03-17T01:20:22.822Z,11.66
2019-03-17T01:22:47.230Z,11.59
2019-03-17T01:25:11.732Z,11.36
2019-03-17T01:27:36.238Z,11.39
2019-03-17T01:30:00.683Z,11.21
2019-03-17T01:32:25.146Z,11.28
2019-03-17T01:34:49.598Z,11.21
2019-03-17T01:37:14.001Z,11.52
2019-03-17T01:39:38.496Z,11.23
2019-03-17T01:42:02.969Z,11.34
2019-03-17T01:44:27.395Z,11.34
2019-03-17T01:46:51.798Z,11.06
2019-03-17T01:49:16.315Z,11.19
2019-03-17T01:51:40.730Z,11.05
2019-03-17T01:54:05.135Z,11.32
2019-03-17T01:56:29.552Z,11.51
2019-03-17T01:58:53.968Z,11.50
2019-03-17T02:01:18.466Z,11.41
2019-03-17T02:03:42.882Z,11.36
2019-03-17T02:06:07.305Z,11.56
2019-03-17T02:08:31.714Z,11.56
2019-03-17T02:10:56.192Z,11.48
2019-03-17T02:13:20.613Z,11.38
2019-03-17T02:15:45.166Z,11.48
2019-03-17T02:18:09.583Z,11.44
2019-03-17T02:20:34.184Z,11.40
2019-03-17T02:22:59.184Z,11.59
2019-03-17T02:25:23.665Z,11.46
2019-03-17T02:27:48.082Z,11.59
2019-03-17T02:30:13.369Z,11.42
2019-03-17T02:32:37.766Z,11.55
2019-03-17T02:35:02.181Z,11.71
2019-03-17T02:37:26.583Z,11.71
2019-03-17T02:39:51.063Z,11.59
2019-03-17T02:42:15.554Z,11.66
2019-03-17T02:44:39.954Z,11.49
2019-03-17T02:47:04.518Z,11.51
2019-03-17T02:49:28.984Z,11.43
2019-03-17T02:51:53.420Z,11.23
2019-03-17T02:54:17.900Z,10.97
2019-03-17T02:56:42.374Z,11.02
2019-03-17T02:59:06.780Z,11.10
2019-03-17T03:01:31.265Z,11.18
2019-03-17T03:03:55.712Z,10.76
2019-03-17T03:06:20.142Z,10.81
2019-03-17T03:08:44.562Z,10.93
2019-03-17T03:11:08.984Z,11.07
2019-03-17T03:13:33.397Z,11.02
2019-03-17T03:15:57.816Z,10.75
2019-03-17T03:18:22.219Z,10.59
2019-03-17T03:20:46.637Z,10.96
2019-03-17T03:23:11.037Z,10.68
2019-03-17T03:25:35.484Z,10.82
2019-03-17T03:27:59.872Z,10.78
2019-03-17T03:30:24.294Z,10.67
2019-03-17T03:32:48.718Z,10.60
2019-03-17T03:35:13.256Z,10.86
2019-03-17T03:37:37.672Z,10.85
2019-03-17T03:40:02.091Z,11.14
2019-03-17T03:42:26.509Z,10.64
2019-03-17T03:44:50.929Z,10.90
2019-03-17T03:47:15.411Z,10.69
2019-03-17T03:49:39.798Z,10.84
2019-03-17T03:52:04.312Z,10.79
2019-03-17T03:54:28.701Z,11.04
2019-03-17T03:56:53.301Z,10.94
2019-03-17T03:59:17.774Z,11.15
2019-03-17T04:01:42.275Z,10.84
2019-03-17T04:04:06.672Z,10.52
2019-03-17T04:06:31.104Z,10.57
2019-03-17T04:08:55.593Z,11.07
2019-03-17T04:11:20.025Z,10.93
2019-03-17T04:13:44.504Z,10.82
2019-03-17T04:16:08.934Z,10.98
2019-03-17T04:18:33.343Z,11.24
2019-03-17T04:20:57.750Z,11.11
2019-03-17T04:23:22.397Z,11.00
2019-03-17T04:25:46.793Z,10.58
2019-03-17T04:28:11.221Z,10.88
2019-03-17T04:30:35.703Z,10.67
2019-03-17T04:33:00.133Z,11.02
2019-03-17T04:35:24.525Z,11.05
2019-03-17T04:37:48.949Z,10.60
2019-03-17T04:40:13.425Z,11.01
2019-03-17T04:42:37.849Z,10.74
2019-03-17T04:45:02.255Z,10.83
2019-03-17T04:47:26.676Z,10.61
2019-03-17T04:49:51.079Z,10.71
2019-03-17T04:52:15.517Z,10.64
2019-03-17T04:54:39.985Z,10.92
2019-03-17T04:57:04.482Z,10.66
2019-03-17T04:59:28.879Z,10.61
2019-03-17T05:01:53.309Z,10.56
2019-03-17T05:04:17.706Z,10.54
2019-03-17T05:06:52.009Z,10.89
2019-03-17T05:09:08.537Z,10.84
2019-03-17T05:11:32.940Z,10.47
2019-03-17T05:13:57.396Z,10.90
2019-03-17T05:16:21.798Z,11.06
2019-03-17T05:18:46.221Z,10.94
2019-03-17T05:21:10.625Z,10.89
2019-03-17T05:23:35.087Z,10.88
2019-03-17T05:25:59.478Z,10.89
2019-03-17T05:28:24.052Z,10.83
2019-03-17T05:30:48.461Z,10.75
2019-03-17T05:33:12.887Z,10.55
2019-03-17T05:35:37.295Z,10.40
2019-03-17T05:38:01.718Z,10.78
2019-03-17T05:40:26.122Z,10.78
2019-03-17T05:42:50.614Z,10.82
2019-03-17T05:45:15.012Z,10.72
2019-03-17T05:47:39.443Z,10.88
2019-03-17T05:50:05.480Z,10.86
2019-03-17T05:52:29.897Z,10.81
2019-03-17T05:54:54.295Z,10.64
2019-03-17T05:57:18.741Z,10.73
2019-03-17T05:59:43.146Z,10.71
2019-03-17T06:02:07.539Z,10.90
2019-03-17T06:04:31.957Z,10.99
2019-03-17T06:06:56.447Z,10.77
2019-03-17T06:09:20.874Z,10.94
2019-03-17T06:11:45.271Z,10.76
2019-03-17T06:14:09.833Z,11.08
2019-03-17T06:16:34.558Z,10.64
2019-03-17T06:18:59.877Z,10.73
2019-03-17T06:21:25.030Z,10.87
2019-03-17T06:23:49.718Z,10.72
2019-03-17T06:26:17.461Z,10.69
2019-03-17T06:28:42.232Z,10.74
2019-03-17T06:31:08.155Z,10.72
2019-03-17T06:33:33.651Z,10.67
2019-03-17T06:35:58.855Z,10.62
2019-03-17T06:38:23.757Z,10.84
2019-03-17T06:40:48.341Z,10.80
2019-03-17T06:43:14.305Z,10.85
2019-03-17T06:45:40.519Z,10.84
2019-03-17T06:48:06.662Z,10.96
2019-03-17T06:50:31.310Z,10.98
2019-03-17T06:52:55.753Z,11.18
2019-03-17T06:55:20.183Z,11.21
2019-03-17T06:57:44.675Z,11.20
2019-03-17T07:00:11.258Z,11.19
2019-03-17T07:02:35.657Z,11.19
2019-03-17T07:05:00.278Z,11.23
2019-03-17T07:07:25.347Z,11.21
2019-03-17T07:09:49.805Z,10.88
2019-03-17T07:12:14.212Z,11.24
2019-03-17T07:14:38.656Z,10.61
2019-03-17T07:17:03.064Z,10.82
2019-03-17T07:19:27.561Z,10.65
2019-03-17T07:21:51.986Z,10.66
2019-03-17T07:24:16.559Z,10.84
2019-03-17T07:26:40.958Z,10.91
2019-03-17T07:29:05.475Z,10.79
2019-03-17T07:31:29.886Z,10.95
2019-03-17T07:33:54.328Z,10.96
2019-03-17T07:36:18.738Z,10.72
2019-03-17T07:38:43.247Z,10.99
2019-03-17T07:41:07.669Z,10.84
2019-03-17T07:43:32.248Z,10.72
2019-03-17T07:45:56.663Z,10.96
2019-03-17T07:48:21.081Z,10.82
2019-03-17T07:50:45.605Z,10.80
2019-03-17T07:53:10.015Z,10.79
2019-03-17T07:55:34.438Z,10.92
2019-03-17T07:57:58.847Z,10.91
2019-03-17T08:00:31.919Z,10.90
2019-03-17T08:02:49.455Z,10.95
2019-03-17T08:05:13.876Z,10.87
2019-03-17T08:07:38.756Z,11.07
2019-03-17T08:10:03.854Z,11.12
2019-03-17T08:12:28.292Z,10.92
2019-03-17T08:14:52.700Z,11.05
2019-03-17T08:17:17.114Z,10.94
2019-03-17T08:19:41.543Z,11.06
2019-03-17T08:22:06.518Z,11.00
2019-03-17T08:24:30.956Z,10.76
2019-03-17T08:26:55.381Z,10.95
2019-03-17T08:29:19.878Z,10.95
2019-03-17T08:31:44.274Z,11.06
2019-03-17T08:34:08.781Z,11.19
2019-03-17T08:36:33.183Z,11.21
2019-03-17T08:38:57.610Z,11.10
2019-03-17T08:41:22.156Z,10.98
2019-03-17T08:43:54.144Z,10.99
2019-03-17T08:46:12.715Z,10.87
2019-03-17T08:48:37.208Z,11.02
2019-03-17T08:51:01.791Z,11.12
2019-03-17T08:53:26.220Z,10.99
2019-03-17T08:55:50.734Z,10.97
2019-03-17T08:58:15.225Z,11.17
2019-03-17T09:00:39.664Z,10.88
2019-03-17T09:03:04.223Z,11.09
2019-03-17T09:05:28.736Z,10.84
2019-03-17T09:07:53.153Z,11.01
2019-03-17T09:10:17.684Z,11.17
2019-03-17T09:12:42.152Z,10.96
2019-03-17T09:15:06.926Z,10.98
2019-03-17T09:17:31.340Z,10.70
2019-03-17T09:19:55.802Z,10.80
2019-03-17T09:22:20.292Z,10.74
2019-03-17T09:24:44.728Z,10.87
2019-03-17T09:27:09.135Z,10.74
2019-03-17T09:29:33.562Z,11.02
2019-03-17T09:31:57.989Z,10.89
2019-03-17T09:34:22.408Z,10.83
2019-03-17T09:36:46.920Z,11.01
2019-03-17T09:39:11.319Z,10.90
2019-03-17T09:41:35.754Z,10.60
2019-03-17T09:44:00.177Z,8.33
2019-03-17T09:46:24.602Z,7.61
2019-03-17T09:48:49.067Z,7.35
2019-03-17T09:51:13.498Z,7.53
2019-03-17T09:53:37.905Z,7.52
2019-03-17T09:56:02.335Z,7.63
2019-03-17T09:58:26.750Z,7.57
2019-03-17T10:00:51.249Z,7.50
2019-03-17T10:03:15.667Z,7.71
2019-03-17T10:05:40.097Z,7.33
2019-03-17T10:08:04.634Z,7.49
2019-03-17T10:10:29.139Z,7.52
2019-03-17T10:12:53.565Z,7.43
2019-03-17T10:15:20.082Z,7.66
2019-03-17T10:17:44.475Z,7.77
2019-03-17T10:20:14.400Z,7.84
2019-03-17T10:22:39.925Z,7.64
2019-03-17T10:25:05.447Z,7.56
2019-03-17T10:27:29.904Z,7.70
2019-03-17T10:29:54.308Z,7.76
2019-03-17T10:32:18.809Z,8.11
2019-03-17T10:34:43.199Z,8.32
2019-03-17T10:37:07.831Z,8.51
2019-03-17T10:39:32.289Z,8.64
2019-03-17T10:41:57.058Z,7.77
2019-03-17T10:44:21.553Z,7.97
2019-03-17T10:46:45.991Z,7.88
2019-03-17T10:49:10.367Z,7.96
2019-03-17T10:51:34.799Z,8.18
2019-03-17T10:53:59.232Z,7.91
2019-03-17T10:56:23.676Z,8.09
2019-03-17T10:58:48.117Z,7.95
2019-03-17T11:01:12.601Z,8.26
2019-03-17T11:03:37.009Z,8.04
2019-03-17T11:06:01.526Z,8.04
2019-03-17T11:08:25.988Z,8.18
2019-03-17T11:10:50.473Z,8.50
2019-03-17T11:13:14.982Z,8.22
2019-03-17T11:15:39.460Z,8.04
2019-03-17T11:18:03.984Z,7.98
2019-03-17T11:20:28.376Z,8.07
2019-03-17T11:22:52.912Z,8.33
2019-03-17T11:25:20.741Z,8.48
2019-03-17T11:27:45.240Z,8.42
2019-03-17T11:30:17.085Z,8.40
2019-03-17T11:32:41.536Z,8.82
2019-03-17T11:35:06.695Z,8.65
2019-03-17T11:37:31.142Z,8.81
2019-03-17T11:39:55.543Z,9.31
2019-03-17T11:42:19.972Z,9.51
2019-03-17T11:44:44.534Z,9.59
2019-03-17T11:47:09.059Z,9.10
2019-03-17T11:49:33.612Z,9.38
2019-03-17T11:51:58.051Z,9.05
2019-03-17T11:54:22.464Z,9.21
2019-03-17T11:56:47.023Z,9.13
2019-03-17T11:59:11.536Z,9.08
2019-03-17T12:01:35.966Z,9.42
2019-03-17T12:04:06.803Z,9.09
2019-03-17T12:06:26.623Z,9.34
2019-03-17T12:08:51.132Z,8.94
2019-03-17T12:11:15.690Z,9.06
2019-03-17T12:13:40.119Z,8.67
2019-03-17T12:16:04.755Z,8.83
2019-03-17T12:18:29.189Z,8.65
2019-03-17T12:20:53.673Z,8.41
2019-03-17T12:23:18.107Z,8.56
2019-03-17T12:25:42.664Z,8.81
2019-03-17T12:28:07.095Z,8.53
2019-03-17T12:30:31.569Z,8.56
2019-03-17T12:32:56.665Z,8.83
2019-03-17T12:35:21.197Z,8.90
2019-03-17T12:37:45.622Z,8.96
2019-03-17T12:40:10.181Z,8.87
2019-03-17T12:42:34.610Z,9.25
2019-03-17T12:44:59.006Z,8.71
2019-03-17T12:47:23.451Z,8.81
2019-03-17T12:49:48.042Z,8.90
2019-03-17T12:52:12.611Z,9.10
2019-03-17T12:54:37.033Z,9.21
2019-03-17T12:57:01.619Z,8.98
2019-03-17T12:59:26.053Z,9.16
2019-03-17T13:01:50.461Z,9.09
2019-03-17T13:04:15.017Z,9.16
2019-03-17T13:06:39.439Z,8.93
2019-03-17T13:09:05.476Z,9.03
2019-03-17T13:11:29.883Z,8.76
2019-03-17T13:13:54.368Z,9.01
2019-03-17T13:16:18.889Z,9.58
2019-03-17T13:18:43.404Z,9.74
2019-03-17T13:21:07.813Z,10.40
2019-03-17T13:23:32.269Z,12.02
2019-03-17T13:25:56.694Z,13.62
2019-03-17T13:28:21.289Z,13.06
2019-03-17T13:30:45.711Z,14.19
2019-03-17T13:33:10.131Z,13.78
2019-03-17T13:35:34.547Z,13.71
2019-03-17T13:37:59.071Z,12.03
2019-03-17T13:40:29.397Z,12.89
2019-03-17T13:42:49.679Z,11.75
2019-03-17T13:45:14.775Z,10.92
2019-03-17T13:47:39.189Z,10.89
2019-03-17T13:50:04.951Z,10.55
2019-03-17T13:52:29.381Z,9.86
2019-03-17T13:54:53.824Z,10.30
2019-03-17T13:57:18.223Z,9.80
2019-03-17T13:59:42.648Z,9.59
2019-03-17T14:02:07.124Z,9.43
2019-03-17T14:04:33.080Z,9.39
2019-03-17T14:06:57.476Z,9.55
2019-03-17T14:09:21.897Z,9.60
2019-03-17T14:11:46.297Z,10.07
2019-03-17T14:14:10.734Z,12.30
2019-03-17T14:16:35.227Z,12.76
2019-03-17T14:18:59.647Z,11.49
2019-03-17T14:21:24.649Z,11.61
2019-03-17T14:23:49.154Z,13.04
2019-03-17T14:26:13.572Z,12.65
2019-03-17T14:28:38.028Z,12.70
2019-03-17T14:31:02.529Z,13.46
2019-03-17T14:33:26.997Z,14.28
2019-03-17T14:35:51.623Z,13.69
2019-03-17T14:38:16.224Z,13.08
2019-03-17T14:40:52.515Z,12.85
2019-03-17T14:43:06.859Z,10.38
2019-03-17T14:45:31.439Z,10.48
2019-03-17T14:47:55.980Z,9.39
2019-03-17T14:50:24.660Z,8.39
2019-03-17T14:52:49.047Z,8.01
2019-03-17T14:55:13.558Z,7.25
2019-03-17T14:57:37.943Z,6.80
2019-03-17T15:00:02.354Z,6.59
2019-03-17T15:02:26.742Z,6.18
2019-03-17T15:04:51.186Z,6.09
2019-03-17T15:07:15.577Z,6.44
2019-03-17T15:09:40.026Z,6.69
2019-03-17T15:12:04.554Z,6.05
2019-03-17T15:14:28.989Z,6.49
2019-03-17T15:16:53.585Z,6.40
2019-03-17T15:19:18.048Z,8.15
2019-03-17T15:21:44.078Z,11.86
2019-03-17T15:24:08.600Z,9.72
2019-03-17T15:26:32.989Z,10.16
2019-03-17T15:28:57.420Z,11.68
2019-03-17T15:31:21.906Z,9.71
2019-03-17T15:33:46.314Z,16.42
2019-03-17T15:36:10.724Z,17.35
2019-03-17T15:38:35.129Z,16.82
2019-03-17T15:40:59.551Z,16.34
2019-03-17T15:43:24.025Z,18.75
2019-03-17T15:45:50.062Z,17.16
2019-03-17T15:48:14.452Z,19.19
2019-03-17T15:50:38.906Z,17.22
2019-03-17T15:53:03.290Z,18.02
2019-03-17T15:55:27.724Z,16.99
2019-03-17T15:57:52.189Z,17.07
2019-03-17T16:00:26.013Z,16.76
2019-03-17T16:02:50.052Z,15.60
2019-03-17T16:05:14.611Z,14.31
2019-03-17T16:07:42.570Z,10.88
2019-03-17T16:10:16.285Z,9.07
2019-03-17T16:12:40.696Z,8.03
2019-03-17T16:15:07.953Z,8.40
2019-03-17T16:17:32.355Z,8.16
2019-03-17T16:19:56.779Z,8.13
2019-03-17T16:22:21.191Z,8.65
2019-03-17T16:24:45.589Z,13.26
2019-03-17T16:27:10.204Z,15.29
2019-03-17T16:29:34.634Z,16.41
2019-03-17T16:31:59.133Z,14.68
2019-03-17T16:34:23.538Z,15.05
2019-03-17T16:36:48.078Z,14.48
2019-03-17T16:39:12.553Z,13.51
2019-03-17T16:41:43.250Z,14.13
2019-03-17T16:44:03.130Z,12.50
2019-03-17T16:46:27.624Z,9.71
2019-03-17T16:48:52.026Z,9.53
2019-03-17T16:51:16.536Z,8.98
2019-03-17T16:53:40.945Z,8.93
2019-03-17T16:56:05.454Z,8.48
2019-03-17T16:58:29.848Z,8.61
2019-03-17T17:00:54.264Z,8.34
2019-03-17T17:03:18.650Z,8.29
2019-03-17T17:05:43.072Z,8.33
2019-03-17T17:08:07.481Z,8.04
2019-03-17T17:10:32.005Z,7.79
2019-03-17T17:12:56.544Z,7.74
2019-03-17T17:15:29.093Z,7.78
2019-03-17T17:17:53.476Z,7.92
2019-03-17T17:20:20.025Z,8.14
2019-03-17T17:22:44.591Z,8.01
2019-03-17T17:25:10.934Z,7.68
2019-03-17T17:27:36.279Z,7.98
2019-03-17T17:30:00.686Z,7.62
2019-03-17T17:32:25.138Z,7.78
2019-03-17T17:34:49.592Z,7.75
2019-03-17T17:37:14.022Z,7.81
2019-03-17T17:39:38.576Z,7.65
2019-03-17T17:42:08.962Z,7.42
2019-03-17T17:44:29.083Z,7.39
2019-03-17T17:46:53.590Z,7.55
2019-03-17T17:49:17.983Z,7.20
2019-03-17T17:51:42.400Z,7.33
2019-03-17T17:54:06.880Z,7.22
2019-03-17T17:56:31.304Z,7.23
2019-03-17T17:58:55.705Z,7.13
2019-03-17T18:01:20.162Z,7.35
2019-03-17T18:03:51.513Z,7.12
2019-03-17T18:06:10.773Z,6.98
2019-03-17T18:08:35.250Z,7.15
2019-03-17T18:10:59.633Z,7.29
2019-03-17T18:13:24.058Z,7.39
2019-03-17T18:15:48.450Z,7.33
2019-03-17T18:18:13.037Z,7.34
2019-03-17T18:20:37.427Z,7.56
2019-03-17T18:23:01.944Z,7.08
2019-03-17T18:25:26.404Z,7.07
2019-03-17T18:27:50.918Z,6.94
2019-03-17T18:30:21.935Z,6.82
2019-03-17T18:32:46.391Z,6.85
2019-03-17T18:35:12.071Z,6.73
2019-03-17T18:37:36.541Z,6.66
2019-03-17T18:40:00.953Z,6.65
2019-03-17T18:42:33.130Z,6.74
2019-03-17T18:44:51.586Z,6.65
2019-03-17T18:47:16.099Z,6.73
2019-03-17T18:49:40.516Z,6.81
2019-03-17T18:52:05.003Z,6.80
2019-03-17T18:54:29.401Z,6.83
2019-03-17T18:56:54.026Z,6.68
2019-03-17T18:59:18.484Z,6.68
2019-03-17T19:01:42.915Z,6.96
2019-03-17T19:04:07.371Z,7.12
2019-03-17T19:06:31.779Z,7.15
2019-03-17T19:08:56.206Z,7.09
2019-03-17T19:11:20.602Z,7.03
2019-03-17T19:13:45.097Z,6.98
2019-03-17T19:16:09.529Z,7.06
2019-03-17T19:18:34.395Z,7.03
2019-03-17T19:20:58.904Z,7.51
2019-03-17T19:23:23.436Z,7.00
2019-03-17T19:25:47.860Z,6.96
2019-03-17T19:28:12.433Z,7.33
2019-03-17T19:30:36.955Z,7.27
2019-03-17T19:33:01.383Z,6.78
2019-03-17T19:35:25.796Z,6.94
2019-03-17T19:37:50.763Z,7.04
2019-03-17T19:40:19.824Z,6.71
2019-03-17T19:42:44.255Z,6.84
2019-03-17T19:45:08.996Z,6.77
2019-03-17T19:47:33.571Z,6.94
2019-03-17T19:49:58.059Z,6.99
2019-03-17T19:52:22.469Z,6.90
2019-03-17T19:54:47.216Z,6.64
2019-03-17T19:57:12.055Z,6.73
2019-03-17T19:59:36.473Z,6.83
2019-03-17T20:02:00.880Z,6.72
2019-03-17T20:04:30.426Z,6.72
2019-03-17T20:06:51.497Z,6.91
2019-03-17T20:09:15.942Z,6.80
2019-03-17T20:11:40.332Z,6.65
2019-03-17T20:14:04.894Z,6.53
2019-03-17T20:16:29.286Z,6.45
2019-03-17T20:18:53.704Z,6.51
2019-03-17T20:21:18.185Z,6.55
2019-03-17T20:23:42.618Z,6.56
2019-03-17T20:26:07.030Z,6.36
2019-03-17T20:28:31.571Z,6.52
2019-03-17T20:30:55.970Z,6.60
2019-03-17T20:33:20.399Z,6.34
2019-03-17T20:35:44.872Z,6.50
2019-03-17T20:38:09.402Z,6.44
2019-03-17T20:40:33.884Z,6.15
2019-03-17T20:42:58.494Z,6.30
2019-03-17T20:45:23.020Z,6.53
2019-03-17T20:47:47.493Z,6.43
2019-03-17T20:50:15.871Z,6.38
2019-03-17T20:52:40.326Z,6.48
2019-03-17T20:55:06.413Z,6.21
2019-03-17T20:57:30.819Z,6.26
2019-03-17T20:59:55.225Z,6.37
2019-03-17T21:02:19.600Z,6.31
2019-03-17T21:04:44.033Z,6.10
2019-03-17T21:07:08.448Z,6.27
2019-03-17T21:09:32.946Z,6.31
2019-03-17T21:11:57.336Z,6.38
2019-03-17T21:14:21.784Z,6.32
2019-03-17T21:16:46.190Z,6.27
2019-03-17T21:19:10.654Z,6.13
2019-03-17T21:21:35.045Z,5.81
2019-03-17T21:23:59.562Z,5.94
2019-03-17T21:26:23.966Z,5.98
2019-03-17T21:28:48.479Z,6.02
2019-03-17T21:31:12.933Z,5.79
2019-03-17T21:33:40.148Z,5.85
2019-03-17T21:36:03.552Z,5.78
2019-03-17T21:38:28.043Z,5.81
2019-03-17T21:41:06.191Z,5.73
2019-03-17T21:43:18.709Z,5.73
2019-03-17T21:45:43.154Z,6.00
2019-03-17T21:48:07.561Z,5.80
2019-03-17T21:50:31.969Z,5.57
2019-03-17T21:52:56.372Z,6.05
2019-03-17T21:55:20.875Z,5.80
2019-03-17T21:57:45.411Z,5.65
2019-03-17T22:00:12.877Z,6.07
2019-03-17T22:02:37.288Z,5.91
2019-03-17T22:05:01.711Z,5.90
2019-03-17T22:07:26.104Z,5.60
2019-03-17T22:09:50.561Z,5.72
2019-03-17T22:12:14.955Z,5.85
2019-03-17T22:14:39.505Z,6.08
2019-03-17T22:17:04.105Z,5.77
2019-03-17T22:19:28.520Z,5.91
2019-03-17T22:21:52.984Z,5.54
2019-03-17T22:24:17.378Z,5.62
2019-03-17T22:26:41.842Z,5.71
2019-03-17T22:29:06.320Z,5.48
2019-03-17T22:31:30.810Z,5.52
2019-03-17T22:33:55.185Z,5.47
2019-03-17T22:36:19.686Z,5.39
2019-03-17T22:38:44.107Z,5.56
2019-03-17T22:41:08.671Z,5.81
2019-03-17T22:43:33.072Z,5.97
2019-03-17T22:45:57.497Z,5.78
2019-03-17T22:48:21.896Z,5.69
2019-03-17T22:50:46.326Z,5.77
2019-03-17T22:53:10.733Z,5.87
2019-03-17T22:55:35.167Z,5.90
2019-03-17T22:57:59.582Z,5.68
2019-03-17T23:00:34.722Z,5.94
2019-03-17T23:02:59.231Z,5.62
2019-03-17T23:05:23.681Z,5.91
2019-03-17T23:07:48.171Z,5.72
2019-03-17T23:10:13.220Z,5.87
2019-03-17T23:12:37.641Z,5.50
2019-03-17T23:15:02.082Z,5.75
2019-03-17T23:17:26.558Z,5.88
2019-03-17T23:19:50.965Z,5.78
2019-03-17T23:22:15.392Z,5.57
2019-03-17T23:24:39.812Z,5.52
2019-03-17T23:27:04.365Z,5.74
2019-03-17T23:29:28.794Z,5.58
2019-03-17T23:31:53.235Z,5.47
2019-03-17T23:34:17.650Z,5.61
2019-03-17T23:36:42.063Z,5.83
2019-03-17T23:39:06.924Z,5.29
2019-03-17T23:41:31.342Z,5.61
2019-03-17T23:43:55.758Z,5.20
2019-03-17T23:46:20.195Z,5.16
2019-03-17T23:48:44.611Z,5.23
2019-03-17T23:51:09.116Z,5.42
2019-03-17T23:53:33.589Z,5.18
2019-03-17T23:55:58.010Z,5.07
2019-03-17T23:58:22.420Z,5.18
