createdAt,value
2022-09-02T00:01:39.786Z,99.90
2022-09-02T00:04:10.281Z,99.90
2022-09-02T00:06:39.012Z,99.90
2022-09-02T00:09:08.462Z,99.90
2022-09-02T00:11:38.060Z,99.90
2022-09-02T00:14:10.946Z,99.90
2022-09-02T00:16:41.939Z,99.90
2022-09-02T00:19:11.122Z,99.90
2022-09-02T00:21:39.164Z,99.90
2022-09-02T00:24:08.700Z,99.90
2022-09-02T00:26:36.756Z,99.90
2022-09-02T00:29:05.216Z,99.90
2022-09-02T00:31:36.579Z,99.90
2022-09-02T00:34:07.049Z,99.90
2022-09-02T00:36:35.159Z,99.90
2022-09-02T00:39:04.874Z,99.90
2022-09-02T00:41:33.925Z,99.90
2022-09-02T00:44:04.499Z,99.90
2022-09-02T00:46:34.528Z,99.90
2022-09-02T00:49:07.272Z,99.90
2022-09-02T00:51:40.376Z,99.90
2022-09-02T00:54:09.424Z,99.90
2022-09-02T00:56:39.543Z,99.90
2022-09-02T00:59:09.095Z,99.90
2022-09-02T01:01:37.253Z,99.90
2022-09-02T01:04:07.647Z,99.90
2022-09-02T01:06:35.962Z,99.90
2022-09-02T01:09:08.615Z,99.90
2022-09-02T01:11:42.688Z,99.90
2022-09-02T01:14:13.610Z,99.90
2022-09-02T01:16:44.110Z,99.90
2022-09-02T01:19:20.942Z,99.90
2022-09-02T01:21:51.699Z,99.90
2022-09-02T01:24:21.923Z,99.90
2022-09-02T01:26:52.602Z,99.90
2022-09-02T01:29:21.387Z,99.90
2022-09-02T01:31:49.609Z,99.90
2022-09-02T01:34:17.863Z,99.90
2022-09-02T01:36:45.992Z,99.90
2022-09-02T01:39:15.390Z,99.90
2022-09-02T01:41:43.779Z,99.90
2022-09-02T01:44:12.301Z,99.90
2022-09-02T01:46:40.436Z,99.90
2022-09-02T01:49:08.698Z,99.90
2022-09-02T01:51:36.939Z,99.90
2022-09-02T01:54:05.526Z,99.90
2022-09-02T01:56:34.887Z,99.90
2022-09-02T01:59:03.374Z,99.90
2022-09-02T02:01:32.095Z,99.90
2022-09-02T02:04:00.845Z,99.90
2022-09-02T02:06:29.282Z,99.90
2022-09-02T02:08:57.578Z,99.90
2022-09-02T02:11:26.346Z,99.90
2022-09-02T02:13:55.746Z,99.90
2022-09-02T02:16:24.057Z,99.90
2022-09-02T02:18:52.185Z,99.90
2022-09-02T02:21:20.357Z,99.90
2022-09-02T02:23:49.238Z,99.90
2022-09-02T02:26:17.299Z,99.90
2022-09-02T02:28:45.402Z,99.90
2022-09-02T02:31:14.868Z,99.90
2022-09-02T02:33:42.910Z,99.90
2022-09-02T02:36:11.767Z,99.90
2022-09-02T02:38:40.113Z,99.90
2022-09-02T02:41:09.706Z,99.90
2022-09-02T02:43:38.141Z,99.90
2022-09-02T02:46:07.132Z,99.90
2022-09-02T02:48:37.417Z,99.90
2022-09-02T02:51:06.113Z,99.90
2022-09-02T02:53:36.964Z,99.90
2022-09-02T02:56:06.826Z,99.90
2022-09-02T02:58:34.905Z,99.90
2022-09-02T03:01:03.057Z,99.90
2022-09-02T03:03:31.514Z,99.90
2022-09-02T03:06:01.157Z,99.90
2022-09-02T03:08:29.929Z,99.90
2022-09-02T03:10:58.697Z,99.90
2022-09-02T03:13:27.364Z,99.90
2022-09-02T03:15:57.705Z,99.90
2022-09-02T03:18:25.818Z,99.90
2022-09-02T03:20:53.980Z,99.90
2022-09-02T03:23:23.610Z,99.90
2022-09-02T03:25:51.697Z,99.90
2022-09-02T03:28:20.071Z,99.90
2022-09-02T03:30:48.691Z,99.90
2022-09-02T03:33:16.765Z,99.90
2022-09-02T03:35:46.446Z,99.90
2022-09-02T03:38:15.098Z,99.90
2022-09-02T03:40:44.987Z,99.90
2022-09-02T03:43:13.227Z,99.90
2022-09-02T03:45:41.944Z,99.90
2022-09-02T03:48:12.332Z,99.90
2022-09-02T03:50:43.366Z,99.90
2022-09-02T03:53:19.758Z,99.90
2022-09-02T03:55:50.704Z,99.90
2022-09-02T03:58:19.794Z,99.90
2022-09-02T04:00:52.496Z,99.90
2022-09-02T04:03:21.365Z,99.90
2022-09-02T04:05:50.743Z,99.90
2022-09-02T04:08:19.341Z,99.90
2022-09-02T04:10:47.404Z,99.90
2022-09-02T04:13:16.989Z,99.90
2022-09-02T04:15:48.221Z,99.90
2022-09-02T04:18:17.512Z,99.90
2022-09-02T04:20:45.951Z,99.90
2022-09-02T04:23:14.074Z,99.90
2022-09-02T04:25:44.100Z,99.90
2022-09-02T04:28:13.174Z,99.90
2022-09-02T04:30:44.164Z,99.90
2022-09-02T04:33:13.718Z,99.90
2022-09-02T04:35:42.921Z,99.90
2022-09-02T04:38:11.783Z,99.90
2022-09-02T04:40:42.807Z,99.90
2022-09-02T04:43:11.475Z,99.90
2022-09-02T04:45:43.098Z,99.90
2022-09-02T04:48:11.453Z,99.90
2022-09-02T04:50:41.395Z,99.90
2022-09-02T04:53:09.576Z,99.90
2022-09-02T04:55:40.720Z,99.90
2022-09-02T04:58:09.112Z,99.90
2022-09-02T05:00:38.943Z,99.90
2022-09-02T05:03:08.420Z,99.90
2022-09-02T05:05:39.114Z,99.90
2022-09-02T05:08:07.572Z,99.90
2022-09-02T05:10:35.734Z,99.90
2022-09-02T05:13:03.812Z,99.90
2022-09-02T05:15:31.913Z,99.90
2022-09-02T05:18:00.194Z,99.90
2022-09-02T05:20:29.499Z,99.90
2022-09-02T05:22:57.755Z,99.90
2022-09-02T05:25:25.740Z,99.90
2022-09-02T05:27:53.743Z,99.90
2022-09-02T05:30:21.771Z,99.90
2022-09-02T05:32:50.127Z,99.90
2022-09-02T05:35:19.102Z,99.90
2022-09-02T05:37:48.566Z,99.90
2022-09-02T05:40:16.564Z,99.90
2022-09-02T05:42:50.640Z,99.90
2022-09-02T05:45:18.875Z,99.90
2022-09-02T05:47:46.968Z,99.90
2022-09-02T05:50:16.472Z,99.90
2022-09-02T05:52:44.534Z,99.90
2022-09-02T05:55:13.906Z,99.90
2022-09-02T05:57:43.295Z,99.90
2022-09-02T06:00:15.701Z,99.90
2022-09-02T06:02:46.545Z,99.90
2022-09-02T06:05:14.559Z,99.90
2022-09-02T06:07:42.531Z,99.90
2022-09-02T06:10:10.806Z,99.90
2022-09-02T06:12:42.786Z,99.90
2022-09-02T06:15:12.433Z,99.90
2022-09-02T06:17:40.528Z,99.90
2022-09-02T06:20:09.207Z,99.90
2022-09-02T06:22:38.794Z,99.90
2022-09-02T06:25:07.504Z,99.90
2022-09-02T06:27:36.351Z,99.90
2022-09-02T06:30:06.630Z,99.90
2022-09-02T06:32:34.833Z,99.90
2022-09-02T06:35:02.929Z,99.90
2022-09-02T06:37:30.937Z,99.90
2022-09-02T06:39:58.961Z,99.90
2022-09-02T06:42:27.525Z,99.90
2022-09-02T06:44:55.554Z,99.90
2022-09-02T06:47:25.001Z,99.90
2022-09-02T06:49:53.086Z,99.90
2022-09-02T06:52:21.049Z,99.90
2022-09-02T06:54:50.032Z,99.90
2022-09-02T06:57:18.185Z,99.90
2022-09-02T06:59:46.681Z,99.90
2022-09-02T07:02:15.043Z,99.90
2022-09-02T07:05:01.870Z,99.90
2022-09-02T07:07:29.849Z,99.90
2022-09-02T07:09:57.894Z,99.90
2022-09-02T07:12:27.314Z,99.90
2022-09-02T07:14:55.840Z,99.90
2022-09-02T07:17:25.459Z,99.90
2022-09-02T07:19:55.981Z,99.90
2022-09-02T07:22:24.038Z,99.90
2022-09-02T07:24:52.174Z,99.90
2022-09-02T07:27:20.774Z,99.90
2022-09-02T07:29:49.045Z,99.90
2022-09-02T07:32:17.411Z,99.90
2022-09-02T07:34:45.491Z,99.90
2022-09-02T07:37:15.135Z,99.90
2022-09-02T07:39:44.068Z,99.90
2022-09-02T07:42:12.648Z,99.90
2022-09-02T07:44:41.150Z,99.90
2022-09-02T07:47:09.476Z,99.90
2022-09-02T07:52:26.921Z,99.90
2022-09-02T07:54:54.943Z,99.90
2022-09-02T07:57:22.982Z,99.90
2022-09-02T07:59:51.045Z,99.90
2022-09-02T08:02:19.253Z,99.90
2022-09-02T08:04:47.272Z,99.90
2022-09-02T08:07:16.903Z,99.90
2022-09-02T08:09:46.405Z,99.90
2022-09-02T08:12:16.710Z,99.90
2022-09-02T08:14:47.000Z,99.90
2022-09-02T08:17:15.142Z,99.90
2022-09-02T08:19:44.571Z,99.90
2022-09-02T08:22:12.567Z,99.90
2022-09-02T08:24:40.617Z,99.90
2022-09-02T08:27:10.173Z,99.90
2022-09-02T08:29:38.244Z,99.90
2022-09-02T08:32:06.845Z,99.90
2022-09-02T08:34:35.059Z,99.90
2022-09-02T08:37:02.989Z,99.90
2022-09-02T08:39:31.097Z,99.90
2022-09-02T08:42:08.762Z,99.90
2022-09-02T08:44:41.188Z,99.90
2022-09-02T08:47:17.172Z,99.90
2022-09-02T08:49:49.081Z,99.90
2022-09-02T08:52:24.069Z,99.90
2022-09-02T08:54:55.583Z,99.90
2022-09-02T08:57:27.150Z,99.90
2022-09-02T09:00:01.149Z,99.90
2022-09-02T09:02:45.970Z,99.90
2022-09-02T09:05:24.440Z,99.90
2022-09-02T09:08:14.533Z,99.90
2022-09-02T09:10:57.016Z,99.90
2022-09-02T09:13:56.115Z,99.90
2022-09-02T09:16:34.552Z,99.90
2022-09-02T09:19:08.941Z,99.90
2022-09-02T09:21:37.413Z,99.90
2022-09-02T09:24:09.965Z,99.90
2022-09-02T09:26:41.813Z,99.90
2022-09-02T09:29:10.102Z,99.90
2022-09-02T09:31:40.473Z,99.90
2022-09-02T09:34:10.331Z,99.90
2022-09-02T09:36:48.213Z,99.90
2022-09-02T09:39:21.115Z,99.90
2022-09-02T09:41:50.310Z,99.90
2022-09-02T09:44:46.694Z,99.90
2022-09-02T09:47:21.251Z,99.90
2022-09-02T09:49:50.843Z,99.90
2022-09-02T09:52:29.513Z,99.90
2022-09-02T09:55:25.277Z,99.90
2022-09-02T09:57:54.481Z,99.70
2022-09-02T10:00:28.538Z,98.90
2022-09-02T10:03:00.948Z,98.40
2022-09-02T10:05:32.709Z,98.60
2022-09-02T10:08:03.968Z,99.10
2022-09-02T10:10:38.029Z,99.00
2022-09-02T10:13:23.073Z,99.30
2022-09-02T10:16:07.671Z,99.20
2022-09-02T10:18:41.481Z,99.20
2022-09-02T10:21:23.042Z,99.20
2022-09-02T10:24:00.970Z,99.00
2022-09-02T10:26:39.342Z,98.80
2022-09-02T10:29:35.056Z,98.60
2022-09-02T10:32:31.528Z,98.50
2022-09-02T10:35:11.313Z,98.30
2022-09-02T10:37:51.461Z,98.20
2022-09-02T10:40:26.303Z,97.80
2022-09-02T10:43:02.926Z,97.30
2022-09-02T10:45:37.369Z,95.50
2022-09-02T10:48:21.420Z,94.80
2022-09-02T10:50:56.348Z,94.30
2022-09-02T10:53:51.948Z,93.60
2022-09-02T10:56:22.760Z,93.50
2022-09-02T10:58:57.341Z,93.90
2022-09-02T11:01:27.664Z,93.70
2022-09-02T11:04:04.431Z,93.70
2022-09-02T11:06:58.588Z,93.60
2022-09-02T11:09:33.940Z,93.20
2022-09-02T11:12:08.642Z,92.10
2022-09-02T11:14:43.746Z,90.20
2022-09-02T11:17:22.119Z,86.20
2022-09-02T11:19:56.551Z,83.00
2022-09-02T11:22:31.233Z,80.20
2022-09-02T11:25:04.726Z,76.50
2022-09-02T11:27:42.631Z,73.40
2022-09-02T11:30:16.198Z,73.30
2022-09-02T11:32:48.348Z,72.50
2022-09-02T11:35:20.823Z,71.60
2022-09-02T11:37:53.678Z,68.30
2022-09-02T11:40:34.653Z,67.60
2022-09-02T11:43:22.736Z,66.40
2022-09-02T11:46:31.095Z,65.20
2022-09-02T11:49:22.776Z,63.90
2022-09-02T11:52:18.369Z,62.80
2022-09-02T11:54:50.299Z,62.10
2022-09-02T11:57:24.288Z,61.30
2022-09-02T12:00:14.950Z,60.00
2022-09-02T12:02:46.252Z,58.30
2022-09-02T12:05:46.202Z,58.10
2022-09-02T12:08:37.011Z,58.10
2022-09-02T12:11:07.246Z,59.20
2022-09-02T12:13:41.191Z,60.40
2022-09-02T12:16:43.770Z,61.20
2022-09-02T12:19:41.920Z,62.30
2022-09-02T12:22:38.974Z,63.20
2022-09-02T12:25:38.276Z,63.80
2022-09-02T12:28:25.765Z,64.60
2022-09-02T12:31:21.825Z,65.40
2022-09-02T12:33:51.723Z,66.30
2022-09-02T12:36:46.416Z,66.70
2022-09-02T12:39:51.504Z,66.70
2022-09-02T12:42:26.228Z,65.50
2022-09-02T12:45:04.670Z,63.70
2022-09-02T12:47:42.206Z,63.50
2022-09-02T12:50:18.528Z,63.80
2022-09-02T12:52:49.561Z,64.20
2022-09-02T12:55:22.339Z,65.00
2022-09-02T12:57:52.591Z,65.60
2022-09-02T13:00:34.615Z,65.90
2022-09-02T13:03:29.212Z,66.30
2022-09-02T13:06:04.090Z,66.20
2022-09-02T13:09:08.964Z,66.60
2022-09-02T13:11:54.575Z,66.90
2022-09-02T13:14:59.904Z,67.40
2022-09-02T13:17:57.532Z,67.10
2022-09-02T13:21:00.874Z,67.40
2022-09-02T13:24:04.707Z,66.70
2022-09-02T13:26:58.576Z,66.70
2022-09-02T13:30:09.418Z,66.90
2022-09-02T13:32:39.821Z,67.10
2022-09-02T13:35:18.348Z,67.20
2022-09-02T13:37:59.631Z,66.90
2022-09-02T13:40:30.055Z,65.50
2022-09-02T13:43:01.442Z,64.30
2022-09-02T13:45:31.866Z,63.40
2022-09-02T13:48:03.627Z,62.70
2022-09-02T13:50:33.022Z,61.80
2022-09-02T13:55:54.429Z,60.20
2022-09-02T13:58:32.707Z,59.70
2022-09-02T14:01:20.053Z,59.80
2022-09-02T14:03:51.569Z,60.50
2022-09-02T14:06:23.449Z,61.30
2022-09-02T14:08:54.970Z,61.90
2022-09-02T14:11:23.714Z,62.50
2022-09-02T14:13:52.982Z,63.20
2022-09-02T14:16:29.636Z,63.60
2022-09-02T14:19:14.670Z,63.70
2022-09-02T14:21:47.845Z,64.20
2022-09-02T14:24:20.901Z,64.40
2022-09-02T14:26:51.067Z,64.30
2022-09-02T14:29:21.043Z,64.60
2022-09-02T14:32:07.260Z,65.00
2022-09-02T14:34:38.397Z,65.30
2022-09-02T14:37:24.290Z,65.50
2022-09-02T14:40:07.814Z,65.60
2022-09-02T14:42:43.910Z,65.90
2022-09-02T14:45:13.494Z,66.00
2022-09-02T14:47:42.438Z,65.80
2022-09-02T14:50:15.445Z,64.90
2022-09-02T14:52:49.366Z,63.60
2022-09-02T14:55:44.792Z,62.70
2022-09-02T14:58:13.111Z,61.30
2022-09-02T15:00:41.327Z,60.70
2022-09-02T15:03:10.209Z,59.60
2022-09-02T15:05:39.548Z,59.00
2022-09-02T15:08:07.597Z,58.10
2022-09-02T15:10:36.110Z,57.40
2022-09-02T15:13:04.603Z,56.90
2022-09-02T15:15:32.627Z,56.00
2022-09-02T15:18:00.631Z,55.60
2022-09-02T15:20:29.016Z,55.20
2022-09-02T15:22:59.027Z,55.00
2022-09-02T15:25:27.310Z,54.90
2022-09-02T15:27:55.314Z,55.20
2022-09-02T15:30:23.442Z,55.80
2022-09-02T15:32:51.835Z,56.40
2022-09-02T15:35:19.891Z,57.30
2022-09-02T15:37:50.812Z,58.10
2022-09-02T15:40:20.210Z,58.90
2022-09-02T15:42:48.249Z,59.30
2022-09-02T15:45:16.562Z,59.70
2022-09-02T15:47:44.514Z,60.00
2022-09-02T15:50:14.284Z,60.00
2022-09-02T15:52:42.386Z,59.80
2022-09-02T15:55:10.721Z,59.30
2022-09-02T15:57:41.256Z,58.80
2022-09-02T16:00:10.985Z,58.30
2022-09-02T16:02:39.039Z,57.80
2022-09-02T16:05:07.815Z,57.40
2022-09-02T16:07:35.786Z,56.90
2022-09-02T16:10:03.998Z,56.70
2022-09-02T16:12:32.986Z,56.50
2022-09-02T16:15:02.781Z,56.70
2022-09-02T16:17:30.766Z,57.10
2022-09-02T16:19:58.811Z,57.40
2022-09-02T16:22:26.814Z,57.80
2022-09-02T16:24:54.765Z,58.00
2022-09-02T16:27:42.706Z,58.10
2022-09-02T16:30:13.089Z,58.20
2022-09-02T16:32:41.165Z,58.20
2022-09-02T16:35:09.937Z,57.90
2022-09-02T16:37:37.909Z,58.20
2022-09-02T16:40:07.009Z,57.30
2022-09-02T16:42:38.099Z,57.00
2022-09-02T16:45:07.113Z,56.80
2022-09-02T16:47:36.401Z,56.70
2022-09-02T16:50:05.005Z,56.90
2022-09-02T16:52:34.928Z,57.60
2022-09-02T16:55:02.860Z,58.10
2022-09-02T16:57:30.941Z,58.50
2022-09-02T16:59:59.517Z,59.00
2022-09-02T17:02:30.142Z,59.60
2022-09-02T17:04:59.602Z,60.20
2022-09-02T17:07:27.694Z,60.90
2022-09-02T17:09:55.901Z,61.50
2022-09-02T17:12:23.872Z,62.10
2022-09-02T17:14:51.972Z,62.50
2022-09-02T17:17:20.005Z,63.00
2022-09-02T17:19:48.025Z,63.50
2022-09-02T17:22:17.525Z,63.90
2022-09-02T17:24:45.631Z,64.30
2022-09-02T17:27:13.657Z,64.70
2022-09-02T17:29:49.860Z,65.20
2022-09-02T17:32:18.809Z,65.60
2022-09-02T17:34:46.873Z,66.10
2022-09-02T17:37:14.908Z,66.60
2022-09-02T17:39:44.429Z,67.00
2022-09-02T17:42:13.189Z,67.60
2022-09-02T17:44:42.515Z,68.00
2022-09-02T17:47:12.248Z,68.50
2022-09-02T17:49:42.215Z,69.90
2022-09-02T17:52:11.389Z,69.50
2022-09-02T17:54:40.659Z,69.90
2022-09-02T17:57:23.677Z,70.40
2022-09-02T18:00:10.868Z,71.00
2022-09-02T18:03:09.580Z,71.50
2022-09-02T18:05:53.832Z,71.70
2022-09-02T18:08:33.191Z,72.20
2022-09-02T18:11:05.146Z,72.70
2022-09-02T18:13:45.150Z,73.20
2022-09-02T18:16:29.489Z,73.90
2022-09-02T18:19:08.881Z,74.40
2022-09-02T18:21:47.839Z,75.00
2022-09-02T18:24:25.692Z,75.30
2022-09-02T18:27:01.118Z,75.60
2022-09-02T18:29:45.852Z,75.90
2022-09-02T18:32:27.649Z,76.30
2022-09-02T18:35:05.518Z,76.80
2022-09-02T18:37:46.484Z,77.20
2022-09-02T18:40:24.727Z,77.70
2022-09-02T18:43:05.144Z,78.20
2022-09-02T18:45:36.787Z,78.70
2022-09-02T18:48:09.253Z,79.10
2022-09-02T18:50:51.499Z,79.50
2022-09-02T18:53:23.151Z,79.80
2022-09-02T18:55:53.131Z,80.10
2022-09-02T18:58:33.911Z,80.50
2022-09-02T19:01:07.990Z,81.10
2022-09-02T19:03:37.524Z,81.40
2022-09-02T19:06:09.140Z,81.90
2022-09-02T19:08:38.196Z,82.40
2022-09-02T19:11:09.337Z,83.00
2022-09-02T19:13:46.989Z,84.20
2022-09-02T19:16:19.620Z,85.90
2022-09-02T19:18:47.891Z,86.80
2022-09-02T19:21:18.854Z,87.60
2022-09-02T19:23:48.783Z,88.30
2022-09-02T19:26:17.533Z,89.00
2022-09-02T19:28:48.401Z,89.40
2022-09-02T19:31:21.554Z,90.00
2022-09-02T19:33:54.909Z,90.20
2022-09-02T19:36:26.256Z,90.40
2022-09-02T19:38:54.526Z,90.60
2022-09-02T19:41:22.899Z,90.90
2022-09-02T19:43:50.970Z,91.20
2022-09-02T19:46:55.668Z,91.40
2022-09-02T19:49:09.850Z,91.70
2022-09-02T19:51:37.848Z,91.90
2022-09-02T19:54:05.966Z,92.20
2022-09-02T19:56:33.994Z,92.40
2022-09-02T19:59:02.108Z,92.60
2022-09-02T20:01:31.495Z,92.70
2022-09-02T20:03:59.623Z,92.80
2022-09-02T20:06:27.602Z,92.90
2022-09-02T20:08:55.548Z,93.00
2022-09-02T20:11:23.453Z,93.00
2022-09-02T20:13:51.496Z,93.20
2022-09-02T20:16:22.525Z,93.20
2022-09-02T20:18:53.921Z,93.60
2022-09-02T20:21:24.567Z,93.30
2022-09-02T20:23:53.909Z,93.40
2022-09-02T20:26:35.102Z,93.50
2022-09-02T20:29:15.343Z,93.60
2022-09-02T20:31:55.816Z,93.70
2022-09-02T20:34:38.290Z,93.80
2022-09-02T20:37:16.341Z,94.00
2022-09-02T20:39:59.294Z,94.20
2022-09-02T20:42:42.073Z,94.30
2022-09-02T20:45:17.239Z,94.40
2022-09-02T20:47:54.909Z,94.40
2022-09-02T20:50:48.669Z,94.50
2022-09-02T20:53:32.949Z,94.70
2022-09-02T20:56:05.242Z,94.70
2022-09-02T20:58:45.184Z,94.80
2022-09-02T21:01:20.603Z,95.00
2022-09-02T21:03:52.814Z,95.10
2022-09-02T21:06:27.050Z,95.20
2022-09-02T21:09:03.951Z,95.40
2022-09-02T21:11:37.882Z,95.50
2022-09-02T21:14:11.006Z,95.60
2022-09-02T21:16:43.812Z,95.70
2022-09-02T21:19:16.248Z,95.80
2022-09-02T21:21:51.429Z,95.90
2022-09-02T21:24:24.165Z,96.00
2022-09-02T21:27:00.581Z,96.10
2022-09-02T21:29:34.165Z,96.30
2022-09-02T21:32:07.557Z,96.40
2022-09-02T21:34:39.237Z,96.40
2022-09-02T21:37:10.633Z,96.50
2022-09-02T21:39:45.061Z,96.60
2022-09-02T21:42:22.028Z,96.70
2022-09-02T21:45:03.233Z,96.80
2022-09-02T21:47:36.713Z,96.90
2022-09-02T21:50:10.288Z,97.00
2022-09-02T21:52:50.912Z,97.10
2022-09-02T21:55:35.307Z,97.20
2022-09-02T21:58:21.255Z,97.40
2022-09-02T22:00:55.664Z,97.40
2022-09-02T22:03:37.110Z,97.50
2022-09-02T22:06:11.076Z,97.60
2022-09-02T22:08:50.356Z,97.70
2022-09-02T22:11:26.571Z,97.80
2022-09-02T22:13:57.784Z,97.90
2022-09-02T22:16:32.613Z,97.90
2022-09-02T22:19:03.631Z,98.10
2022-09-02T22:21:37.964Z,98.20
2022-09-02T22:24:08.368Z,98.30
2022-09-02T22:26:40.985Z,98.50
2022-09-02T22:29:18.331Z,98.70
2022-09-02T22:31:50.303Z,98.80
2022-09-02T22:34:22.114Z,98.90
2022-09-02T22:36:59.502Z,99.40
2022-09-02T22:39:36.039Z,99.20
2022-09-02T22:42:15.999Z,99.40
2022-09-02T22:45:06.031Z,99.50
2022-09-02T22:47:54.554Z,99.60
2022-09-02T22:50:45.315Z,99.70
2022-09-02T22:53:13.227Z,99.90
2022-09-02T22:55:51.874Z,99.90
2022-09-02T22:58:28.996Z,99.90
2022-09-02T23:01:04.469Z,99.90
2022-09-02T23:03:42.128Z,99.90
2022-09-02T23:06:16.254Z,99.90
2022-09-02T23:08:46.020Z,99.90
2022-09-02T23:11:28.046Z,99.90
2022-09-02T23:14:09.176Z,99.90
2022-09-02T23:17:01.275Z,99.90
2022-09-02T23:19:39.466Z,99.90
2022-09-02T23:22:16.346Z,99.90
2022-09-02T23:24:52.003Z,99.90
2022-09-02T23:27:33.294Z,99.90
2022-09-02T23:30:01.707Z,99.90
2022-09-02T23:32:52.094Z,99.90
2022-09-02T23:35:27.762Z,99.90
2022-09-02T23:38:07.094Z,99.90
2022-09-02T23:40:40.737Z,99.90
2022-09-02T23:43:13.150Z,99.90
2022-09-02T23:45:41.234Z,99.90
2022-09-02T23:48:30.714Z,99.90
2022-09-02T23:51:16.115Z,99.90
2022-09-02T23:54:02.002Z,99.90
2022-09-02T23:56:53.110Z,99.90
2022-09-02T23:59:42.425Z,99.90
