createdAt,value
2022-10-02T00:00:45.569Z,86.41
2022-10-02T00:03:37.966Z,85.91
2022-10-02T00:06:14.963Z,85.54
2022-10-02T00:08:44.333Z,85.11
2022-10-02T00:11:20.772Z,84.85
2022-10-02T00:13:56.655Z,84.64
2022-10-02T00:16:28.186Z,84.47
2022-10-02T00:18:57.373Z,85.12
2022-10-02T00:21:51.387Z,85.55
2022-10-02T00:24:35.024Z,85.63
2022-10-02T00:27:25.213Z,85.43
2022-10-02T00:29:57.993Z,85.81
2022-10-02T00:32:28.914Z,85.63
2022-10-02T00:35:34.493Z,85.51
2022-10-02T00:38:23.960Z,85.66
2022-10-02T00:41:13.639Z,85.21
2022-10-02T00:44:18.982Z,84.98
2022-10-02T00:47:03.132Z,84.75
2022-10-02T00:49:49.028Z,84.76
2022-10-02T00:52:41.470Z,84.32
2022-10-02T00:55:41.593Z,84.58
2022-10-02T00:58:47.651Z,84.73
2022-10-02T01:01:22.201Z,84.74
2022-10-02T01:03:56.653Z,85.05
2022-10-02T01:06:28.204Z,84.89
2022-10-02T01:08:56.328Z,85.10
2022-10-02T01:11:27.097Z,84.94
2022-10-02T01:13:55.340Z,84.74
2022-10-02T01:16:23.975Z,84.50
2022-10-02T01:18:52.400Z,84.41
2022-10-02T01:21:27.412Z,84.35
2022-10-02T01:24:09.027Z,84.34
2022-10-02T01:26:37.423Z,84.26
2022-10-02T01:29:05.989Z,84.23
2022-10-02T01:31:36.094Z,83.87
2022-10-02T01:34:04.948Z,83.57
2022-10-02T01:36:33.838Z,83.33
2022-10-02T01:39:02.892Z,83.82
2022-10-02T01:41:32.487Z,84.63
2022-10-02T01:44:02.639Z,86.03
2022-10-02T01:46:46.045Z,87.09
2022-10-02T01:49:41.889Z,87.42
2022-10-02T01:52:27.614Z,87.69
2022-10-02T01:55:22.740Z,87.44
2022-10-02T01:58:20.903Z,84.54
2022-10-02T02:01:14.721Z,80.14
2022-10-02T02:04:15.241Z,78.93
2022-10-02T02:06:59.496Z,77.74
2022-10-02T02:09:33.213Z,78.25
2022-10-02T02:12:15.277Z,77.96
2022-10-02T02:14:51.542Z,78.05
2022-10-02T02:17:40.010Z,79.04
2022-10-02T02:20:18.424Z,78.71
2022-10-02T02:22:51.855Z,79.23
2022-10-02T02:25:26.333Z,79.08
2022-10-02T02:28:00.041Z,79.29
2022-10-02T02:30:31.844Z,79.55
2022-10-02T02:33:07.361Z,79.33
2022-10-02T02:35:41.772Z,79.54
2022-10-02T02:38:25.102Z,80.33
2022-10-02T02:40:56.246Z,81.01
2022-10-02T02:43:30.463Z,81.19
2022-10-02T02:46:05.560Z,81.02
2022-10-02T02:48:43.502Z,80.96
2022-10-02T02:51:23.966Z,81.13
2022-10-02T02:54:01.885Z,81.83
2022-10-02T02:56:32.174Z,81.51
2022-10-02T02:59:09.172Z,82.12
2022-10-02T03:01:37.863Z,82.00
2022-10-02T03:04:06.038Z,82.00
2022-10-02T03:06:38.498Z,82.62
2022-10-02T03:09:13.082Z,82.36
2022-10-02T03:11:59.125Z,82.80
2022-10-02T03:14:38.765Z,82.55
2022-10-02T03:17:24.766Z,82.16
2022-10-02T03:20:21.518Z,81.45
2022-10-02T03:23:25.415Z,81.06
2022-10-02T03:26:04.416Z,80.33
2022-10-02T03:28:54.878Z,81.45
2022-10-02T03:31:27.866Z,78.77
2022-10-02T03:33:59.343Z,78.24
2022-10-02T03:36:27.871Z,78.19
2022-10-02T03:39:23.291Z,77.16
2022-10-02T03:41:48.173Z,75.89
2022-10-02T03:44:16.143Z,75.66
2022-10-02T03:46:44.120Z,75.64
2022-10-02T03:49:12.285Z,75.94
2022-10-02T03:51:40.567Z,75.22
2022-10-02T03:54:20.532Z,74.53
2022-10-02T03:57:12.781Z,74.96
2022-10-02T03:59:44.103Z,76.92
2022-10-02T04:02:27.202Z,78.33
2022-10-02T04:05:25.606Z,77.95
2022-10-02T04:08:18.665Z,77.68
2022-10-02T04:11:08.137Z,76.94
2022-10-02T04:13:45.433Z,76.28
2022-10-02T04:16:41.307Z,75.97
2022-10-02T04:19:18.947Z,75.22
2022-10-02T04:21:56.338Z,74.69
2022-10-02T04:24:49.519Z,74.18
2022-10-02T04:27:40.507Z,73.74
2022-10-02T04:30:15.008Z,73.85
2022-10-02T04:32:43.410Z,74.00
2022-10-02T04:35:17.795Z,74.36
2022-10-02T04:38:08.345Z,76.07
2022-10-02T04:40:39.168Z,76.24
2022-10-02T04:43:36.115Z,76.12
2022-10-02T04:46:38.895Z,75.22
2022-10-02T04:49:32.061Z,74.51
2022-10-02T04:52:23.887Z,74.29
2022-10-02T04:55:16.438Z,73.72
2022-10-02T04:57:55.278Z,72.49
2022-10-02T05:00:25.747Z,72.66
2022-10-02T05:03:06.256Z,72.48
2022-10-02T05:06:13.747Z,72.23
2022-10-02T05:08:57.591Z,72.22
2022-10-02T05:11:28.326Z,72.04
2022-10-02T05:14:26.498Z,72.02
2022-10-02T05:16:54.469Z,72.67
2022-10-02T05:19:50.092Z,72.74
2022-10-02T05:22:55.027Z,72.47
2022-10-02T05:25:32.352Z,72.71
2022-10-02T05:28:06.270Z,72.37
2022-10-02T05:31:27.392Z,72.79
2022-10-02T05:34:07.126Z,72.87
2022-10-02T05:36:56.569Z,72.55
2022-10-02T05:39:34.088Z,72.90
2022-10-02T05:42:13.877Z,72.95
2022-10-02T05:44:50.957Z,72.99
2022-10-02T05:47:26.643Z,72.68
2022-10-02T05:50:18.915Z,72.58
2022-10-02T05:53:00.948Z,72.94
2022-10-02T05:55:35.807Z,73.34
2022-10-02T05:58:37.037Z,72.68
2022-10-02T06:01:15.392Z,72.45
2022-10-02T06:04:05.452Z,72.13
2022-10-02T06:06:55.324Z,71.16
2022-10-02T06:09:27.295Z,71.11
2022-10-02T06:12:14.104Z,70.70
2022-10-02T06:14:59.180Z,70.54
2022-10-02T06:18:03.296Z,70.62
2022-10-02T06:20:49.486Z,69.94
2022-10-02T06:23:31.485Z,69.79
2022-10-02T06:26:05.092Z,70.45
2022-10-02T06:28:55.076Z,69.94
2022-10-02T06:31:45.821Z,69.92
2022-10-02T06:34:14.846Z,69.16
2022-10-02T06:36:58.651Z,71.11
2022-10-02T06:39:45.667Z,71.70
2022-10-02T06:42:42.063Z,71.23
2022-10-02T06:45:23.071Z,69.45
2022-10-02T06:48:34.673Z,68.31
2022-10-02T06:51:11.412Z,66.55
2022-10-02T06:54:09.284Z,66.10
2022-10-02T06:56:58.858Z,66.46
2022-10-02T06:59:47.714Z,65.48
2022-10-02T07:02:27.711Z,65.02
2022-10-02T07:05:08.233Z,64.75
2022-10-02T07:07:42.001Z,63.89
2022-10-02T07:10:28.954Z,63.30
2022-10-02T07:13:15.962Z,62.39
2022-10-02T07:15:53.184Z,61.67
2022-10-02T07:18:30.126Z,61.50
2022-10-02T07:21:07.928Z,61.27
2022-10-02T07:23:45.321Z,61.80
2022-10-02T07:26:37.774Z,61.06
2022-10-02T07:29:53.250Z,60.85
2022-10-02T07:32:42.423Z,59.83
2022-10-02T07:35:19.906Z,59.32
2022-10-02T07:38:16.859Z,58.58
2022-10-02T07:40:47.689Z,58.30
2022-10-02T07:43:18.282Z,58.83
2022-10-02T07:46:09.866Z,58.88
2022-10-02T07:48:51.841Z,58.28
2022-10-02T07:51:51.765Z,58.48
2022-10-02T07:54:48.098Z,58.47
2022-10-02T07:57:49.665Z,58.27
2022-10-02T08:00:19.790Z,57.76
2022-10-02T08:03:00.683Z,58.35
2022-10-02T08:05:36.724Z,58.62
2022-10-02T08:08:40.017Z,58.96
2022-10-02T08:11:10.232Z,59.09
2022-10-02T08:13:46.077Z,59.38
2022-10-02T08:16:17.665Z,58.55
2022-10-02T08:18:54.781Z,58.24
2022-10-02T08:21:26.165Z,57.37
2022-10-02T08:24:22.517Z,56.96
2022-10-02T08:27:06.852Z,57.07
2022-10-02T08:29:47.415Z,57.32
2022-10-02T08:32:15.596Z,58.37
2022-10-02T08:34:44.380Z,56.10
2022-10-02T08:37:25.358Z,58.26
2022-10-02T08:40:22.405Z,57.95
2022-10-02T08:42:50.275Z,56.23
2022-10-02T08:46:06.854Z,55.87
2022-10-02T08:49:02.090Z,54.99
2022-10-02T08:51:48.390Z,53.54
2022-10-02T08:54:16.191Z,53.78
2022-10-02T08:56:56.000Z,53.70
2022-10-02T08:59:26.135Z,53.21
2022-10-02T09:02:33.332Z,53.09
2022-10-02T09:05:28.933Z,51.43
2022-10-02T09:08:33.358Z,51.77
2022-10-02T09:11:22.213Z,53.69
2022-10-02T09:14:11.992Z,53.45
2022-10-02T09:16:54.678Z,53.11
2022-10-02T09:19:47.258Z,53.07
2022-10-02T09:22:33.735Z,53.28
2022-10-02T09:25:18.627Z,53.90
2022-10-02T09:28:14.305Z,52.41
2022-10-02T09:31:20.134Z,52.19
2022-10-02T09:34:06.703Z,52.31
2022-10-02T09:36:41.434Z,51.87
2022-10-02T09:39:12.173Z,50.25
2022-10-02T09:42:24.487Z,50.16
2022-10-02T09:45:28.768Z,50.75
2022-10-02T09:48:12.029Z,50.94
2022-10-02T09:51:11.197Z,50.94
2022-10-02T09:53:39.616Z,50.33
2022-10-02T09:56:25.887Z,49.08
2022-10-02T09:59:08.830Z,48.42
2022-10-02T10:02:04.265Z,47.70
2022-10-02T10:05:05.663Z,46.23
2022-10-02T10:08:22.403Z,46.47
2022-10-02T10:11:23.961Z,46.34
2022-10-02T10:14:22.550Z,45.81
2022-10-02T10:17:28.103Z,45.64
2022-10-02T10:20:09.080Z,46.49
2022-10-02T10:23:00.393Z,46.56
2022-10-02T10:25:50.589Z,46.38
2022-10-02T10:28:34.010Z,47.06
2022-10-02T10:31:13.930Z,47.17
2022-10-02T10:34:03.335Z,47.05
2022-10-02T10:37:16.871Z,46.81
2022-10-02T10:39:59.893Z,45.49
2022-10-02T10:43:06.613Z,45.25
2022-10-02T10:45:49.184Z,45.68
2022-10-02T10:48:23.505Z,45.50
2022-10-02T10:51:14.539Z,45.28
2022-10-02T10:54:15.845Z,44.99
2022-10-02T10:56:51.331Z,44.16
2022-10-02T10:59:42.629Z,43.36
2022-10-02T11:02:36.078Z,41.90
2022-10-02T11:05:19.421Z,40.66
2022-10-02T11:08:15.057Z,39.40
2022-10-02T11:10:58.236Z,37.68
2022-10-02T11:13:56.452Z,37.01
2022-10-02T11:16:30.654Z,35.85
2022-10-02T11:19:21.485Z,35.34
2022-10-02T11:22:28.966Z,35.54
2022-10-02T11:25:27.959Z,37.40
2022-10-02T11:28:22.312Z,43.86
2022-10-02T11:31:11.802Z,43.51
2022-10-02T11:33:55.147Z,40.01
2022-10-02T11:36:41.857Z,41.20
2022-10-02T11:39:31.549Z,44.25
2022-10-02T11:42:08.714Z,43.55
2022-10-02T11:44:59.320Z,42.58
2022-10-02T11:47:46.970Z,39.29
2022-10-02T11:50:36.016Z,38.65
2022-10-02T11:53:18.728Z,37.99
2022-10-02T11:56:18.762Z,35.30
2022-10-02T11:59:29.836Z,34.28
2022-10-02T12:02:05.525Z,34.76
2022-10-02T12:04:42.570Z,35.15
2022-10-02T12:08:15.149Z,34.56
2022-10-02T12:10:57.770Z,35.72
2022-10-02T12:13:31.874Z,36.95
2022-10-02T12:16:11.483Z,37.47
2022-10-02T12:19:11.641Z,36.40
2022-10-02T12:22:31.105Z,35.77
2022-10-02T12:25:37.389Z,35.55
2022-10-02T12:28:15.143Z,35.99
2022-10-02T12:30:51.348Z,37.19
2022-10-02T12:34:01.508Z,37.45
2022-10-02T12:37:01.425Z,39.62
2022-10-02T12:39:51.652Z,37.41
2022-10-02T12:43:00.481Z,37.06
2022-10-02T12:46:03.576Z,36.10
2022-10-02T12:48:51.267Z,37.02
2022-10-02T12:51:35.763Z,39.46
2022-10-02T12:54:47.416Z,41.08
2022-10-02T12:57:52.052Z,41.43
2022-10-02T13:00:25.875Z,41.95
2022-10-02T13:03:30.692Z,42.47
2022-10-02T13:06:37.471Z,43.15
2022-10-02T13:09:11.584Z,43.36
2022-10-02T13:12:17.891Z,43.62
2022-10-02T13:15:18.793Z,42.42
2022-10-02T13:18:05.198Z,42.15
2022-10-02T13:21:05.036Z,42.48
2022-10-02T13:23:57.245Z,42.70
2022-10-02T13:26:42.724Z,41.14
2022-10-02T13:29:22.777Z,40.31
2022-10-02T13:32:22.902Z,39.01
2022-10-02T13:35:11.151Z,38.38
2022-10-02T13:37:47.313Z,38.07
2022-10-02T13:40:18.355Z,38.36
2022-10-02T13:43:14.893Z,37.61
2022-10-02T13:45:45.855Z,36.32
2022-10-02T13:49:07.563Z,35.89
2022-10-02T13:51:54.172Z,34.21
2022-10-02T13:54:41.589Z,33.50
2022-10-02T13:57:22.256Z,33.09
2022-10-02T14:00:09.485Z,32.92
2022-10-02T14:02:47.489Z,33.20
2022-10-02T14:05:44.643Z,32.48
2022-10-02T14:08:21.011Z,32.91
2022-10-02T14:11:16.623Z,34.03
2022-10-02T14:13:59.038Z,35.12
2022-10-02T14:16:35.117Z,36.19
2022-10-02T14:19:27.759Z,37.12
2022-10-02T14:22:18.900Z,37.47
2022-10-02T14:25:04.156Z,38.04
2022-10-02T14:27:53.424Z,38.15
2022-10-02T14:30:23.818Z,38.82
2022-10-02T14:33:11.039Z,39.25
2022-10-02T14:36:22.533Z,41.46
2022-10-02T14:39:17.926Z,42.29
2022-10-02T14:41:53.800Z,42.32
2022-10-02T14:44:39.689Z,42.14
2022-10-02T14:47:26.497Z,42.54
2022-10-02T14:50:18.903Z,43.63
2022-10-02T14:53:11.516Z,43.16
2022-10-02T14:56:04.036Z,42.73
2022-10-02T14:58:32.102Z,43.33
2022-10-02T15:01:18.639Z,43.85
2022-10-02T15:04:01.219Z,44.03
2022-10-02T15:06:57.048Z,44.25
2022-10-02T15:09:33.252Z,44.81
2022-10-02T15:12:11.207Z,45.32
2022-10-02T15:14:54.340Z,45.64
2022-10-02T15:17:57.228Z,45.95
2022-10-02T15:20:37.989Z,46.02
2022-10-02T15:23:11.144Z,45.76
2022-10-02T15:25:54.307Z,45.31
2022-10-02T15:28:54.401Z,45.24
2022-10-02T15:32:07.048Z,44.98
2022-10-02T15:34:46.590Z,44.40
2022-10-02T15:37:28.277Z,44.87
2022-10-02T15:40:23.901Z,44.76
2022-10-02T15:43:23.323Z,45.02
2022-10-02T15:45:51.342Z,45.69
2022-10-02T15:48:25.385Z,45.98
2022-10-02T15:50:58.786Z,46.06
2022-10-02T15:53:41.718Z,46.71
2022-10-02T15:56:47.463Z,46.59
2022-10-02T15:59:37.427Z,47.35
2022-10-02T16:02:20.402Z,47.49
2022-10-02T16:04:57.174Z,47.97
2022-10-02T16:07:44.466Z,48.03
2022-10-02T16:10:18.579Z,48.56
2022-10-02T16:13:28.946Z,48.83
2022-10-02T16:16:32.656Z,49.25
2022-10-02T16:19:35.142Z,50.49
2022-10-02T16:22:17.909Z,52.73
2022-10-02T16:25:09.258Z,53.38
2022-10-02T16:27:59.821Z,54.43
2022-10-02T16:30:37.766Z,54.87
2022-10-02T16:33:10.239Z,54.76
2022-10-02T16:36:33.839Z,55.42
2022-10-02T16:39:14.994Z,56.57
2022-10-02T16:42:02.619Z,56.90
2022-10-02T16:44:43.780Z,57.22
2022-10-02T16:47:36.649Z,57.50
2022-10-02T16:50:48.756Z,58.12
2022-10-02T16:53:32.137Z,58.36
2022-10-02T16:56:42.783Z,58.59
2022-10-02T16:59:14.110Z,58.97
2022-10-02T17:02:17.562Z,58.98
2022-10-02T17:04:51.519Z,59.24
2022-10-02T17:07:53.692Z,59.31
2022-10-02T17:10:34.052Z,59.10
2022-10-02T17:13:25.885Z,59.33
2022-10-02T17:16:07.128Z,59.72
2022-10-02T17:18:47.093Z,59.64
2022-10-02T17:21:21.703Z,60.37
2022-10-02T17:24:01.374Z,60.66
2022-10-02T17:26:40.920Z,60.75
2022-10-02T17:29:24.045Z,60.70
2022-10-02T17:31:59.078Z,60.80
2022-10-02T17:34:48.241Z,61.24
2022-10-02T17:37:16.111Z,61.53
2022-10-02T17:40:21.383Z,61.75
2022-10-02T17:43:03.452Z,61.99
2022-10-02T17:45:58.421Z,62.83
2022-10-02T17:48:46.398Z,62.99
2022-10-02T17:51:57.467Z,63.30
2022-10-02T17:55:20.133Z,63.37
2022-10-02T17:58:20.460Z,62.45
2022-10-02T18:01:08.207Z,63.86
2022-10-02T18:04:03.060Z,64.83
2022-10-02T18:06:42.223Z,66.03
2022-10-02T18:09:36.306Z,66.70
2022-10-02T18:12:07.031Z,66.42
2022-10-02T18:14:52.923Z,66.29
2022-10-02T18:17:30.314Z,66.73
2022-10-02T18:20:23.270Z,67.07
2022-10-02T18:23:02.218Z,67.15
2022-10-02T18:26:18.756Z,66.45
2022-10-02T18:29:15.241Z,67.87
2022-10-02T18:32:01.923Z,68.26
2022-10-02T18:34:48.869Z,68.48
2022-10-02T18:37:17.128Z,68.74
2022-10-02T18:39:58.309Z,69.03
2022-10-02T18:42:55.035Z,68.58
2022-10-02T18:46:01.883Z,69.09
2022-10-02T18:48:35.855Z,69.00
2022-10-02T18:51:33.446Z,69.64
2022-10-02T18:54:39.688Z,69.56
2022-10-02T18:57:07.887Z,69.79
2022-10-02T18:59:58.565Z,69.98
2022-10-02T19:03:06.983Z,70.20
2022-10-02T19:05:46.424Z,70.90
2022-10-02T19:08:20.632Z,70.84
2022-10-02T19:10:48.707Z,70.83
2022-10-02T19:13:24.661Z,70.63
2022-10-02T19:16:01.387Z,70.43
2022-10-02T19:18:33.094Z,70.59
2022-10-02T19:21:05.598Z,70.09
2022-10-02T19:24:01.598Z,69.20
2022-10-02T19:26:33.960Z,69.49
2022-10-02T19:29:25.183Z,69.21
2022-10-02T19:31:55.967Z,69.40
2022-10-02T19:34:30.568Z,69.98
2022-10-02T19:37:04.451Z,69.47
2022-10-02T19:39:36.315Z,69.50
2022-10-02T19:42:25.271Z,69.83
2022-10-02T19:45:03.121Z,70.25
2022-10-02T19:47:48.456Z,70.53
2022-10-02T19:50:28.621Z,71.21
2022-10-02T19:53:06.966Z,71.35
2022-10-02T19:55:41.183Z,71.28
2022-10-02T19:58:18.530Z,70.74
2022-10-02T20:00:47.181Z,70.70
2022-10-02T20:03:20.101Z,70.42
2022-10-02T20:05:53.133Z,70.90
2022-10-02T20:08:26.970Z,70.44
2022-10-02T20:11:08.375Z,70.23
2022-10-02T20:13:45.011Z,70.19
2022-10-02T20:16:41.047Z,71.04
2022-10-02T20:19:48.425Z,71.41
2022-10-02T20:22:24.238Z,71.64
2022-10-02T20:24:59.507Z,71.59
2022-10-02T20:27:46.378Z,71.85
2022-10-02T20:30:17.846Z,72.08
2022-10-02T20:33:07.102Z,72.15
2022-10-02T20:35:45.135Z,72.17
2022-10-02T20:38:35.288Z,72.55
2022-10-02T20:41:13.899Z,72.74
2022-10-02T20:43:49.304Z,71.90
2022-10-02T20:46:38.110Z,72.14
2022-10-02T20:49:30.859Z,72.02
2022-10-02T20:52:29.698Z,71.99
2022-10-02T20:55:07.662Z,72.30
2022-10-02T20:58:32.256Z,72.98
2022-10-02T21:01:07.728Z,72.93
2022-10-02T21:04:09.369Z,73.14
2022-10-02T21:07:14.611Z,73.34
2022-10-02T21:09:59.772Z,73.35
2022-10-02T21:12:55.186Z,73.64
2022-10-02T21:15:47.221Z,73.52
2022-10-02T21:18:26.149Z,73.74
2022-10-02T21:21:23.404Z,73.83
2022-10-02T21:24:19.230Z,73.48
2022-10-02T21:27:31.738Z,73.35
2022-10-02T21:30:12.714Z,73.33
2022-10-02T21:33:14.680Z,73.08
2022-10-02T21:35:51.969Z,72.76
2022-10-02T21:38:41.342Z,72.90
2022-10-02T21:41:19.625Z,72.53
2022-10-02T21:44:03.809Z,72.66
2022-10-02T21:47:18.976Z,72.75
2022-10-02T21:49:58.720Z,72.88
2022-10-02T21:53:01.182Z,72.51
2022-10-02T21:56:05.623Z,72.41
2022-10-02T21:58:39.429Z,72.59
2022-10-02T22:01:13.600Z,72.78
2022-10-02T22:04:02.300Z,72.66
2022-10-02T22:06:36.926Z,72.87
2022-10-02T22:09:21.796Z,72.75
2022-10-02T22:11:58.778Z,72.58
2022-10-02T22:14:43.048Z,72.45
2022-10-02T22:17:26.051Z,72.49
2022-10-02T22:19:54.124Z,72.66
2022-10-02T22:22:56.518Z,72.68
2022-10-02T22:25:37.570Z,72.99
2022-10-02T22:28:44.259Z,73.19
2022-10-02T22:31:40.134Z,73.07
2022-10-02T22:34:33.405Z,73.28
2022-10-02T22:37:04.270Z,73.23
2022-10-02T22:39:40.233Z,73.43
2022-10-02T22:42:23.892Z,73.50
2022-10-02T22:45:02.080Z,73.37
2022-10-02T22:47:49.199Z,74.24
2022-10-02T22:50:29.289Z,73.52
2022-10-02T22:53:25.790Z,72.01
2022-10-02T22:55:57.752Z,73.46
2022-10-02T22:58:55.522Z,74.99
2022-10-02T23:01:48.404Z,75.30
2022-10-02T23:04:23.821Z,74.60
2022-10-02T23:07:02.431Z,74.60
2022-10-02T23:09:41.670Z,74.29
2022-10-02T23:12:17.143Z,74.31
2022-10-02T23:14:59.240Z,74.45
2022-10-02T23:17:43.057Z,74.73
2022-10-02T23:20:32.016Z,74.83
2022-10-02T23:23:03.445Z,75.12
2022-10-02T23:26:05.226Z,75.11
2022-10-02T23:28:53.375Z,75.09
2022-10-02T23:31:33.301Z,74.39
2022-10-02T23:34:34.205Z,74.41
2022-10-02T23:37:32.336Z,74.42
2022-10-02T23:40:15.054Z,74.63
2022-10-02T23:42:59.045Z,74.76
2022-10-02T23:45:43.556Z,74.36
2022-10-02T23:48:14.647Z,74.19
2022-10-02T23:51:02.042Z,74.55
2022-10-02T23:54:07.477Z,74.39
2022-10-02T23:56:54.077Z,73.75
2022-10-02T23:59:43.452Z,73.80
