createdAt,value
2022-10-23T00:01:56.368Z,13.85
2022-10-23T00:04:27.765Z,13.91
2022-10-23T00:06:55.006Z,13.90
2022-10-23T00:09:24.524Z,13.87
2022-10-23T00:11:52.684Z,13.89
2022-10-23T00:14:23.164Z,13.87
2022-10-23T00:16:50.825Z,13.88
2022-10-23T00:19:18.651Z,13.80
2022-10-23T00:21:45.967Z,13.85
2022-10-23T00:24:13.821Z,13.84
2022-10-23T00:26:41.515Z,13.85
2022-10-23T00:29:10.678Z,13.86
2022-10-23T00:31:39.050Z,13.88
2022-10-23T00:34:10.463Z,13.83
2022-10-23T00:40:09.021Z,13.81
2022-10-23T00:42:44.427Z,13.88
2022-10-23T00:45:38.588Z,13.83
2022-10-23T00:48:05.989Z,13.79
2022-10-23T00:50:33.918Z,13.77
2022-10-23T00:53:03.602Z,13.76
2022-10-23T00:55:33.506Z,13.75
2022-10-23T00:58:00.936Z,13.63
2022-10-23T01:00:51.047Z,13.47
2022-10-23T01:03:23.587Z,13.53
2022-10-23T01:06:06.298Z,13.55
2022-10-23T01:08:45.993Z,13.55
2022-10-23T01:11:30.614Z,13.54
2022-10-23T01:14:21.313Z,13.56
2022-10-23T01:17:11.436Z,13.46
2022-10-23T01:20:11.516Z,13.51
2022-10-23T01:22:57.356Z,13.55
2022-10-23T01:25:55.126Z,13.54
2022-10-23T01:28:30.361Z,13.43
2022-10-23T01:31:00.195Z,13.50
2022-10-23T01:33:40.820Z,13.51
2022-10-23T01:36:15.342Z,13.39
2022-10-23T01:39:09.127Z,13.39
2022-10-23T01:41:55.113Z,13.36
2022-10-23T01:45:03.132Z,13.29
2022-10-23T01:47:44.476Z,13.24
2022-10-23T01:50:21.683Z,13.24
2022-10-23T01:52:50.689Z,13.20
2022-10-23T01:55:19.175Z,13.20
2022-10-23T01:57:49.789Z,13.22
2022-10-23T02:00:19.975Z,13.20
2022-10-23T02:02:54.445Z,13.38
2022-10-23T02:05:29.688Z,13.32
2022-10-23T02:07:59.023Z,13.24
2022-10-23T02:10:41.505Z,13.27
2022-10-23T02:13:13.170Z,13.25
2022-10-23T02:15:49.352Z,13.25
2022-10-23T02:18:41.299Z,13.19
2022-10-23T02:21:20.192Z,13.26
2022-10-23T02:24:03.051Z,13.25
2022-10-23T02:26:43.678Z,13.22
2022-10-23T02:29:14.232Z,13.21
2022-10-23T02:31:44.219Z,13.18
2022-10-23T02:34:11.611Z,13.12
2022-10-23T02:36:39.323Z,13.00
2022-10-23T02:39:07.360Z,13.14
2022-10-23T02:41:49.449Z,13.18
2022-10-23T02:44:43.025Z,13.07
2022-10-23T02:47:13.830Z,13.04
2022-10-23T02:50:15.676Z,13.04
2022-10-23T02:53:25.891Z,13.03
2022-10-23T02:56:03.779Z,13.10
2022-10-23T02:58:46.959Z,13.01
2022-10-23T03:01:19.740Z,12.93
2022-10-23T03:03:53.139Z,12.90
2022-10-23T03:06:22.067Z,12.88
2022-10-23T03:08:59.176Z,12.87
2022-10-23T03:11:27.143Z,12.76
2022-10-23T03:13:56.339Z,12.82
2022-10-23T03:16:24.010Z,12.85
2022-10-23T03:18:54.756Z,12.88
2022-10-23T03:21:22.912Z,12.89
2022-10-23T03:23:53.869Z,12.91
2022-10-23T03:26:29.264Z,12.86
2022-10-23T03:28:57.038Z,12.81
2022-10-23T03:31:24.640Z,12.78
2022-10-23T03:33:57.134Z,12.73
2022-10-23T03:36:24.410Z,12.78
2022-10-23T03:38:52.989Z,12.81
2022-10-23T03:41:21.550Z,12.79
2022-10-23T03:43:49.288Z,12.78
2022-10-23T03:46:16.681Z,12.83
2022-10-23T03:48:49.102Z,12.73
2022-10-23T03:51:21.873Z,12.68
2022-10-23T03:53:52.697Z,12.56
2022-10-23T03:56:23.359Z,12.58
2022-10-23T03:58:50.887Z,12.57
2022-10-23T04:01:18.248Z,12.48
2022-10-23T04:03:46.872Z,12.49
2022-10-23T04:06:16.234Z,12.43
2022-10-23T04:08:45.272Z,12.47
2022-10-23T04:11:15.930Z,12.46
2022-10-23T04:13:47.700Z,12.43
2022-10-23T04:16:15.318Z,12.41
2022-10-23T04:18:45.465Z,12.47
2022-10-23T04:21:13.851Z,12.52
2022-10-23T04:23:41.713Z,12.50
2022-10-23T04:26:17.668Z,12.58
2022-10-23T04:28:45.198Z,12.63
2022-10-23T04:31:12.790Z,12.64
2022-10-23T04:33:44.033Z,12.58
2022-10-23T04:36:25.466Z,12.62
2022-10-23T04:38:53.395Z,12.62
2022-10-23T04:41:20.916Z,12.61
2022-10-23T04:43:48.571Z,12.55
2022-10-23T04:46:16.245Z,12.44
2022-10-23T04:48:47.435Z,12.52
2022-10-23T04:51:48.105Z,12.45
2022-10-23T04:54:38.658Z,12.44
2022-10-23T04:57:32.142Z,12.27
2022-10-23T05:00:03.820Z,12.40
2022-10-23T05:02:44.803Z,12.39
2022-10-23T05:05:18.704Z,12.49
2022-10-23T05:07:55.524Z,12.48
2022-10-23T05:10:44.563Z,12.40
2022-10-23T05:13:15.560Z,12.42
2022-10-23T05:16:03.252Z,12.37
2022-10-23T05:18:38.292Z,12.41
2022-10-23T05:21:14.863Z,12.43
2022-10-23T05:23:44.583Z,12.41
2022-10-23T05:26:14.130Z,12.52
2022-10-23T05:28:45.133Z,12.55
2022-10-23T05:31:16.017Z,12.58
2022-10-23T05:33:48.823Z,12.62
2022-10-23T05:36:17.677Z,12.74
2022-10-23T05:38:46.246Z,12.73
2022-10-23T05:41:17.565Z,12.90
2022-10-23T05:43:46.319Z,13.02
2022-10-23T05:46:44.305Z,13.06
2022-10-23T05:49:37.623Z,13.10
2022-10-23T05:52:31.118Z,13.14
2022-10-23T05:55:21.434Z,13.22
2022-10-23T05:58:11.804Z,13.31
2022-10-23T06:01:09.767Z,13.43
2022-10-23T06:04:22.613Z,13.68
2022-10-23T06:09:53.039Z,15.11
2022-10-23T06:12:27.192Z,15.29
2022-10-23T06:15:43.514Z,17.62
2022-10-23T06:18:25.496Z,19.38
2022-10-23T06:21:02.501Z,20.58
2022-10-23T06:23:32.513Z,21.98
2022-10-23T06:26:20.411Z,23.05
2022-10-23T06:28:54.861Z,23.65
2022-10-23T06:31:26.877Z,23.04
2022-10-23T06:34:00.496Z,23.95
2022-10-23T06:36:34.108Z,25.39
2022-10-23T06:39:58.005Z,26.21
2022-10-23T06:43:42.765Z,25.34
2022-10-23T06:46:14.666Z,25.61
2022-10-23T06:49:04.915Z,25.73
2022-10-23T06:51:39.713Z,25.72
2022-10-23T06:54:12.119Z,25.41
2022-10-23T06:56:59.619Z,25.93
2022-10-23T06:59:38.872Z,26.61
2022-10-23T07:02:07.459Z,26.70
2022-10-23T07:04:35.251Z,25.98
2022-10-23T07:07:07.193Z,25.28
2022-10-23T07:09:43.478Z,25.58
2022-10-23T07:12:31.025Z,26.36
2022-10-23T07:15:34.194Z,25.06
2022-10-23T07:18:01.927Z,25.64
2022-10-23T07:20:43.103Z,25.97
2022-10-23T07:23:12.329Z,24.09
2022-10-23T07:25:40.638Z,24.71
2022-10-23T07:28:09.317Z,25.93
2022-10-23T07:30:37.196Z,25.04
2022-10-23T07:33:06.610Z,25.94
2022-10-23T07:35:48.362Z,25.34
2022-10-23T07:38:44.258Z,25.08
2022-10-23T07:42:13.372Z,24.81
2022-10-23T07:45:42.754Z,25.27
2022-10-23T07:48:32.046Z,25.94
2022-10-23T07:51:01.698Z,24.94
2022-10-23T07:53:30.701Z,25.48
2022-10-23T07:56:15.330Z,24.14
2022-10-23T07:59:01.155Z,24.35
2022-10-23T08:01:33.635Z,25.11
2022-10-23T08:04:02.162Z,25.13
2022-10-23T08:06:36.863Z,25.70
2022-10-23T08:09:20.126Z,25.00
2022-10-23T08:11:53.563Z,24.82
2022-10-23T08:14:31.414Z,25.26
2022-10-23T08:16:59.231Z,25.63
2022-10-23T08:19:55.668Z,26.18
2022-10-23T08:22:24.687Z,26.28
2022-10-23T08:24:52.270Z,26.39
2022-10-23T08:27:19.852Z,26.60
2022-10-23T08:29:48.579Z,26.02
2022-10-23T08:32:15.842Z,25.57
2022-10-23T08:34:55.238Z,25.96
2022-10-23T08:37:24.623Z,25.72
2022-10-23T08:39:53.424Z,26.46
2022-10-23T08:42:28.103Z,25.76
2022-10-23T08:45:41.333Z,26.61
2022-10-23T08:48:38.193Z,27.02
2022-10-23T08:51:44.784Z,25.30
2022-10-23T08:54:16.088Z,25.07
2022-10-23T08:56:57.370Z,25.51
2022-10-23T08:59:29.504Z,25.28
2022-10-23T09:02:17.914Z,23.38
2022-10-23T09:04:48.854Z,23.86
2022-10-23T09:07:49.778Z,24.77
2022-10-23T09:10:26.269Z,25.07
2022-10-23T09:12:57.289Z,24.98
2022-10-23T09:15:49.108Z,25.20
2022-10-23T09:18:20.058Z,25.59
2022-10-23T09:20:54.313Z,25.92
2022-10-23T09:24:11.130Z,26.34
2022-10-23T09:26:51.077Z,26.56
2022-10-23T09:29:38.804Z,25.24
2022-10-23T09:32:10.747Z,25.22
2022-10-23T09:34:58.091Z,25.31
2022-10-23T09:37:32.951Z,25.41
2022-10-23T09:40:34.939Z,25.93
2022-10-23T09:43:14.891Z,25.99
2022-10-23T09:46:06.648Z,25.54
2022-10-23T09:48:36.986Z,25.89
2022-10-23T09:51:21.815Z,26.04
2022-10-23T09:53:56.252Z,26.18
2022-10-23T09:56:29.038Z,25.77
2022-10-23T09:59:00.603Z,26.24
2022-10-23T10:01:36.412Z,25.81
2022-10-23T10:04:39.208Z,25.75
2022-10-23T10:07:25.179Z,25.84
2022-10-23T10:09:57.091Z,25.67
2022-10-23T10:12:40.854Z,26.29
2022-10-23T10:15:33.086Z,25.85
2022-10-23T10:18:53.384Z,25.62
2022-10-23T10:21:51.046Z,25.58
2022-10-23T10:25:11.654Z,25.88
2022-10-23T10:28:29.728Z,26.55
2022-10-23T10:30:56.984Z,27.08
2022-10-23T10:36:53.245Z,26.85
2022-10-23T10:40:10.768Z,27.11
2022-10-23T10:43:01.855Z,26.11
2022-10-23T10:45:49.822Z,26.10
2022-10-23T10:49:02.812Z,26.35
2022-10-23T10:52:02.318Z,27.00
2022-10-23T10:54:41.607Z,26.50
2022-10-23T10:57:43.029Z,25.40
2022-10-23T11:00:18.111Z,25.88
2022-10-23T11:02:53.930Z,26.03
2022-10-23T11:05:35.205Z,25.33
2022-10-23T11:08:20.613Z,25.34
2022-10-23T11:10:53.289Z,25.34
2022-10-23T11:13:34.743Z,24.10
2022-10-23T11:16:09.264Z,24.96
2022-10-23T11:18:40.788Z,25.01
2022-10-23T11:21:19.964Z,25.84
2022-10-23T11:27:10.377Z,26.79
2022-10-23T11:29:41.007Z,27.05
2022-10-23T11:32:49.720Z,26.42
2022-10-23T11:35:39.782Z,26.18
2022-10-23T11:38:28.428Z,26.81
2022-10-23T11:41:00.123Z,26.38
2022-10-23T11:43:36.984Z,26.46
2022-10-23T11:46:29.784Z,26.28
2022-10-23T11:48:59.650Z,25.84
2022-10-23T11:51:38.722Z,25.92
2022-10-23T11:54:22.440Z,25.80
2022-10-23T11:57:10.583Z,25.30
2022-10-23T11:59:55.650Z,25.38
2022-10-23T12:02:59.071Z,26.30
2022-10-23T12:06:25.651Z,26.82
2022-10-23T12:13:53.024Z,26.95
2022-10-23T12:16:50.641Z,26.77
2022-10-23T12:19:30.185Z,26.48
2022-10-23T12:22:01.782Z,25.97
2022-10-23T12:24:43.347Z,25.81
2022-10-23T12:27:25.849Z,25.74
2022-10-23T12:30:12.476Z,26.04
2022-10-23T12:33:08.281Z,25.57
2022-10-23T12:36:37.147Z,24.91
2022-10-23T12:39:47.021Z,24.99
2022-10-23T12:42:32.823Z,24.59
2022-10-23T12:49:31.528Z,24.59
2022-10-23T12:52:05.717Z,24.53
2022-10-23T12:54:39.753Z,24.28
2022-10-23T12:57:28.224Z,24.00
2022-10-23T13:00:03.964Z,23.93
2022-10-23T13:02:35.293Z,23.77
2022-10-23T13:05:07.529Z,23.64
2022-10-23T13:07:43.113Z,23.55
2022-10-23T13:10:15.369Z,23.14
2022-10-23T13:13:13.499Z,23.42
2022-10-23T13:15:43.819Z,23.47
2022-10-23T13:18:14.563Z,24.04
2022-10-23T13:20:59.833Z,24.19
2022-10-23T13:23:35.217Z,24.33
2022-10-23T13:26:26.254Z,24.09
2022-10-23T13:29:06.160Z,24.36
2022-10-23T13:31:37.706Z,24.91
2022-10-23T13:34:15.291Z,24.97
2022-10-23T13:37:01.380Z,25.25
2022-10-23T13:39:33.878Z,25.45
2022-10-23T13:42:11.974Z,25.52
2022-10-23T13:44:40.246Z,25.38
2022-10-23T13:47:13.810Z,25.19
2022-10-23T13:49:41.318Z,25.08
2022-10-23T13:52:12.922Z,24.78
2022-10-23T13:55:02.975Z,24.28
2022-10-23T13:57:58.860Z,24.43
2022-10-23T14:01:07.589Z,24.48
2022-10-23T14:03:52.001Z,24.16
2022-10-23T14:06:26.013Z,24.26
2022-10-23T14:08:53.608Z,24.45
2022-10-23T14:11:22.118Z,24.53
2022-10-23T14:13:50.256Z,24.59
2022-10-23T14:16:21.741Z,24.58
2022-10-23T14:18:49.345Z,24.48
2022-10-23T14:21:20.274Z,24.39
2022-10-23T14:23:52.512Z,24.21
2022-10-23T14:26:25.111Z,24.08
2022-10-23T14:28:59.346Z,24.03
2022-10-23T14:31:36.880Z,24.07
2022-10-23T14:34:07.653Z,24.08
2022-10-23T14:36:49.392Z,23.98
2022-10-23T14:39:17.439Z,23.86
2022-10-23T14:41:45.264Z,23.51
2022-10-23T14:44:14.085Z,23.36
2022-10-23T14:46:41.753Z,23.31
2022-10-23T14:49:09.693Z,23.42
2022-10-23T14:51:37.203Z,23.23
2022-10-23T14:54:07.657Z,23.19
2022-10-23T14:56:40.911Z,22.94
2022-10-23T14:59:14.184Z,22.64
2022-10-23T15:05:41.867Z,22.10
2022-10-23T15:08:09.315Z,21.95
2022-10-23T15:10:37.818Z,21.78
2022-10-23T15:13:05.429Z,21.47
2022-10-23T15:15:32.827Z,21.34
2022-10-23T15:18:00.334Z,21.27
2022-10-23T15:20:27.879Z,21.06
2022-10-23T15:23:14.233Z,20.90
2022-10-23T15:25:42.266Z,20.60
2022-10-23T15:28:10.242Z,20.61
2022-10-23T15:30:43.419Z,20.44
2022-10-23T15:33:11.583Z,20.24
2022-10-23T15:35:39.199Z,20.17
2022-10-23T15:38:06.808Z,20.12
2022-10-23T15:40:34.578Z,19.97
2022-10-23T15:43:02.462Z,19.81
2022-10-23T15:45:31.471Z,19.54
2022-10-23T15:47:59.100Z,19.53
2022-10-23T15:50:26.409Z,19.38
2022-10-23T15:52:53.901Z,19.37
2022-10-23T15:55:21.875Z,19.32
2022-10-23T15:57:49.438Z,19.00
2022-10-23T16:00:20.498Z,19.12
2022-10-23T16:02:48.693Z,18.99
2022-10-23T16:05:17.452Z,18.94
2022-10-23T16:07:46.376Z,18.73
2022-10-23T16:10:13.584Z,18.62
2022-10-23T16:12:41.176Z,18.49
2022-10-23T16:15:09.214Z,18.43
2022-10-23T16:17:37.615Z,18.39
2022-10-23T16:20:08.611Z,18.23
2022-10-23T16:22:44.852Z,18.33
2022-10-23T16:28:29.018Z,18.36
2022-10-23T16:31:09.148Z,18.31
2022-10-23T16:36:34.617Z,18.45
2022-10-23T16:39:32.690Z,18.30
2022-10-23T16:42:35.464Z,18.35
2022-10-23T16:45:13.216Z,18.40
2022-10-23T16:47:41.675Z,18.25
2022-10-23T16:50:09.477Z,18.27
2022-10-23T16:52:38.644Z,18.27
2022-10-23T16:55:11.080Z,18.29
2022-10-23T16:57:44.939Z,18.33
2022-10-23T17:00:43.390Z,18.31
2022-10-23T17:03:15.721Z,18.31
2022-10-23T17:05:45.650Z,18.31
2022-10-23T17:08:13.776Z,18.32
2022-10-23T17:10:41.370Z,18.32
2022-10-23T17:13:08.653Z,18.23
2022-10-23T17:15:36.147Z,18.33
2022-10-23T17:18:03.511Z,18.18
2022-10-23T17:20:31.290Z,18.18
2022-10-23T17:22:59.028Z,18.01
2022-10-23T17:25:26.572Z,18.06
2022-10-23T17:27:54.208Z,18.07
2022-10-23T17:30:21.813Z,18.08
2022-10-23T17:32:49.040Z,18.06
2022-10-23T17:35:16.665Z,18.01
2022-10-23T17:37:43.902Z,17.94
2022-10-23T17:40:12.096Z,17.79
2022-10-23T17:42:39.660Z,17.76
2022-10-23T17:45:07.643Z,17.66
2022-10-23T17:47:37.645Z,17.66
2022-10-23T17:50:09.454Z,17.64
2022-10-23T17:52:36.943Z,17.62
2022-10-23T17:55:04.823Z,17.56
2022-10-23T17:57:32.318Z,17.60
2022-10-23T18:00:00.190Z,17.57
2022-10-23T18:02:27.720Z,17.45
2022-10-23T18:04:59.590Z,17.58
2022-10-23T18:07:27.675Z,17.45
2022-10-23T18:09:55.172Z,17.35
2022-10-23T18:12:23.054Z,17.36
2022-10-23T18:14:50.725Z,17.43
2022-10-23T18:17:17.965Z,17.42
2022-10-23T18:19:45.726Z,17.29
2022-10-23T18:22:13.253Z,17.28
2022-10-23T18:24:41.030Z,17.19
2022-10-23T18:27:09.024Z,17.09
2022-10-23T18:29:38.210Z,17.16
2022-10-23T18:32:05.679Z,17.14
2022-10-23T18:34:33.280Z,17.01
2022-10-23T18:37:01.073Z,17.02
2022-10-23T18:39:28.794Z,17.10
2022-10-23T18:41:58.447Z,17.14
2022-10-23T18:44:29.289Z,17.05
2022-10-23T18:46:59.021Z,17.09
2022-10-23T18:49:27.533Z,17.16
2022-10-23T18:51:58.606Z,17.21
2022-10-23T18:54:26.122Z,17.08
2022-10-23T18:56:53.816Z,17.11
2022-10-23T18:59:22.898Z,17.13
2022-10-23T19:01:51.686Z,17.14
2022-10-23T19:04:21.895Z,17.25
2022-10-23T19:06:51.912Z,17.24
2022-10-23T19:09:20.810Z,17.23
2022-10-23T19:11:52.225Z,17.25
2022-10-23T19:14:19.731Z,17.16
2022-10-23T19:17:01.765Z,17.07
2022-10-23T19:19:35.532Z,17.11
2022-10-23T19:22:05.729Z,17.12
2022-10-23T19:24:57.150Z,17.09
2022-10-23T19:27:26.384Z,17.09
2022-10-23T19:29:55.198Z,17.14
2022-10-23T19:32:23.802Z,17.07
2022-10-23T19:34:51.291Z,16.83
2022-10-23T19:37:19.506Z,16.99
2022-10-23T19:39:47.014Z,16.92
2022-10-23T19:42:14.373Z,16.91
2022-10-23T19:44:42.009Z,16.95
2022-10-23T19:47:09.334Z,16.88
2022-10-23T19:49:38.462Z,17.01
2022-10-23T19:52:05.755Z,16.94
2022-10-23T19:54:33.570Z,16.93
2022-10-23T19:57:02.514Z,16.87
2022-10-23T19:59:31.806Z,16.88
2022-10-23T20:02:02.340Z,16.94
2022-10-23T20:04:30.534Z,16.88
2022-10-23T20:06:58.081Z,16.82
2022-10-23T20:09:25.822Z,16.87
2022-10-23T20:11:53.792Z,16.93
2022-10-23T20:14:21.462Z,16.86
2022-10-23T20:16:53.539Z,16.66
2022-10-23T20:19:23.864Z,16.65
2022-10-23T20:21:51.175Z,16.69
2022-10-23T20:24:20.296Z,16.62
2022-10-23T20:26:51.268Z,16.56
2022-10-23T20:29:19.090Z,16.59
2022-10-23T20:31:47.639Z,16.56
2022-10-23T20:34:15.462Z,16.49
2022-10-23T20:36:46.839Z,16.71
2022-10-23T20:39:26.786Z,16.78
2022-10-23T20:41:58.235Z,16.75
2022-10-23T20:44:27.821Z,16.68
2022-10-23T20:46:55.768Z,16.71
2022-10-23T20:49:24.195Z,16.70
2022-10-23T20:51:56.206Z,16.69
2022-10-23T20:54:26.036Z,16.69
2022-10-23T20:56:54.465Z,16.77
2022-10-23T20:59:21.999Z,16.75
2022-10-23T21:01:56.240Z,16.59
2022-10-23T21:04:27.543Z,16.71
2022-10-23T21:07:09.480Z,16.83
2022-10-23T21:09:38.642Z,16.89
2022-10-23T21:12:06.813Z,16.86
2022-10-23T21:14:35.693Z,16.93
2022-10-23T21:17:04.933Z,17.02
2022-10-23T21:19:32.533Z,16.97
2022-10-23T21:21:59.839Z,17.04
2022-10-23T21:24:27.870Z,17.14
2022-10-23T21:26:55.119Z,17.09
2022-10-23T21:29:22.582Z,17.09
2022-10-23T21:31:58.520Z,17.20
2022-10-23T21:34:26.816Z,17.12
2022-10-23T21:37:11.894Z,17.19
2022-10-23T21:39:43.299Z,17.19
2022-10-23T21:42:12.825Z,17.17
2022-10-23T21:44:42.546Z,17.27
2022-10-23T21:47:10.133Z,17.32
2022-10-23T21:49:38.808Z,17.36
2022-10-23T21:52:06.679Z,17.39
2022-10-23T21:54:34.134Z,17.46
2022-10-23T21:57:03.335Z,17.42
2022-10-23T21:59:33.233Z,17.50
2022-10-23T22:02:21.609Z,17.55
2022-10-23T22:04:49.576Z,17.57
2022-10-23T22:07:17.279Z,17.65
2022-10-23T22:09:44.790Z,17.69
2022-10-23T22:12:12.251Z,17.70
2022-10-23T22:14:39.731Z,17.71
2022-10-23T22:17:07.054Z,17.72
2022-10-23T22:19:34.591Z,17.72
2022-10-23T22:22:02.665Z,17.76
2022-10-23T22:24:30.341Z,17.62
2022-10-23T22:26:57.687Z,17.66
2022-10-23T22:29:29.471Z,17.56
2022-10-23T22:31:58.588Z,17.54
2022-10-23T22:37:17.076Z,17.47
2022-10-23T22:39:56.087Z,17.49
2022-10-23T22:42:26.102Z,17.56
2022-10-23T22:44:54.226Z,17.54
2022-10-23T22:47:21.498Z,17.43
2022-10-23T22:49:48.955Z,17.54
2022-10-23T22:52:16.221Z,17.55
2022-10-23T22:54:43.785Z,17.51
2022-10-23T22:57:11.030Z,17.55
2022-10-23T22:59:39.270Z,17.49
2022-10-23T23:02:06.545Z,17.42
2022-10-23T23:04:38.732Z,17.42
2022-10-23T23:07:08.731Z,17.47
2022-10-23T23:09:41.742Z,17.55
2022-10-23T23:12:13.336Z,17.61
2022-10-23T23:14:41.780Z,17.63
2022-10-23T23:17:10.459Z,17.64
2022-10-23T23:19:38.046Z,17.53
2022-10-23T23:22:05.778Z,17.62
2022-10-23T23:24:34.081Z,17.64
2022-10-23T23:27:01.398Z,17.66
2022-10-23T23:29:29.677Z,17.60
2022-10-23T23:31:57.083Z,17.58
2022-10-23T23:34:24.666Z,17.52
2022-10-23T23:36:51.922Z,17.56
2022-10-23T23:39:19.409Z,17.49
2022-10-23T23:41:46.639Z,17.46
2022-10-23T23:44:14.124Z,17.38
2022-10-23T23:46:41.387Z,17.49
2022-10-23T23:49:08.880Z,17.49
2022-10-23T23:51:44.758Z,17.48
2022-10-23T23:54:12.333Z,17.41
2022-10-23T23:56:39.577Z,17.39
2022-10-23T23:59:07.045Z,17.39
