createdAt,value
2023-05-09T00:01:36.652Z,5.63
2023-05-09T00:05:39.476Z,4.85
2023-05-09T00:09:42.373Z,4.55
2023-05-09T00:13:45.205Z,4.55
2023-05-09T00:17:48.107Z,4.72
2023-05-09T00:21:51.013Z,3.78
2023-05-09T00:25:54.169Z,4.45
2023-05-09T00:29:57.186Z,4.85
2023-05-09T00:34:00.239Z,5.20
2023-05-09T00:38:03.372Z,4.75
2023-05-09T00:42:06.227Z,4.80
2023-05-09T00:46:09.497Z,4.53
2023-05-09T00:50:12.456Z,4.63
2023-05-09T00:54:15.418Z,3.65
2023-05-09T00:58:19.509Z,3.47
2023-05-09T01:02:22.621Z,3.55
2023-05-09T01:06:28.785Z,3.42
2023-05-09T01:10:33.669Z,3.50
2023-05-09T01:15:17.729Z,3.40
2023-05-09T01:19:52.266Z,3.78
2023-05-09T01:24:41.834Z,3.97
2023-05-09T01:28:56.896Z,3.60
2023-05-09T01:33:01.575Z,4.07
2023-05-09T01:37:07.105Z,4.25
2023-05-09T01:41:12.668Z,3.58
2023-05-09T01:45:19.836Z,3.85
2023-05-09T01:49:23.914Z,3.92
2023-05-09T01:53:28.652Z,4.78
2023-05-09T01:57:32.675Z,4.07
2023-05-09T02:01:36.199Z,4.72
2023-05-09T02:05:39.890Z,4.65
2023-05-09T02:09:42.727Z,4.70
2023-05-09T02:13:45.681Z,4.07
2023-05-09T02:17:48.686Z,3.22
2023-05-09T02:21:52.697Z,3.85
2023-05-09T02:25:57.279Z,3.78
2023-05-09T02:30:04.247Z,3.83
2023-05-09T02:34:08.338Z,4.07
2023-05-09T02:38:13.336Z,6.15
2023-05-09T02:42:22.841Z,4.75
2023-05-09T02:46:26.221Z,4.90
2023-05-09T02:50:29.695Z,4.25
2023-05-09T02:54:33.116Z,4.15
2023-05-09T02:58:35.955Z,4.45
2023-05-09T03:02:40.545Z,4.15
2023-05-09T03:06:50.527Z,3.80
2023-05-09T03:10:53.625Z,4.57
2023-05-09T03:14:56.362Z,5.25
2023-05-09T03:18:59.381Z,5.72
2023-05-09T03:23:02.290Z,5.97
2023-05-09T03:27:05.645Z,5.72
2023-05-09T03:31:08.463Z,4.05
2023-05-09T03:35:11.891Z,3.05
2023-05-09T03:39:14.749Z,3.17
2023-05-09T03:43:20.890Z,3.42
2023-05-09T03:47:26.652Z,2.87
2023-05-09T03:51:32.671Z,3.08
2023-05-09T03:55:38.288Z,3.30
2023-05-09T03:59:42.040Z,3.03
2023-05-09T04:03:45.740Z,3.95
2023-05-09T04:07:52.516Z,4.93
2023-05-09T04:12:07.180Z,4.72
2023-05-09T04:16:10.034Z,4.40
2023-05-09T04:20:13.115Z,5.63
2023-05-09T04:24:17.641Z,5.35
2023-05-09T04:28:29.395Z,4.35
2023-05-09T04:32:33.604Z,5.32
2023-05-09T04:36:36.976Z,3.75
2023-05-09T04:40:40.669Z,4.38
2023-05-09T04:44:43.628Z,3.78
2023-05-09T04:48:47.360Z,3.63
2023-05-09T04:52:50.338Z,4.15
2023-05-09T04:56:57.915Z,4.10
2023-05-09T05:01:06.710Z,3.75
2023-05-09T05:05:12.040Z,3.40
2023-05-09T05:09:18.020Z,3.85
2023-05-09T05:13:22.166Z,4.18
2023-05-09T05:17:30.040Z,3.88
2023-05-09T05:21:35.721Z,3.60
2023-05-09T05:25:39.185Z,3.65
2023-05-09T05:29:44.244Z,4.35
2023-05-09T05:33:52.458Z,5.03
2023-05-09T05:37:57.246Z,3.85
2023-05-09T05:42:02.816Z,4.28
2023-05-09T05:46:06.425Z,4.50
2023-05-09T05:50:12.205Z,5.18
2023-05-09T05:54:16.207Z,4.07
2023-05-09T05:58:23.366Z,3.72
2023-05-09T06:02:29.543Z,3.78
2023-05-09T06:06:32.646Z,3.22
2023-05-09T06:10:36.155Z,5.03
2023-05-09T06:14:39.671Z,4.63
2023-05-09T06:18:42.583Z,5.32
2023-05-09T06:22:45.392Z,6.38
2023-05-09T06:26:49.724Z,7.60
2023-05-09T06:30:52.516Z,7.13
2023-05-09T06:34:55.304Z,7.40
2023-05-09T06:38:58.478Z,10.05
2023-05-09T06:43:01.294Z,11.70
2023-05-09T06:47:04.471Z,10.90
2023-05-09T06:51:08.313Z,10.48
2023-05-09T06:55:11.243Z,10.88
2023-05-09T06:59:14.090Z,11.10
2023-05-09T07:03:17.105Z,11.05
2023-05-09T07:07:19.817Z,9.73
2023-05-09T07:11:23.331Z,10.18
2023-05-09T07:15:39.699Z,10.88
2023-05-09T07:19:43.787Z,9.57
2023-05-09T07:23:46.468Z,10.98
2023-05-09T07:27:49.318Z,7.97
2023-05-09T07:32:00.957Z,6.32
2023-05-09T07:36:04.448Z,6.90
2023-05-09T07:40:08.082Z,7.25
2023-05-09T07:44:11.058Z,7.75
2023-05-09T07:48:13.920Z,7.22
2023-05-09T07:52:17.797Z,9.50
2023-05-09T07:56:21.412Z,9.88
2023-05-09T08:00:24.809Z,7.70
2023-05-09T08:04:27.847Z,7.30
2023-05-09T08:13:20.070Z,6.90
2023-05-09T08:17:25.774Z,6.25
2023-05-09T08:21:31.581Z,7.20
2023-05-09T08:25:38.292Z,6.60
2023-05-09T08:29:41.872Z,6.53
2023-05-09T08:33:46.305Z,7.07
2023-05-09T08:37:51.209Z,6.30
2023-05-09T08:41:59.453Z,6.28
2023-05-09T08:46:11.844Z,6.53
2023-05-09T08:50:42.294Z,6.07
2023-05-09T08:54:47.609Z,6.57
2023-05-09T08:58:55.816Z,6.05
2023-05-09T09:03:05.771Z,6.07
2023-05-09T09:07:36.951Z,6.53
2023-05-09T09:11:41.189Z,5.30
2023-05-09T09:15:48.235Z,5.32
2023-05-09T09:19:59.938Z,4.43
2023-05-09T09:24:04.735Z,4.50
2023-05-09T09:28:11.107Z,4.90
2023-05-09T09:32:15.571Z,4.57
2023-05-09T09:36:29.582Z,4.05
2023-05-09T09:40:34.055Z,3.90
2023-05-09T09:44:37.343Z,4.13
2023-05-09T09:48:40.811Z,4.03
2023-05-09T09:52:52.162Z,3.60
2023-05-09T09:56:56.751Z,3.40
2023-05-09T10:01:20.241Z,3.10
2023-05-09T10:05:30.551Z,3.72
2023-05-09T10:09:38.074Z,3.28
2023-05-09T10:13:46.637Z,3.50
2023-05-09T10:17:57.586Z,2.90
2023-05-09T10:22:10.577Z,3.08
2023-05-09T10:26:23.754Z,3.05
2023-05-09T10:30:36.200Z,3.45
2023-05-09T10:34:44.739Z,3.10
2023-05-09T10:38:49.186Z,2.83
2023-05-09T10:42:54.804Z,3.30
2023-05-09T10:47:00.539Z,2.75
2023-05-09T10:51:09.007Z,3.00
2023-05-09T10:55:13.043Z,3.03
2023-05-09T10:59:44.107Z,2.80
2023-05-09T11:03:57.391Z,3.03
2023-05-09T11:08:29.309Z,3.08
2023-05-09T11:12:32.629Z,3.10
2023-05-09T11:16:58.881Z,3.03
2023-05-09T11:25:17.251Z,3.40
2023-05-09T11:29:28.399Z,3.47
2023-05-09T11:33:31.850Z,3.13
2023-05-09T11:37:45.109Z,2.92
2023-05-09T11:41:48.650Z,2.70
2023-05-09T11:45:54.225Z,2.85
2023-05-09T11:49:58.577Z,3.23
2023-05-09T11:54:02.205Z,3.00
2023-05-09T11:58:08.139Z,2.90
2023-05-09T12:02:15.738Z,2.75
2023-05-09T12:06:22.456Z,3.08
2023-05-09T12:11:08.485Z,3.10
2023-05-09T12:15:16.997Z,2.95
2023-05-09T12:19:25.728Z,2.72
2023-05-09T12:23:35.794Z,2.78
2023-05-09T12:27:41.473Z,2.83
2023-05-09T12:31:46.710Z,2.85
2023-05-09T12:36:21.766Z,2.80
2023-05-09T12:40:30.186Z,2.60
2023-05-09T12:44:40.057Z,3.00
2023-05-09T12:48:44.759Z,2.60
2023-05-09T12:53:23.333Z,2.67
2023-05-09T12:57:31.677Z,2.30
2023-05-09T13:01:37.360Z,2.65
2023-05-09T13:05:55.275Z,2.77
2023-05-09T13:10:12.623Z,2.58
2023-05-09T13:14:21.999Z,2.70
2023-05-09T13:18:28.878Z,2.80
2023-05-09T13:22:34.012Z,2.60
2023-05-09T13:26:39.942Z,2.63
2023-05-09T13:30:46.901Z,2.85
2023-05-09T13:34:52.791Z,2.25
2023-05-09T13:38:59.006Z,2.53
2023-05-09T13:43:03.798Z,2.67
2023-05-09T13:47:12.763Z,2.50
2023-05-09T13:51:20.189Z,2.35
2023-05-09T13:55:31.067Z,2.33
2023-05-09T13:59:41.694Z,2.25
2023-05-09T14:03:47.353Z,2.47
2023-05-09T14:07:52.072Z,2.20
2023-05-09T14:11:55.804Z,2.10
2023-05-09T14:16:28.729Z,1.95
2023-05-09T14:20:35.110Z,2.00
2023-05-09T14:24:39.624Z,2.00
2023-05-09T14:28:44.457Z,1.77
2023-05-09T14:32:48.664Z,1.80
2023-05-09T14:36:55.615Z,1.77
2023-05-09T14:40:59.999Z,1.92
2023-05-09T14:45:12.578Z,2.20
2023-05-09T14:49:16.561Z,2.15
2023-05-09T14:53:47.558Z,2.20
2023-05-09T14:57:51.380Z,2.60
2023-05-09T15:01:54.905Z,2.60
2023-05-09T15:06:03.953Z,2.60
2023-05-09T15:10:10.270Z,2.53
2023-05-09T15:18:28.661Z,2.60
2023-05-09T15:22:36.621Z,2.47
2023-05-09T15:26:41.681Z,2.55
2023-05-09T15:30:46.792Z,2.58
2023-05-09T15:34:53.483Z,2.78
2023-05-09T15:38:59.884Z,2.85
2023-05-09T15:43:07.368Z,2.60
2023-05-09T15:47:15.219Z,2.50
2023-05-09T15:51:18.027Z,3.00
2023-05-09T15:55:23.803Z,2.63
2023-05-09T15:59:32.841Z,3.03
2023-05-09T16:03:36.186Z,3.15
2023-05-09T16:07:39.635Z,2.80
2023-05-09T16:11:43.162Z,3.00
2023-05-09T16:15:48.191Z,2.67
2023-05-09T16:19:56.462Z,2.30
2023-05-09T16:24:03.283Z,2.28
2023-05-09T16:28:07.318Z,2.10
2023-05-09T16:32:12.064Z,2.50
2023-05-09T16:41:12.310Z,3.33
2023-05-09T16:45:16.053Z,3.50
2023-05-09T16:49:21.524Z,4.30
2023-05-09T16:53:30.136Z,3.72
2023-05-09T16:57:34.083Z,4.10
2023-05-09T17:01:45.108Z,4.28
2023-05-09T17:05:51.261Z,4.03
2023-05-09T17:09:54.122Z,4.65
2023-05-09T17:13:57.017Z,3.90
2023-05-09T17:18:01.899Z,3.95
2023-05-09T17:22:06.901Z,4.33
2023-05-09T17:26:11.083Z,5.32
2023-05-09T17:30:22.205Z,6.38
2023-05-09T17:34:45.085Z,6.80
2023-05-09T17:38:51.091Z,6.97
2023-05-09T17:43:00.139Z,7.35
2023-05-09T17:47:07.725Z,6.85
2023-05-09T17:51:11.867Z,6.95
2023-05-09T17:55:15.296Z,6.22
2023-05-09T17:59:18.970Z,5.75
2023-05-09T18:03:32.364Z,5.07
2023-05-09T18:07:54.202Z,5.03
2023-05-09T18:12:12.831Z,4.82
2023-05-09T18:16:40.233Z,4.47
2023-05-09T18:21:08.366Z,4.85
2023-05-09T18:25:11.959Z,4.90
2023-05-09T18:29:14.912Z,4.60
2023-05-09T18:33:27.012Z,5.18
2023-05-09T18:37:29.932Z,4.85
2023-05-09T18:41:39.547Z,4.55
2023-05-09T18:45:59.634Z,4.25
2023-05-09T18:50:07.120Z,4.05
2023-05-09T18:54:10.434Z,3.80
2023-05-09T18:58:15.644Z,4.32
2023-05-09T19:02:25.863Z,4.05
2023-05-09T19:06:31.930Z,3.53
2023-05-09T19:10:37.722Z,3.97
2023-05-09T19:14:44.729Z,3.72
2023-05-09T19:18:50.966Z,4.63
2023-05-09T19:23:02.227Z,4.22
2023-05-09T19:27:06.338Z,4.55
2023-05-09T19:31:16.655Z,4.72
2023-05-09T19:35:30.727Z,4.68
2023-05-09T19:39:39.711Z,4.45
2023-05-09T19:43:50.838Z,4.35
2023-05-09T19:47:54.813Z,4.43
2023-05-09T19:52:04.446Z,3.70
2023-05-09T19:56:08.667Z,4.03
2023-05-09T20:00:14.727Z,3.30
2023-05-09T20:04:28.516Z,3.58
2023-05-09T20:08:35.206Z,3.50
2023-05-09T20:12:40.357Z,3.72
2023-05-09T20:16:44.202Z,3.47
2023-05-09T20:20:48.525Z,2.70
2023-05-09T20:24:53.925Z,2.88
2023-05-09T20:29:04.222Z,3.17
2023-05-09T20:33:08.150Z,2.92
2023-05-09T20:37:12.501Z,3.03
2023-05-09T20:41:15.567Z,2.90
2023-05-09T20:45:20.493Z,2.55
2023-05-09T20:49:27.436Z,2.75
2023-05-09T20:53:32.505Z,2.65
2023-05-09T20:57:36.690Z,2.63
2023-05-09T21:01:41.053Z,2.53
2023-05-09T21:05:45.913Z,3.13
2023-05-09T21:09:50.859Z,3.10
2023-05-09T21:13:54.201Z,2.80
2023-05-09T21:17:57.207Z,3.33
2023-05-09T21:22:00.291Z,3.10
2023-05-09T21:26:03.340Z,2.50
2023-05-09T21:30:06.974Z,2.97
2023-05-09T21:34:10.411Z,3.00
2023-05-09T21:38:13.606Z,3.30
2023-05-09T21:42:16.577Z,3.35
2023-05-09T21:46:19.480Z,4.00
2023-05-09T21:50:22.695Z,5.75
2023-05-09T21:54:25.591Z,5.53
2023-05-09T21:58:28.406Z,6.13
2023-05-09T22:02:31.842Z,6.53
2023-05-09T22:06:34.829Z,6.47
2023-05-09T22:10:37.843Z,5.57
2023-05-09T22:14:48.855Z,5.32
2023-05-09T22:18:58.899Z,5.53
2023-05-09T22:23:01.967Z,5.63
2023-05-09T22:27:04.888Z,5.15
2023-05-09T22:31:08.140Z,5.70
2023-05-09T22:35:10.930Z,5.55
2023-05-09T22:39:14.252Z,5.88
2023-05-09T22:43:17.248Z,5.68
2023-05-09T22:47:20.999Z,5.60
2023-05-09T22:51:24.051Z,4.45
2023-05-09T22:55:27.136Z,5.35
2023-05-09T22:59:29.886Z,4.50
2023-05-09T23:03:32.860Z,4.85
2023-05-09T23:07:35.797Z,4.45
2023-05-09T23:11:38.647Z,4.60
2023-05-09T23:15:41.983Z,4.35
2023-05-09T23:19:46.029Z,4.70
2023-05-09T23:23:48.844Z,4.97
2023-05-09T23:27:51.618Z,4.53
2023-05-09T23:31:54.599Z,4.78
2023-05-09T23:35:57.401Z,5.30
2023-05-09T23:40:01.044Z,5.97
2023-05-09T23:44:04.457Z,5.20
2023-05-09T23:48:07.802Z,5.57
2023-05-09T23:52:10.777Z,5.57
2023-05-09T23:56:13.531Z,6.25
