createdAt,value
2023-03-30T00:02:08.106Z,2.20
2023-03-30T00:05:51.640Z,2.07
2023-03-30T00:09:34.299Z,1.93
2023-03-30T00:13:16.959Z,1.80
2023-03-30T00:17:01.077Z,1.73
2023-03-30T00:20:45.164Z,1.60
2023-03-30T00:24:27.838Z,2.00
2023-03-30T00:28:10.531Z,2.40
2023-03-30T00:31:53.317Z,1.93
2023-03-30T00:35:37.385Z,2.00
2023-03-30T00:39:22.831Z,1.57
2023-03-30T00:43:07.535Z,1.90
2023-03-30T00:46:50.365Z,2.00
2023-03-30T00:50:36.048Z,2.20
2023-03-30T00:54:21.315Z,2.90
2023-03-30T00:58:04.092Z,1.77
2023-03-30T01:01:50.104Z,1.90
2023-03-30T01:05:33.432Z,1.73
2023-03-30T01:09:17.441Z,1.50
2023-03-30T01:13:01.486Z,1.70
2023-03-30T01:16:50.269Z,1.80
2023-03-30T01:21:11.976Z,1.80
2023-03-30T01:25:18.403Z,1.40
2023-03-30T01:29:06.034Z,1.73
2023-03-30T01:33:02.245Z,1.97
2023-03-30T01:36:59.383Z,2.23
2023-03-30T01:40:46.486Z,1.80
2023-03-30T01:44:35.554Z,1.27
2023-03-30T01:48:21.044Z,1.60
2023-03-30T01:52:07.999Z,2.00
2023-03-30T01:55:54.540Z,2.17
2023-03-30T01:59:39.512Z,1.63
2023-03-30T02:03:28.433Z,2.53
2023-03-30T02:07:13.656Z,1.87
2023-03-30T02:10:58.680Z,1.80
2023-03-30T02:14:42.456Z,2.20
2023-03-30T02:18:25.381Z,1.87
2023-03-30T02:22:08.644Z,2.30
2023-03-30T02:25:51.398Z,1.87
2023-03-30T02:29:36.515Z,1.80
2023-03-30T02:33:25.487Z,2.07
2023-03-30T02:37:17.102Z,2.13
2023-03-30T02:41:11.341Z,2.17
2023-03-30T02:45:04.065Z,1.83
2023-03-30T02:48:52.190Z,1.83
2023-03-30T02:52:43.082Z,2.30
2023-03-30T02:56:29.735Z,2.30
2023-03-30T03:00:18.241Z,2.30
2023-03-30T03:04:02.014Z,2.43
2023-03-30T03:07:45.069Z,1.90
2023-03-30T03:11:27.892Z,2.53
2023-03-30T03:15:11.280Z,2.40
2023-03-30T03:18:55.386Z,2.33
2023-03-30T03:22:38.157Z,2.60
2023-03-30T03:26:21.587Z,2.47
2023-03-30T03:30:05.640Z,2.67
2023-03-30T03:33:48.250Z,2.40
2023-03-30T03:37:33.188Z,3.37
2023-03-30T03:41:16.038Z,2.83
2023-03-30T03:44:58.643Z,2.40
2023-03-30T03:48:41.563Z,3.23
2023-03-30T03:52:24.166Z,2.63
2023-03-30T03:56:09.118Z,3.47
2023-03-30T03:59:53.029Z,2.90
2023-03-30T04:03:35.666Z,3.03
2023-03-30T04:07:18.302Z,2.70
2023-03-30T04:11:08.222Z,2.77
2023-03-30T04:14:52.294Z,3.40
2023-03-30T04:18:35.710Z,3.00
2023-03-30T04:22:19.773Z,2.80
2023-03-30T04:26:02.694Z,3.33
2023-03-30T04:29:46.021Z,3.10
2023-03-30T04:33:30.306Z,3.00
2023-03-30T04:37:18.333Z,3.10
2023-03-30T04:41:02.109Z,3.27
2023-03-30T04:44:45.054Z,2.80
2023-03-30T04:48:27.715Z,3.60
2023-03-30T04:52:11.662Z,4.23
2023-03-30T04:55:54.301Z,3.80
2023-03-30T04:59:37.115Z,2.87
2023-03-30T05:03:23.556Z,3.00
2023-03-30T05:07:07.083Z,3.87
2023-03-30T05:10:51.407Z,3.40
2023-03-30T05:14:34.064Z,3.00
2023-03-30T05:18:16.807Z,3.37
2023-03-30T05:21:59.443Z,3.27
2023-03-30T05:25:44.098Z,3.07
2023-03-30T05:29:28.307Z,3.77
2023-03-30T05:33:11.065Z,3.30
2023-03-30T05:36:54.075Z,3.00
2023-03-30T05:40:36.933Z,3.90
2023-03-30T05:44:21.906Z,3.00
2023-03-30T05:48:07.405Z,3.47
2023-03-30T05:51:50.072Z,4.00
2023-03-30T05:55:32.698Z,3.60
2023-03-30T05:59:16.150Z,4.23
2023-03-30T06:02:58.802Z,4.30
2023-03-30T06:06:42.863Z,4.43
2023-03-30T06:10:25.471Z,3.67
2023-03-30T06:14:08.174Z,3.67
2023-03-30T06:17:52.113Z,3.90
2023-03-30T06:21:34.798Z,3.57
2023-03-30T06:25:20.325Z,2.93
2023-03-30T06:29:04.276Z,3.50
2023-03-30T06:32:46.965Z,3.90
2023-03-30T06:36:44.179Z,5.23
2023-03-30T06:40:29.828Z,3.17
2023-03-30T06:44:14.685Z,3.03
2023-03-30T06:47:57.627Z,3.03
2023-03-30T06:51:40.395Z,3.77
2023-03-30T06:55:23.112Z,3.33
2023-03-30T06:59:07.130Z,3.00
2023-03-30T07:02:49.800Z,2.80
2023-03-30T07:06:32.949Z,2.73
2023-03-30T07:10:16.197Z,3.47
2023-03-30T07:14:01.127Z,2.73
2023-03-30T07:17:45.229Z,2.30
2023-03-30T07:21:27.919Z,2.97
2023-03-30T07:25:11.505Z,2.57
2023-03-30T07:28:54.104Z,2.80
2023-03-30T07:32:37.062Z,2.70
2023-03-30T07:36:21.137Z,3.40
2023-03-30T07:40:07.436Z,2.73
2023-03-30T07:43:50.167Z,2.97
2023-03-30T07:47:32.865Z,3.17
2023-03-30T07:51:16.020Z,3.50
2023-03-30T07:55:00.066Z,3.63
2023-03-30T07:58:43.420Z,2.93
2023-03-30T08:02:27.099Z,3.20
2023-03-30T08:06:12.556Z,2.90
2023-03-30T08:09:55.392Z,2.90
2023-03-30T08:13:39.437Z,3.00
2023-03-30T08:17:22.531Z,3.03
2023-03-30T08:21:05.528Z,3.20
2023-03-30T08:24:48.270Z,3.20
2023-03-30T08:28:30.917Z,2.97
2023-03-30T08:32:14.922Z,3.67
2023-03-30T08:36:00.676Z,2.67
2023-03-30T08:39:43.609Z,2.80
2023-03-30T08:43:46.009Z,2.87
2023-03-30T08:47:33.437Z,3.13
2023-03-30T08:51:22.088Z,3.30
2023-03-30T08:55:05.529Z,2.97
2023-03-30T08:58:55.034Z,3.03
2023-03-30T09:02:43.011Z,2.90
2023-03-30T09:06:29.315Z,3.47
2023-03-30T09:10:13.741Z,2.57
2023-03-30T09:13:59.351Z,2.50
2023-03-30T09:17:46.642Z,2.50
2023-03-30T09:21:34.426Z,2.87
2023-03-30T09:25:18.960Z,2.73
2023-03-30T09:29:04.903Z,2.23
2023-03-30T09:32:55.923Z,2.10
2023-03-30T09:36:41.061Z,2.63
2023-03-30T09:40:37.536Z,2.60
2023-03-30T09:44:24.533Z,2.83
2023-03-30T09:48:09.646Z,3.00
2023-03-30T09:51:58.053Z,2.63
2023-03-30T09:55:40.820Z,2.43
2023-03-30T09:59:30.848Z,2.40
2023-03-30T10:03:23.252Z,2.73
2023-03-30T10:07:18.306Z,3.17
2023-03-30T10:11:06.050Z,2.20
2023-03-30T10:14:54.512Z,2.27
2023-03-30T10:18:42.224Z,2.33
2023-03-30T10:22:25.945Z,3.23
2023-03-30T10:26:13.290Z,3.10
2023-03-30T10:29:56.108Z,3.20
2023-03-30T10:33:43.056Z,2.47
2023-03-30T10:37:29.160Z,2.40
2023-03-30T10:41:14.181Z,3.17
2023-03-30T10:44:59.861Z,2.90
2023-03-30T10:49:02.373Z,2.83
2023-03-30T10:52:59.170Z,2.77
2023-03-30T10:56:46.196Z,2.77
2023-03-30T11:00:36.977Z,3.13
2023-03-30T11:04:24.963Z,2.60
2023-03-30T11:08:10.272Z,2.97
2023-03-30T11:11:57.348Z,2.93
2023-03-30T11:15:43.851Z,3.10
2023-03-30T11:19:32.669Z,3.20
2023-03-30T11:23:24.009Z,4.00
2023-03-30T11:27:12.002Z,3.77
2023-03-30T11:30:56.417Z,3.20
2023-03-30T11:34:50.052Z,2.90
2023-03-30T11:38:39.773Z,3.30
2023-03-30T11:42:25.410Z,3.17
2023-03-30T11:46:11.404Z,2.60
2023-03-30T11:50:04.127Z,2.50
2023-03-30T11:53:53.866Z,2.70
2023-03-30T11:57:39.556Z,3.10
2023-03-30T12:01:35.660Z,3.10
2023-03-30T12:05:23.872Z,3.83
2023-03-30T12:09:19.167Z,3.20
2023-03-30T12:13:02.008Z,3.40
2023-03-30T12:16:47.349Z,2.93
2023-03-30T12:20:35.880Z,3.27
2023-03-30T12:24:22.074Z,3.17
2023-03-30T12:28:12.273Z,3.13
2023-03-30T12:32:09.171Z,3.20
2023-03-30T12:36:02.042Z,2.67
2023-03-30T12:39:49.039Z,2.80
2023-03-30T12:43:39.848Z,2.60
2023-03-30T12:47:37.180Z,2.90
2023-03-30T12:51:33.620Z,3.13
2023-03-30T12:55:24.944Z,2.70
2023-03-30T12:59:26.041Z,2.70
2023-03-30T13:03:38.506Z,2.20
2023-03-30T13:07:24.992Z,2.50
2023-03-30T13:11:11.449Z,2.30
2023-03-30T13:14:59.266Z,2.10
2023-03-30T13:18:54.072Z,1.90
2023-03-30T13:22:38.148Z,1.80
2023-03-30T13:30:14.978Z,1.67
2023-03-30T13:34:02.770Z,1.23
2023-03-30T13:37:59.384Z,1.67
2023-03-30T13:41:50.331Z,1.70
2023-03-30T13:45:36.634Z,1.63
2023-03-30T13:49:29.149Z,1.80
2023-03-30T13:53:16.045Z,1.90
2023-03-30T13:57:01.116Z,1.77
2023-03-30T14:00:48.930Z,2.20
2023-03-30T14:04:33.362Z,1.90
2023-03-30T14:08:17.592Z,1.70
2023-03-30T14:12:02.609Z,1.83
2023-03-30T14:15:45.452Z,1.90
2023-03-30T14:19:30.474Z,1.87
2023-03-30T14:23:18.754Z,2.10
2023-03-30T14:27:06.568Z,2.20
2023-03-30T14:30:50.969Z,2.30
2023-03-30T14:34:34.605Z,2.80
2023-03-30T14:38:22.083Z,3.20
2023-03-30T14:42:11.338Z,3.10
2023-03-30T14:45:54.736Z,2.90
2023-03-30T14:49:37.712Z,3.43
2023-03-30T14:53:25.431Z,2.87
2023-03-30T14:57:09.298Z,3.07
2023-03-30T15:00:52.988Z,3.00
2023-03-30T15:04:38.406Z,2.90
2023-03-30T15:08:27.160Z,3.43
2023-03-30T15:12:19.160Z,3.60
2023-03-30T15:16:02.130Z,4.33
2023-03-30T15:19:45.448Z,3.87
2023-03-30T15:23:33.605Z,3.90
2023-03-30T15:27:17.683Z,3.77
2023-03-30T15:31:00.480Z,4.10
2023-03-30T15:35:00.964Z,3.80
2023-03-30T15:38:48.844Z,3.57
2023-03-30T15:42:33.520Z,3.77
2023-03-30T15:46:16.846Z,3.60
2023-03-30T15:49:59.590Z,4.03
2023-03-30T15:53:43.781Z,3.40
2023-03-30T15:57:31.381Z,3.50
2023-03-30T16:01:15.669Z,3.40
2023-03-30T16:04:58.556Z,3.80
2023-03-30T16:08:43.493Z,3.80
2023-03-30T16:12:28.335Z,3.90
2023-03-30T16:16:13.881Z,4.07
2023-03-30T16:19:56.622Z,3.40
2023-03-30T16:23:39.677Z,3.53
2023-03-30T16:27:22.311Z,3.70
2023-03-30T16:31:08.731Z,3.80
2023-03-30T16:34:53.618Z,3.97
2023-03-30T16:38:36.551Z,3.40
2023-03-30T16:42:19.202Z,3.80
2023-03-30T16:46:01.880Z,3.93
2023-03-30T16:49:44.553Z,4.03
2023-03-30T16:53:28.567Z,3.63
2023-03-30T16:57:11.286Z,4.67
2023-03-30T17:01:01.001Z,3.93
2023-03-30T17:04:45.360Z,3.60
2023-03-30T17:08:29.791Z,4.13
2023-03-30T17:12:12.423Z,3.93
2023-03-30T17:15:55.061Z,4.23
2023-03-30T17:19:38.250Z,4.20
2023-03-30T17:23:21.692Z,3.67
2023-03-30T17:27:06.294Z,3.83
2023-03-30T17:30:49.634Z,3.80
2023-03-30T17:34:32.355Z,3.80
2023-03-30T17:38:16.068Z,3.93
2023-03-30T17:42:00.055Z,4.03
2023-03-30T17:45:44.599Z,5.20
2023-03-30T17:49:27.298Z,4.13
2023-03-30T17:53:11.704Z,4.30
2023-03-30T17:56:54.371Z,4.83
2023-03-30T18:00:37.045Z,4.20
2023-03-30T18:04:21.034Z,4.57
2023-03-30T18:08:03.998Z,4.30
2023-03-30T18:11:46.635Z,4.80
2023-03-30T18:15:29.530Z,4.70
2023-03-30T18:19:12.507Z,4.60
2023-03-30T18:22:56.602Z,4.50
2023-03-30T18:26:40.905Z,4.37
2023-03-30T18:30:26.596Z,3.93
2023-03-30T18:34:09.217Z,4.33
2023-03-30T18:37:53.816Z,3.90
2023-03-30T18:41:37.806Z,3.63
2023-03-30T18:45:23.197Z,4.10
2023-03-30T18:49:06.023Z,4.30
2023-03-30T18:52:48.673Z,3.93
2023-03-30T18:56:33.084Z,4.17
2023-03-30T19:00:24.095Z,3.43
2023-03-30T19:04:06.885Z,3.70
2023-03-30T19:07:50.440Z,3.50
2023-03-30T19:11:33.547Z,3.67
2023-03-30T19:15:23.568Z,3.43
2023-03-30T19:19:07.468Z,3.27
2023-03-30T19:22:50.638Z,2.90
2023-03-30T19:26:33.993Z,2.47
2023-03-30T19:30:18.841Z,2.43
2023-03-30T19:34:02.866Z,2.90
2023-03-30T19:37:46.961Z,2.67
2023-03-30T19:41:29.640Z,2.90
2023-03-30T19:45:13.102Z,2.63
2023-03-30T19:48:56.835Z,2.77
2023-03-30T19:52:40.874Z,2.70
2023-03-30T19:56:24.813Z,2.73
2023-03-30T20:00:12.611Z,2.97
2023-03-30T20:03:55.369Z,2.60
2023-03-30T20:07:39.848Z,2.43
2023-03-30T20:11:23.215Z,2.50
2023-03-30T20:15:08.300Z,2.40
2023-03-30T20:18:52.026Z,2.40
2023-03-30T20:22:36.156Z,2.03
2023-03-30T20:26:20.464Z,1.83
2023-03-30T20:30:03.959Z,2.00
2023-03-30T20:33:46.654Z,1.83
2023-03-30T20:37:29.271Z,2.30
2023-03-30T20:41:12.232Z,2.00
2023-03-30T20:44:57.729Z,1.90
2023-03-30T20:48:41.029Z,3.00
2023-03-30T20:52:23.961Z,2.40
2023-03-30T20:56:09.145Z,2.10
2023-03-30T20:59:53.305Z,2.67
2023-03-30T21:03:41.143Z,2.13
2023-03-30T21:07:24.750Z,3.20
2023-03-30T21:11:08.076Z,2.37
2023-03-30T21:14:50.888Z,2.40
2023-03-30T21:18:34.184Z,2.50
2023-03-30T21:22:18.859Z,2.50
2023-03-30T21:26:03.851Z,2.30
2023-03-30T21:29:47.030Z,2.20
2023-03-30T21:33:30.454Z,2.87
2023-03-30T21:37:13.138Z,2.37
2023-03-30T21:41:02.418Z,2.23
2023-03-30T21:44:45.056Z,3.53
2023-03-30T21:48:28.976Z,2.37
2023-03-30T21:52:11.742Z,2.53
2023-03-30T21:55:54.776Z,2.60
2023-03-30T21:59:38.777Z,2.50
2023-03-30T22:03:21.725Z,2.57
2023-03-30T22:07:04.577Z,2.80
2023-03-30T22:10:49.539Z,2.93
2023-03-30T22:14:32.196Z,3.10
2023-03-30T22:18:16.263Z,3.27
2023-03-30T22:22:01.810Z,3.27
2023-03-30T22:25:44.530Z,3.83
2023-03-30T22:29:27.553Z,3.60
2023-03-30T22:33:10.322Z,3.83
2023-03-30T22:36:56.240Z,3.90
2023-03-30T22:40:41.952Z,3.73
2023-03-30T22:44:27.044Z,4.10
2023-03-30T22:48:09.800Z,4.03
2023-03-30T22:51:56.910Z,4.03
2023-03-30T22:55:41.475Z,4.53
2023-03-30T22:59:24.363Z,4.17
2023-03-30T23:03:07.172Z,4.70
2023-03-30T23:06:49.942Z,3.90
2023-03-30T23:10:37.641Z,4.60
2023-03-30T23:14:20.353Z,4.97
2023-03-30T23:18:03.162Z,4.90
2023-03-30T23:21:46.368Z,5.10
2023-03-30T23:25:29.098Z,5.53
2023-03-30T23:29:13.352Z,5.10
2023-03-30T23:33:01.399Z,5.43
2023-03-30T23:36:49.567Z,5.13
2023-03-30T23:40:32.249Z,5.60
2023-03-30T23:44:16.471Z,5.03
2023-03-30T23:47:59.387Z,4.70
2023-03-30T23:51:42.086Z,4.80
2023-03-30T23:55:25.726Z,5.23
2023-03-30T23:59:09.296Z,5.23
