createdAt,value
2019-01-15T00:00:33.260Z,3.50
2019-01-15T00:03:01.085Z,3.50
2019-01-15T00:05:28.874Z,3.60
2019-01-15T00:08:01.745Z,3.60
2019-01-15T00:10:29.536Z,3.60
2019-01-15T00:12:57.312Z,3.80
2019-01-15T00:15:25.165Z,3.60
2019-01-15T00:17:52.988Z,3.60
2019-01-15T00:20:20.773Z,3.60
2019-01-15T00:22:48.532Z,3.50
2019-01-15T00:25:16.361Z,3.50
2019-01-15T00:27:44.167Z,3.50
2019-01-15T00:30:14.437Z,3.50
2019-01-15T00:32:42.232Z,3.50
2019-01-15T00:35:10.183Z,3.70
2019-01-15T00:37:37.979Z,3.50
2019-01-15T00:40:10.437Z,3.40
2019-01-15T00:42:38.231Z,3.40
2019-01-15T00:45:07.375Z,3.40
2019-01-15T00:47:54.617Z,3.40
2019-01-15T00:50:22.383Z,3.70
2019-01-15T00:52:50.183Z,3.40
2019-01-15T00:55:17.934Z,3.30
2019-01-15T00:57:45.704Z,3.60
2019-01-15T01:00:21.325Z,3.40
2019-01-15T01:02:49.423Z,3.30
2019-01-15T01:05:17.965Z,3.70
2019-01-15T01:07:45.746Z,3.20
2019-01-15T01:10:14.528Z,3.80
2019-01-15T01:12:42.325Z,3.60
2019-01-15T01:15:12.398Z,3.30
2019-01-15T01:17:40.587Z,3.30
2019-01-15T01:20:10.818Z,3.70
2019-01-15T01:22:38.601Z,3.30
2019-01-15T01:25:09.144Z,3.30
2019-01-15T01:27:36.927Z,3.30
2019-01-15T01:30:09.462Z,3.30
2019-01-15T01:32:37.259Z,3.30
2019-01-15T01:35:05.254Z,3.30
2019-01-15T01:37:33.071Z,3.40
2019-01-15T01:40:00.860Z,3.70
2019-01-15T01:42:29.454Z,3.40
2019-01-15T01:44:57.937Z,3.00
2019-01-15T01:47:25.707Z,3.30
2019-01-15T01:49:53.487Z,3.20
2019-01-15T01:52:21.244Z,3.20
2019-01-15T01:54:49.208Z,3.40
2019-01-15T01:57:16.978Z,3.10
2019-01-15T01:59:44.808Z,3.10
2019-01-15T02:02:12.575Z,3.20
2019-01-15T02:04:40.397Z,3.20
2019-01-15T02:07:08.163Z,3.10
2019-01-15T02:09:35.959Z,3.00
2019-01-15T02:12:03.724Z,3.10
2019-01-15T02:14:31.574Z,3.00
2019-01-15T02:17:04.952Z,2.90
2019-01-15T02:19:32.741Z,3.00
2019-01-15T02:22:00.517Z,3.00
2019-01-15T02:24:28.534Z,2.90
2019-01-15T02:26:57.672Z,2.90
2019-01-15T02:29:25.475Z,2.90
2019-01-15T02:31:53.223Z,2.90
2019-01-15T02:34:21.044Z,3.20
2019-01-15T02:36:58.938Z,2.90
2019-01-15T02:39:26.725Z,2.90
2019-01-15T02:41:54.481Z,2.90
2019-01-15T02:44:22.395Z,3.30
2019-01-15T02:46:50.190Z,2.90
2019-01-15T02:49:18.011Z,3.00
2019-01-15T02:51:45.746Z,3.00
2019-01-15T02:54:13.534Z,3.30
2019-01-15T02:56:56.400Z,3.00
2019-01-15T02:59:24.175Z,3.00
2019-01-15T03:01:51.951Z,3.10
2019-01-15T03:04:19.763Z,3.00
2019-01-15T03:06:47.540Z,3.20
2019-01-15T03:09:15.352Z,3.10
2019-01-15T03:11:43.119Z,3.10
2019-01-15T03:14:10.959Z,3.20
2019-01-15T03:16:38.709Z,3.00
2019-01-15T03:19:06.513Z,3.20
2019-01-15T03:21:34.292Z,3.00
2019-01-15T03:24:02.141Z,3.30
2019-01-15T03:26:32.883Z,3.10
2019-01-15T03:29:00.636Z,3.30
2019-01-15T03:31:28.463Z,3.10
2019-01-15T03:33:56.201Z,3.00
2019-01-15T03:36:23.976Z,3.00
2019-01-15T03:38:51.766Z,3.20
2019-01-15T03:41:19.592Z,3.10
2019-01-15T03:43:47.432Z,3.00
2019-01-15T03:46:15.222Z,3.00
2019-01-15T03:48:43.120Z,3.00
2019-01-15T03:51:10.936Z,3.10
2019-01-15T03:53:38.739Z,3.10
2019-01-15T03:56:06.543Z,3.10
2019-01-15T03:58:44.391Z,3.10
2019-01-15T04:01:12.215Z,3.10
2019-01-15T04:03:39.934Z,3.10
2019-01-15T04:06:07.737Z,3.10
2019-01-15T04:08:40.640Z,3.10
2019-01-15T04:11:08.429Z,3.10
2019-01-15T04:13:36.159Z,3.10
2019-01-15T04:16:04.047Z,3.10
2019-01-15T04:18:31.935Z,3.40
2019-01-15T04:20:59.779Z,3.10
2019-01-15T04:23:27.659Z,3.10
2019-01-15T04:25:55.453Z,3.10
2019-01-15T04:28:23.293Z,3.70
2019-01-15T04:30:51.102Z,3.00
2019-01-15T04:33:18.869Z,3.20
2019-01-15T04:35:46.652Z,3.30
2019-01-15T04:38:24.532Z,3.10
2019-01-15T04:40:52.301Z,3.10
2019-01-15T04:43:20.208Z,3.10
2019-01-15T04:45:47.993Z,3.10
2019-01-15T04:48:15.877Z,3.10
2019-01-15T04:50:43.703Z,3.10
2019-01-15T04:53:11.498Z,3.10
2019-01-15T04:55:39.264Z,3.10
2019-01-15T04:58:12.194Z,3.10
2019-01-15T05:00:39.969Z,3.10
2019-01-15T05:03:10.420Z,3.40
2019-01-15T05:05:38.193Z,3.60
2019-01-15T05:08:16.165Z,3.30
2019-01-15T05:10:43.986Z,3.10
2019-01-15T05:13:11.742Z,3.10
2019-01-15T05:15:39.556Z,3.10
2019-01-15T05:18:07.318Z,3.10
2019-01-15T05:20:35.086Z,3.40
2019-01-15T05:23:22.328Z,3.20
2019-01-15T05:25:50.517Z,3.70
2019-01-15T05:28:18.513Z,3.20
2019-01-15T05:30:46.314Z,3.10
2019-01-15T05:33:14.709Z,3.20
2019-01-15T05:35:42.520Z,3.20
2019-01-15T05:38:15.530Z,3.10
2019-01-15T05:40:43.302Z,3.20
2019-01-15T05:43:11.080Z,3.30
2019-01-15T05:45:42.014Z,3.50
2019-01-15T05:48:17.471Z,3.20
2019-01-15T05:50:52.320Z,3.30
2019-01-15T05:53:20.393Z,3.30
2019-01-15T05:55:48.234Z,3.20
2019-01-15T05:58:15.996Z,3.30
2019-01-15T06:00:43.821Z,3.30
2019-01-15T06:03:11.638Z,3.30
2019-01-15T06:05:39.608Z,3.30
2019-01-15T06:08:22.460Z,3.30
2019-01-15T06:10:50.243Z,3.30
2019-01-15T06:13:18.049Z,3.20
2019-01-15T06:15:45.848Z,3.40
2019-01-15T06:18:13.711Z,3.30
2019-01-15T06:20:41.476Z,3.20
2019-01-15T06:23:09.244Z,3.20
2019-01-15T06:25:37.036Z,3.50
2019-01-15T06:28:04.851Z,3.20
2019-01-15T06:30:41.616Z,3.80
2019-01-15T06:33:11.124Z,3.30
2019-01-15T06:35:38.923Z,3.30
2019-01-15T06:38:06.753Z,3.30
2019-01-15T06:40:34.544Z,3.40
2019-01-15T06:43:03.830Z,3.30
2019-01-15T06:45:32.609Z,3.40
2019-01-15T06:48:00.650Z,3.40
2019-01-15T06:50:28.436Z,3.40
2019-01-15T06:52:56.268Z,3.70
2019-01-15T06:55:24.480Z,3.40
2019-01-15T06:57:52.561Z,3.60
2019-01-15T07:00:23.549Z,3.40
2019-01-15T07:02:51.429Z,3.40
2019-01-15T07:05:19.803Z,3.40
2019-01-15T07:07:47.612Z,3.40
2019-01-15T07:10:27.014Z,3.90
2019-01-15T07:12:54.820Z,3.50
2019-01-15T07:15:22.732Z,3.50
2019-01-15T07:18:05.695Z,3.40
2019-01-15T07:20:33.524Z,3.60
2019-01-15T07:23:02.519Z,3.50
2019-01-15T07:25:32.889Z,3.50
2019-01-15T07:28:08.748Z,3.50
2019-01-15T07:30:41.693Z,3.50
2019-01-15T07:33:09.728Z,3.70
2019-01-15T07:35:37.620Z,3.60
2019-01-15T07:38:05.445Z,3.60
2019-01-15T07:40:33.258Z,3.50
2019-01-15T07:43:01.053Z,3.90
2019-01-15T07:45:28.852Z,3.60
2019-01-15T07:47:57.755Z,3.60
2019-01-15T07:50:25.516Z,3.60
2019-01-15T07:52:53.457Z,3.70
2019-01-15T07:55:21.301Z,3.70
2019-01-15T07:57:49.223Z,3.70
2019-01-15T08:00:18.832Z,3.70
2019-01-15T08:02:47.526Z,3.80
2019-01-15T08:05:17.415Z,3.80
2019-01-15T08:08:02.435Z,3.80
2019-01-15T08:10:30.200Z,3.80
2019-01-15T08:12:58.022Z,3.90
2019-01-15T08:15:26.489Z,3.80
2019-01-15T08:18:24.814Z,4.10
2019-01-15T08:20:52.676Z,3.90
2019-01-15T08:23:20.505Z,3.90
2019-01-15T08:25:48.298Z,4.00
2019-01-15T08:28:16.159Z,4.60
2019-01-15T08:30:43.957Z,4.10
2019-01-15T08:33:11.828Z,4.30
2019-01-15T08:35:39.572Z,4.80
2019-01-15T08:38:07.390Z,4.60
2019-01-15T08:40:35.200Z,4.60
2019-01-15T08:43:03.005Z,4.60
2019-01-15T08:45:30.807Z,4.60
2019-01-15T08:48:18.864Z,4.60
2019-01-15T08:50:48.900Z,4.50
2019-01-15T08:53:19.742Z,4.10
2019-01-15T08:55:49.421Z,4.70
2019-01-15T08:58:22.255Z,4.80
2019-01-15T09:00:50.054Z,5.00
2019-01-15T09:03:17.910Z,4.90
2019-01-15T09:05:45.760Z,4.80
2019-01-15T09:08:13.565Z,5.30
2019-01-15T09:10:41.366Z,4.90
2019-01-15T09:13:09.139Z,4.90
2019-01-15T09:15:36.892Z,4.80
2019-01-15T09:18:05.630Z,4.80
2019-01-15T09:20:33.428Z,4.60
2019-01-15T09:23:01.187Z,4.80
2019-01-15T09:25:29.025Z,5.40
2019-01-15T09:27:56.903Z,4.80
2019-01-15T09:30:24.678Z,4.60
2019-01-15T09:32:55.523Z,4.80
2019-01-15T09:35:23.307Z,4.90
2019-01-15T09:37:56.706Z,4.90
2019-01-15T09:40:24.621Z,5.00
2019-01-15T09:42:52.506Z,5.10
2019-01-15T09:45:22.880Z,5.30
2019-01-15T09:48:11.054Z,5.10
2019-01-15T09:50:38.836Z,5.20
2019-01-15T09:53:07.576Z,5.20
2019-01-15T09:55:35.558Z,5.10
2019-01-15T09:58:04.825Z,5.20
2019-01-15T10:00:32.964Z,5.30
2019-01-15T10:03:00.762Z,5.30
2019-01-15T10:05:28.580Z,5.50
2019-01-15T10:07:56.360Z,5.60
2019-01-15T10:10:24.185Z,5.70
2019-01-15T10:12:51.995Z,5.70
2019-01-15T10:15:19.947Z,5.50
2019-01-15T10:17:47.737Z,6.00
2019-01-15T10:20:16.191Z,5.90
2019-01-15T10:22:44.598Z,6.10
2019-01-15T10:25:15.956Z,5.80
2019-01-15T10:28:15.333Z,6.20
2019-01-15T10:31:48.525Z,5.70
2019-01-15T10:34:26.559Z,5.80
2019-01-15T10:36:52.834Z,5.60
2019-01-15T10:39:20.777Z,5.50
2019-01-15T10:41:48.672Z,5.60
2019-01-15T10:44:16.548Z,5.50
2019-01-15T10:46:44.385Z,5.60
2019-01-15T10:49:12.215Z,5.50
2019-01-15T10:51:39.972Z,6.10
2019-01-15T10:54:07.825Z,5.90
2019-01-15T10:56:45.673Z,5.60
2019-01-15T10:59:13.473Z,5.60
2019-01-15T11:01:41.296Z,5.50
2019-01-15T11:04:09.092Z,5.60
2019-01-15T11:06:37.000Z,5.60
2019-01-15T11:09:08.279Z,5.60
2019-01-15T11:11:36.069Z,5.60
2019-01-15T11:14:04.223Z,5.60
2019-01-15T11:16:42.234Z,5.70
2019-01-15T11:19:10.070Z,5.80
2019-01-15T11:21:37.790Z,5.70
2019-01-15T11:24:05.655Z,5.60
2019-01-15T11:26:33.438Z,5.80
2019-01-15T11:29:01.252Z,5.80
2019-01-15T11:31:29.047Z,5.80
2019-01-15T11:33:56.849Z,5.70
2019-01-15T11:36:24.668Z,5.90
2019-01-15T11:38:52.481Z,5.80
2019-01-15T11:41:20.283Z,5.90
2019-01-15T11:43:48.107Z,6.00
2019-01-15T11:46:15.896Z,6.00
2019-01-15T11:48:43.901Z,6.00
2019-01-15T11:51:11.708Z,5.90
2019-01-15T11:53:39.575Z,6.00
2019-01-15T11:56:07.418Z,5.90
2019-01-15T11:58:35.671Z,6.30
2019-01-15T12:01:23.082Z,6.20
2019-01-15T12:04:10.429Z,6.00
2019-01-15T12:06:50.002Z,6.40
2019-01-15T12:09:40.431Z,6.00
2019-01-15T12:12:25.679Z,5.70
2019-01-15T12:15:21.971Z,6.20
2019-01-15T12:18:18.277Z,6.10
2019-01-15T12:21:14.912Z,6.30
2019-01-15T12:24:05.372Z,6.40
2019-01-15T12:27:04.834Z,6.40
2019-01-15T12:29:51.105Z,6.60
2019-01-15T12:32:41.724Z,6.40
2019-01-15T12:35:35.454Z,6.60
2019-01-15T12:38:28.856Z,6.50
2019-01-15T12:41:16.228Z,6.50
2019-01-15T12:44:21.965Z,6.40
2019-01-15T12:47:05.978Z,6.30
2019-01-15T12:49:51.891Z,6.50
2019-01-15T12:52:34.760Z,6.40
2019-01-15T12:55:21.421Z,6.50
2019-01-15T12:58:09.060Z,6.60
2019-01-15T13:00:49.496Z,6.50
2019-01-15T13:03:43.218Z,6.50
2019-01-15T13:06:33.454Z,6.40
2019-01-15T13:09:20.243Z,6.50
2019-01-15T13:12:13.511Z,6.60
2019-01-15T13:14:51.510Z,6.40
2019-01-15T13:17:42.008Z,6.50
2019-01-15T13:20:21.687Z,6.40
2019-01-15T13:23:02.952Z,6.60
2019-01-15T13:25:53.362Z,6.60
2019-01-15T13:28:30.629Z,7.00
2019-01-15T13:31:30.212Z,7.00
2019-01-15T13:34:17.583Z,7.00
2019-01-15T13:37:10.751Z,6.80
2019-01-15T13:39:58.092Z,6.80
2019-01-15T13:42:44.132Z,7.00
2019-01-15T13:45:41.557Z,7.00
2019-01-15T13:48:28.728Z,6.90
2019-01-15T13:51:25.163Z,6.80
2019-01-15T13:54:12.528Z,6.80
2019-01-15T13:56:51.111Z,6.70
2019-01-15T13:59:37.073Z,6.70
2019-01-15T14:02:36.428Z,6.60
2019-01-15T14:05:31.214Z,6.70
2019-01-15T14:08:24.630Z,6.60
2019-01-15T14:11:17.777Z,6.60
2019-01-15T14:14:03.763Z,6.40
2019-01-15T14:16:56.364Z,6.30
2019-01-15T14:19:43.744Z,6.20
2019-01-15T14:22:30.513Z,6.20
2019-01-15T14:25:18.268Z,6.10
2019-01-15T14:28:04.506Z,6.30
2019-01-15T14:31:05.506Z,6.80
2019-01-15T14:33:53.204Z,6.20
2019-01-15T14:36:46.015Z,6.20
2019-01-15T14:39:42.184Z,6.20
2019-01-15T14:42:28.168Z,6.40
2019-01-15T14:45:30.443Z,6.20
2019-01-15T14:48:17.170Z,6.10
2019-01-15T14:51:02.524Z,6.20
2019-01-15T14:53:49.887Z,6.10
2019-01-15T14:56:39.951Z,6.20
2019-01-15T14:59:39.343Z,6.20
2019-01-15T15:02:32.527Z,6.20
2019-01-15T15:05:38.014Z,6.20
2019-01-15T15:08:24.152Z,6.20
2019-01-15T15:11:20.829Z,6.10
2019-01-15T15:14:26.238Z,6.10
2019-01-15T15:17:37.847Z,6.00
2019-01-15T15:20:18.336Z,6.00
2019-01-15T15:23:20.765Z,6.20
2019-01-15T15:26:06.788Z,6.10
2019-01-15T15:28:57.386Z,6.10
2019-01-15T15:31:44.307Z,6.10
2019-01-15T15:34:22.677Z,6.10
2019-01-15T15:37:11.581Z,6.00
2019-01-15T15:39:58.054Z,6.10
2019-01-15T15:42:46.418Z,6.10
2019-01-15T15:45:42.543Z,6.00
2019-01-15T15:48:45.084Z,6.10
2019-01-15T15:51:35.231Z,6.00
2019-01-15T15:54:29.716Z,6.00
2019-01-15T15:57:36.367Z,6.00
2019-01-15T16:00:31.483Z,6.00
2019-01-15T16:03:17.600Z,6.00
2019-01-15T16:06:08.016Z,6.00
2019-01-15T16:08:52.536Z,6.00
2019-01-15T16:11:38.426Z,6.20
2019-01-15T16:14:26.988Z,6.00
2019-01-15T16:17:17.692Z,6.10
2019-01-15T16:20:00.721Z,6.10
2019-01-15T16:22:46.804Z,6.00
2019-01-15T16:25:36.180Z,6.00
2019-01-15T16:28:26.634Z,6.10
2019-01-15T16:31:11.734Z,5.90
2019-01-15T16:33:57.762Z,5.90
2019-01-15T16:36:38.510Z,5.90
2019-01-15T16:39:17.242Z,5.90
2019-01-15T16:41:53.598Z,5.80
2019-01-15T16:44:39.768Z,5.90
2019-01-15T16:47:29.957Z,5.90
2019-01-15T16:50:17.379Z,5.80
2019-01-15T16:53:03.332Z,5.80
2019-01-15T16:55:49.488Z,5.80
2019-01-15T16:58:31.170Z,5.80
2019-01-15T17:01:16.835Z,5.80
2019-01-15T17:04:07.265Z,5.80
2019-01-15T17:07:03.468Z,5.60
2019-01-15T17:09:56.885Z,5.90
2019-01-15T17:13:02.348Z,5.80
2019-01-15T17:15:48.273Z,5.90
2019-01-15T17:18:43.378Z,5.70
2019-01-15T17:21:39.629Z,5.90
2019-01-15T17:24:27.011Z,5.80
2019-01-15T17:27:04.532Z,5.90
2019-01-15T17:29:48.739Z,5.80
2019-01-15T17:32:31.002Z,5.80
2019-01-15T17:35:17.208Z,5.90
2019-01-15T17:38:07.737Z,5.90
2019-01-15T17:40:53.741Z,5.90
2019-01-15T17:43:39.090Z,5.90
2019-01-15T17:46:23.306Z,5.90
2019-01-15T17:49:21.003Z,5.90
2019-01-15T17:52:20.733Z,5.80
2019-01-15T17:55:06.561Z,5.80
2019-01-15T17:57:45.023Z,5.80
2019-01-15T18:00:41.369Z,5.90
2019-01-15T18:03:28.779Z,5.80
2019-01-15T18:06:22.072Z,5.70
2019-01-15T18:09:09.462Z,5.80
2019-01-15T18:11:55.303Z,5.70
2019-01-15T18:14:41.574Z,5.70
2019-01-15T18:18:02.622Z,5.70
2019-01-15T18:20:48.151Z,5.70
2019-01-15T18:23:30.129Z,5.70
2019-01-15T18:26:29.733Z,5.70
2019-01-15T18:29:33.992Z,5.80
2019-01-15T18:32:21.478Z,6.60
2019-01-15T18:35:07.689Z,5.80
2019-01-15T18:38:10.244Z,5.90
2019-01-15T18:40:56.545Z,5.80
2019-01-15T18:43:42.368Z,5.80
2019-01-15T18:46:28.221Z,5.80
2019-01-15T18:49:05.441Z,5.80
2019-01-15T18:51:51.699Z,5.90
2019-01-15T18:54:54.163Z,5.90
2019-01-15T18:57:39.966Z,6.10
2019-01-15T19:00:30.144Z,5.90
2019-01-15T19:03:17.607Z,5.90
2019-01-15T19:06:06.062Z,5.90
2019-01-15T19:08:52.102Z,5.90
2019-01-15T19:11:42.494Z,5.80
2019-01-15T19:14:27.534Z,5.80
2019-01-15T19:17:13.758Z,6.00
2019-01-15T19:19:58.124Z,6.00
2019-01-15T19:22:35.615Z,5.90
2019-01-15T19:25:27.175Z,6.00
2019-01-15T19:28:21.224Z,6.00
2019-01-15T19:31:12.728Z,6.00
2019-01-15T19:33:58.462Z,5.70
2019-01-15T19:36:49.514Z,6.00
2019-01-15T19:39:36.667Z,5.90
2019-01-15T19:42:21.801Z,6.00
2019-01-15T19:45:16.105Z,6.10
2019-01-15T19:48:28.075Z,6.00
2019-01-15T19:51:14.278Z,6.00
2019-01-15T19:54:14.487Z,6.00
2019-01-15T19:57:07.962Z,6.70
2019-01-15T20:00:07.696Z,6.00
2019-01-15T20:02:57.576Z,6.00
2019-01-15T20:05:44.351Z,6.00
2019-01-15T20:08:27.686Z,6.30
2019-01-15T20:11:18.999Z,6.00
2019-01-15T20:14:01.241Z,6.00
2019-01-15T20:16:41.642Z,6.00
2019-01-15T20:19:29.086Z,6.00
2019-01-15T20:22:22.484Z,6.00
2019-01-15T20:24:58.948Z,6.00
2019-01-15T20:27:42.383Z,6.10
2019-01-15T20:30:33.926Z,6.30
2019-01-15T20:33:24.230Z,6.00
2019-01-15T20:35:59.691Z,6.00
2019-01-15T20:38:46.757Z,5.90
2019-01-15T20:41:32.948Z,5.90
2019-01-15T20:44:18.739Z,5.80
2019-01-15T20:47:05.193Z,5.90
2019-01-15T20:49:52.605Z,5.80
2019-01-15T20:52:58.079Z,5.80
2019-01-15T20:55:51.367Z,5.70
2019-01-15T20:58:36.759Z,5.60
2019-01-15T21:01:22.749Z,5.60
2019-01-15T21:04:19.192Z,5.60
2019-01-15T21:07:10.956Z,5.70
2019-01-15T21:10:02.722Z,5.70
2019-01-15T21:12:55.975Z,5.70
2019-01-15T21:15:49.599Z,5.70
2019-01-15T21:18:39.862Z,5.70
2019-01-15T21:21:36.276Z,5.70
2019-01-15T21:24:23.311Z,5.70
2019-01-15T21:27:17.244Z,5.60
2019-01-15T21:30:04.600Z,5.50
2019-01-15T21:32:57.853Z,5.50
2019-01-15T21:35:45.318Z,5.50
2019-01-15T21:38:27.714Z,5.50
2019-01-15T21:41:15.119Z,5.50
2019-01-15T21:44:01.414Z,5.50
2019-01-15T21:47:04.186Z,5.50
2019-01-15T21:49:57.984Z,5.40
2019-01-15T21:52:47.836Z,5.50
2019-01-15T21:55:41.355Z,5.40
2019-01-15T21:58:19.359Z,5.40
2019-01-15T22:01:09.039Z,5.40
2019-01-15T22:03:56.171Z,5.40
2019-01-15T22:07:01.936Z,5.40
2019-01-15T22:10:07.425Z,5.40
2019-01-15T22:12:54.622Z,5.90
2019-01-15T22:15:51.442Z,5.50
2019-01-15T22:18:37.880Z,5.50
2019-01-15T22:21:22.900Z,5.50
2019-01-15T22:24:24.657Z,5.50
2019-01-15T22:27:10.605Z,5.50
2019-01-15T22:30:10.348Z,5.50
2019-01-15T22:33:21.476Z,5.50
2019-01-15T22:36:17.858Z,5.50
2019-01-15T22:39:20.384Z,5.50
2019-01-15T22:42:06.326Z,5.50
2019-01-15T22:45:06.389Z,5.40
2019-01-15T22:48:12.111Z,5.40
2019-01-15T22:51:02.519Z,5.40
2019-01-15T22:53:55.654Z,5.40
2019-01-15T22:56:35.362Z,5.50
2019-01-15T22:59:25.512Z,5.20
2019-01-15T23:02:12.943Z,5.70
2019-01-15T23:05:04.034Z,5.50
2019-01-15T23:08:09.782Z,5.50
2019-01-15T23:10:57.156Z,5.50
2019-01-15T23:13:44.572Z,5.70
2019-01-15T23:16:40.952Z,5.40
2019-01-15T23:19:34.405Z,5.70
2019-01-15T23:22:30.727Z,5.40
2019-01-15T23:25:16.734Z,5.40
2019-01-15T23:28:09.211Z,5.30
2019-01-15T23:30:55.086Z,5.30
2019-01-15T23:33:41.756Z,5.30
2019-01-15T23:36:38.235Z,5.20
2019-01-15T23:39:41.803Z,5.40
2019-01-15T23:42:21.628Z,5.30
2019-01-15T23:45:00.176Z,5.30
2019-01-15T23:47:50.510Z,5.30
2019-01-15T23:50:37.940Z,5.30
2019-01-15T23:53:28.113Z,5.40
2019-01-15T23:56:14.135Z,5.30
2019-01-15T23:59:13.803Z,5.30
