createdAt,value
2019-05-06T00:00:55.756Z,2.40
2019-05-06T00:03:19.739Z,2.40
2019-05-06T00:05:54.322Z,2.40
2019-05-06T00:08:28.178Z,2.30
2019-05-06T00:11:01.928Z,2.30
2019-05-06T00:13:35.636Z,2.20
2019-05-06T00:16:09.310Z,2.20
2019-05-06T00:18:44.880Z,2.10
2019-05-06T00:21:18.311Z,2.10
2019-05-06T00:23:54.569Z,2.10
2019-05-06T00:26:36.029Z,2.10
2019-05-06T00:32:46.820Z,2.00
2019-05-06T00:35:20.466Z,2.00
2019-05-06T00:37:54.108Z,2.00
2019-05-06T00:40:29.367Z,2.00
2019-05-06T00:43:04.899Z,2.00
2019-05-06T00:49:24.835Z,2.00
2019-05-06T00:51:58.492Z,2.00
2019-05-06T00:54:34.070Z,1.90
2019-05-06T00:57:07.530Z,1.90
2019-05-06T00:59:41.096Z,1.90
2019-05-06T01:02:14.764Z,1.90
2019-05-06T01:04:48.422Z,1.90
2019-05-06T01:07:23.645Z,1.90
2019-05-06T01:09:57.437Z,1.80
2019-05-06T01:12:31.492Z,1.80
2019-05-06T01:15:08.743Z,1.80
2019-05-06T01:17:43.967Z,1.80
2019-05-06T01:20:17.960Z,1.80
2019-05-06T01:22:51.651Z,1.70
2019-05-06T01:25:27.686Z,1.70
2019-05-06T01:28:01.349Z,1.70
2019-05-06T01:30:35.063Z,1.60
2019-05-06T01:33:08.660Z,1.60
2019-05-06T01:35:44.230Z,1.60
2019-05-06T01:38:34.406Z,1.60
2019-05-06T01:41:15.696Z,1.50
2019-05-06T01:43:50.509Z,1.60
2019-05-06T01:46:24.489Z,1.60
2019-05-06T01:48:58.094Z,1.50
2019-05-06T01:51:31.768Z,1.50
2019-05-06T01:54:05.535Z,1.50
2019-05-06T01:56:39.149Z,1.50
2019-05-06T01:59:13.970Z,1.50
2019-05-06T02:01:58.093Z,1.50
2019-05-06T02:04:24.450Z,1.40
2019-05-06T02:06:58.213Z,1.40
2019-05-06T02:09:34.022Z,1.40
2019-05-06T02:12:07.237Z,1.40
2019-05-06T02:18:27.099Z,1.40
2019-05-06T02:21:14.414Z,1.40
2019-05-06T02:23:49.683Z,1.40
2019-05-06T02:26:23.896Z,1.40
2019-05-06T02:28:59.323Z,1.40
2019-05-06T02:35:17.529Z,1.30
2019-05-06T02:37:51.179Z,1.30
2019-05-06T02:40:33.000Z,1.30
2019-05-06T02:43:05.621Z,1.40
2019-05-06T02:45:39.278Z,1.40
2019-05-06T02:48:22.875Z,1.30
2019-05-06T02:50:57.538Z,1.30
2019-05-06T02:53:33.435Z,1.30
2019-05-06T02:56:06.482Z,1.30
2019-05-06T02:58:40.254Z,1.30
2019-05-06T03:01:13.825Z,1.30
2019-05-06T03:03:47.525Z,1.30
2019-05-06T03:06:23.751Z,1.40
2019-05-06T03:08:56.503Z,1.40
2019-05-06T03:11:32.978Z,1.40
2019-05-06T03:14:05.509Z,1.40
2019-05-06T03:16:39.102Z,1.40
2019-05-06T03:19:13.501Z,1.60
2019-05-06T03:21:54.092Z,1.60
2019-05-06T03:24:28.627Z,1.70
2019-05-06T03:27:04.512Z,1.70
2019-05-06T03:29:37.564Z,1.80
2019-05-06T03:32:16.406Z,1.80
2019-05-06T03:35:07.780Z,1.90
2019-05-06T03:37:23.906Z,2.00
2019-05-06T03:39:57.080Z,2.00
2019-05-06T03:42:33.368Z,2.10
2019-05-06T03:48:35.227Z,2.20
2019-05-06T03:51:08.835Z,2.30
2019-05-06T03:53:43.355Z,2.40
2019-05-06T03:56:20.075Z,2.40
2019-05-06T03:58:54.249Z,2.50
2019-05-06T04:05:14.429Z,2.60
2019-05-06T04:07:49.249Z,2.70
2019-05-06T04:10:23.150Z,2.80
2019-05-06T04:12:57.968Z,2.90
2019-05-06T04:15:53.939Z,3.00
2019-05-06T04:18:29.367Z,3.00
2019-05-06T04:21:13.637Z,3.10
2019-05-06T04:23:53.385Z,3.20
2019-05-06T04:26:39.975Z,3.30
2019-05-06T04:29:13.917Z,3.40
2019-05-06T04:31:47.768Z,3.50
2019-05-06T04:34:23.356Z,3.60
2019-05-06T04:36:57.246Z,3.70
2019-05-06T04:39:33.074Z,3.80
2019-05-06T04:42:09.357Z,3.80
2019-05-06T04:44:43.818Z,3.90
2019-05-06T04:47:16.892Z,4.10
2019-05-06T04:49:53.242Z,4.20
2019-05-06T04:52:26.255Z,4.30
2019-05-06T04:55:03.142Z,4.40
2019-05-06T04:57:35.568Z,4.60
2019-05-06T05:03:36.349Z,4.90
2019-05-06T05:06:13.438Z,5.10
2019-05-06T05:08:46.196Z,5.20
2019-05-06T05:11:27.625Z,5.30
2019-05-06T05:14:05.713Z,5.50
2019-05-06T05:20:16.440Z,5.80
2019-05-06T05:22:50.194Z,6.10
2019-05-06T05:25:24.067Z,6.20
2019-05-06T05:27:57.891Z,6.30
2019-05-06T05:30:32.815Z,6.40
2019-05-06T05:33:06.747Z,6.50
2019-05-06T05:35:43.117Z,6.60
2019-05-06T05:38:16.535Z,6.70
2019-05-06T05:40:52.220Z,6.90
2019-05-06T05:43:34.231Z,7.00
2019-05-06T05:46:08.233Z,7.10
2019-05-06T05:48:47.230Z,7.20
2019-05-06T05:51:22.235Z,7.30
2019-05-06T05:53:56.078Z,7.50
2019-05-06T05:56:32.746Z,7.50
2019-05-06T05:59:06.200Z,7.70
2019-05-06T06:01:39.789Z,7.80
2019-05-06T06:04:13.573Z,8.00
2019-05-06T06:06:47.312Z,8.10
2019-05-06T06:09:22.648Z,9.00
2019-05-06T06:11:58.076Z,10.90
2019-05-06T06:14:47.112Z,12.90
2019-05-06T06:17:38.692Z,15.20
2019-05-06T06:20:32.625Z,17.00
2019-05-06T06:23:07.641Z,18.20
2019-05-06T06:25:42.370Z,18.00
2019-05-06T06:28:16.141Z,18.40
2019-05-06T06:34:43.544Z,20.60
2019-05-06T06:37:28.140Z,22.30
2019-05-06T06:40:03.655Z,20.40
2019-05-06T06:42:37.516Z,21.10
2019-05-06T06:45:12.332Z,22.00
2019-05-06T06:51:23.526Z,22.30
2019-05-06T06:53:57.300Z,23.20
2019-05-06T06:56:35.461Z,23.50
2019-05-06T06:59:14.111Z,21.80
2019-05-06T07:01:52.967Z,22.50
2019-05-06T07:04:43.093Z,22.50
2019-05-06T07:07:18.535Z,21.70
2019-05-06T07:09:52.639Z,21.10
2019-05-06T07:12:26.414Z,21.40
2019-05-06T07:15:03.215Z,22.30
2019-05-06T07:17:36.890Z,21.60
2019-05-06T07:20:15.123Z,21.00
2019-05-06T07:22:48.745Z,20.50
2019-05-06T07:25:22.768Z,20.00
2019-05-06T07:27:56.633Z,20.50
2019-05-06T07:33:16.714Z,19.80
2019-05-06T07:35:52.668Z,18.00
2019-05-06T07:38:26.054Z,18.20
2019-05-06T07:41:04.995Z,17.50
2019-05-06T07:43:43.563Z,17.20
2019-05-06T07:50:05.596Z,16.70
2019-05-06T07:52:39.338Z,16.40
2019-05-06T07:55:13.316Z,16.30
2019-05-06T07:57:49.814Z,16.20
2019-05-06T08:00:22.965Z,16.40
2019-05-06T08:06:43.303Z,16.20
2019-05-06T08:09:16.893Z,16.10
2019-05-06T08:11:52.867Z,16.30
2019-05-06T08:14:27.595Z,16.40
2019-05-06T08:17:04.401Z,16.30
2019-05-06T08:19:39.236Z,16.20
2019-05-06T08:22:14.572Z,16.20
2019-05-06T08:24:48.260Z,15.70
2019-05-06T08:27:22.739Z,15.20
2019-05-06T08:29:56.500Z,15.10
2019-05-06T08:32:32.141Z,14.90
2019-05-06T08:35:09.866Z,14.40
2019-05-06T08:37:42.943Z,14.20
2019-05-06T08:40:16.803Z,14.20
2019-05-06T08:42:53.045Z,14.10
2019-05-06T08:45:25.748Z,14.00
2019-05-06T08:47:59.331Z,13.90
2019-05-06T08:50:49.756Z,14.30
2019-05-06T08:53:27.748Z,14.50
2019-05-06T08:56:02.959Z,14.80
2019-05-06T08:58:43.003Z,14.60
2019-05-06T09:04:56.522Z,14.00
2019-05-06T09:07:32.012Z,13.70
2019-05-06T09:10:07.154Z,13.50
2019-05-06T09:12:42.526Z,13.40
2019-05-06T09:15:16.510Z,13.30
2019-05-06T09:21:26.948Z,13.50
2019-05-06T09:24:02.284Z,13.30
2019-05-06T09:26:46.744Z,13.60
2019-05-06T09:29:23.083Z,13.60
2019-05-06T09:32:01.766Z,13.70
2019-05-06T09:34:42.885Z,13.80
2019-05-06T09:37:19.202Z,13.80
2019-05-06T09:39:53.432Z,13.70
2019-05-06T09:42:27.463Z,13.50
2019-05-06T09:45:02.256Z,13.70
2019-05-06T09:47:44.154Z,14.10
2019-05-06T09:50:22.970Z,14.40
2019-05-06T09:52:56.361Z,14.30
2019-05-06T09:55:32.563Z,14.00
2019-05-06T09:58:08.368Z,14.10
2019-05-06T10:00:43.646Z,14.20
2019-05-06T10:03:17.514Z,14.30
2019-05-06T10:05:53.098Z,14.20
2019-05-06T10:08:26.604Z,14.20
2019-05-06T10:11:02.885Z,14.20
2019-05-06T10:13:36.353Z,14.30
2019-05-06T10:16:10.229Z,14.20
2019-05-06T10:18:52.659Z,14.00
2019-05-06T10:21:26.413Z,13.80
2019-05-06T10:24:02.178Z,13.70
2019-05-06T10:26:38.171Z,13.70
2019-05-06T10:29:19.077Z,13.60
2019-05-06T10:35:38.691Z,13.50
2019-05-06T10:38:24.398Z,13.40
2019-05-06T10:41:07.548Z,13.40
2019-05-06T10:44:09.547Z,13.40
2019-05-06T10:50:54.644Z,13.40
2019-05-06T10:53:28.345Z,13.60
2019-05-06T10:56:03.864Z,13.50
2019-05-06T10:58:37.495Z,13.60
2019-05-06T11:01:15.806Z,13.60
2019-05-06T11:07:35.707Z,13.50
2019-05-06T11:10:20.396Z,13.70
2019-05-06T11:12:44.817Z,13.80
2019-05-06T11:15:18.768Z,14.00
2019-05-06T11:17:52.394Z,14.30
2019-05-06T11:20:25.985Z,14.70
2019-05-06T11:23:01.921Z,14.60
2019-05-06T11:25:37.622Z,14.70
2019-05-06T11:28:28.667Z,14.90
2019-05-06T11:31:03.897Z,14.90
2019-05-06T11:33:42.595Z,15.10
2019-05-06T11:36:17.909Z,14.90
2019-05-06T11:38:52.274Z,14.60
2019-05-06T11:41:26.103Z,14.60
2019-05-06T11:43:59.742Z,14.60
2019-05-06T11:50:21.882Z,14.50
2019-05-06T11:52:55.901Z,14.80
2019-05-06T11:55:37.722Z,14.90
2019-05-06T11:58:06.781Z,14.90
2019-05-06T12:00:44.287Z,15.00
2019-05-06T12:07:09.216Z,14.40
2019-05-06T12:09:32.810Z,14.20
2019-05-06T12:12:05.474Z,14.20
2019-05-06T12:14:39.058Z,13.90
2019-05-06T12:17:12.992Z,13.10
2019-05-06T12:19:47.322Z,12.50
2019-05-06T12:22:22.130Z,11.80
2019-05-06T12:24:55.927Z,11.10
2019-05-06T12:27:44.667Z,11.10
2019-05-06T12:30:23.020Z,10.90
2019-05-06T12:33:04.221Z,10.70
2019-05-06T12:35:39.646Z,10.90
2019-05-06T12:38:26.455Z,10.50
2019-05-06T12:40:50.357Z,10.10
2019-05-06T12:43:25.684Z,10.30
2019-05-06T12:46:03.588Z,10.30
2019-05-06T12:48:47.936Z,10.20
2019-05-06T12:51:22.712Z,10.20
2019-05-06T12:53:56.465Z,10.40
2019-05-06T12:56:31.032Z,10.30
2019-05-06T12:59:04.822Z,10.50
2019-05-06T13:01:38.422Z,10.40
2019-05-06T13:04:13.568Z,10.50
2019-05-06T13:06:47.600Z,10.60
2019-05-06T13:09:22.522Z,10.80
2019-05-06T13:11:56.512Z,10.80
2019-05-06T13:14:30.228Z,10.70
2019-05-06T13:20:48.266Z,10.70
2019-05-06T13:23:25.823Z,10.60
2019-05-06T13:25:59.031Z,10.20
2019-05-06T13:28:34.328Z,9.80
2019-05-06T13:31:17.261Z,9.70
2019-05-06T13:37:30.254Z,9.90
2019-05-06T13:40:05.401Z,9.90
2019-05-06T13:42:42.522Z,9.70
2019-05-06T13:45:15.909Z,9.70
2019-05-06T13:47:52.402Z,9.80
2019-05-06T13:50:27.878Z,9.60
2019-05-06T13:53:09.312Z,9.60
2019-05-06T13:55:38.666Z,9.60
2019-05-06T13:58:12.596Z,9.30
2019-05-06T14:00:46.388Z,9.30
2019-05-06T14:03:20.054Z,9.40
2019-05-06T14:05:53.653Z,9.50
2019-05-06T14:08:27.347Z,9.40
2019-05-06T14:11:02.919Z,9.40
2019-05-06T14:13:36.182Z,9.40
2019-05-06T14:16:09.942Z,9.50
2019-05-06T14:18:43.586Z,9.60
2019-05-06T14:21:17.177Z,9.70
2019-05-06T14:23:50.779Z,9.60
2019-05-06T14:26:44.588Z,9.50
2019-05-06T14:29:20.430Z,9.70
2019-05-06T14:31:55.922Z,9.60
2019-05-06T14:34:29.501Z,9.90
2019-05-06T14:37:03.164Z,9.90
2019-05-06T14:39:50.078Z,9.80
2019-05-06T14:42:13.863Z,9.40
2019-05-06T14:44:47.458Z,9.30
2019-05-06T14:50:58.258Z,9.30
2019-05-06T14:53:33.141Z,9.30
2019-05-06T14:56:14.445Z,9.50
2019-05-06T14:59:04.101Z,9.40
2019-05-06T15:01:38.650Z,9.40
2019-05-06T15:07:53.017Z,9.20
2019-05-06T15:10:26.738Z,9.30
2019-05-06T15:13:02.116Z,9.40
2019-05-06T15:15:35.622Z,9.60
2019-05-06T15:18:09.242Z,9.80
2019-05-06T15:20:42.919Z,10.10
2019-05-06T15:23:16.710Z,10.40
2019-05-06T15:25:51.888Z,10.30
2019-05-06T15:28:25.882Z,10.00
2019-05-06T15:31:17.522Z,9.70
2019-05-06T15:33:55.500Z,9.50
2019-05-06T15:36:32.701Z,9.50
2019-05-06T15:39:06.902Z,9.50
2019-05-06T15:41:42.534Z,9.60
2019-05-06T15:44:15.843Z,9.50
2019-05-06T15:46:49.760Z,9.80
2019-05-06T15:49:23.328Z,9.90
2019-05-06T15:51:57.006Z,9.60
2019-05-06T15:54:32.218Z,9.20
2019-05-06T15:57:06.062Z,9.10
2019-05-06T15:59:42.149Z,9.10
2019-05-06T16:02:15.250Z,9.00
2019-05-06T16:04:48.944Z,8.80
2019-05-06T16:07:25.250Z,8.60
2019-05-06T16:09:57.872Z,8.50
2019-05-06T16:12:31.540Z,8.50
2019-05-06T16:15:07.185Z,8.50
2019-05-06T16:17:42.676Z,8.70
2019-05-06T16:20:16.464Z,8.80
2019-05-06T16:22:52.317Z,9.20
2019-05-06T16:25:25.901Z,9.40
2019-05-06T16:27:59.524Z,9.40
2019-05-06T16:30:33.909Z,9.20
2019-05-06T16:36:44.657Z,9.20
2019-05-06T16:39:18.353Z,8.90
2019-05-06T16:41:52.343Z,8.80
2019-05-06T16:44:26.188Z,8.90
2019-05-06T16:46:59.856Z,9.00
2019-05-06T16:53:12.214Z,9.00
2019-05-06T16:55:55.597Z,8.90
2019-05-06T16:58:32.801Z,9.00
2019-05-06T17:01:06.240Z,8.90
2019-05-06T17:03:44.395Z,8.80
2019-05-06T17:06:20.144Z,8.80
2019-05-06T17:08:53.985Z,8.90
2019-05-06T17:11:31.079Z,8.80
2019-05-06T17:14:03.143Z,8.80
2019-05-06T17:16:37.112Z,8.80
2019-05-06T17:19:12.752Z,8.60
2019-05-06T17:21:48.366Z,8.70
2019-05-06T17:24:22.037Z,8.70
2019-05-06T17:26:56.505Z,8.70
2019-05-06T17:29:37.627Z,8.70
2019-05-06T17:32:22.227Z,8.70
2019-05-06T17:34:57.889Z,8.70
2019-05-06T17:37:45.212Z,8.60
2019-05-06T17:40:22.936Z,8.60
2019-05-06T17:42:56.282Z,8.50
2019-05-06T17:45:59.285Z,8.50
2019-05-06T17:52:12.423Z,8.40
2019-05-06T17:54:46.092Z,8.40
2019-05-06T17:57:22.368Z,8.30
2019-05-06T17:59:56.203Z,8.20
2019-05-06T18:02:32.463Z,8.20
2019-05-06T18:08:46.830Z,8.10
2019-05-06T18:11:22.369Z,8.00
2019-05-06T18:13:55.929Z,7.90
2019-05-06T18:16:29.515Z,7.90
2019-05-06T18:19:03.382Z,7.80
2019-05-06T18:21:37.037Z,7.80
2019-05-06T18:24:12.698Z,7.70
2019-05-06T18:26:46.018Z,7.60
2019-05-06T18:29:21.966Z,7.50
2019-05-06T18:31:54.999Z,7.50
2019-05-06T18:34:28.723Z,7.50
2019-05-06T18:37:03.133Z,7.40
2019-05-06T18:39:37.115Z,7.40
2019-05-06T18:42:18.783Z,7.30
2019-05-06T18:44:46.041Z,7.30
2019-05-06T18:47:19.758Z,7.20
2019-05-06T18:49:53.361Z,7.20
2019-05-06T18:52:27.082Z,7.10
2019-05-06T18:55:00.676Z,7.00
2019-05-06T18:57:34.319Z,7.00
2019-05-06T19:00:09.754Z,6.90
2019-05-06T19:02:43.407Z,6.80
2019-05-06T19:05:24.922Z,6.80
2019-05-06T19:07:57.431Z,6.70
2019-05-06T19:10:33.288Z,6.60
2019-05-06T19:13:08.670Z,6.60
2019-05-06T19:15:42.526Z,6.50
2019-05-06T19:18:16.252Z,6.50
2019-05-06T19:20:49.856Z,6.40
2019-05-06T19:23:23.679Z,6.40
2019-05-06T19:25:57.395Z,6.40
2019-05-06T19:28:32.787Z,6.40
2019-05-06T19:31:06.489Z,6.40
2019-05-06T19:33:40.088Z,6.40
2019-05-06T19:36:13.756Z,6.40
2019-05-06T19:38:47.410Z,6.40
2019-05-06T19:41:22.352Z,6.40
2019-05-06T19:43:56.089Z,6.40
2019-05-06T19:46:30.080Z,6.40
2019-05-06T19:52:42.175Z,6.40
2019-05-06T19:55:16.164Z,6.40
2019-05-06T19:57:52.555Z,6.40
2019-05-06T20:00:27.023Z,6.40
2019-05-06T20:03:02.592Z,6.40
2019-05-06T20:09:35.854Z,6.40
2019-05-06T20:12:12.290Z,6.50
2019-05-06T20:14:46.099Z,6.60
2019-05-06T20:17:19.691Z,6.60
2019-05-06T20:19:53.457Z,6.70
2019-05-06T20:22:27.139Z,6.70
2019-05-06T20:25:02.927Z,6.80
2019-05-06T20:27:35.994Z,6.80
2019-05-06T20:30:09.801Z,6.90
2019-05-06T20:32:43.375Z,6.90
2019-05-06T20:35:17.248Z,7.00
2019-05-06T20:37:53.241Z,7.00
2019-05-06T20:40:26.648Z,7.00
2019-05-06T20:43:14.052Z,7.10
2019-05-06T20:45:35.714Z,7.10
2019-05-06T20:48:09.317Z,7.10
2019-05-06T20:50:43.139Z,7.10
2019-05-06T20:53:16.855Z,7.10
2019-05-06T20:55:50.458Z,7.10
2019-05-06T20:58:24.064Z,7.10
2019-05-06T21:00:58.172Z,7.10
2019-05-06T21:03:32.780Z,7.10
2019-05-06T21:06:06.513Z,7.10
2019-05-06T21:08:42.039Z,7.10
2019-05-06T21:11:25.886Z,7.10
2019-05-06T21:13:50.729Z,7.10
2019-05-06T21:16:24.410Z,7.10
2019-05-06T21:18:58.642Z,7.10
2019-05-06T21:21:32.472Z,7.10
2019-05-06T21:24:06.163Z,7.10
2019-05-06T21:26:39.765Z,7.10
2019-05-06T21:29:13.469Z,7.10
2019-05-06T21:31:47.055Z,7.00
2019-05-06T21:37:58.313Z,7.10
2019-05-06T21:40:32.409Z,7.10
2019-05-06T21:43:06.179Z,7.10
2019-05-06T21:45:39.766Z,7.10
2019-05-06T21:48:13.791Z,7.10
2019-05-06T21:54:25.004Z,7.10
2019-05-06T21:56:58.623Z,7.10
2019-05-06T21:59:32.398Z,7.00
2019-05-06T22:02:07.758Z,7.00
2019-05-06T22:04:43.296Z,6.90
2019-05-06T22:07:16.782Z,6.90
2019-05-06T22:09:52.627Z,6.80
2019-05-06T22:12:25.725Z,6.70
2019-05-06T22:14:59.346Z,6.60
2019-05-06T22:17:33.005Z,6.50
2019-05-06T22:20:07.337Z,6.40
2019-05-06T22:22:42.693Z,6.30
2019-05-06T22:25:16.545Z,6.30
2019-05-06T22:27:51.898Z,6.20
2019-05-06T22:30:25.732Z,6.10
2019-05-06T22:32:59.316Z,6.10
2019-05-06T22:35:32.918Z,6.00
2019-05-06T22:38:06.551Z,6.00
2019-05-06T22:40:42.418Z,5.90
2019-05-06T22:43:15.416Z,5.90
2019-05-06T22:45:48.991Z,5.90
2019-05-06T22:48:22.636Z,5.80
2019-05-06T22:50:56.215Z,5.80
2019-05-06T22:53:29.999Z,5.70
2019-05-06T22:56:05.361Z,5.70
2019-05-06T22:58:38.979Z,5.60
2019-05-06T23:01:14.274Z,5.50
2019-05-06T23:03:49.507Z,5.50
2019-05-06T23:06:23.102Z,5.50
2019-05-06T23:08:56.818Z,5.40
2019-05-06T23:11:32.282Z,5.40
2019-05-06T23:14:05.928Z,5.40
2019-05-06T23:16:39.511Z,5.40
2019-05-06T23:19:13.156Z,5.40
2019-05-06T23:21:46.755Z,5.40
2019-05-06T23:24:22.410Z,5.40
2019-05-06T23:26:55.717Z,5.40
2019-05-06T23:29:29.415Z,5.50
2019-05-06T23:32:03.067Z,5.50
2019-05-06T23:37:18.754Z,5.60
2019-05-06T23:40:32.935Z,5.70
2019-05-06T23:43:42.833Z,5.70
2019-05-06T23:46:53.082Z,5.70
2019-05-06T23:53:57.512Z,5.70
2019-05-06T23:56:42.873Z,5.60
2019-05-06T23:59:18.691Z,5.60
