createdAt,value
2018-11-12T00:02:04.918Z,69.80
2018-11-12T00:04:34.546Z,70.00
2018-11-12T00:07:04.436Z,70.50
2018-11-12T00:09:34.325Z,69.10
2018-11-12T00:12:04.188Z,68.50
2018-11-12T00:14:40.292Z,68.30
2018-11-12T00:17:10.199Z,69.20
2018-11-12T00:19:39.809Z,69.40
2018-11-12T00:22:09.742Z,69.40
2018-11-12T00:24:39.127Z,68.20
2018-11-12T00:27:08.455Z,68.20
2018-11-12T00:29:38.023Z,67.60
2018-11-12T00:32:07.961Z,68.90
2018-11-12T00:34:38.267Z,69.10
2018-11-12T00:37:08.450Z,69.20
2018-11-12T00:39:38.561Z,68.00
2018-11-12T00:42:08.357Z,66.40
2018-11-12T00:44:38.082Z,65.80
2018-11-12T00:47:07.624Z,66.60
2018-11-12T00:49:37.463Z,66.40
2018-11-12T00:52:08.001Z,67.10
2018-11-12T00:54:37.729Z,67.40
2018-11-12T00:57:07.756Z,65.30
2018-11-12T00:59:39.704Z,65.10
2018-11-12T01:02:09.336Z,65.50
2018-11-12T01:04:39.005Z,65.50
2018-11-12T01:07:08.609Z,66.70
2018-11-12T01:09:38.477Z,65.10
2018-11-12T01:12:10.891Z,64.90
2018-11-12T01:14:40.507Z,64.90
2018-11-12T01:17:09.522Z,65.70
2018-11-12T01:19:39.123Z,65.70
2018-11-12T01:22:08.865Z,66.40
2018-11-12T01:24:38.146Z,66.70
2018-11-12T01:27:08.001Z,66.90
2018-11-12T01:29:37.543Z,67.10
2018-11-12T01:32:07.383Z,66.90
2018-11-12T01:34:36.833Z,65.80
2018-11-12T01:37:06.312Z,65.70
2018-11-12T01:39:35.614Z,66.90
2018-11-12T01:42:06.822Z,65.80
2018-11-12T01:44:37.729Z,66.00
2018-11-12T01:47:07.380Z,66.00
2018-11-12T01:49:37.115Z,65.80
2018-11-12T01:52:07.291Z,65.80
2018-11-12T01:54:37.646Z,66.40
2018-11-12T01:57:07.508Z,66.70
2018-11-12T01:59:38.564Z,67.30
2018-11-12T02:02:08.426Z,67.60
2018-11-12T02:04:38.069Z,68.30
2018-11-12T02:07:07.980Z,68.50
2018-11-12T02:09:38.042Z,68.70
2018-11-12T02:12:07.524Z,68.70
2018-11-12T02:14:37.481Z,68.20
2018-11-12T02:17:07.458Z,68.70
2018-11-12T02:19:37.047Z,68.70
2018-11-12T02:22:06.968Z,68.90
2018-11-12T02:24:36.500Z,69.20
2018-11-12T02:27:06.498Z,69.20
2018-11-12T02:29:36.643Z,68.90
2018-11-12T02:32:06.651Z,69.20
2018-11-12T02:34:35.870Z,69.20
2018-11-12T02:37:05.158Z,69.20
2018-11-12T02:39:34.276Z,68.00
2018-11-12T02:42:04.108Z,67.60
2018-11-12T02:44:33.974Z,67.80
2018-11-12T02:47:04.928Z,68.70
2018-11-12T02:49:34.534Z,68.20
2018-11-12T02:52:03.687Z,68.20
2018-11-12T02:54:33.323Z,68.50
2018-11-12T02:57:03.093Z,71.80
2018-11-12T02:59:33.288Z,74.80
2018-11-12T03:02:02.971Z,75.40
2018-11-12T03:04:32.370Z,77.00
2018-11-12T03:07:02.119Z,76.80
2018-11-12T03:09:31.675Z,74.80
2018-11-12T03:12:01.320Z,76.80
2018-11-12T03:14:31.369Z,73.00
2018-11-12T03:17:02.121Z,72.70
2018-11-12T03:19:31.338Z,71.80
2018-11-12T03:22:01.256Z,73.60
2018-11-12T03:24:30.943Z,74.30
2018-11-12T03:27:00.975Z,74.30
2018-11-12T03:29:30.579Z,74.30
2018-11-12T03:32:00.199Z,73.60
2018-11-12T03:34:30.079Z,73.20
2018-11-12T03:36:59.510Z,75.20
2018-11-12T03:39:29.856Z,74.30
2018-11-12T03:42:00.491Z,74.30
2018-11-12T03:44:30.323Z,74.80
2018-11-12T03:47:01.313Z,75.20
2018-11-12T03:49:30.941Z,73.00
2018-11-12T03:52:00.194Z,70.30
2018-11-12T03:54:29.255Z,70.30
2018-11-12T03:56:58.491Z,70.10
2018-11-12T03:59:27.834Z,72.50
2018-11-12T04:01:56.978Z,74.30
2018-11-12T04:04:26.322Z,75.20
2018-11-12T04:06:56.063Z,74.80
2018-11-12T04:09:25.893Z,75.20
2018-11-12T04:11:54.975Z,74.60
2018-11-12T04:14:24.208Z,76.30
2018-11-12T04:16:53.352Z,76.60
2018-11-12T04:19:22.820Z,76.80
2018-11-12T04:21:52.497Z,76.80
2018-11-12T04:24:23.020Z,76.60
2018-11-12T04:26:52.137Z,76.60
2018-11-12T04:29:21.416Z,76.80
2018-11-12T04:31:51.687Z,77.10
2018-11-12T04:34:21.259Z,77.70
2018-11-12T04:36:51.031Z,77.50
2018-11-12T04:39:20.071Z,77.90
2018-11-12T04:41:49.029Z,77.50
2018-11-12T04:44:20.369Z,76.10
2018-11-12T04:46:49.375Z,76.40
2018-11-12T04:49:42.187Z,75.00
2018-11-12T04:52:13.093Z,74.10
2018-11-12T04:54:42.774Z,73.90
2018-11-12T04:57:34.981Z,75.20
2018-11-12T05:00:09.516Z,75.70
2018-11-12T05:02:46.082Z,76.10
2018-11-12T05:05:17.962Z,75.70
2018-11-12T05:07:47.839Z,76.40
2018-11-12T05:10:18.813Z,76.60
2018-11-12T05:12:49.786Z,75.50
2018-11-12T05:15:24.309Z,75.50
2018-11-12T05:18:09.921Z,75.70
2018-11-12T05:20:40.855Z,75.20
2018-11-12T05:23:10.259Z,75.20
2018-11-12T05:25:39.249Z,76.10
2018-11-12T05:28:10.484Z,75.40
2018-11-12T05:30:41.079Z,74.60
2018-11-12T05:33:11.210Z,75.50
2018-11-12T05:35:41.087Z,75.00
2018-11-12T05:38:13.030Z,75.40
2018-11-12T05:40:42.220Z,75.40
2018-11-12T05:43:22.989Z,77.50
2018-11-12T05:46:01.159Z,74.10
2018-11-12T05:48:30.820Z,73.60
2018-11-12T05:51:01.062Z,71.80
2018-11-12T05:53:31.362Z,71.20
2018-11-12T05:56:00.814Z,70.70
2018-11-12T05:58:30.064Z,73.00
2018-11-12T06:00:59.724Z,73.70
2018-11-12T06:03:29.553Z,73.40
2018-11-12T06:05:59.303Z,73.40
2018-11-12T06:08:29.356Z,74.30
2018-11-12T06:10:59.015Z,72.30
2018-11-12T06:13:28.442Z,72.70
2018-11-12T06:15:57.443Z,72.70
2018-11-12T06:18:27.084Z,72.30
2018-11-12T06:20:56.356Z,73.60
2018-11-12T06:23:25.998Z,72.80
2018-11-12T06:25:55.381Z,73.00
2018-11-12T06:28:24.976Z,74.60
2018-11-12T06:30:55.944Z,73.90
2018-11-12T06:33:25.137Z,74.50
2018-11-12T06:35:54.800Z,73.90
2018-11-12T06:38:24.286Z,72.80
2018-11-12T06:40:53.985Z,72.70
2018-11-12T06:43:23.602Z,73.00
2018-11-12T06:45:53.643Z,74.50
2018-11-12T06:48:23.583Z,75.50
2018-11-12T06:50:54.252Z,76.40
2018-11-12T06:53:25.368Z,76.60
2018-11-12T06:55:54.397Z,77.00
2018-11-12T06:58:24.391Z,76.10
2018-11-12T07:00:54.028Z,75.70
2018-11-12T07:03:23.382Z,76.60
2018-11-12T07:05:53.062Z,77.30
2018-11-12T07:08:23.010Z,76.40
2018-11-12T07:10:52.875Z,77.00
2018-11-12T07:13:22.423Z,78.20
2018-11-12T07:15:52.095Z,77.50
2018-11-12T07:18:21.544Z,78.00
2018-11-12T07:20:51.524Z,78.20
2018-11-12T07:23:21.270Z,77.90
2018-11-12T07:25:51.135Z,78.00
2018-11-12T07:28:21.239Z,78.20
2018-11-12T07:30:51.116Z,77.90
2018-11-12T07:33:20.897Z,77.00
2018-11-12T07:35:50.903Z,75.90
2018-11-12T07:38:21.265Z,74.60
2018-11-12T07:40:51.460Z,73.20
2018-11-12T07:43:20.975Z,72.50
2018-11-12T07:45:50.915Z,72.50
2018-11-12T07:48:21.149Z,71.60
2018-11-12T07:50:52.030Z,71.60
2018-11-12T07:53:21.955Z,71.20
2018-11-12T07:55:51.969Z,70.30
2018-11-12T07:58:21.776Z,69.60
2018-11-12T08:00:51.502Z,69.40
2018-11-12T08:03:21.202Z,68.90
2018-11-12T08:05:50.983Z,69.20
2018-11-12T08:08:21.004Z,69.60
2018-11-12T08:10:50.551Z,69.80
2018-11-12T08:13:20.341Z,68.00
2018-11-12T08:15:50.049Z,67.80
2018-11-12T08:18:19.822Z,67.80
2018-11-12T08:20:49.515Z,67.80
2018-11-12T08:23:19.956Z,68.20
2018-11-12T08:25:51.226Z,68.90
2018-11-12T08:28:21.343Z,68.50
2018-11-12T08:30:52.058Z,70.70
2018-11-12T08:33:21.628Z,72.50
2018-11-12T08:35:53.283Z,74.30
2018-11-12T08:38:22.888Z,75.70
2018-11-12T08:40:52.834Z,76.60
2018-11-12T08:43:22.429Z,77.00
2018-11-12T08:45:51.696Z,77.30
2018-11-12T08:48:21.209Z,77.00
2018-11-12T08:50:50.987Z,76.60
2018-11-12T08:53:20.750Z,76.10
2018-11-12T08:55:50.580Z,75.90
2018-11-12T08:58:20.741Z,75.20
2018-11-12T09:00:49.781Z,75.20
2018-11-12T09:03:19.325Z,75.20
2018-11-12T09:05:49.168Z,74.80
2018-11-12T09:08:18.946Z,74.30
2018-11-12T09:10:48.652Z,73.90
2018-11-12T09:13:18.416Z,73.90
2018-11-12T09:15:48.336Z,73.00
2018-11-12T09:18:17.620Z,72.30
2018-11-12T09:20:47.533Z,73.40
2018-11-12T09:23:18.398Z,73.00
2018-11-12T09:25:48.176Z,72.50
2018-11-12T09:28:17.556Z,71.80
2018-11-12T09:30:49.064Z,70.00
2018-11-12T09:33:17.552Z,68.70
2018-11-12T09:35:47.099Z,68.20
2018-11-12T09:38:16.497Z,67.60
2018-11-12T09:40:46.275Z,68.30
2018-11-12T09:43:15.961Z,67.40
2018-11-12T09:45:45.434Z,66.90
2018-11-12T09:48:16.158Z,68.20
2018-11-12T09:50:46.015Z,66.90
2018-11-12T09:53:15.740Z,67.30
2018-11-12T09:55:45.183Z,65.80
2018-11-12T09:58:15.565Z,65.80
2018-11-12T10:00:45.874Z,64.40
2018-11-12T10:03:16.865Z,65.50
2018-11-12T10:05:45.875Z,63.50
2018-11-12T10:08:15.561Z,63.50
2018-11-12T10:10:50.423Z,64.00
2018-11-12T10:13:21.410Z,64.00
2018-11-12T10:15:53.187Z,63.90
2018-11-12T10:18:20.141Z,63.00
2018-11-12T10:20:49.620Z,61.20
2018-11-12T10:23:19.684Z,61.90
2018-11-12T10:26:02.483Z,60.60
2018-11-12T10:28:31.915Z,60.10
2018-11-12T10:31:01.487Z,60.10
2018-11-12T10:33:31.384Z,59.80
2018-11-12T10:36:01.696Z,60.10
2018-11-12T10:38:31.721Z,60.60
2018-11-12T10:41:03.426Z,61.00
2018-11-12T10:43:52.056Z,60.60
2018-11-12T10:46:50.268Z,62.60
2018-11-12T10:49:19.416Z,63.50
2018-11-12T10:51:48.429Z,64.60
2018-11-12T10:54:18.195Z,64.20
2018-11-12T10:56:48.520Z,63.10
2018-11-12T10:59:24.188Z,63.30
2018-11-12T11:02:01.688Z,63.90
2018-11-12T11:04:34.975Z,64.60
2018-11-12T11:07:05.199Z,64.20
2018-11-12T11:09:34.401Z,63.30
2018-11-12T11:12:04.331Z,65.30
2018-11-12T11:14:34.275Z,63.50
2018-11-12T11:17:04.319Z,64.20
2018-11-12T11:19:33.563Z,64.20
2018-11-12T11:22:03.036Z,64.40
2018-11-12T11:24:32.631Z,64.00
2018-11-12T11:27:02.597Z,62.10
2018-11-12T11:29:32.081Z,61.70
2018-11-12T11:32:01.742Z,62.10
2018-11-12T11:34:31.885Z,63.90
2018-11-12T11:37:01.715Z,62.10
2018-11-12T11:39:31.347Z,62.80
2018-11-12T11:42:01.039Z,63.10
2018-11-12T11:44:30.708Z,63.50
2018-11-12T11:47:00.087Z,64.00
2018-11-12T11:49:29.348Z,64.90
2018-11-12T11:51:59.054Z,65.30
2018-11-12T11:54:28.428Z,66.00
2018-11-12T11:56:58.865Z,64.00
2018-11-12T11:59:28.558Z,63.70
2018-11-12T12:01:58.821Z,62.80
2018-11-12T12:04:28.651Z,61.70
2018-11-12T12:06:58.603Z,60.30
2018-11-12T12:09:29.075Z,60.10
2018-11-12T12:11:58.716Z,60.10
2018-11-12T12:14:28.427Z,61.70
2018-11-12T12:16:57.711Z,60.00
2018-11-12T12:19:29.787Z,58.50
2018-11-12T12:22:01.507Z,57.70
2018-11-12T12:24:31.023Z,58.30
2018-11-12T12:27:00.593Z,57.30
2018-11-12T12:29:31.229Z,55.70
2018-11-12T12:32:00.468Z,55.40
2018-11-12T12:34:29.839Z,52.70
2018-11-12T12:36:59.305Z,53.30
2018-11-12T12:39:29.307Z,54.50
2018-11-12T12:41:58.538Z,55.50
2018-11-12T12:44:28.466Z,55.70
2018-11-12T12:46:58.115Z,56.60
2018-11-12T12:49:27.414Z,57.40
2018-11-12T12:51:57.321Z,57.70
2018-11-12T12:54:27.308Z,57.40
2018-11-12T12:56:57.007Z,57.40
2018-11-12T12:59:26.649Z,57.40
2018-11-12T13:01:56.420Z,57.20
2018-11-12T13:04:25.686Z,57.20
2018-11-12T13:06:54.970Z,56.70
2018-11-12T13:09:24.435Z,56.60
2018-11-12T13:11:53.712Z,56.60
2018-11-12T13:14:23.203Z,55.70
2018-11-12T13:16:52.171Z,54.90
2018-11-12T13:19:21.416Z,54.80
2018-11-12T13:21:50.988Z,52.70
2018-11-12T13:24:20.233Z,50.90
2018-11-12T13:26:49.613Z,50.20
2018-11-12T13:29:19.098Z,49.80
2018-11-12T13:31:48.592Z,48.60
2018-11-12T13:34:17.756Z,49.20
2018-11-12T13:36:47.075Z,48.60
2018-11-12T13:39:17.334Z,48.70
2018-11-12T13:41:46.573Z,49.30
2018-11-12T13:44:16.473Z,49.80
2018-11-12T13:46:52.856Z,50.20
2018-11-12T13:49:23.437Z,50.50
2018-11-12T13:51:54.241Z,51.40
2018-11-12T13:54:24.116Z,51.80
2018-11-12T13:56:54.271Z,54.10
2018-11-12T13:59:25.314Z,53.20
2018-11-12T14:01:55.695Z,53.00
2018-11-12T14:04:25.602Z,53.50
2018-11-12T14:06:56.989Z,54.10
2018-11-12T14:09:27.675Z,54.50
2018-11-12T14:11:58.745Z,54.90
2018-11-12T14:14:29.912Z,54.90
2018-11-12T14:17:03.970Z,55.20
2018-11-12T14:19:35.175Z,55.20
2018-11-12T14:22:05.457Z,55.80
2018-11-12T14:24:36.747Z,55.70
2018-11-12T14:27:10.962Z,56.10
2018-11-12T14:29:40.228Z,55.20
2018-11-12T14:32:09.236Z,55.40
2018-11-12T14:34:38.330Z,55.80
2018-11-12T14:37:09.098Z,55.70
2018-11-12T14:39:39.014Z,56.10
2018-11-12T14:42:08.239Z,56.70
2018-11-12T14:44:37.195Z,57.60
2018-11-12T14:47:06.151Z,58.00
2018-11-12T14:49:35.116Z,58.20
2018-11-12T14:52:04.568Z,58.20
2018-11-12T14:54:33.555Z,58.30
2018-11-12T14:57:02.851Z,58.50
2018-11-12T14:59:31.787Z,58.60
2018-11-12T15:02:00.727Z,59.20
2018-11-12T15:04:29.656Z,59.50
2018-11-12T15:06:58.552Z,59.80
2018-11-12T15:09:27.785Z,60.10
2018-11-12T15:11:56.736Z,60.00
2018-11-12T15:14:25.839Z,60.30
2018-11-12T15:16:54.978Z,61.30
2018-11-12T15:19:24.134Z,61.20
2018-11-12T15:21:53.379Z,61.30
2018-11-12T15:24:22.563Z,61.50
2018-11-12T15:26:51.463Z,61.30
2018-11-12T15:29:20.730Z,61.20
2018-11-12T15:31:50.137Z,61.50
2018-11-12T15:34:19.072Z,62.20
2018-11-12T15:36:48.350Z,62.20
2018-11-12T15:39:17.154Z,62.60
2018-11-12T15:41:46.067Z,62.60
2018-11-12T15:44:14.953Z,63.10
2018-11-12T15:46:43.856Z,63.10
2018-11-12T15:49:12.767Z,62.80
2018-11-12T15:51:41.732Z,62.20
2018-11-12T15:54:10.671Z,62.80
2018-11-12T15:56:40.060Z,63.30
2018-11-12T15:59:09.225Z,63.10
2018-11-12T16:01:38.140Z,63.50
2018-11-12T16:04:07.614Z,63.90
2018-11-12T16:06:36.786Z,64.20
2018-11-12T16:09:09.526Z,64.40
2018-11-12T16:11:38.448Z,64.80
2018-11-12T16:14:07.791Z,64.90
2018-11-12T16:16:37.801Z,64.60
2018-11-12T16:19:08.312Z,64.80
2018-11-12T16:21:37.232Z,64.80
2018-11-12T16:24:06.882Z,65.10
2018-11-12T16:26:36.100Z,64.90
2018-11-12T16:29:05.418Z,64.80
2018-11-12T16:31:35.515Z,64.20
2018-11-12T16:34:04.783Z,63.50
2018-11-12T16:36:34.561Z,63.00
2018-11-12T16:39:03.651Z,63.10
2018-11-12T16:41:32.856Z,63.70
2018-11-12T16:44:01.896Z,64.80
2018-11-12T16:46:31.143Z,65.10
2018-11-12T16:49:00.568Z,64.20
2018-11-12T16:51:29.512Z,63.10
2018-11-12T16:53:58.727Z,62.60
2018-11-12T16:56:28.079Z,63.00
2018-11-12T16:58:57.019Z,63.70
2018-11-12T17:01:26.286Z,63.90
2018-11-12T17:03:55.238Z,64.20
2018-11-12T17:06:24.163Z,64.90
2018-11-12T17:08:53.123Z,65.30
2018-11-12T17:11:22.064Z,65.30
2018-11-12T17:13:54.007Z,65.50
2018-11-12T17:16:22.992Z,65.10
2018-11-12T17:18:51.904Z,65.10
2018-11-12T17:21:20.852Z,64.60
2018-11-12T17:23:49.742Z,63.50
2018-11-12T17:26:18.650Z,63.00
2018-11-12T17:28:47.761Z,61.50
2018-11-12T17:31:17.278Z,61.00
2018-11-12T17:33:46.574Z,61.00
2018-11-12T17:36:15.843Z,61.30
2018-11-12T17:38:45.915Z,60.80
2018-11-12T17:41:15.254Z,61.20
2018-11-12T17:43:47.422Z,62.20
2018-11-12T17:46:16.880Z,61.90
2018-11-12T17:48:50.402Z,62.80
2018-11-12T17:51:29.251Z,61.30
2018-11-12T17:53:59.910Z,61.50
2018-11-12T17:56:30.502Z,63.00
2018-11-12T18:02:04.746Z,65.50
2018-11-12T18:04:35.043Z,60.10
2018-11-12T18:07:06.028Z,60.00
2018-11-12T18:09:36.142Z,60.80
2018-11-12T18:12:08.094Z,60.10
2018-11-12T18:14:38.080Z,61.30
2018-11-12T18:17:07.620Z,62.60
2018-11-12T18:19:37.102Z,60.40
2018-11-12T18:22:32.867Z,60.00
2018-11-12T18:25:09.368Z,60.80
2018-11-12T18:28:03.204Z,60.40
2018-11-12T18:30:33.671Z,59.50
2018-11-12T18:33:04.443Z,60.40
2018-11-12T18:35:34.237Z,61.00
2018-11-12T18:38:03.404Z,62.10
2018-11-12T18:40:35.273Z,62.80
2018-11-12T18:43:05.016Z,62.60
2018-11-12T18:45:34.433Z,62.10
2018-11-12T18:48:03.577Z,61.50
2018-11-12T18:50:36.047Z,61.50
2018-11-12T18:53:05.623Z,62.60
2018-11-12T18:55:34.749Z,62.40
2018-11-12T18:58:03.811Z,60.80
2018-11-12T19:00:33.836Z,61.70
2018-11-12T19:03:03.876Z,61.50
2018-11-12T19:05:33.306Z,60.40
2018-11-12T19:08:02.438Z,62.40
2018-11-12T19:10:33.231Z,60.40
2018-11-12T19:13:02.582Z,60.40
2018-11-12T19:15:34.337Z,61.30
2018-11-12T19:18:06.485Z,60.30
2018-11-12T19:20:37.308Z,59.70
2018-11-12T19:23:07.066Z,60.40
2018-11-12T19:25:35.971Z,61.90
2018-11-12T19:28:04.898Z,61.90
2018-11-12T19:30:34.239Z,62.20
2018-11-12T19:33:03.431Z,63.50
2018-11-12T19:35:32.893Z,63.30
2018-11-12T19:38:01.817Z,63.10
2018-11-12T19:40:31.715Z,63.10
2018-11-12T19:43:00.716Z,63.00
2018-11-12T19:45:29.744Z,63.30
2018-11-12T19:47:58.684Z,62.80
2018-11-12T19:50:34.572Z,63.30
2018-11-12T19:53:04.279Z,63.30
2018-11-12T19:55:33.299Z,62.10
2018-11-12T19:58:02.407Z,62.10
2018-11-12T20:00:31.299Z,63.50
2018-11-12T20:03:01.602Z,63.00
2018-11-12T20:05:30.475Z,63.00
2018-11-12T20:07:59.791Z,62.60
2018-11-12T20:10:29.391Z,61.70
2018-11-12T20:12:58.572Z,61.90
2018-11-12T20:15:27.555Z,62.80
2018-11-12T20:17:56.750Z,64.40
2018-11-12T20:20:28.687Z,65.30
2018-11-12T20:22:57.811Z,64.90
2018-11-12T20:25:27.021Z,65.10
2018-11-12T20:27:57.517Z,64.90
2018-11-12T20:30:30.301Z,68.70
2018-11-12T20:32:59.224Z,72.50
2018-11-12T20:35:28.390Z,74.80
2018-11-12T20:37:58.527Z,73.70
2018-11-12T20:40:27.838Z,71.80
2018-11-12T20:42:56.981Z,71.20
2018-11-12T20:45:26.196Z,70.00
2018-11-12T20:47:56.403Z,69.10
2018-11-12T20:50:25.823Z,67.60
2018-11-12T20:52:54.906Z,67.10
2018-11-12T20:55:23.810Z,65.70
2018-11-12T20:57:53.322Z,65.30
2018-11-12T21:00:24.983Z,63.70
2018-11-12T21:02:55.105Z,63.00
2018-11-12T21:05:25.420Z,62.80
2018-11-12T21:07:54.612Z,63.10
2018-11-12T21:10:23.782Z,62.40
2018-11-12T21:12:53.717Z,63.50
2018-11-12T21:15:23.765Z,64.90
2018-11-12T21:17:53.201Z,64.00
2018-11-12T21:20:24.837Z,64.20
2018-11-12T21:22:54.068Z,65.80
2018-11-12T21:25:24.305Z,63.90
2018-11-12T21:27:53.316Z,64.80
2018-11-12T21:30:42.120Z,63.10
2018-11-12T21:33:13.012Z,62.60
2018-11-12T21:35:42.132Z,65.50
2018-11-12T21:38:11.187Z,69.10
2018-11-12T21:40:40.114Z,71.20
2018-11-12T21:43:09.064Z,71.90
2018-11-12T21:45:38.622Z,70.90
2018-11-12T21:48:07.652Z,69.20
2018-11-12T21:50:37.038Z,68.20
2018-11-12T21:53:06.489Z,66.00
2018-11-12T21:55:35.805Z,64.60
2018-11-12T21:58:05.809Z,63.50
2018-11-12T22:00:35.101Z,63.90
2018-11-12T22:03:05.348Z,63.10
2018-11-12T22:05:34.836Z,61.00
2018-11-12T22:08:05.024Z,61.90
2018-11-12T22:10:34.643Z,59.80
2018-11-12T22:13:04.321Z,58.90
2018-11-12T22:15:33.406Z,59.80
2018-11-12T22:18:02.558Z,59.50
2018-11-12T22:20:32.289Z,58.90
2018-11-12T22:23:01.411Z,58.20
2018-11-12T22:25:30.351Z,58.90
2018-11-12T22:27:59.461Z,59.50
2018-11-12T22:30:28.724Z,58.80
2018-11-12T22:32:58.059Z,59.50
2018-11-12T22:35:28.071Z,58.90
2018-11-12T22:37:57.563Z,58.30
2018-11-12T22:40:26.915Z,58.30
2018-11-12T22:42:56.078Z,58.60
2018-11-12T22:45:25.799Z,59.50
2018-11-12T22:48:00.598Z,59.50
2018-11-12T22:50:30.088Z,60.10
2018-11-12T22:52:59.306Z,61.00
2018-11-12T22:55:28.501Z,59.50
2018-11-12T22:57:57.995Z,59.50
2018-11-12T23:00:28.032Z,60.10
2018-11-12T23:02:59.560Z,60.00
2018-11-12T23:05:28.919Z,59.70
2018-11-12T23:07:58.780Z,58.80
2018-11-12T23:10:27.992Z,59.40
2018-11-12T23:12:57.415Z,58.50
2018-11-12T23:15:26.655Z,58.90
2018-11-12T23:17:56.393Z,59.40
2018-11-12T23:20:27.446Z,59.40
2018-11-12T23:22:56.917Z,58.60
2018-11-12T23:25:26.082Z,59.70
2018-11-12T23:27:56.423Z,59.40
2018-11-12T23:30:26.195Z,58.90
2018-11-12T23:32:55.652Z,58.80
2018-11-12T23:35:26.433Z,58.80
2018-11-12T23:37:56.240Z,59.10
2018-11-12T23:40:25.858Z,58.80
2018-11-12T23:42:55.264Z,58.90
2018-11-12T23:45:25.149Z,59.20
2018-11-12T23:47:55.023Z,58.90
2018-11-12T23:50:24.177Z,58.60
2018-11-12T23:52:54.214Z,58.80
2018-11-12T23:55:23.677Z,59.10
2018-11-12T23:57:53.096Z,59.10
