createdAt,value
2018-06-20T00:03:48.551Z,100520.27
2018-06-20T00:07:51.975Z,100514.52
2018-06-20T00:11:55.391Z,100517.02
2018-06-20T00:15:59.620Z,100516.73
2018-06-20T00:20:03.056Z,100513.73
2018-06-20T00:24:06.539Z,100511.25
2018-06-20T00:28:09.942Z,100512.45
2018-06-20T00:32:13.381Z,100516.62
2018-06-20T00:36:16.828Z,100519.41
2018-06-20T00:40:20.270Z,100517.35
2018-06-20T00:44:23.698Z,100508.58
2018-06-20T00:48:27.154Z,100509.58
2018-06-20T00:52:30.608Z,100512.02
2018-06-20T00:56:34.067Z,100501.38
2018-06-20T01:00:37.939Z,100500.19
2018-06-20T01:04:41.397Z,100502.63
2018-06-20T01:08:44.925Z,100496.02
2018-06-20T01:12:48.339Z,100490.30
2018-06-20T01:16:51.869Z,100488.19
2018-06-20T01:20:55.294Z,100495.41
2018-06-20T01:24:58.735Z,100489.20
2018-06-20T01:29:02.160Z,100490.23
2018-06-20T01:33:05.602Z,100499.33
2018-06-20T01:37:09.055Z,100499.38
2018-06-20T01:41:12.490Z,100493.59
2018-06-20T01:45:15.930Z,100495.98
2018-06-20T01:49:19.365Z,100500.95
2018-06-20T01:53:22.905Z,100501.00
2018-06-20T01:57:26.385Z,100503.90
2018-06-20T02:01:29.787Z,100505.33
2018-06-20T02:05:33.228Z,100504.03
2018-06-20T02:09:36.635Z,100509.95
2018-06-20T02:13:40.083Z,100511.81
2018-06-20T02:17:43.552Z,100516.36
2018-06-20T02:21:46.953Z,100521.89
2018-06-20T02:25:50.388Z,100522.92
2018-06-20T02:29:53.822Z,100521.16
2018-06-20T02:33:57.309Z,100523.01
2018-06-20T02:38:00.732Z,100523.01
2018-06-20T02:42:04.191Z,100519.03
2018-06-20T02:46:07.635Z,100508.00
2018-06-20T02:50:12.214Z,100512.54
2018-06-20T02:54:15.641Z,100517.94
2018-06-20T02:58:19.100Z,100515.30
2018-06-20T03:02:22.560Z,100520.75
2018-06-20T03:06:26.019Z,100519.92
2018-06-20T03:10:29.484Z,100519.92
2018-06-20T03:14:32.914Z,100526.19
2018-06-20T03:18:36.339Z,100528.00
2018-06-20T03:26:42.518Z,100536.72
2018-06-20T03:30:45.940Z,100531.91
2018-06-20T03:34:49.332Z,100535.58
2018-06-20T03:38:52.782Z,100533.84
2018-06-20T03:42:56.234Z,100534.40
2018-06-20T03:46:59.695Z,100529.98
2018-06-20T03:51:03.102Z,100529.09
2018-06-20T03:55:06.731Z,100523.73
2018-06-20T03:59:10.166Z,100524.72
2018-06-20T04:03:13.588Z,100529.64
2018-06-20T04:07:17.852Z,100530.03
2018-06-20T04:11:21.307Z,100541.14
2018-06-20T04:15:24.855Z,100536.17
2018-06-20T04:19:28.299Z,100532.90
2018-06-20T04:23:31.735Z,100539.51
2018-06-20T04:27:35.163Z,100537.14
2018-06-20T04:31:38.601Z,100542.73
2018-06-20T04:35:42.063Z,100536.78
2018-06-20T04:39:45.505Z,100542.88
2018-06-20T04:43:48.918Z,100540.94
2018-06-20T04:47:52.374Z,100540.34
2018-06-20T04:51:55.838Z,100536.55
2018-06-20T04:55:59.251Z,100542.51
2018-06-20T05:00:02.704Z,100549.39
2018-06-20T05:04:06.139Z,100551.70
2018-06-20T05:08:09.947Z,100551.61
2018-06-20T05:12:13.349Z,100544.83
2018-06-20T05:16:16.820Z,100546.38
2018-06-20T05:20:20.279Z,100546.44
2018-06-20T05:24:23.755Z,100540.75
2018-06-20T05:28:27.237Z,100545.16
2018-06-20T05:32:30.671Z,100542.80
2018-06-20T05:36:34.087Z,100551.94
2018-06-20T05:40:37.543Z,100549.97
2018-06-20T05:44:40.978Z,100555.32
2018-06-20T05:48:44.405Z,100554.16
2018-06-20T05:52:47.827Z,100538.87
2018-06-20T05:56:51.267Z,100547.83
2018-06-20T06:00:54.919Z,100543.47
2018-06-20T06:04:58.356Z,100543.44
2018-06-20T06:09:01.758Z,100540.95
2018-06-20T06:13:05.206Z,100542.98
2018-06-20T06:17:08.672Z,100536.21
2018-06-20T06:21:12.148Z,100542.05
2018-06-20T06:25:15.556Z,100549.02
2018-06-20T06:29:19.013Z,100547.03
2018-06-20T06:33:22.484Z,100543.15
2018-06-20T06:37:25.902Z,100541.66
2018-06-20T06:41:29.345Z,100537.58
2018-06-20T06:45:32.786Z,100537.83
2018-06-20T06:49:36.288Z,100534.07
2018-06-20T06:53:39.628Z,100531.73
2018-06-20T06:57:43.083Z,100531.54
2018-06-20T07:01:46.527Z,100531.20
2018-06-20T07:05:49.954Z,100524.48
2018-06-20T07:09:53.377Z,100530.92
2018-06-20T07:13:56.807Z,100529.89
2018-06-20T07:18:00.212Z,100530.09
2018-06-20T07:22:03.662Z,100527.29
2018-06-20T07:26:07.126Z,100530.27
2018-06-20T07:30:10.627Z,100526.97
2018-06-20T07:34:14.073Z,100520.81
2018-06-20T07:38:17.533Z,100519.85
2018-06-20T07:42:21.020Z,100522.00
2018-06-20T07:46:24.498Z,100518.55
2018-06-20T07:50:27.934Z,100518.20
2018-06-20T07:54:31.382Z,100510.89
2018-06-20T07:58:40.005Z,100500.54
2018-06-20T08:02:59.832Z,100508.58
2018-06-20T08:07:08.557Z,100509.16
2018-06-20T08:11:17.418Z,100500.16
2018-06-20T08:15:26.274Z,100495.20
2018-06-20T08:19:35.058Z,100482.50
2018-06-20T08:23:38.482Z,100481.14
2018-06-20T08:27:41.947Z,100481.37
2018-06-20T08:31:45.398Z,100478.42
2018-06-20T08:35:48.830Z,100478.17
2018-06-20T08:39:52.269Z,100478.34
2018-06-20T08:43:55.731Z,100468.64
2018-06-20T08:47:59.177Z,100469.37
2018-06-20T08:52:02.612Z,100469.17
2018-06-20T08:56:06.045Z,100468.20
2018-06-20T09:00:09.528Z,100456.84
2018-06-20T09:04:18.134Z,100456.74
2018-06-20T09:08:26.942Z,100459.52
2018-06-20T09:12:35.706Z,100459.36
2018-06-20T09:16:44.430Z,100456.30
2018-06-20T09:20:47.903Z,100453.83
2018-06-20T09:24:51.358Z,100452.92
2018-06-20T09:28:54.844Z,100452.52
2018-06-20T09:32:58.258Z,100447.02
2018-06-20T09:37:01.899Z,100447.02
2018-06-20T09:41:05.338Z,100436.57
2018-06-20T09:45:08.759Z,100440.44
2018-06-20T09:49:12.187Z,100435.48
2018-06-20T09:53:15.629Z,100434.05
2018-06-20T09:57:19.074Z,100432.48
2018-06-20T10:01:27.804Z,100426.11
2018-06-20T10:05:36.529Z,100423.09
2018-06-20T10:09:45.151Z,100416.36
2018-06-20T10:13:50.134Z,100418.73
2018-06-20T10:17:53.561Z,100419.55
2018-06-20T10:21:57.249Z,100410.28
2018-06-20T10:26:00.704Z,100411.86
2018-06-20T10:30:04.400Z,100406.25
2018-06-20T10:34:07.860Z,100409.22
2018-06-20T10:38:11.248Z,100395.76
2018-06-20T10:42:14.702Z,100403.91
2018-06-20T10:46:23.597Z,100393.46
2018-06-20T10:50:26.855Z,100394.81
2018-06-20T10:54:30.308Z,100390.40
2018-06-20T10:58:38.963Z,100385.41
2018-06-20T11:02:47.534Z,100376.17
2018-06-20T11:06:56.060Z,100373.00
2018-06-20T11:11:04.648Z,100368.87
2018-06-20T11:15:08.129Z,100362.84
2018-06-20T11:19:11.577Z,100356.55
2018-06-20T11:23:15.063Z,100346.56
2018-06-20T11:27:18.511Z,100340.83
2018-06-20T11:31:21.962Z,100340.38
2018-06-20T11:35:25.371Z,100335.32
2018-06-20T11:39:28.906Z,100322.95
2018-06-20T11:43:32.300Z,100320.00
2018-06-20T11:47:42.179Z,100316.17
2018-06-20T11:51:45.655Z,100298.48
2018-06-20T11:55:49.062Z,100297.74
2018-06-20T11:59:57.786Z,100298.75
2018-06-20T12:04:06.378Z,100294.39
2018-06-20T12:08:15.164Z,100287.84
2018-06-20T12:12:23.933Z,100280.52
2018-06-20T12:16:28.247Z,100282.14
2018-06-20T12:20:36.809Z,100281.62
2018-06-20T12:24:45.286Z,100271.04
2018-06-20T12:28:54.040Z,100264.45
2018-06-20T12:33:02.543Z,100266.52
2018-06-20T12:37:11.148Z,100258.36
2018-06-20T12:41:19.631Z,100254.42
2018-06-20T12:45:23.183Z,100246.73
2018-06-20T12:49:33.593Z,100245.62
2018-06-20T12:53:37.017Z,100247.52
2018-06-20T12:57:42.024Z,100235.01
2018-06-20T13:01:45.483Z,100232.75
2018-06-20T13:05:48.929Z,100234.02
2018-06-20T13:09:52.384Z,100225.95
2018-06-20T13:13:55.835Z,100220.47
2018-06-20T13:17:59.276Z,100220.44
2018-06-20T13:22:02.767Z,100217.96
2018-06-20T13:26:06.207Z,100210.03
2018-06-20T13:30:10.856Z,100201.46
2018-06-20T13:34:19.646Z,100194.61
2018-06-20T13:38:28.196Z,100192.38
2018-06-20T13:42:36.901Z,100186.83
2018-06-20T13:46:45.430Z,100177.16
2018-06-20T13:50:48.891Z,100171.95
2018-06-20T13:54:52.331Z,100170.55
2018-06-20T13:58:55.791Z,100171.86
2018-06-20T14:02:59.261Z,100164.31
2018-06-20T14:07:02.714Z,100168.08
2018-06-20T14:11:06.172Z,100163.59
2018-06-20T14:15:09.619Z,100152.81
2018-06-20T14:19:13.029Z,100160.77
2018-06-20T14:23:16.431Z,100156.33
2018-06-20T14:27:19.879Z,100145.04
2018-06-20T14:31:28.630Z,100146.53
2018-06-20T14:35:37.424Z,100141.91
2018-06-20T14:39:45.986Z,100134.11
2018-06-20T14:43:55.229Z,100136.36
2018-06-20T14:47:58.662Z,100135.50
2018-06-20T14:52:02.093Z,100128.20
2018-06-20T14:56:05.559Z,100122.24
2018-06-20T15:00:09.041Z,100119.61
2018-06-20T15:04:12.498Z,100113.08
2018-06-20T15:08:15.956Z,100114.56
2018-06-20T15:12:19.392Z,100101.47
2018-06-20T15:16:28.950Z,100099.23
2018-06-20T15:20:32.367Z,100096.17
2018-06-20T15:24:35.831Z,100098.77
2018-06-20T15:28:44.528Z,100096.91
2018-06-20T15:32:53.364Z,100091.75
2018-06-20T15:37:02.213Z,100083.17
2018-06-20T15:41:05.910Z,100072.04
2018-06-20T15:45:09.377Z,100067.09
2018-06-20T15:49:12.804Z,100074.66
2018-06-20T15:53:16.250Z,100065.00
2018-06-20T15:57:19.694Z,100072.53
2018-06-20T16:01:23.119Z,100063.02
2018-06-20T16:05:26.554Z,100064.78
2018-06-20T16:09:35.225Z,100070.48
2018-06-20T16:13:38.664Z,100061.55
2018-06-20T16:17:42.240Z,100062.56
2018-06-20T16:21:50.973Z,100060.95
2018-06-20T16:25:59.662Z,100057.95
2018-06-20T16:30:08.495Z,100055.36
2018-06-20T16:34:11.962Z,100050.05
2018-06-20T16:38:15.384Z,100049.55
2018-06-20T16:42:18.834Z,100045.48
2018-06-20T16:46:22.386Z,100051.90
2018-06-20T16:50:25.808Z,100041.76
2018-06-20T16:54:29.258Z,100043.71
2018-06-20T16:58:32.666Z,100047.67
2018-06-20T17:02:37.594Z,100037.03
2018-06-20T17:06:41.051Z,100033.03
2018-06-20T17:10:44.472Z,100032.41
2018-06-20T17:14:53.284Z,100029.30
2018-06-20T17:19:02.058Z,100026.94
2018-06-20T17:23:10.625Z,100023.36
2018-06-20T17:27:14.101Z,100022.73
2018-06-20T17:31:17.505Z,100026.30
2018-06-20T17:35:21.011Z,100016.75
2018-06-20T17:39:24.445Z,100014.88
2018-06-20T17:43:27.900Z,100014.95
2018-06-20T17:47:32.706Z,100010.86
2018-06-20T17:51:36.181Z,100014.20
2018-06-20T17:55:39.622Z,100016.64
2018-06-20T17:59:43.163Z,100022.06
2018-06-20T18:03:46.604Z,100022.16
2018-06-20T18:07:55.323Z,100026.95
2018-06-20T18:12:03.985Z,100015.08
2018-06-20T18:16:12.728Z,100030.73
2018-06-20T18:20:16.150Z,100022.68
2018-06-20T18:24:19.577Z,100025.27
2018-06-20T18:28:23.047Z,100014.84
2018-06-20T18:32:26.575Z,100014.18
2018-06-20T18:36:30.015Z,100017.48
2018-06-20T18:40:33.432Z,100028.78
2018-06-20T18:44:36.879Z,100024.40
2018-06-20T18:48:40.407Z,100019.05
2018-06-20T18:52:43.853Z,100017.63
2018-06-20T18:56:47.259Z,100021.23
2018-06-20T19:00:56.045Z,100020.88
2018-06-20T19:05:04.828Z,100018.84
2018-06-20T19:09:12.862Z,100026.47
2018-06-20T19:13:16.330Z,100028.28
2018-06-20T19:17:19.744Z,100038.19
2018-06-20T19:21:23.235Z,100034.93
2018-06-20T19:25:26.652Z,100034.13
2018-06-20T19:29:30.121Z,100030.97
2018-06-20T19:33:33.561Z,100035.16
2018-06-20T19:37:36.974Z,100038.22
2018-06-20T19:41:40.603Z,100043.52
2018-06-20T19:45:44.020Z,100049.73
2018-06-20T19:49:47.458Z,100048.31
2018-06-20T19:53:50.875Z,100045.15
2018-06-20T19:57:54.328Z,100043.99
2018-06-20T20:01:57.787Z,100044.39
2018-06-20T20:06:01.249Z,100038.61
2018-06-20T20:10:04.717Z,100037.25
2018-06-20T20:14:08.510Z,100039.22
2018-06-20T20:18:12.014Z,100033.83
2018-06-20T20:22:15.432Z,100033.45
2018-06-20T20:26:18.878Z,100033.78
2018-06-20T20:30:22.337Z,100037.36
2018-06-20T20:34:25.710Z,100032.92
2018-06-20T20:38:29.141Z,100031.95
2018-06-20T20:42:32.566Z,100024.98
2018-06-20T20:46:36.011Z,100028.09
2018-06-20T20:50:39.456Z,100030.41
2018-06-20T20:54:43.216Z,100029.53
2018-06-20T20:58:46.746Z,100021.73
2018-06-20T21:02:50.188Z,100022.19
2018-06-20T21:06:53.642Z,100014.58
2018-06-20T21:10:57.131Z,100015.34
2018-06-20T21:15:00.566Z,100022.28
2018-06-20T21:19:04.000Z,100015.92
2018-06-20T21:23:07.447Z,100013.98
2018-06-20T21:27:10.941Z,100015.09
2018-06-20T21:31:14.387Z,100013.64
2018-06-20T21:35:17.799Z,100012.19
2018-06-20T21:39:21.250Z,100011.97
2018-06-20T21:43:24.670Z,99997.50
2018-06-20T21:47:28.089Z,99995.16
2018-06-20T21:51:31.754Z,99993.02
2018-06-20T21:55:35.242Z,99987.61
2018-06-20T21:59:38.707Z,99982.88
2018-06-20T22:03:42.150Z,99981.39
2018-06-20T22:07:45.547Z,99970.57
2018-06-20T22:11:48.986Z,99975.74
2018-06-20T22:15:52.450Z,99969.92
2018-06-20T22:19:55.856Z,99965.84
2018-06-20T22:24:00.595Z,99965.94
2018-06-20T22:28:04.058Z,99971.30
2018-06-20T22:32:07.490Z,99965.80
2018-06-20T22:36:10.949Z,99970.67
2018-06-20T22:40:14.401Z,99967.28
2018-06-20T22:44:17.809Z,99960.71
2018-06-20T22:48:21.229Z,99958.09
2018-06-20T22:52:24.630Z,99958.76
2018-06-20T22:56:28.405Z,99950.47
2018-06-20T23:00:31.850Z,99950.63
2018-06-20T23:04:35.297Z,99945.98
2018-06-20T23:08:38.728Z,99945.05
2018-06-20T23:12:42.168Z,99943.55
2018-06-20T23:16:45.600Z,99939.30
2018-06-20T23:20:49.013Z,99934.64
2018-06-20T23:24:52.439Z,99930.85
2018-06-20T23:28:55.917Z,99935.17
2018-06-20T23:32:59.327Z,99934.07
2018-06-20T23:37:02.755Z,99929.91
2018-06-20T23:41:06.178Z,99922.55
2018-06-20T23:45:09.618Z,99923.77
2018-06-20T23:49:13.001Z,99920.13
2018-06-20T23:53:16.439Z,99921.02
2018-06-20T23:57:19.894Z,99909.70
