createdAt,value
2018-06-13T00:02:03.125Z,90.20
2018-06-13T00:05:07.662Z,90.30
2018-06-13T00:08:12.012Z,90.10
2018-06-13T00:11:16.264Z,90.00
2018-06-13T00:14:20.525Z,89.70
2018-06-13T00:17:24.865Z,89.90
2018-06-13T00:20:29.121Z,90.20
2018-06-13T00:23:33.405Z,90.10
2018-06-13T00:26:37.757Z,90.10
2018-06-13T00:29:42.040Z,90.10
2018-06-13T00:32:46.385Z,90.10
2018-06-13T00:35:50.696Z,90.30
2018-06-13T00:38:55.017Z,90.40
2018-06-13T00:41:59.335Z,90.50
2018-06-13T00:45:03.617Z,90.50
2018-06-13T00:48:07.904Z,90.40
2018-06-13T00:51:12.402Z,90.60
2018-06-13T00:54:16.668Z,90.60
2018-06-13T00:57:20.978Z,90.60
2018-06-13T01:00:25.281Z,90.40
2018-06-13T01:03:29.587Z,90.40
2018-06-13T01:06:33.945Z,90.50
2018-06-13T01:09:38.263Z,90.40
2018-06-13T01:12:42.499Z,90.40
2018-06-13T01:15:46.937Z,90.40
2018-06-13T01:18:51.273Z,90.30
2018-06-13T01:21:55.649Z,90.50
2018-06-13T01:24:59.888Z,90.30
2018-06-13T01:28:04.193Z,90.30
2018-06-13T01:31:08.693Z,90.30
2018-06-13T01:34:13.013Z,90.10
2018-06-13T01:37:17.538Z,90.60
2018-06-13T01:40:21.914Z,90.50
2018-06-13T01:43:26.294Z,90.20
2018-06-13T01:46:30.657Z,90.40
2018-06-13T01:49:34.926Z,90.60
2018-06-13T01:52:39.361Z,90.70
2018-06-13T01:55:43.599Z,90.60
2018-06-13T01:58:47.989Z,90.30
2018-06-13T02:01:52.327Z,90.10
2018-06-13T02:04:56.662Z,90.00
2018-06-13T02:08:00.964Z,90.10
2018-06-13T02:11:06.191Z,90.30
2018-06-13T02:14:10.440Z,90.20
2018-06-13T02:17:14.745Z,90.10
2018-06-13T02:20:19.060Z,90.40
2018-06-13T02:23:23.386Z,90.70
2018-06-13T02:26:27.804Z,90.10
2018-06-13T02:29:32.120Z,89.80
2018-06-13T02:32:36.681Z,89.80
2018-06-13T02:35:40.966Z,89.90
2018-06-13T02:38:45.293Z,90.00
2018-06-13T02:41:49.713Z,90.70
2018-06-13T02:44:54.041Z,90.40
2018-06-13T02:47:58.359Z,90.20
2018-06-13T02:51:02.603Z,90.30
2018-06-13T02:57:10.947Z,90.40
2018-06-13T03:00:15.237Z,90.30
2018-06-13T03:03:19.561Z,90.10
2018-06-13T03:06:23.876Z,90.10
2018-06-13T03:09:28.157Z,90.20
2018-06-13T03:12:32.413Z,90.40
2018-06-13T03:15:36.758Z,90.40
2018-06-13T03:18:41.122Z,90.30
2018-06-13T03:21:45.387Z,90.10
2018-06-13T03:24:49.829Z,90.20
2018-06-13T03:30:58.157Z,90.00
2018-06-13T03:34:02.430Z,90.00
2018-06-13T03:37:06.794Z,90.10
2018-06-13T03:40:11.113Z,90.30
2018-06-13T03:43:15.940Z,90.30
2018-06-13T03:46:20.217Z,90.20
2018-06-13T03:49:24.488Z,90.20
2018-06-13T03:52:28.814Z,90.10
2018-06-13T03:55:33.075Z,90.00
2018-06-13T03:58:37.321Z,89.80
2018-06-13T04:01:41.706Z,89.30
2018-06-13T04:04:46.008Z,88.60
2018-06-13T04:07:50.327Z,87.20
2018-06-13T04:10:54.633Z,87.20
2018-06-13T04:13:58.955Z,87.30
2018-06-13T04:17:03.288Z,87.30
2018-06-13T04:23:11.784Z,86.00
2018-06-13T04:26:16.250Z,86.10
2018-06-13T04:29:20.573Z,86.80
2018-06-13T04:32:24.886Z,86.70
2018-06-13T04:35:29.139Z,86.80
2018-06-13T04:38:33.402Z,86.70
2018-06-13T04:41:37.862Z,86.20
2018-06-13T04:44:42.173Z,86.80
2018-06-13T04:47:46.495Z,86.50
2018-06-13T04:50:50.736Z,87.30
2018-06-13T04:53:54.999Z,87.60
2018-06-13T04:56:59.356Z,88.30
2018-06-13T05:00:03.685Z,87.90
2018-06-13T05:03:08.970Z,87.20
2018-06-13T05:06:13.342Z,87.20
2018-06-13T05:09:17.647Z,87.50
2018-06-13T05:12:21.988Z,86.00
2018-06-13T05:15:26.309Z,85.60
2018-06-13T05:18:30.629Z,84.20
2018-06-13T05:21:34.896Z,84.10
2018-06-13T05:24:39.175Z,82.90
2018-06-13T05:27:43.496Z,82.70
2018-06-13T05:30:47.796Z,80.80
2018-06-13T05:33:52.141Z,80.80
2018-06-13T05:36:56.454Z,80.30
2018-06-13T05:40:00.782Z,80.30
2018-06-13T05:43:05.317Z,81.30
2018-06-13T05:46:09.584Z,82.00
2018-06-13T05:49:13.893Z,82.00
2018-06-13T05:52:18.165Z,80.90
2018-06-13T05:55:22.497Z,80.50
2018-06-13T05:58:26.865Z,81.20
2018-06-13T06:01:31.159Z,81.70
2018-06-13T06:04:35.443Z,80.40
2018-06-13T06:07:39.707Z,80.70
2018-06-13T06:10:44.002Z,79.80
2018-06-13T06:13:48.248Z,79.40
2018-06-13T06:16:52.536Z,79.90
2018-06-13T06:19:56.855Z,79.90
2018-06-13T06:23:01.172Z,77.90
2018-06-13T06:26:05.706Z,77.20
2018-06-13T06:29:10.021Z,78.20
2018-06-13T06:32:14.345Z,77.50
2018-06-13T06:35:18.689Z,77.00
2018-06-13T06:38:22.993Z,75.40
2018-06-13T06:41:27.304Z,74.60
2018-06-13T06:44:31.739Z,74.50
2018-06-13T06:47:36.067Z,73.50
2018-06-13T06:50:40.384Z,73.70
2018-06-13T06:53:44.706Z,73.00
2018-06-13T06:56:49.029Z,72.80
2018-06-13T06:59:53.277Z,72.90
2018-06-13T07:02:58.484Z,69.90
2018-06-13T07:06:02.807Z,70.80
2018-06-13T07:09:09.645Z,71.00
2018-06-13T07:12:13.938Z,71.30
2018-06-13T07:15:18.225Z,71.30
2018-06-13T07:18:22.549Z,71.00
2018-06-13T07:21:26.868Z,69.30
2018-06-13T07:24:31.127Z,68.30
2018-06-13T07:27:35.426Z,69.20
2018-06-13T07:30:39.715Z,70.30
2018-06-13T07:33:44.108Z,70.00
2018-06-13T07:36:48.384Z,69.60
2018-06-13T07:39:52.725Z,69.40
2018-06-13T07:42:57.039Z,69.20
2018-06-13T07:46:01.361Z,67.30
2018-06-13T07:49:05.670Z,67.30
2018-06-13T07:52:09.957Z,67.60
2018-06-13T07:55:14.414Z,67.00
2018-06-13T07:58:18.599Z,66.00
2018-06-13T08:01:22.957Z,66.10
2018-06-13T08:04:27.213Z,66.00
2018-06-13T08:07:31.469Z,65.50
2018-06-13T08:10:35.746Z,65.00
2018-06-13T08:13:40.039Z,65.90
2018-06-13T08:19:48.490Z,65.50
2018-06-13T08:22:52.803Z,65.70
2018-06-13T08:25:57.088Z,65.40
2018-06-13T08:29:01.320Z,66.50
2018-06-13T08:32:05.669Z,66.80
2018-06-13T08:35:10.084Z,65.30
2018-06-13T08:38:14.429Z,63.70
2018-06-13T08:44:22.804Z,63.50
2018-06-13T08:47:27.178Z,64.80
2018-06-13T08:50:31.448Z,64.90
2018-06-13T08:53:35.810Z,62.00
2018-06-13T08:56:40.147Z,63.10
2018-06-13T08:59:44.445Z,63.70
2018-06-13T09:02:48.764Z,62.50
2018-06-13T09:05:53.080Z,63.80
2018-06-13T09:08:57.487Z,64.20
2018-06-13T09:12:01.749Z,64.20
2018-06-13T09:15:06.245Z,62.40
2018-06-13T09:18:10.576Z,62.80
2018-06-13T09:21:14.913Z,61.80
2018-06-13T09:24:19.172Z,62.30
2018-06-13T09:27:23.510Z,61.90
2018-06-13T09:30:27.847Z,61.60
2018-06-13T09:33:32.208Z,63.40
2018-06-13T09:36:36.500Z,63.20
2018-06-13T09:39:40.878Z,63.20
2018-06-13T09:42:45.135Z,62.00
2018-06-13T09:45:49.373Z,61.00
2018-06-13T09:48:53.698Z,58.60
2018-06-13T09:51:58.026Z,59.10
2018-06-13T09:55:02.379Z,59.40
2018-06-13T09:58:06.974Z,58.70
2018-06-13T10:01:16.539Z,59.80
2018-06-13T10:04:20.927Z,59.00
2018-06-13T10:07:25.284Z,59.70
2018-06-13T10:10:29.696Z,59.40
2018-06-13T10:13:33.997Z,59.80
2018-06-13T10:16:38.317Z,60.20
2018-06-13T10:19:42.580Z,59.60
2018-06-13T10:22:46.833Z,59.70
2018-06-13T10:25:51.153Z,59.70
2018-06-13T10:28:55.392Z,58.60
2018-06-13T10:31:59.756Z,58.70
2018-06-13T10:35:04.052Z,58.50
2018-06-13T10:38:08.394Z,56.80
2018-06-13T10:41:12.709Z,57.70
2018-06-13T10:44:17.110Z,57.80
2018-06-13T10:47:21.438Z,56.60
2018-06-13T10:50:25.730Z,56.90
2018-06-13T10:53:30.285Z,57.20
2018-06-13T10:56:34.597Z,56.90
2018-06-13T10:59:38.885Z,58.90
2018-06-13T11:02:43.237Z,58.10
2018-06-13T11:05:47.568Z,55.60
2018-06-13T11:08:51.880Z,56.00
2018-06-13T11:11:56.158Z,57.30
2018-06-13T11:15:00.519Z,56.40
2018-06-13T11:18:04.922Z,56.60
2018-06-13T11:21:09.393Z,56.40
2018-06-13T11:24:13.677Z,57.80
2018-06-13T11:27:18.005Z,57.20
2018-06-13T11:30:22.270Z,59.30
2018-06-13T11:33:26.591Z,58.60
2018-06-13T11:36:30.816Z,58.70
2018-06-13T11:39:35.204Z,59.00
2018-06-13T11:42:39.543Z,58.00
2018-06-13T11:45:43.833Z,56.90
2018-06-13T11:48:48.189Z,55.80
2018-06-13T11:51:52.584Z,57.10
2018-06-13T11:54:56.901Z,58.60
2018-06-13T11:58:01.245Z,56.70
2018-06-13T12:01:05.595Z,57.80
2018-06-13T12:04:09.881Z,58.20
2018-06-13T12:07:14.225Z,59.60
2018-06-13T12:10:18.541Z,57.40
2018-06-13T12:13:22.793Z,59.70
2018-06-13T12:16:27.161Z,61.80
2018-06-13T12:19:31.519Z,61.70
2018-06-13T12:22:35.945Z,61.30
2018-06-13T12:25:40.253Z,60.50
2018-06-13T12:28:44.526Z,61.20
2018-06-13T12:31:48.893Z,61.70
2018-06-13T12:34:53.180Z,63.80
2018-06-13T12:37:57.501Z,63.00
2018-06-13T12:41:01.933Z,64.10
2018-06-13T12:44:06.268Z,61.90
2018-06-13T12:47:10.603Z,63.40
2018-06-13T12:50:14.896Z,63.10
2018-06-13T12:53:19.216Z,63.10
2018-06-13T12:56:23.688Z,63.70
2018-06-13T12:59:28.073Z,62.30
2018-06-13T13:02:32.381Z,64.10
2018-06-13T13:05:36.685Z,65.70
2018-06-13T13:08:41.085Z,63.90
2018-06-13T13:11:45.469Z,65.60
2018-06-13T13:14:49.823Z,66.30
2018-06-13T13:17:54.248Z,66.20
2018-06-13T13:20:58.617Z,65.60
2018-06-13T13:24:03.371Z,66.60
2018-06-13T13:27:07.651Z,65.80
2018-06-13T13:30:12.067Z,65.20
2018-06-13T13:33:16.548Z,63.70
2018-06-13T13:36:20.898Z,63.00
2018-06-13T13:39:25.271Z,63.80
2018-06-13T13:42:29.721Z,62.20
2018-06-13T13:45:34.177Z,62.90
2018-06-13T13:48:38.568Z,63.90
2018-06-13T13:51:42.980Z,63.90
2018-06-13T13:54:47.297Z,64.10
2018-06-13T13:57:51.578Z,63.00
2018-06-13T14:00:55.983Z,62.90
2018-06-13T14:04:00.482Z,63.10
2018-06-13T14:07:04.759Z,63.20
2018-06-13T14:10:09.452Z,61.70
2018-06-13T14:13:13.751Z,62.70
2018-06-13T14:16:18.132Z,61.50
2018-06-13T14:19:22.424Z,62.90
2018-06-13T14:22:26.831Z,63.90
2018-06-13T14:25:31.023Z,65.10
2018-06-13T14:28:35.373Z,65.50
2018-06-13T14:31:39.688Z,66.10
2018-06-13T14:34:43.960Z,63.50
2018-06-13T14:37:48.345Z,64.10
2018-06-13T14:40:52.659Z,64.90
2018-06-13T14:43:56.980Z,65.40
2018-06-13T14:47:01.413Z,65.20
2018-06-13T14:50:05.862Z,66.20
2018-06-13T14:53:10.369Z,67.20
2018-06-13T14:56:19.916Z,67.50
2018-06-13T14:59:24.265Z,66.80
2018-06-13T15:02:28.676Z,67.60
2018-06-13T15:05:33.002Z,67.50
2018-06-13T15:08:37.529Z,67.70
2018-06-13T15:11:41.916Z,66.40
2018-06-13T15:14:47.097Z,65.10
2018-06-13T15:17:51.509Z,65.50
2018-06-13T15:20:55.898Z,65.50
2018-06-13T15:24:00.347Z,65.10
2018-06-13T15:27:04.661Z,65.10
2018-06-13T15:33:13.528Z,64.50
2018-06-13T15:36:17.855Z,64.80
2018-06-13T15:39:22.160Z,64.80
2018-06-13T15:42:26.459Z,63.60
2018-06-13T15:45:30.786Z,63.90
2018-06-13T15:48:35.123Z,63.70
2018-06-13T15:51:39.503Z,64.20
2018-06-13T15:54:43.954Z,64.80
2018-06-13T15:57:48.377Z,63.40
2018-06-13T16:00:52.714Z,61.90
2018-06-13T16:03:57.348Z,60.50
2018-06-13T16:07:01.804Z,60.30
2018-06-13T16:10:06.319Z,58.60
2018-06-13T16:13:10.719Z,58.30
2018-06-13T16:16:15.023Z,57.10
2018-06-13T16:19:19.497Z,57.60
2018-06-13T16:22:23.882Z,60.30
2018-06-13T16:25:28.537Z,63.10
2018-06-13T16:28:32.934Z,63.00
2018-06-13T16:31:37.298Z,61.60
2018-06-13T16:34:42.779Z,59.40
2018-06-13T16:37:47.286Z,59.20
2018-06-13T16:40:51.656Z,59.50
2018-06-13T16:43:55.946Z,59.80
2018-06-13T16:47:00.317Z,60.10
2018-06-13T16:50:20.430Z,62.50
2018-06-13T16:53:51.003Z,64.30
2018-06-13T16:56:55.378Z,64.00
2018-06-13T16:59:59.780Z,65.90
2018-06-13T17:03:04.084Z,66.00
2018-06-13T17:06:08.403Z,64.80
2018-06-13T17:09:12.746Z,64.10
2018-06-13T17:12:17.063Z,65.20
2018-06-13T17:15:21.392Z,64.70
2018-06-13T17:21:29.797Z,65.20
2018-06-13T17:24:34.128Z,63.60
2018-06-13T17:27:38.491Z,64.10
2018-06-13T17:30:42.779Z,63.40
2018-06-13T17:33:47.268Z,65.70
2018-06-13T17:36:51.670Z,66.70
2018-06-13T17:39:56.061Z,67.20
2018-06-13T17:43:00.688Z,68.30
2018-06-13T17:46:05.033Z,68.80
2018-06-13T17:49:09.560Z,68.40
2018-06-13T17:52:13.861Z,69.20
2018-06-13T17:55:18.177Z,69.50
2018-06-13T17:58:22.837Z,70.60
2018-06-13T18:01:27.146Z,70.70
2018-06-13T18:07:36.080Z,71.80
2018-06-13T18:13:44.614Z,71.30
2018-06-13T18:16:49.023Z,71.80
2018-06-13T18:19:53.384Z,70.00
2018-06-13T18:22:57.756Z,67.10
2018-06-13T18:26:02.378Z,68.60
2018-06-13T18:29:06.937Z,71.90
2018-06-13T18:32:11.260Z,73.70
2018-06-13T18:35:15.545Z,74.80
2018-06-13T18:38:19.958Z,75.70
2018-06-13T18:41:24.373Z,75.80
2018-06-13T18:44:28.756Z,76.70
2018-06-13T18:47:33.204Z,77.40
2018-06-13T18:50:37.721Z,77.90
2018-06-13T18:53:42.228Z,77.90
2018-06-13T18:56:46.685Z,78.00
2018-06-13T18:59:51.072Z,77.60
2018-06-13T19:02:55.358Z,77.70
2018-06-13T19:05:59.761Z,77.90
2018-06-13T19:09:05.716Z,78.30
2018-06-13T19:12:10.130Z,78.80
2018-06-13T19:15:14.555Z,78.80
2018-06-13T19:18:18.978Z,79.50
2018-06-13T19:21:23.368Z,79.60
2018-06-13T19:24:27.724Z,80.30
2018-06-13T19:27:32.005Z,80.10
2018-06-13T19:30:36.387Z,80.70
2018-06-13T19:33:40.767Z,81.00
2018-06-13T19:36:45.054Z,80.00
2018-06-13T19:39:49.401Z,80.50
2018-06-13T19:42:53.864Z,80.30
2018-06-13T19:45:58.260Z,81.10
2018-06-13T19:49:02.706Z,81.10
2018-06-13T19:52:07.029Z,80.40
2018-06-13T19:55:16.718Z,81.20
2018-06-13T19:58:21.144Z,81.10
2018-06-13T20:01:25.604Z,81.00
2018-06-13T20:04:35.214Z,80.90
2018-06-13T20:07:39.572Z,81.30
2018-06-13T20:10:43.911Z,82.20
2018-06-13T20:13:53.663Z,81.60
2018-06-13T20:17:03.145Z,81.70
2018-06-13T20:20:07.545Z,81.50
2018-06-13T20:23:11.948Z,82.00
2018-06-13T20:26:21.508Z,81.50
2018-06-13T20:29:31.169Z,81.70
2018-06-13T20:32:35.579Z,81.90
2018-06-13T20:35:39.886Z,82.20
2018-06-13T20:38:44.303Z,81.80
2018-06-13T20:41:48.616Z,81.40
2018-06-13T20:44:52.871Z,81.20
2018-06-13T20:48:01.242Z,81.50
2018-06-13T20:51:05.850Z,82.10
2018-06-13T20:54:10.089Z,81.90
2018-06-13T20:57:14.378Z,81.90
2018-06-13T21:00:18.781Z,81.80
2018-06-13T21:03:23.153Z,82.10
2018-06-13T21:06:27.440Z,81.70
2018-06-13T21:09:31.820Z,81.80
2018-06-13T21:12:36.080Z,82.50
2018-06-13T21:15:40.385Z,82.70
2018-06-13T21:18:44.698Z,83.30
2018-06-13T21:21:49.078Z,83.20
2018-06-13T21:24:53.466Z,83.50
2018-06-13T21:27:57.853Z,83.50
2018-06-13T21:31:02.261Z,84.20
2018-06-13T21:34:06.582Z,84.00
2018-06-13T21:37:10.867Z,84.20
2018-06-13T21:40:15.226Z,84.10
2018-06-13T21:43:19.527Z,84.30
2018-06-13T21:46:23.870Z,84.70
2018-06-13T21:49:28.108Z,85.10
2018-06-13T21:52:32.532Z,85.10
2018-06-13T21:55:36.836Z,83.90
2018-06-13T21:58:41.106Z,84.00
2018-06-13T22:01:45.467Z,84.00
2018-06-13T22:04:50.553Z,83.40
2018-06-13T22:07:54.947Z,83.20
2018-06-13T22:10:59.436Z,83.20
2018-06-13T22:14:03.794Z,83.30
2018-06-13T22:17:08.241Z,83.30
2018-06-13T22:20:12.616Z,83.30
2018-06-13T22:23:16.937Z,83.10
2018-06-13T22:26:21.396Z,83.00
2018-06-13T22:32:29.808Z,83.00
2018-06-13T22:35:34.096Z,83.00
2018-06-13T22:38:38.376Z,83.80
2018-06-13T22:41:43.133Z,82.80
2018-06-13T22:44:47.461Z,82.90
2018-06-13T22:47:51.852Z,82.80
2018-06-13T22:50:56.123Z,83.00
2018-06-13T22:54:00.451Z,83.50
2018-06-13T22:57:04.814Z,83.90
2018-06-13T23:00:09.149Z,84.50
2018-06-13T23:03:14.441Z,84.80
2018-06-13T23:06:18.718Z,84.20
2018-06-13T23:09:22.995Z,85.30
2018-06-13T23:12:27.324Z,85.70
2018-06-13T23:15:31.637Z,86.10
2018-06-13T23:18:35.997Z,86.30
2018-06-13T23:21:42.514Z,86.60
2018-06-13T23:24:46.906Z,85.80
2018-06-13T23:27:51.225Z,85.70
2018-06-13T23:30:55.700Z,85.50
2018-06-13T23:33:59.991Z,85.00
2018-06-13T23:37:04.378Z,85.10
2018-06-13T23:40:08.638Z,85.10
2018-06-13T23:43:12.979Z,85.10
2018-06-13T23:46:17.303Z,85.20
2018-06-13T23:49:21.563Z,85.50
2018-06-13T23:52:25.845Z,86.00
2018-06-13T23:55:30.188Z,85.40
2018-06-13T23:58:34.516Z,86.10
