createdAt,value
2022-09-20T00:01:07.771Z,100.00
2022-09-20T00:03:37.762Z,100.00
2022-09-20T00:06:07.182Z,100.00
2022-09-20T00:08:34.920Z,100.00
2022-09-20T00:11:03.054Z,100.00
2022-09-20T00:13:31.145Z,100.00
2022-09-20T00:15:58.810Z,100.00
2022-09-20T00:18:26.411Z,100.00
2022-09-20T00:20:55.269Z,100.00
2022-09-20T00:23:22.791Z,100.00
2022-09-20T00:25:56.891Z,100.00
2022-09-20T00:28:24.706Z,100.00
2022-09-20T00:30:52.919Z,100.00
2022-09-20T00:33:21.100Z,100.00
2022-09-20T00:35:48.030Z,100.00
2022-09-20T00:38:17.253Z,100.00
2022-09-20T00:40:46.048Z,100.00
2022-09-20T00:43:15.803Z,100.00
2022-09-20T00:45:44.136Z,100.00
2022-09-20T00:48:14.422Z,100.00
2022-09-20T00:50:44.791Z,100.00
2022-09-20T00:53:15.559Z,100.00
2022-09-20T00:55:46.476Z,100.00
2022-09-20T00:58:14.808Z,100.00
2022-09-20T01:00:43.932Z,100.00
2022-09-20T01:03:12.182Z,100.00
2022-09-20T01:05:40.926Z,100.00
2022-09-20T01:08:08.754Z,100.00
2022-09-20T01:10:36.427Z,100.00
2022-09-20T01:13:05.606Z,100.00
2022-09-20T01:15:33.530Z,100.00
2022-09-20T01:18:02.074Z,100.00
2022-09-20T01:20:31.903Z,100.00
2022-09-20T01:23:19.966Z,100.00
2022-09-20T01:26:04.382Z,100.00
2022-09-20T01:28:33.385Z,100.00
2022-09-20T01:31:04.569Z,100.00
2022-09-20T01:33:39.083Z,100.00
2022-09-20T01:36:07.918Z,100.00
2022-09-20T01:38:41.995Z,100.00
2022-09-20T01:41:13.371Z,100.00
2022-09-20T01:43:47.818Z,100.00
2022-09-20T01:46:25.844Z,100.00
2022-09-20T01:48:58.138Z,100.00
2022-09-20T01:51:47.189Z,100.00
2022-09-20T01:54:44.368Z,100.00
2022-09-20T01:57:56.191Z,100.00
2022-09-20T02:00:27.211Z,100.00
2022-09-20T02:03:31.227Z,100.00
2022-09-20T02:06:20.142Z,100.00
2022-09-20T02:09:12.466Z,100.00
2022-09-20T02:11:50.322Z,100.00
2022-09-20T02:14:36.852Z,100.00
2022-09-20T02:17:13.773Z,100.00
2022-09-20T02:19:51.027Z,100.00
2022-09-20T02:22:28.069Z,100.00
2022-09-20T02:25:03.335Z,100.00
2022-09-20T02:27:37.130Z,100.00
2022-09-20T02:30:14.192Z,100.00
2022-09-20T02:32:55.503Z,100.00
2022-09-20T02:35:40.545Z,100.00
2022-09-20T02:38:21.408Z,100.00
2022-09-20T02:41:21.818Z,100.00
2022-09-20T02:43:53.330Z,100.00
2022-09-20T02:46:25.408Z,100.00
2022-09-20T02:48:58.930Z,100.00
2022-09-20T02:51:32.134Z,100.00
2022-09-20T02:54:07.711Z,100.00
2022-09-20T02:56:39.690Z,100.00
2022-09-20T02:59:15.200Z,100.00
2022-09-20T03:01:48.984Z,100.00
2022-09-20T03:04:26.667Z,100.00
2022-09-20T03:06:59.693Z,100.00
2022-09-20T03:09:33.799Z,100.00
2022-09-20T03:12:06.223Z,100.00
2022-09-20T03:14:38.189Z,100.00
2022-09-20T03:17:12.684Z,100.00
2022-09-20T03:19:53.217Z,100.00
2022-09-20T03:22:29.667Z,100.00
2022-09-20T03:25:07.441Z,100.00
2022-09-20T03:27:42.005Z,100.00
2022-09-20T03:30:21.437Z,100.00
2022-09-20T03:32:59.842Z,100.00
2022-09-20T03:35:40.519Z,100.00
2022-09-20T03:38:20.609Z,100.00
2022-09-20T03:41:03.419Z,100.00
2022-09-20T03:43:42.829Z,100.00
2022-09-20T03:46:18.503Z,100.00
2022-09-20T03:49:28.972Z,100.00
2022-09-20T03:52:03.318Z,100.00
2022-09-20T03:54:58.908Z,100.00
2022-09-20T03:57:36.266Z,100.00
2022-09-20T04:00:14.784Z,100.00
2022-09-20T04:02:57.782Z,100.00
2022-09-20T04:05:29.486Z,100.00
2022-09-20T04:08:07.462Z,100.00
2022-09-20T04:10:42.639Z,100.00
2022-09-20T04:13:19.053Z,100.00
2022-09-20T04:15:55.223Z,100.00
2022-09-20T04:18:28.527Z,100.00
2022-09-20T04:20:59.982Z,100.00
2022-09-20T04:23:37.479Z,100.00
2022-09-20T04:26:05.835Z,100.00
2022-09-20T04:28:36.847Z,100.00
2022-09-20T04:31:11.749Z,100.00
2022-09-20T04:33:43.542Z,100.00
2022-09-20T04:36:30.067Z,100.00
2022-09-20T04:39:06.099Z,100.00
2022-09-20T04:42:10.305Z,100.00
2022-09-20T04:45:02.648Z,100.00
2022-09-20T04:47:40.154Z,100.00
2022-09-20T04:50:44.121Z,100.00
2022-09-20T04:53:24.159Z,100.00
2022-09-20T04:55:55.999Z,100.00
2022-09-20T04:58:46.861Z,100.00
2022-09-20T05:01:57.056Z,100.00
2022-09-20T05:04:54.310Z,100.00
2022-09-20T05:07:38.798Z,100.00
2022-09-20T05:10:38.710Z,100.00
2022-09-20T05:13:14.522Z,100.00
2022-09-20T05:15:45.958Z,100.00
2022-09-20T05:18:45.748Z,100.00
2022-09-20T05:21:29.861Z,100.00
2022-09-20T05:24:12.014Z,100.00
2022-09-20T05:26:48.947Z,100.00
2022-09-20T05:29:20.844Z,100.00
2022-09-20T05:31:53.101Z,100.00
2022-09-20T05:34:25.605Z,100.00
2022-09-20T05:36:58.665Z,100.00
2022-09-20T05:39:34.459Z,100.00
2022-09-20T05:42:09.851Z,100.00
2022-09-20T05:44:51.987Z,100.00
2022-09-20T05:47:22.545Z,100.00
2022-09-20T05:49:57.104Z,100.00
2022-09-20T05:52:38.676Z,100.00
2022-09-20T05:55:19.551Z,100.00
2022-09-20T05:58:06.704Z,100.00
2022-09-20T06:00:40.661Z,100.00
2022-09-20T06:03:14.544Z,100.00
2022-09-20T06:05:49.317Z,100.00
2022-09-20T06:08:37.672Z,100.00
2022-09-20T06:11:15.735Z,100.00
2022-09-20T06:13:53.363Z,100.00
2022-09-20T06:16:29.048Z,100.00
2022-09-20T06:19:02.804Z,100.00
2022-09-20T06:21:37.023Z,100.00
2022-09-20T06:24:13.343Z,100.00
2022-09-20T06:26:42.422Z,100.00
2022-09-20T06:29:13.249Z,100.00
2022-09-20T06:31:42.179Z,100.00
2022-09-20T06:34:11.142Z,100.00
2022-09-20T06:36:58.519Z,100.00
2022-09-20T06:39:48.834Z,100.00
2022-09-20T06:42:16.431Z,100.00
2022-09-20T06:44:43.967Z,100.00
2022-09-20T06:47:13.790Z,100.00
2022-09-20T06:49:42.675Z,100.00
2022-09-20T06:52:14.040Z,100.00
2022-09-20T06:54:45.698Z,100.00
2022-09-20T06:57:16.082Z,100.00
2022-09-20T06:59:43.612Z,100.00
2022-09-20T07:02:11.239Z,100.00
2022-09-20T07:04:40.156Z,100.00
2022-09-20T07:07:09.684Z,100.00
2022-09-20T07:09:38.238Z,100.00
2022-09-20T07:12:11.605Z,100.00
2022-09-20T07:14:39.179Z,100.00
2022-09-20T07:17:07.511Z,100.00
2022-09-20T07:19:36.082Z,100.00
2022-09-20T07:22:05.185Z,100.00
2022-09-20T07:24:32.926Z,100.00
2022-09-20T07:27:02.244Z,100.00
2022-09-20T07:29:30.206Z,100.00
2022-09-20T07:31:58.673Z,100.00
2022-09-20T07:34:27.143Z,100.00
2022-09-20T07:36:54.808Z,100.00
2022-09-20T07:39:23.795Z,100.00
2022-09-20T07:41:51.272Z,100.00
2022-09-20T07:44:24.426Z,100.00
2022-09-20T07:46:52.479Z,100.00
2022-09-20T07:49:21.171Z,100.00
2022-09-20T07:51:49.210Z,100.00
2022-09-20T07:54:17.266Z,100.00
2022-09-20T07:56:46.238Z,100.00
2022-09-20T07:59:14.178Z,100.00
2022-09-20T08:01:42.447Z,100.00
2022-09-20T08:04:11.343Z,100.00
2022-09-20T08:06:40.407Z,100.00
2022-09-20T08:09:11.120Z,100.00
2022-09-20T08:11:39.992Z,100.00
2022-09-20T08:14:09.532Z,100.00
2022-09-20T08:16:40.486Z,100.00
2022-09-20T08:19:08.304Z,100.00
2022-09-20T08:21:37.842Z,100.00
2022-09-20T08:24:05.498Z,100.00
2022-09-20T08:26:35.032Z,100.00
2022-09-20T08:29:02.527Z,100.00
2022-09-20T08:31:36.608Z,100.00
2022-09-20T08:34:06.366Z,100.00
2022-09-20T08:36:37.111Z,100.00
2022-09-20T08:41:56.540Z,100.00
2022-09-20T08:44:27.611Z,100.00
2022-09-20T08:47:06.012Z,100.00
2022-09-20T08:49:33.560Z,100.00
2022-09-20T08:52:03.059Z,100.00
2022-09-20T08:54:33.109Z,100.00
2022-09-20T08:57:05.436Z,100.00
2022-09-20T08:59:33.470Z,100.00
2022-09-20T09:02:02.370Z,100.00
2022-09-20T09:04:36.466Z,100.00
2022-09-20T09:07:04.825Z,100.00
2022-09-20T09:09:37.646Z,100.00
2022-09-20T09:12:05.980Z,100.00
2022-09-20T09:14:52.335Z,100.00
2022-09-20T09:17:27.479Z,100.00
2022-09-20T09:19:56.850Z,100.00
2022-09-20T09:22:26.839Z,100.00
2022-09-20T09:25:21.183Z,100.00
2022-09-20T09:27:54.768Z,100.00
2022-09-20T09:30:26.233Z,100.00
2022-09-20T09:33:16.422Z,100.00
2022-09-20T09:35:45.259Z,100.00
2022-09-20T09:38:19.447Z,96.02
2022-09-20T09:40:51.246Z,96.92
2022-09-20T09:43:23.297Z,90.24
2022-09-20T09:45:50.849Z,91.01
2022-09-20T09:48:22.411Z,87.85
2022-09-20T09:50:49.967Z,89.14
2022-09-20T09:53:20.703Z,93.38
2022-09-20T09:55:56.307Z,91.08
2022-09-20T09:58:32.122Z,81.30
2022-09-20T10:01:02.264Z,76.20
2022-09-20T10:03:49.117Z,75.83
2022-09-20T10:06:21.594Z,75.09
2022-09-20T10:09:00.855Z,79.60
2022-09-20T10:11:37.901Z,76.78
2022-09-20T10:14:21.156Z,78.59
2022-09-20T10:17:02.593Z,80.26
2022-09-20T10:19:43.426Z,82.36
2022-09-20T10:22:19.433Z,80.75
2022-09-20T10:24:51.787Z,79.38
2022-09-20T10:27:36.887Z,77.61
2022-09-20T10:30:09.314Z,76.34
2022-09-20T10:32:56.094Z,66.25
2022-09-20T10:35:27.750Z,66.49
2022-09-20T10:38:07.273Z,69.37
2022-09-20T10:40:55.804Z,68.85
2022-09-20T10:43:32.004Z,67.29
2022-09-20T10:49:04.605Z,66.75
2022-09-20T10:51:43.123Z,69.22
2022-09-20T10:54:21.055Z,66.38
2022-09-20T10:56:50.539Z,68.81
2022-09-20T10:59:32.440Z,67.75
2022-09-20T11:02:10.405Z,64.45
2022-09-20T11:04:54.717Z,66.02
2022-09-20T11:07:29.495Z,64.49
2022-09-20T11:09:59.755Z,65.08
2022-09-20T11:12:30.967Z,67.20
2022-09-20T11:15:04.326Z,71.41
2022-09-20T11:17:35.655Z,69.84
2022-09-20T11:20:07.805Z,69.40
2022-09-20T11:22:41.277Z,71.59
2022-09-20T11:25:20.324Z,66.92
2022-09-20T11:27:52.826Z,67.32
2022-09-20T11:30:22.736Z,65.19
2022-09-20T11:32:53.930Z,62.29
2022-09-20T11:35:30.191Z,61.94
2022-09-20T11:38:11.135Z,62.72
2022-09-20T11:40:42.415Z,62.04
2022-09-20T11:43:10.737Z,65.73
2022-09-20T11:45:40.169Z,62.23
2022-09-20T11:48:11.738Z,70.55
2022-09-20T11:51:09.735Z,84.17
2022-09-20T11:53:54.154Z,100.00
2022-09-20T11:56:22.470Z,100.00
2022-09-20T11:58:51.835Z,100.00
2022-09-20T12:01:28.464Z,100.00
2022-09-20T12:04:20.613Z,100.00
2022-09-20T12:06:45.792Z,100.00
2022-09-20T12:09:26.313Z,100.00
2022-09-20T12:11:54.091Z,100.00
2022-09-20T12:14:25.310Z,100.00
2022-09-20T12:16:53.170Z,100.00
2022-09-20T12:19:38.714Z,100.00
2022-09-20T12:22:29.381Z,100.00
2022-09-20T12:25:34.589Z,99.08
2022-09-20T12:28:03.493Z,100.00
2022-09-20T12:30:33.133Z,95.37
2022-09-20T12:33:01.045Z,93.60
2022-09-20T12:36:15.876Z,95.60
2022-09-20T12:39:01.620Z,91.14
2022-09-20T12:41:29.680Z,94.02
2022-09-20T12:44:07.453Z,92.83
2022-09-20T12:46:38.407Z,94.54
2022-09-20T12:49:46.795Z,98.92
2022-09-20T12:52:47.282Z,99.18
2022-09-20T12:55:30.781Z,96.54
2022-09-20T12:58:01.944Z,90.64
2022-09-20T13:00:36.091Z,98.26
2022-09-20T13:03:13.090Z,90.88
2022-09-20T13:05:41.930Z,96.58
2022-09-20T13:08:20.320Z,94.19
2022-09-20T13:10:50.939Z,83.54
2022-09-20T13:13:31.974Z,81.81
2022-09-20T13:16:05.386Z,81.02
2022-09-20T13:18:34.588Z,82.72
2022-09-20T13:21:06.513Z,80.97
2022-09-20T13:23:45.397Z,74.70
2022-09-20T13:26:13.986Z,75.81
2022-09-20T13:28:48.120Z,81.62
2022-09-20T13:31:31.113Z,77.48
2022-09-20T13:34:13.894Z,68.76
2022-09-20T13:36:42.690Z,72.81
2022-09-20T13:39:10.283Z,77.91
2022-09-20T14:08:50.881Z,68.15
2022-09-20T14:11:20.235Z,66.98
2022-09-20T14:13:49.933Z,66.88
2022-09-20T14:16:18.403Z,67.99
2022-09-20T14:18:47.040Z,76.79
2022-09-20T14:21:15.779Z,75.72
2022-09-20T14:23:54.673Z,78.75
2022-09-20T14:26:25.623Z,83.11
2022-09-20T14:28:53.350Z,87.46
2022-09-20T14:31:24.218Z,100.00
2022-09-20T14:33:55.303Z,100.00
2022-09-20T14:36:24.266Z,100.00
2022-09-20T14:38:56.664Z,100.00
2022-09-20T14:41:28.750Z,100.00
2022-09-20T14:43:58.862Z,100.00
2022-09-20T14:46:36.072Z,100.00
2022-09-20T14:49:33.439Z,100.00
2022-09-20T14:52:24.328Z,100.00
2022-09-20T14:55:01.453Z,100.00
2022-09-20T14:57:29.499Z,100.00
2022-09-20T14:59:58.168Z,100.00
2022-09-20T15:02:26.398Z,100.00
2022-09-20T15:04:55.892Z,100.00
2022-09-20T15:07:23.460Z,100.00
2022-09-20T15:09:50.956Z,100.00
2022-09-20T15:12:21.328Z,100.00
2022-09-20T15:14:49.432Z,94.29
2022-09-20T15:17:19.143Z,85.53
2022-09-20T15:19:47.516Z,84.76
2022-09-20T15:22:16.089Z,86.10
2022-09-20T15:24:44.052Z,86.42
2022-09-20T15:27:12.459Z,85.72
2022-09-20T15:29:41.723Z,81.38
2022-09-20T15:32:12.058Z,83.60
2022-09-20T15:34:39.615Z,92.49
2022-09-20T15:37:07.238Z,89.03
2022-09-20T15:39:34.788Z,89.03
2022-09-20T15:42:02.487Z,96.50
2022-09-20T15:44:31.464Z,100.00
2022-09-20T15:47:03.045Z,100.00
2022-09-20T15:49:31.078Z,100.00
2022-09-20T15:51:58.648Z,100.00
2022-09-20T15:54:26.902Z,100.00
2022-09-20T15:56:54.423Z,100.00
2022-09-20T15:59:23.172Z,100.00
2022-09-20T16:01:51.744Z,100.00
2022-09-20T16:04:21.427Z,100.00
2022-09-20T16:06:50.661Z,100.00
2022-09-20T16:09:18.839Z,100.00
2022-09-20T16:11:47.004Z,100.00
2022-09-20T16:14:14.522Z,100.00
2022-09-20T16:16:42.135Z,100.00
2022-09-20T16:19:20.349Z,98.08
2022-09-20T16:21:57.621Z,100.00
2022-09-20T16:24:27.424Z,96.08
2022-09-20T16:26:54.999Z,100.00
2022-09-20T16:29:25.407Z,100.00
2022-09-20T16:31:54.480Z,90.98
2022-09-20T16:34:28.304Z,87.50
2022-09-20T16:36:58.993Z,87.35
2022-09-20T16:39:28.841Z,89.92
2022-09-20T16:41:58.962Z,88.58
2022-09-20T16:44:27.000Z,89.77
2022-09-20T16:46:54.486Z,94.02
2022-09-20T16:49:23.815Z,100.00
2022-09-20T16:51:51.351Z,100.00
2022-09-20T16:54:20.263Z,100.00
2022-09-20T16:56:49.507Z,99.41
2022-09-20T16:59:18.999Z,88.38
2022-09-20T17:01:47.946Z,88.82
2022-09-20T17:04:17.686Z,89.01
2022-09-20T17:06:46.591Z,91.86
2022-09-20T17:09:15.572Z,88.59
2022-09-20T17:11:45.646Z,89.29
2022-09-20T17:14:13.732Z,89.94
2022-09-20T17:16:42.491Z,91.37
2022-09-20T17:19:12.058Z,92.75
2022-09-20T17:21:43.428Z,93.74
2022-09-20T17:24:11.052Z,97.80
2022-09-20T17:26:40.544Z,98.53
2022-09-20T17:29:10.740Z,100.00
2022-09-20T17:31:41.564Z,100.00
2022-09-20T17:34:10.184Z,100.00
2022-09-20T17:36:40.591Z,100.00
2022-09-20T17:39:10.797Z,100.00
2022-09-20T17:41:39.012Z,100.00
2022-09-20T17:44:08.367Z,100.00
2022-09-20T17:46:38.446Z,100.00
2022-09-20T17:49:07.661Z,100.00
2022-09-20T17:51:37.066Z,100.00
2022-09-20T17:54:05.342Z,100.00
2022-09-20T17:56:33.356Z,100.00
2022-09-20T17:59:02.375Z,100.00
2022-09-20T18:01:31.547Z,100.00
2022-09-20T18:04:01.575Z,100.00
2022-09-20T18:06:30.794Z,100.00
2022-09-20T18:09:01.125Z,100.00
2022-09-20T18:11:31.503Z,100.00
2022-09-20T18:13:59.436Z,100.00
2022-09-20T18:16:27.535Z,100.00
2022-09-20T18:18:55.379Z,100.00
2022-09-20T18:21:26.213Z,100.00
2022-09-20T18:23:55.305Z,100.00
2022-09-20T18:26:25.158Z,100.00
2022-09-20T18:28:54.888Z,100.00
2022-09-20T18:31:22.761Z,100.00
2022-09-20T18:33:53.550Z,100.00
2022-09-20T18:36:21.331Z,100.00
2022-09-20T18:38:54.692Z,100.00
2022-09-20T18:41:25.472Z,100.00
2022-09-20T18:43:54.336Z,100.00
2022-09-20T18:46:23.643Z,100.00
2022-09-20T18:48:52.084Z,100.00
2022-09-20T18:51:20.469Z,100.00
2022-09-20T18:53:49.796Z,100.00
2022-09-20T18:56:23.236Z,100.00
2022-09-20T18:58:51.938Z,100.00
2022-09-20T19:01:44.805Z,100.00
2022-09-20T19:04:23.989Z,100.00
2022-09-20T19:06:59.070Z,100.00
2022-09-20T19:09:37.869Z,100.00
2022-09-20T19:12:14.079Z,100.00
2022-09-20T19:14:53.475Z,100.00
2022-09-20T19:17:25.215Z,100.00
2022-09-20T19:19:55.888Z,100.00
2022-09-20T19:22:30.092Z,100.00
2022-09-20T19:25:17.779Z,100.00
2022-09-20T19:27:45.811Z,100.00
2022-09-20T19:30:14.746Z,100.00
2022-09-20T19:32:42.919Z,100.00
2022-09-20T19:35:17.924Z,100.00
2022-09-20T19:37:58.051Z,100.00
2022-09-20T19:40:36.062Z,100.00
2022-09-20T19:43:16.480Z,100.00
2022-09-20T19:45:49.378Z,100.00
2022-09-20T19:48:20.686Z,100.00
2022-09-20T19:50:52.443Z,100.00
2022-09-20T19:53:26.584Z,100.00
2022-09-20T19:55:58.451Z,100.00
2022-09-20T19:58:26.543Z,100.00
2022-09-20T20:00:54.516Z,100.00
2022-09-20T20:03:25.997Z,100.00
2022-09-20T20:05:57.283Z,100.00
2022-09-20T20:08:32.632Z,100.00
2022-09-20T20:11:04.977Z,100.00
2022-09-20T20:13:52.895Z,100.00
2022-09-20T20:16:25.788Z,100.00
2022-09-20T20:19:06.020Z,100.00
2022-09-20T20:21:41.590Z,100.00
2022-09-20T20:24:18.152Z,100.00
2022-09-20T20:26:47.075Z,100.00
2022-09-20T20:29:15.273Z,100.00
2022-09-20T20:31:42.871Z,100.00
2022-09-20T20:34:11.938Z,100.00
2022-09-20T20:36:39.676Z,100.00
2022-09-20T20:39:07.236Z,100.00
2022-09-20T20:41:34.893Z,100.00
2022-09-20T20:44:06.174Z,100.00
2022-09-20T20:46:36.079Z,100.00
2022-09-20T20:49:04.255Z,100.00
2022-09-20T20:51:33.274Z,100.00
2022-09-20T20:54:00.821Z,100.00
2022-09-20T20:56:29.861Z,100.00
2022-09-20T20:59:00.670Z,100.00
2022-09-20T21:01:31.555Z,100.00
2022-09-20T21:04:00.896Z,100.00
2022-09-20T21:06:30.024Z,100.00
2022-09-20T21:08:57.701Z,100.00
2022-09-20T21:11:27.317Z,100.00
2022-09-20T21:14:44.538Z,100.00
2022-09-20T21:17:12.055Z,100.00
2022-09-20T21:19:39.554Z,100.00
2022-09-20T21:22:07.059Z,100.00
2022-09-20T21:24:34.604Z,100.00
2022-09-20T21:27:04.626Z,100.00
2022-09-20T21:29:32.437Z,100.00
2022-09-20T21:32:01.334Z,100.00
2022-09-20T21:34:28.867Z,100.00
2022-09-20T21:36:57.078Z,100.00
2022-09-20T21:39:24.815Z,100.00
2022-09-20T21:41:52.405Z,100.00
2022-09-20T21:44:20.468Z,100.00
2022-09-20T21:46:48.368Z,100.00
2022-09-20T21:49:17.461Z,100.00
2022-09-20T21:51:45.178Z,100.00
2022-09-20T21:54:12.743Z,100.00
2022-09-20T21:56:41.152Z,100.00
2022-09-20T21:59:09.360Z,100.00
2022-09-20T22:01:38.539Z,100.00
2022-09-20T22:04:07.633Z,100.00
2022-09-20T22:06:37.857Z,100.00
2022-09-20T22:09:07.411Z,100.00
2022-09-20T22:11:38.755Z,100.00
2022-09-20T22:14:07.236Z,100.00
2022-09-20T22:16:35.942Z,100.00
2022-09-20T22:19:03.475Z,100.00
2022-09-20T22:21:32.649Z,100.00
2022-09-20T22:24:02.752Z,100.00
2022-09-20T22:26:32.453Z,100.00
2022-09-20T22:29:00.331Z,100.00
2022-09-20T22:31:29.371Z,100.00
2022-09-20T22:33:58.091Z,100.00
2022-09-20T22:36:27.236Z,100.00
2022-09-20T22:38:55.992Z,100.00
2022-09-20T22:41:25.275Z,100.00
2022-09-20T22:43:52.928Z,100.00
2022-09-20T22:46:22.028Z,100.00
2022-09-20T22:48:50.038Z,100.00
2022-09-20T22:51:19.786Z,100.00
2022-09-20T22:53:48.231Z,100.00
2022-09-20T22:56:17.827Z,100.00
2022-09-20T22:58:48.114Z,100.00
2022-09-20T23:01:17.891Z,100.00
2022-09-20T23:03:47.345Z,100.00
2022-09-20T23:06:16.098Z,100.00
2022-09-20T23:08:43.928Z,100.00
2022-09-20T23:11:11.587Z,100.00
2022-09-20T23:13:39.289Z,100.00
2022-09-20T23:16:18.568Z,100.00
2022-09-20T23:18:46.274Z,100.00
2022-09-20T23:21:14.271Z,100.00
2022-09-20T23:23:43.334Z,100.00
2022-09-20T23:26:12.560Z,100.00
2022-09-20T23:28:41.353Z,100.00
2022-09-20T23:31:10.876Z,100.00
2022-09-20T23:33:44.743Z,100.00
2022-09-20T23:36:14.188Z,100.00
2022-09-20T23:38:41.716Z,100.00
2022-09-20T23:41:11.018Z,100.00
2022-09-20T23:43:39.068Z,100.00
2022-09-20T23:46:07.824Z,100.00
2022-09-20T23:48:36.286Z,100.00
2022-09-20T23:51:06.187Z,100.00
2022-09-20T23:53:33.847Z,100.00
2022-09-20T23:56:01.407Z,100.00
2022-09-20T23:58:29.112Z,100.00
