createdAt,value
2022-08-03T00:00:00.196Z,0.00
2022-08-03T00:01:00.119Z,0.00
2022-08-03T00:02:00.114Z,0.00
2022-08-03T00:03:03.185Z,0.00
2022-08-03T00:04:03.102Z,0.00
2022-08-03T00:05:00.076Z,0.00
2022-08-03T00:06:04.185Z,0.00
2022-08-03T00:07:01.033Z,0.00
2022-08-03T00:08:00.080Z,0.00
2022-08-03T00:09:00.022Z,0.00
2022-08-03T00:09:59.996Z,0.00
2022-08-03T00:10:59.976Z,0.00
2022-08-03T00:11:59.973Z,0.00
2022-08-03T00:12:59.955Z,0.00
2022-08-03T00:13:59.965Z,0.00
2022-08-03T00:14:59.927Z,0.00
2022-08-03T00:15:59.915Z,0.00
2022-08-03T00:16:59.898Z,0.00
2022-08-03T00:17:59.912Z,0.00
2022-08-03T00:19:00.736Z,0.00
2022-08-03T00:19:59.891Z,0.00
2022-08-03T00:20:59.850Z,0.00
2022-08-03T00:21:59.835Z,0.00
2022-08-03T00:23:02.810Z,0.00
2022-08-03T00:24:02.834Z,0.00
2022-08-03T00:24:59.819Z,0.00
2022-08-03T00:25:59.803Z,0.00
2022-08-03T00:26:59.764Z,0.00
2022-08-03T00:27:59.752Z,0.00
2022-08-03T00:28:59.733Z,0.00
2022-08-03T00:30:00.546Z,0.00
2022-08-03T00:30:59.704Z,0.00
2022-08-03T00:32:00.276Z,0.00
2022-08-03T00:32:59.737Z,0.00
2022-08-03T00:34:03.605Z,0.00
2022-08-03T00:34:59.656Z,0.00
2022-08-03T00:35:59.636Z,0.00
2022-08-03T00:36:59.630Z,0.00
2022-08-03T00:37:59.617Z,0.00
2022-08-03T00:38:59.636Z,0.00
2022-08-03T00:39:59.885Z,0.00
2022-08-03T00:40:59.572Z,0.00
2022-08-03T00:41:59.559Z,0.00
2022-08-03T00:43:02.546Z,0.00
2022-08-03T00:44:02.578Z,0.00
2022-08-03T00:44:59.521Z,0.00
2022-08-03T00:45:59.550Z,0.00
2022-08-03T00:46:59.491Z,0.00
2022-08-03T00:47:59.492Z,0.00
2022-08-03T00:48:59.580Z,0.00
2022-08-03T00:49:59.455Z,0.00
2022-08-03T00:50:59.446Z,0.00
2022-08-03T00:51:59.428Z,0.00
2022-08-03T00:52:59.420Z,0.00
2022-08-03T00:53:59.411Z,0.00
2022-08-03T00:54:59.424Z,0.00
2022-08-03T00:55:59.437Z,0.00
2022-08-03T00:57:00.508Z,0.00
2022-08-03T00:57:59.347Z,0.00
2022-08-03T00:58:59.333Z,0.00
2022-08-03T00:59:59.346Z,0.00
2022-08-03T01:00:59.393Z,0.00
2022-08-03T01:01:59.324Z,0.00
2022-08-03T01:03:02.278Z,0.00
2022-08-03T01:04:02.277Z,0.00
2022-08-03T01:04:59.250Z,0.00
2022-08-03T01:05:59.273Z,0.00
2022-08-03T01:06:59.309Z,0.00
2022-08-03T01:07:59.216Z,0.00
2022-08-03T01:08:59.200Z,0.00
2022-08-03T01:09:59.181Z,0.00
2022-08-03T01:10:59.182Z,0.00
2022-08-03T01:12:01.131Z,0.00
2022-08-03T01:12:59.193Z,0.00
2022-08-03T01:14:04.611Z,0.00
2022-08-03T01:15:00.123Z,0.00
2022-08-03T01:15:59.102Z,0.00
2022-08-03T01:16:59.084Z,0.00
2022-08-03T01:17:59.078Z,0.00
2022-08-03T01:18:59.085Z,0.00
2022-08-03T01:19:59.047Z,0.00
2022-08-03T01:20:59.036Z,0.00
2022-08-03T01:21:59.040Z,0.00
2022-08-03T01:23:02.015Z,0.00
2022-08-03T01:24:02.036Z,0.00
2022-08-03T01:24:58.978Z,0.00
2022-08-03T01:25:58.971Z,0.00
2022-08-03T01:26:58.949Z,0.00
2022-08-03T01:27:58.943Z,0.00
2022-08-03T01:28:58.952Z,0.00
2022-08-03T01:29:58.910Z,0.00
2022-08-03T01:30:58.902Z,0.00
2022-08-03T01:33:01.196Z,0.00
2022-08-03T01:33:02.513Z,0.00
2022-08-03T01:33:58.882Z,0.00
2022-08-03T01:34:58.843Z,0.00
2022-08-03T01:35:58.865Z,0.00
2022-08-03T01:36:58.828Z,0.00
2022-08-03T01:37:58.803Z,0.00
2022-08-03T01:38:58.846Z,0.00
2022-08-03T01:39:58.776Z,0.00
2022-08-03T01:40:58.774Z,0.00
2022-08-03T01:41:58.753Z,0.00
2022-08-03T01:43:01.744Z,0.00
2022-08-03T01:44:29.399Z,0.00
2022-08-03T01:44:59.716Z,0.00
2022-08-03T01:45:58.697Z,0.00
2022-08-03T01:46:58.690Z,0.00
2022-08-03T01:47:58.672Z,0.00
2022-08-03T01:48:58.743Z,0.00
2022-08-03T01:49:58.669Z,0.00
2022-08-03T01:50:58.648Z,0.00
2022-08-03T01:52:04.378Z,0.00
2022-08-03T01:52:59.610Z,0.00
2022-08-03T01:53:58.656Z,0.00
2022-08-03T01:54:58.587Z,0.00
2022-08-03T01:55:58.563Z,0.00
2022-08-03T01:56:58.553Z,0.00
2022-08-03T01:58:05.964Z,0.00
2022-08-03T01:58:59.593Z,0.00
2022-08-03T01:59:58.512Z,0.00
2022-08-03T02:00:58.553Z,0.00
2022-08-03T02:02:28.515Z,0.00
2022-08-03T02:03:02.542Z,0.00
2022-08-03T02:04:01.474Z,0.00
2022-08-03T02:04:58.461Z,0.00
2022-08-03T02:06:55.617Z,0.00
2022-08-03T02:07:01.318Z,0.00
2022-08-03T02:07:58.411Z,0.00
2022-08-03T02:08:58.445Z,0.00
2022-08-03T02:09:58.379Z,0.00
2022-08-03T02:10:58.370Z,0.00
2022-08-03T02:11:58.348Z,0.00
2022-08-03T02:12:58.338Z,0.00
2022-08-03T02:13:58.319Z,0.00
2022-08-03T02:14:59.926Z,0.00
2022-08-03T02:15:58.290Z,0.00
2022-08-03T02:16:58.311Z,0.00
2022-08-03T02:17:58.277Z,0.00
2022-08-03T02:18:58.257Z,0.00
2022-08-03T02:19:58.242Z,0.00
2022-08-03T02:20:58.232Z,0.00
2022-08-03T02:22:01.238Z,0.00
2022-08-03T02:23:01.207Z,0.00
2022-08-03T02:24:01.205Z,0.00
2022-08-03T02:24:58.180Z,0.00
2022-08-03T02:25:58.156Z,0.00
2022-08-03T02:26:58.145Z,0.00
2022-08-03T02:27:58.164Z,0.00
2022-08-03T02:28:58.117Z,0.00
2022-08-03T02:29:58.106Z,0.00
2022-08-03T02:30:58.115Z,0.00
2022-08-03T02:31:58.076Z,0.00
2022-08-03T02:32:58.096Z,0.00
2022-08-03T02:33:58.077Z,0.00
2022-08-03T02:34:58.037Z,0.00
2022-08-03T02:35:58.025Z,0.00
2022-08-03T02:36:58.021Z,0.00
2022-08-03T02:37:57.999Z,0.00
2022-08-03T02:38:58.009Z,0.00
2022-08-03T02:39:57.975Z,0.00
2022-08-03T02:40:57.962Z,0.00
2022-08-03T02:41:57.941Z,0.00
2022-08-03T02:43:00.963Z,0.00
2022-08-03T02:44:06.817Z,0.00
2022-08-03T02:44:58.903Z,0.00
2022-08-03T02:45:57.891Z,0.00
2022-08-03T02:46:57.874Z,0.00
2022-08-03T02:47:57.866Z,0.00
2022-08-03T02:48:57.927Z,0.00
2022-08-03T02:49:57.891Z,0.00
2022-08-03T02:50:57.827Z,0.00
2022-08-03T02:51:57.805Z,0.00
2022-08-03T02:52:57.795Z,0.00
2022-08-03T02:53:57.777Z,0.00
2022-08-03T02:54:57.806Z,0.00
2022-08-03T02:55:57.746Z,0.00
2022-08-03T02:56:57.737Z,0.00
2022-08-03T02:57:57.725Z,0.00
2022-08-03T02:58:57.708Z,0.00
2022-08-03T02:59:57.737Z,0.00
2022-08-03T03:00:57.771Z,0.00
2022-08-03T03:01:57.669Z,0.00
2022-08-03T03:03:00.849Z,0.00
2022-08-03T03:04:01.137Z,0.00
2022-08-03T03:05:52.728Z,0.00
2022-08-03T03:05:59.832Z,0.00
2022-08-03T03:06:57.593Z,0.00
2022-08-03T03:07:57.589Z,0.00
2022-08-03T03:08:59.741Z,0.00
2022-08-03T03:09:57.552Z,0.00
2022-08-03T03:10:57.563Z,0.00
2022-08-03T03:11:57.532Z,0.00
2022-08-03T03:12:57.515Z,0.00
2022-08-03T03:13:57.493Z,0.00
2022-08-03T03:14:57.488Z,0.00
2022-08-03T03:15:57.520Z,0.00
2022-08-03T03:16:57.906Z,0.00
2022-08-03T03:17:57.456Z,0.00
2022-08-03T03:18:57.430Z,0.00
2022-08-03T03:19:57.406Z,0.00
2022-08-03T03:20:57.400Z,0.00
2022-08-03T03:21:57.444Z,0.00
2022-08-03T03:23:00.409Z,0.00
2022-08-03T03:24:00.369Z,0.00
2022-08-03T03:24:57.346Z,0.00
2022-08-03T03:25:57.318Z,0.00
2022-08-03T03:26:57.311Z,0.00
2022-08-03T03:27:57.722Z,0.00
2022-08-03T03:28:57.280Z,0.00
2022-08-03T03:29:57.270Z,0.00
2022-08-03T03:30:57.253Z,0.00
2022-08-03T03:31:58.213Z,0.00
2022-08-03T03:32:57.241Z,0.00
2022-08-03T03:33:57.240Z,5.62
2022-08-03T03:34:57.205Z,5.62
2022-08-03T03:35:57.183Z,5.62
2022-08-03T03:36:58.636Z,5.62
2022-08-03T03:37:57.173Z,5.62
2022-08-03T03:38:57.175Z,5.62
2022-08-03T03:39:57.134Z,5.62
2022-08-03T03:40:57.113Z,5.62
2022-08-03T03:41:57.866Z,5.62
2022-08-03T03:43:00.106Z,5.62
2022-08-03T03:44:07.645Z,11.25
2022-08-03T03:44:57.074Z,11.25
2022-08-03T03:45:57.084Z,11.25
2022-08-03T03:46:57.800Z,11.25
2022-08-03T03:47:57.035Z,11.25
2022-08-03T03:48:57.019Z,11.25
2022-08-03T03:49:57.026Z,16.88
2022-08-03T03:50:56.985Z,16.88
2022-08-03T03:51:57.967Z,16.88
2022-08-03T03:52:57.011Z,16.88
2022-08-03T03:53:56.948Z,16.88
2022-08-03T03:55:00.774Z,16.88
2022-08-03T03:55:59.551Z,22.50
2022-08-03T03:56:58.662Z,22.50
2022-08-03T03:57:56.897Z,22.50
2022-08-03T03:58:56.927Z,28.12
2022-08-03T03:59:56.857Z,28.12
2022-08-03T04:00:56.938Z,28.12
2022-08-03T04:01:59.164Z,28.12
2022-08-03T04:02:59.824Z,33.75
2022-08-03T04:03:59.842Z,33.75
2022-08-03T04:04:56.793Z,33.75
2022-08-03T04:05:56.774Z,39.38
2022-08-03T04:06:56.836Z,39.38
2022-08-03T04:07:56.745Z,39.38
2022-08-03T04:08:56.767Z,45.00
2022-08-03T04:09:56.715Z,45.00
2022-08-03T04:10:56.706Z,45.00
2022-08-03T04:11:58.161Z,50.62
2022-08-03T04:12:56.718Z,50.62
2022-08-03T04:13:56.688Z,56.25
2022-08-03T04:14:57.678Z,56.25
2022-08-03T04:15:56.665Z,56.25
2022-08-03T04:16:57.379Z,61.88
2022-08-03T04:17:56.619Z,61.88
2022-08-03T04:18:56.589Z,61.88
2022-08-03T04:19:56.580Z,67.50
2022-08-03T04:20:56.560Z,61.88
2022-08-03T04:21:57.519Z,61.88
2022-08-03T04:22:59.578Z,61.88
2022-08-03T04:23:59.547Z,61.88
2022-08-03T04:24:56.511Z,61.88
2022-08-03T04:25:56.491Z,67.50
2022-08-03T04:26:57.257Z,73.12
2022-08-03T04:28:27.405Z,78.75
2022-08-03T04:28:57.446Z,84.38
2022-08-03T04:29:56.423Z,151.88
2022-08-03T04:30:56.424Z,247.50
2022-08-03T04:31:57.166Z,365.62
2022-08-03T04:32:56.425Z,444.38
2022-08-03T04:33:56.390Z,450.00
2022-08-03T04:34:56.371Z,444.38
2022-08-03T04:36:02.509Z,410.62
2022-08-03T04:36:59.342Z,343.12
2022-08-03T04:37:56.327Z,298.12
2022-08-03T04:38:56.317Z,292.50
2022-08-03T04:39:57.632Z,286.88
2022-08-03T04:40:56.341Z,298.12
2022-08-03T04:42:04.733Z,303.75
2022-08-03T04:43:00.280Z,309.38
2022-08-03T04:43:59.248Z,309.38
2022-08-03T04:45:00.797Z,315.00
2022-08-03T04:45:57.234Z,309.38
2022-08-03T04:46:56.213Z,315.00
2022-08-03T04:47:56.242Z,320.62
2022-08-03T04:48:56.248Z,326.25
2022-08-03T04:49:56.208Z,326.25
2022-08-03T04:50:56.165Z,326.25
2022-08-03T04:51:56.135Z,326.25
2022-08-03T04:52:56.167Z,320.62
2022-08-03T04:53:56.154Z,315.00
2022-08-03T04:54:56.145Z,331.88
2022-08-03T04:55:56.083Z,337.50
2022-08-03T04:56:57.067Z,348.75
2022-08-03T04:57:56.086Z,360.00
2022-08-03T04:58:56.039Z,354.38
2022-08-03T05:00:02.016Z,360.00
2022-08-03T05:00:57.017Z,354.38
2022-08-03T05:01:56.053Z,354.38
2022-08-03T05:02:59.062Z,360.00
2022-08-03T05:03:58.990Z,360.00
2022-08-03T05:04:55.962Z,360.00
2022-08-03T05:06:01.934Z,365.62
2022-08-03T05:06:56.943Z,371.25
2022-08-03T05:07:55.932Z,365.62
2022-08-03T05:08:55.969Z,360.00
2022-08-03T05:10:01.405Z,365.62
2022-08-03T05:10:59.181Z,365.62
2022-08-03T05:11:55.865Z,365.62
2022-08-03T05:12:55.856Z,365.62
2022-08-03T05:13:55.846Z,371.25
2022-08-03T05:14:55.882Z,371.25
2022-08-03T05:15:55.806Z,371.25
2022-08-03T05:16:55.817Z,371.25
2022-08-03T05:17:55.797Z,371.25
2022-08-03T05:18:55.779Z,371.25
2022-08-03T05:19:55.823Z,371.25
2022-08-03T05:20:55.743Z,376.88
2022-08-03T05:21:55.733Z,376.88
2022-08-03T05:22:58.720Z,376.88
2022-08-03T05:23:58.748Z,382.50
2022-08-03T05:24:55.740Z,382.50
2022-08-03T05:25:55.711Z,382.50
2022-08-03T05:26:55.704Z,382.50
2022-08-03T05:27:55.655Z,388.12
2022-08-03T05:28:55.662Z,388.12
2022-08-03T05:29:55.724Z,388.12
2022-08-03T05:30:55.615Z,388.12
2022-08-03T05:31:55.611Z,388.12
2022-08-03T05:32:55.586Z,393.75
2022-08-03T05:33:55.585Z,393.75
2022-08-03T05:34:55.577Z,399.38
2022-08-03T05:36:03.506Z,399.38
2022-08-03T05:36:56.564Z,399.38
2022-08-03T05:37:55.519Z,405.00
2022-08-03T05:38:58.479Z,399.38
2022-08-03T05:39:56.539Z,399.38
2022-08-03T05:40:57.191Z,399.38
2022-08-03T05:41:55.662Z,399.38
2022-08-03T05:42:58.473Z,399.38
2022-08-03T05:43:58.463Z,399.38
2022-08-03T05:44:55.449Z,399.38
2022-08-03T05:46:11.792Z,393.75
2022-08-03T05:46:56.436Z,405.00
2022-08-03T05:47:55.442Z,405.00
2022-08-03T05:48:55.442Z,405.00
2022-08-03T05:49:55.360Z,405.00
2022-08-03T05:50:55.365Z,405.00
2022-08-03T05:52:00.368Z,405.00
2022-08-03T05:52:56.357Z,405.00
2022-08-03T05:53:55.387Z,410.62
2022-08-03T05:54:57.632Z,405.00
2022-08-03T05:55:59.231Z,405.00
2022-08-03T05:56:56.269Z,399.38
2022-08-03T05:57:56.852Z,405.00
2022-08-03T05:58:55.264Z,388.12
2022-08-03T05:59:58.378Z,399.38
2022-08-03T06:00:55.232Z,399.38
2022-08-03T06:01:55.259Z,405.00
2022-08-03T06:02:58.204Z,405.00
2022-08-03T06:03:58.204Z,405.00
2022-08-03T06:04:55.207Z,405.00
2022-08-03T06:06:00.266Z,405.00
2022-08-03T06:06:56.142Z,405.00
2022-08-03T06:07:55.155Z,405.00
2022-08-03T06:08:55.148Z,405.00
2022-08-03T06:10:33.940Z,405.00
2022-08-03T06:10:56.118Z,405.00
2022-08-03T06:11:55.084Z,405.00
2022-08-03T06:12:55.068Z,405.00
2022-08-03T06:13:55.108Z,405.00
2022-08-03T06:14:55.047Z,405.00
2022-08-03T06:15:55.032Z,399.38
2022-08-03T06:16:55.012Z,371.25
2022-08-03T06:17:58.696Z,388.12
2022-08-03T06:18:56.022Z,393.75
2022-08-03T06:19:55.002Z,399.38
2022-08-03T06:20:55.147Z,399.38
2022-08-03T06:21:54.954Z,399.38
2022-08-03T06:23:00.291Z,399.38
2022-08-03T06:23:57.974Z,399.38
2022-08-03T06:24:54.897Z,399.38
2022-08-03T06:25:54.896Z,399.38
2022-08-03T06:26:54.897Z,388.12
2022-08-03T06:27:54.878Z,393.75
2022-08-03T06:28:55.247Z,382.50
2022-08-03T06:29:54.839Z,365.62
2022-08-03T06:30:54.849Z,354.38
2022-08-03T06:31:54.820Z,326.25
2022-08-03T06:32:54.800Z,309.38
2022-08-03T06:34:32.275Z,298.12
2022-08-03T06:34:55.782Z,292.50
2022-08-03T06:35:54.783Z,264.38
2022-08-03T06:37:01.514Z,281.25
2022-08-03T06:37:55.752Z,275.62
2022-08-03T06:38:54.723Z,275.62
2022-08-03T06:39:54.716Z,264.38
2022-08-03T06:40:54.695Z,253.12
2022-08-03T06:41:54.717Z,253.12
2022-08-03T06:42:57.655Z,241.88
2022-08-03T06:44:03.782Z,219.38
2022-08-03T06:44:55.647Z,225.00
2022-08-03T06:45:54.627Z,219.38
2022-08-03T06:46:54.638Z,213.75
2022-08-03T06:47:54.609Z,208.12
2022-08-03T06:48:54.614Z,202.50
2022-08-03T06:50:12.673Z,196.88
2022-08-03T06:50:55.580Z,185.62
2022-08-03T06:52:03.250Z,180.00
2022-08-03T06:52:55.553Z,180.00
2022-08-03T06:53:54.543Z,180.00
2022-08-03T06:54:54.501Z,180.00
2022-08-03T06:55:55.330Z,180.00
2022-08-03T06:56:54.493Z,180.00
2022-08-03T06:57:54.507Z,174.38
2022-08-03T06:58:55.465Z,174.38
2022-08-03T07:00:09.848Z,163.12
2022-08-03T07:00:55.436Z,163.12
2022-08-03T07:01:54.435Z,174.38
2022-08-03T07:02:58.460Z,174.38
2022-08-03T07:03:57.417Z,174.38
2022-08-03T07:04:54.396Z,174.38
2022-08-03T07:05:54.367Z,168.75
2022-08-03T07:06:54.357Z,163.12
2022-08-03T07:07:54.397Z,157.50
2022-08-03T07:08:58.988Z,180.00
2022-08-03T07:09:57.895Z,180.00
2022-08-03T07:10:54.300Z,180.00
2022-08-03T07:11:54.287Z,180.00
2022-08-03T07:12:56.520Z,180.00
2022-08-03T07:13:54.299Z,180.00
2022-08-03T07:14:58.197Z,174.38
2022-08-03T07:15:56.600Z,180.00
2022-08-03T07:16:54.213Z,180.00
2022-08-03T07:17:54.205Z,180.00
2022-08-03T07:18:54.224Z,180.00
2022-08-03T07:19:54.167Z,180.00
2022-08-03T07:20:54.196Z,180.00
2022-08-03T07:21:54.156Z,180.00
2022-08-03T07:22:57.107Z,185.62
2022-08-03T07:23:57.116Z,185.62
2022-08-03T07:24:54.095Z,191.25
2022-08-03T07:25:54.088Z,163.12
2022-08-03T07:26:54.107Z,168.75
2022-08-03T07:27:54.069Z,157.50
2022-08-03T07:28:54.050Z,146.25
2022-08-03T07:29:54.070Z,151.88
2022-08-03T07:30:54.050Z,163.12
2022-08-03T07:31:54.022Z,168.75
2022-08-03T07:32:54.016Z,180.00
2022-08-03T07:33:54.003Z,174.38
2022-08-03T07:34:59.917Z,185.62
2022-08-03T07:35:54.943Z,191.25
2022-08-03T07:36:53.965Z,185.62
2022-08-03T07:37:54.400Z,191.25
2022-08-03T07:38:53.905Z,191.25
2022-08-03T07:39:53.918Z,185.62
2022-08-03T07:40:53.876Z,191.25
2022-08-03T07:41:53.907Z,185.62
2022-08-03T07:42:56.857Z,185.62
2022-08-03T07:43:56.882Z,185.62
2022-08-03T07:44:53.828Z,180.00
2022-08-03T07:45:53.808Z,185.62
2022-08-03T07:46:53.803Z,185.62
2022-08-03T07:47:54.182Z,185.62
2022-08-03T07:48:54.492Z,180.00
2022-08-03T07:49:53.751Z,185.62
2022-08-03T07:50:53.731Z,185.62
2022-08-03T07:51:53.722Z,174.38
2022-08-03T07:52:53.794Z,163.12
2022-08-03T07:53:53.705Z,157.50
2022-08-03T07:54:53.714Z,157.50
2022-08-03T07:55:53.672Z,146.25
2022-08-03T07:56:53.657Z,146.25
2022-08-03T07:57:53.654Z,151.88
2022-08-03T07:58:53.660Z,163.12
2022-08-03T08:00:01.845Z,163.12
2022-08-03T08:00:54.662Z,174.38
2022-08-03T08:01:53.600Z,174.38
2022-08-03T08:02:56.588Z,180.00
2022-08-03T08:03:56.638Z,180.00
2022-08-03T08:04:53.559Z,180.00
2022-08-03T08:05:53.540Z,180.00
2022-08-03T08:06:53.528Z,180.00
2022-08-03T08:07:53.519Z,180.00
2022-08-03T08:08:53.491Z,180.00
2022-08-03T08:09:53.541Z,185.62
2022-08-03T08:10:57.799Z,191.25
2022-08-03T08:11:54.471Z,191.25
2022-08-03T08:12:53.445Z,191.25
2022-08-03T08:13:53.435Z,191.25
2022-08-03T08:14:53.425Z,191.25
2022-08-03T08:15:53.436Z,185.62
2022-08-03T08:16:53.386Z,180.00
2022-08-03T08:17:53.376Z,191.25
2022-08-03T08:18:53.376Z,196.88
2022-08-03T08:19:53.579Z,191.25
2022-08-03T08:20:53.327Z,191.25
2022-08-03T08:22:02.390Z,196.88
2022-08-03T08:22:57.316Z,196.88
2022-08-03T08:23:57.786Z,196.88
2022-08-03T08:24:53.308Z,191.25
2022-08-03T08:25:53.301Z,191.25
2022-08-03T08:26:53.250Z,185.62
2022-08-03T08:28:29.286Z,163.12
2022-08-03T08:28:54.230Z,157.50
2022-08-03T08:29:55.763Z,157.50
2022-08-03T08:30:53.231Z,157.50
2022-08-03T08:31:53.192Z,163.12
2022-08-03T08:32:53.175Z,157.50
2022-08-03T08:34:08.461Z,157.50
2022-08-03T08:34:54.183Z,151.88
2022-08-03T08:35:53.236Z,151.88
2022-08-03T08:36:53.147Z,157.50
2022-08-03T08:37:53.192Z,157.50
2022-08-03T08:38:53.103Z,168.75
2022-08-03T08:39:53.137Z,174.38
2022-08-03T08:40:53.067Z,174.38
2022-08-03T08:41:53.348Z,163.12
2022-08-03T08:42:58.882Z,174.38
2022-08-03T08:43:59.960Z,180.00
2022-08-03T08:44:53.017Z,180.00
2022-08-03T08:45:53.031Z,180.00
2022-08-03T08:46:53.012Z,180.00
2022-08-03T08:47:55.775Z,180.00
2022-08-03T08:48:54.172Z,180.00
2022-08-03T08:50:08.893Z,180.00
2022-08-03T08:50:54.072Z,180.00
2022-08-03T08:52:00.651Z,180.00
2022-08-03T08:52:53.913Z,174.38
2022-08-03T08:53:52.915Z,180.00
2022-08-03T08:54:52.917Z,174.38
2022-08-03T08:55:59.470Z,168.75
2022-08-03T08:56:53.856Z,168.75
2022-08-03T08:57:52.845Z,151.88
2022-08-03T08:58:52.838Z,135.00
2022-08-03T08:59:57.156Z,151.88
2022-08-03T09:00:52.875Z,168.75
2022-08-03T09:01:52.798Z,151.88
2022-08-03T09:02:55.815Z,163.12
2022-08-03T09:03:55.841Z,163.12
2022-08-03T09:04:52.789Z,163.12
2022-08-03T09:05:56.509Z,168.75
2022-08-03T09:07:17.648Z,163.12
2022-08-03T09:07:53.722Z,168.75
2022-08-03T09:08:52.699Z,180.00
2022-08-03T09:10:10.820Z,180.00
2022-08-03T09:10:53.729Z,180.00
2022-08-03T09:12:01.083Z,180.00
2022-08-03T09:12:53.654Z,185.62
2022-08-03T09:13:52.664Z,180.00
2022-08-03T09:15:14.677Z,185.62
2022-08-03T09:16:00.775Z,185.62
2022-08-03T09:16:53.642Z,185.62
2022-08-03T09:17:52.585Z,180.00
2022-08-03T09:18:52.616Z,180.00
2022-08-03T09:20:03.585Z,180.00
2022-08-03T09:20:53.548Z,180.00
2022-08-03T09:21:52.548Z,180.00
2022-08-03T09:22:55.559Z,174.38
2022-08-03T09:24:04.414Z,180.00
2022-08-03T09:25:14.775Z,180.00
2022-08-03T09:25:53.489Z,180.00
2022-08-03T09:26:53.944Z,174.38
2022-08-03T09:27:52.522Z,157.50
2022-08-03T09:28:59.894Z,157.50
2022-08-03T09:29:53.429Z,180.00
2022-08-03T09:30:52.417Z,174.38
2022-08-03T09:31:52.433Z,174.38
2022-08-03T09:32:52.385Z,174.38
2022-08-03T09:33:52.373Z,180.00
2022-08-03T09:34:55.346Z,185.62
2022-08-03T09:35:54.828Z,180.00
2022-08-03T09:36:52.356Z,180.00
2022-08-03T09:38:08.577Z,180.00
2022-08-03T09:38:53.297Z,191.25
2022-08-03T09:39:52.295Z,185.62
2022-08-03T09:40:57.315Z,191.25
2022-08-03T09:41:53.297Z,196.88
2022-08-03T09:42:55.249Z,196.88
2022-08-03T09:43:55.272Z,196.88
2022-08-03T09:44:59.739Z,196.88
2022-08-03T09:45:52.200Z,196.88
2022-08-03T09:46:52.220Z,202.50
2022-08-03T09:47:52.212Z,185.62
2022-08-03T09:48:52.338Z,196.88
2022-08-03T09:49:52.151Z,191.25
2022-08-03T09:50:58.781Z,191.25
2022-08-03T09:52:32.614Z,174.38
2022-08-03T09:52:53.203Z,151.88
2022-08-03T09:53:58.844Z,146.25
2022-08-03T09:54:53.114Z,135.00
2022-08-03T09:56:34.962Z,151.88
2022-08-03T09:56:53.063Z,146.25
2022-08-03T09:57:52.047Z,191.25
2022-08-03T09:58:52.065Z,185.62
2022-08-03T09:59:54.973Z,191.25
2022-08-03T10:00:53.051Z,180.00
2022-08-03T10:01:52.001Z,151.88
2022-08-03T10:02:54.992Z,106.88
2022-08-03T10:04:03.138Z,196.88
2022-08-03T10:04:52.979Z,185.62
2022-08-03T10:05:56.048Z,180.00
2022-08-03T10:06:52.942Z,157.50
2022-08-03T10:07:51.913Z,191.25
2022-08-03T10:08:51.973Z,202.50
2022-08-03T10:09:51.882Z,208.12
2022-08-03T10:10:51.920Z,191.25
2022-08-03T10:11:51.863Z,208.12
2022-08-03T10:12:51.854Z,196.88
2022-08-03T10:13:51.835Z,208.12
2022-08-03T10:14:52.857Z,202.50
2022-08-03T10:16:23.006Z,180.00
2022-08-03T10:16:52.798Z,208.12
2022-08-03T10:17:51.803Z,208.12
2022-08-03T10:18:51.779Z,202.50
2022-08-03T10:19:51.896Z,202.50
2022-08-03T10:20:51.798Z,196.88
2022-08-03T10:21:51.731Z,185.62
2022-08-03T10:22:54.784Z,196.88
2022-08-03T10:23:54.733Z,191.25
2022-08-03T10:24:51.763Z,185.62
2022-08-03T10:25:51.842Z,202.50
2022-08-03T10:26:52.434Z,202.50
2022-08-03T10:27:51.764Z,202.50
2022-08-03T10:28:51.662Z,202.50
2022-08-03T10:29:51.626Z,202.50
2022-08-03T10:30:51.662Z,196.88
2022-08-03T10:31:57.317Z,202.50
2022-08-03T10:32:52.607Z,196.88
2022-08-03T10:33:53.119Z,196.88
2022-08-03T10:34:51.569Z,196.88
2022-08-03T10:35:52.579Z,196.88
2022-08-03T10:36:51.620Z,196.88
2022-08-03T10:37:56.989Z,174.38
2022-08-03T10:38:52.649Z,196.88
2022-08-03T10:39:51.523Z,157.50
2022-08-03T10:40:54.650Z,185.62
2022-08-03T10:41:52.464Z,196.88
2022-08-03T10:42:54.493Z,196.88
2022-08-03T10:43:54.464Z,196.88
2022-08-03T10:44:51.435Z,196.88
2022-08-03T10:45:51.555Z,196.88
2022-08-03T10:46:51.420Z,196.88
2022-08-03T10:47:51.425Z,196.88
2022-08-03T10:48:51.378Z,196.88
2022-08-03T10:49:51.407Z,202.50
2022-08-03T10:50:51.358Z,202.50
2022-08-03T10:51:54.377Z,202.50
2022-08-03T10:52:51.464Z,202.50
2022-08-03T10:53:55.510Z,202.50
2022-08-03T10:54:51.301Z,202.50
2022-08-03T10:55:51.290Z,208.12
2022-08-03T10:56:51.286Z,208.12
2022-08-03T10:57:52.571Z,208.12
2022-08-03T10:58:53.451Z,208.12
2022-08-03T10:59:52.250Z,208.12
2022-08-03T11:00:51.345Z,213.75
2022-08-03T11:01:59.285Z,213.75
2022-08-03T11:02:55.255Z,213.75
2022-08-03T11:03:54.214Z,219.38
2022-08-03T11:04:51.176Z,213.75
2022-08-03T11:05:51.171Z,208.12
2022-08-03T11:06:51.147Z,208.12
2022-08-03T11:07:54.486Z,208.12
2022-08-03T11:08:51.161Z,208.12
2022-08-03T11:09:51.109Z,208.12
2022-08-03T11:10:51.099Z,208.12
2022-08-03T11:11:51.082Z,208.12
2022-08-03T11:12:51.101Z,208.12
2022-08-03T11:13:51.100Z,202.50
2022-08-03T11:14:51.317Z,202.50
2022-08-03T11:15:51.079Z,202.50
2022-08-03T11:16:51.054Z,202.50
2022-08-03T11:17:55.829Z,208.12
2022-08-03T11:18:52.066Z,196.88
2022-08-03T11:19:56.801Z,196.88
2022-08-03T11:20:51.985Z,196.88
2022-08-03T11:21:50.964Z,196.88
2022-08-03T11:22:53.954Z,196.88
2022-08-03T11:24:03.281Z,196.88
2022-08-03T11:24:51.928Z,196.88
2022-08-03T11:25:54.970Z,196.88
2022-08-03T11:26:50.898Z,196.88
2022-08-03T11:27:50.897Z,196.88
2022-08-03T11:28:50.900Z,196.88
2022-08-03T11:29:50.921Z,196.88
2022-08-03T11:30:50.860Z,196.88
2022-08-03T11:31:51.781Z,196.88
2022-08-03T11:32:51.046Z,196.88
2022-08-03T11:34:11.879Z,196.88
2022-08-03T11:34:50.833Z,196.88
2022-08-03T11:35:51.009Z,196.88
2022-08-03T11:36:50.800Z,196.88
2022-08-03T11:38:01.448Z,196.88
2022-08-03T11:38:51.766Z,196.88
2022-08-03T11:39:50.775Z,196.88
2022-08-03T11:40:50.795Z,196.88
2022-08-03T11:41:50.777Z,196.88
2022-08-03T11:42:59.607Z,196.88
2022-08-03T11:43:53.720Z,191.25
2022-08-03T11:44:50.728Z,196.88
2022-08-03T11:45:50.729Z,196.88
2022-08-03T11:46:50.680Z,196.88
2022-08-03T11:47:58.325Z,196.88
2022-08-03T11:48:50.659Z,196.88
2022-08-03T11:49:50.912Z,196.88
2022-08-03T11:50:50.847Z,196.88
2022-08-03T11:51:50.609Z,196.88
2022-08-03T11:52:50.577Z,196.88
2022-08-03T11:53:50.575Z,196.88
2022-08-03T11:54:50.542Z,196.88
2022-08-03T11:55:51.617Z,202.50
2022-08-03T11:56:50.574Z,202.50
2022-08-03T11:59:01.104Z,202.50
2022-08-03T11:59:01.530Z,202.50
2022-08-03T11:59:51.545Z,202.50
2022-08-03T12:00:50.520Z,202.50
2022-08-03T12:01:50.443Z,202.50
2022-08-03T12:02:53.477Z,202.50
2022-08-03T12:03:53.432Z,202.50
2022-08-03T12:04:50.402Z,202.50
2022-08-03T12:05:52.026Z,196.88
2022-08-03T12:06:51.157Z,185.62
2022-08-03T12:08:03.555Z,151.88
2022-08-03T12:08:51.344Z,196.88
2022-08-03T12:09:50.335Z,202.50
2022-08-03T12:10:50.375Z,202.50
2022-08-03T12:11:52.181Z,202.50
2022-08-03T12:12:51.307Z,202.50
2022-08-03T12:14:43.733Z,196.88
2022-08-03T12:14:52.461Z,196.88
2022-08-03T12:15:50.270Z,196.88
2022-08-03T12:16:50.278Z,196.88
2022-08-03T12:17:52.739Z,202.50
2022-08-03T12:18:50.239Z,202.50
2022-08-03T12:19:50.232Z,202.50
2022-08-03T12:20:50.201Z,202.50
2022-08-03T12:21:57.411Z,202.50
2022-08-03T12:22:54.167Z,202.50
2022-08-03T12:23:53.193Z,202.50
2022-08-03T12:24:50.144Z,202.50
2022-08-03T12:25:50.145Z,202.50
2022-08-03T12:26:52.219Z,202.50
2022-08-03T12:27:51.114Z,202.50
2022-08-03T12:28:50.168Z,202.50
2022-08-03T12:29:58.359Z,202.50
2022-08-03T12:30:51.057Z,202.50
2022-08-03T12:31:50.048Z,202.50
2022-08-03T12:32:50.798Z,202.50
2022-08-03T12:33:50.048Z,202.50
2022-08-03T12:34:50.000Z,202.50
2022-08-03T12:35:52.463Z,202.50
2022-08-03T12:36:49.981Z,208.12
2022-08-03T12:37:50.721Z,208.12
2022-08-03T12:38:49.991Z,208.12
2022-08-03T12:40:02.981Z,208.12
2022-08-03T12:40:50.922Z,208.12
2022-08-03T12:41:49.908Z,208.12
2022-08-03T12:42:52.964Z,208.12