createdAt,value
2022-08-15T00:00:57.114Z,20
2022-08-15T00:01:57.095Z,20
2022-08-15T00:02:57.107Z,20
2022-08-15T00:03:57.072Z,20
2022-08-15T00:04:57.063Z,20
2022-08-15T00:05:57.050Z,20
2022-08-15T00:06:57.053Z,20
2022-08-15T00:07:57.031Z,20
2022-08-15T00:08:57.045Z,20
2022-08-15T00:09:57.009Z,20
2022-08-15T00:10:56.992Z,20
2022-08-15T00:11:56.986Z,20
2022-08-15T00:12:56.977Z,20
2022-08-15T00:13:56.964Z,20
2022-08-15T00:14:56.950Z,20
2022-08-15T00:15:56.968Z,20
2022-08-15T00:16:56.950Z,20
2022-08-15T00:17:56.935Z,20
2022-08-15T00:18:56.938Z,20
2022-08-15T00:19:56.912Z,20
2022-08-15T00:20:56.888Z,20
2022-08-15T00:21:56.900Z,20
2022-08-15T00:22:56.870Z,20
2022-08-15T00:23:56.864Z,20
2022-08-15T00:24:56.900Z,20
2022-08-15T00:25:56.859Z,20
2022-08-15T00:26:56.835Z,20
2022-08-15T00:27:56.824Z,20
2022-08-15T00:28:56.810Z,20
2022-08-15T00:29:56.797Z,20
2022-08-15T00:30:56.791Z,20
2022-08-15T00:31:56.814Z,20
2022-08-15T00:32:56.779Z,20
2022-08-15T00:33:56.756Z,20
2022-08-15T00:34:56.753Z,20
2022-08-15T00:35:56.765Z,20
2022-08-15T00:36:56.743Z,20
2022-08-15T00:37:56.746Z,20
2022-08-15T00:38:56.699Z,20
2022-08-15T00:39:56.700Z,20
2022-08-15T00:40:56.684Z,20
2022-08-15T00:41:56.681Z,20
2022-08-15T00:42:56.665Z,20
2022-08-15T00:43:56.650Z,20
2022-08-15T00:44:56.639Z,20
2022-08-15T00:45:56.666Z,20
2022-08-15T00:46:56.618Z,20
2022-08-15T00:47:56.618Z,20
2022-08-15T00:48:56.608Z,20
2022-08-15T00:49:56.615Z,20
2022-08-15T00:50:56.580Z,20
2022-08-15T00:51:56.569Z,20
2022-08-15T00:52:56.558Z,20
2022-08-15T00:53:56.558Z,20
2022-08-15T00:54:56.548Z,20
2022-08-15T00:55:56.530Z,20
2022-08-15T00:56:56.519Z,20
2022-08-15T00:57:56.521Z,20
2022-08-15T00:58:56.496Z,20
2022-08-15T00:59:56.487Z,20
2022-08-15T01:00:56.473Z,20
2022-08-15T01:01:56.465Z,20
2022-08-15T01:02:56.459Z,20
2022-08-15T01:03:56.440Z,20
2022-08-15T01:04:56.428Z,20
2022-08-15T01:05:56.429Z,20
2022-08-15T01:06:56.411Z,20
2022-08-15T01:07:56.398Z,20
2022-08-15T01:08:56.388Z,20
2022-08-15T01:09:56.384Z,20
2022-08-15T01:10:56.367Z,20
2022-08-15T01:11:56.365Z,20
2022-08-15T01:12:56.345Z,20
2022-08-15T01:13:56.343Z,20
2022-08-15T01:14:56.334Z,20
2022-08-15T01:15:56.365Z,20
2022-08-15T01:16:56.301Z,20
2022-08-15T01:17:56.303Z,20
2022-08-15T01:18:56.285Z,20
2022-08-15T01:19:56.273Z,20
2022-08-15T01:20:56.263Z,20
2022-08-15T01:21:56.255Z,20
2022-08-15T01:22:56.240Z,20
2022-08-15T01:23:56.258Z,20
2022-08-15T01:24:56.220Z,20
2022-08-15T01:25:56.215Z,20
2022-08-15T01:26:56.804Z,20
2022-08-15T01:27:56.189Z,20
2022-08-15T01:28:56.192Z,20
2022-08-15T01:29:56.185Z,20
2022-08-15T01:30:56.155Z,20
2022-08-15T01:31:56.148Z,20
2022-08-15T01:32:56.140Z,20
2022-08-15T01:33:56.122Z,20
2022-08-15T01:34:56.120Z,20
2022-08-15T01:35:56.106Z,20
2022-08-15T01:36:56.108Z,20
2022-08-15T01:37:56.106Z,20
2022-08-15T01:38:56.079Z,20
2022-08-15T01:39:56.067Z,20
2022-08-15T01:40:56.065Z,20
2022-08-15T01:41:56.052Z,20
2022-08-15T01:42:56.037Z,20
2022-08-15T01:43:56.027Z,20
2022-08-15T01:44:56.025Z,20
2022-08-15T01:45:56.004Z,20
2022-08-15T01:46:55.997Z,20
2022-08-15T01:47:55.979Z,20
2022-08-15T01:48:55.969Z,20
2022-08-15T01:49:55.976Z,20
2022-08-15T01:50:55.960Z,20
2022-08-15T01:51:55.940Z,20
2022-08-15T01:52:55.970Z,20
2022-08-15T01:53:55.912Z,20
2022-08-15T01:54:55.905Z,20
2022-08-15T01:55:55.893Z,20
2022-08-15T01:56:55.894Z,20
2022-08-15T01:57:55.882Z,20
2022-08-15T01:58:55.871Z,20
2022-08-15T01:59:55.850Z,20
2022-08-15T02:00:55.843Z,20
2022-08-15T02:01:55.838Z,20
2022-08-15T02:02:55.839Z,20
2022-08-15T02:03:55.837Z,20
2022-08-15T02:04:55.806Z,20
2022-08-15T02:05:55.787Z,20
2022-08-15T02:06:55.787Z,20
2022-08-15T02:07:55.771Z,20
2022-08-15T02:08:55.765Z,20
2022-08-15T02:09:55.750Z,20
2022-08-15T02:10:55.748Z,20
2022-08-15T02:11:55.747Z,20
2022-08-15T02:12:55.717Z,20
2022-08-15T02:13:55.712Z,20
2022-08-15T02:14:55.710Z,20
2022-08-15T02:15:55.690Z,20
2022-08-15T02:16:55.678Z,20
2022-08-15T02:17:55.665Z,20
2022-08-15T02:18:55.654Z,20
2022-08-15T02:19:55.648Z,20
2022-08-15T02:20:55.643Z,20
2022-08-15T02:21:55.628Z,20
2022-08-15T02:22:55.644Z,20
2022-08-15T02:23:55.606Z,20
2022-08-15T02:24:55.593Z,20
2022-08-15T02:25:55.588Z,20
2022-08-15T02:26:55.590Z,20
2022-08-15T02:27:55.567Z,20
2022-08-15T02:28:55.564Z,20
2022-08-15T02:29:55.537Z,20
2022-08-15T02:30:55.530Z,20
2022-08-15T02:31:55.528Z,20
2022-08-15T02:32:55.508Z,20
2022-08-15T02:33:55.508Z,20
2022-08-15T02:34:55.514Z,20
2022-08-15T02:35:55.482Z,20
2022-08-15T02:36:55.463Z,20
2022-08-15T02:37:55.464Z,20
2022-08-15T02:38:55.458Z,20
2022-08-15T02:39:55.437Z,20
2022-08-15T02:40:55.422Z,20
2022-08-15T02:41:55.424Z,20
2022-08-15T02:42:55.400Z,20
2022-08-15T02:43:55.396Z,20
2022-08-15T02:44:55.384Z,20
2022-08-15T02:45:55.384Z,20
2022-08-15T02:46:55.371Z,20
2022-08-15T02:47:55.352Z,20
2022-08-15T02:48:55.343Z,20
2022-08-15T02:49:55.332Z,20
2022-08-15T02:50:55.318Z,20
2022-08-15T02:51:55.310Z,20
2022-08-15T02:52:55.302Z,20
2022-08-15T02:53:55.294Z,20
2022-08-15T02:54:55.282Z,20
2022-08-15T02:55:55.273Z,20
2022-08-15T02:56:55.257Z,20
2022-08-15T02:57:55.262Z,20
2022-08-15T02:58:55.237Z,20
2022-08-15T02:59:55.234Z,20
2022-08-15T03:00:55.213Z,24
2022-08-15T03:01:55.211Z,24
2022-08-15T03:02:55.196Z,24
2022-08-15T03:03:55.188Z,24
2022-08-15T03:04:55.175Z,24
2022-08-15T03:05:55.165Z,24
2022-08-15T03:06:55.157Z,24
2022-08-15T03:07:55.145Z,24
2022-08-15T03:08:55.132Z,24
2022-08-15T03:09:55.131Z,24
2022-08-15T03:10:55.115Z,24
2022-08-15T03:11:55.106Z,24
2022-08-15T03:12:55.091Z,24
2022-08-15T03:13:55.083Z,24
2022-08-15T03:14:55.083Z,24
2022-08-15T03:15:55.066Z,24
2022-08-15T03:16:55.049Z,24
2022-08-15T03:17:55.058Z,24
2022-08-15T03:18:55.029Z,24
2022-08-15T03:19:55.022Z,24
2022-08-15T03:20:55.032Z,24
2022-08-15T03:21:54.996Z,24
2022-08-15T03:22:54.993Z,24
2022-08-15T03:23:54.978Z,24
2022-08-15T03:24:54.970Z,24
2022-08-15T03:25:54.969Z,24
2022-08-15T03:26:54.971Z,24
2022-08-15T03:27:54.936Z,24
2022-08-15T03:28:54.920Z,24
2022-08-15T03:29:54.919Z,24
2022-08-15T03:30:54.906Z,24
2022-08-15T03:31:54.893Z,24
2022-08-15T03:32:54.881Z,24
2022-08-15T03:33:54.869Z,24
2022-08-15T03:34:54.863Z,24
2022-08-15T03:35:54.848Z,24
2022-08-15T03:36:54.849Z,24
2022-08-15T03:37:54.836Z,28
2022-08-15T03:38:54.823Z,28
2022-08-15T03:39:54.812Z,28
2022-08-15T03:40:54.795Z,24
2022-08-15T03:41:54.783Z,28
2022-08-15T03:42:54.785Z,28
2022-08-15T03:43:54.769Z,28
2022-08-15T03:44:54.756Z,28
2022-08-15T03:45:54.743Z,28
2022-08-15T03:46:54.735Z,28
2022-08-15T03:47:54.726Z,32
2022-08-15T03:48:54.718Z,32
2022-08-15T03:49:54.717Z,32
2022-08-15T03:50:54.689Z,32
2022-08-15T03:51:54.680Z,32
2022-08-15T03:52:54.674Z,32
2022-08-15T03:53:54.663Z,24
2022-08-15T03:54:54.658Z,28
2022-08-15T03:55:54.649Z,32
2022-08-15T03:56:54.628Z,32
2022-08-15T03:57:54.622Z,32
2022-08-15T03:58:54.610Z,36
2022-08-15T03:59:54.599Z,40
2022-08-15T04:00:54.592Z,40
2022-08-15T04:01:54.580Z,44
2022-08-15T04:02:54.566Z,44
2022-08-15T04:03:54.564Z,52
2022-08-15T04:04:54.559Z,56
2022-08-15T04:05:54.541Z,60
2022-08-15T04:06:54.530Z,64
2022-08-15T04:07:54.518Z,72
2022-08-15T04:08:54.514Z,76
2022-08-15T04:09:54.496Z,88
2022-08-15T04:10:54.486Z,84
2022-08-15T04:11:54.489Z,88
2022-08-15T04:12:54.473Z,92
2022-08-15T04:13:54.456Z,96
2022-08-15T04:14:54.443Z,100
2022-08-15T04:15:54.436Z,108
2022-08-15T04:16:54.423Z,112
2022-08-15T04:17:54.414Z,116
2022-08-15T04:18:54.432Z,120
2022-08-15T04:19:54.407Z,128
2022-08-15T04:20:54.387Z,140
2022-08-15T04:21:54.372Z,140
2022-08-15T04:22:54.361Z,168
2022-08-15T04:23:54.353Z,164
2022-08-15T04:24:54.361Z,172
2022-08-15T04:25:54.343Z,188
2022-08-15T04:28:12.413Z,216
2022-08-15T04:29:12.378Z,228
2022-08-15T04:30:12.396Z,244
2022-08-15T04:31:12.377Z,252
2022-08-15T04:32:12.355Z,264
2022-08-15T04:33:12.345Z,268
2022-08-15T04:34:12.329Z,280
2022-08-15T04:35:12.320Z,284
2022-08-15T04:36:12.309Z,288
2022-08-15T04:37:12.303Z,300
2022-08-15T04:38:12.297Z,304
2022-08-15T04:39:12.290Z,316
2022-08-15T04:40:12.269Z,320
2022-08-15T04:41:12.261Z,320
2022-08-15T04:42:12.246Z,316
2022-08-15T04:43:12.233Z,316
2022-08-15T04:44:12.229Z,320
2022-08-15T04:45:12.219Z,320
2022-08-15T04:46:12.215Z,324
2022-08-15T04:47:12.184Z,328
2022-08-15T04:48:12.177Z,332
2022-08-15T04:49:12.268Z,344
2022-08-15T04:50:12.166Z,352
2022-08-15T04:51:12.153Z,368
2022-08-15T04:52:12.144Z,380
2022-08-15T04:53:12.122Z,396
2022-08-15T04:54:12.119Z,408
2022-08-15T04:55:13.113Z,428
2022-08-15T04:56:12.097Z,444
2022-08-15T04:57:12.104Z,468
2022-08-15T04:58:12.093Z,484
2022-08-15T04:59:12.072Z,496
2022-08-15T05:00:12.050Z,508
2022-08-15T05:01:12.053Z,524
2022-08-15T05:02:12.037Z,540
2022-08-15T05:03:12.026Z,560
2022-08-15T05:04:12.016Z,584
2022-08-15T05:05:12.005Z,604
2022-08-15T05:06:11.989Z,628
2022-08-15T05:07:11.980Z,660
2022-08-15T05:08:11.976Z,688
2022-08-15T05:09:11.955Z,720
2022-08-15T05:10:11.947Z,748
2022-08-15T05:11:11.946Z,776
2022-08-15T05:12:11.939Z,816
2022-08-15T05:13:11.932Z,864
2022-08-15T05:14:11.957Z,908
2022-08-15T05:15:11.894Z,960
2022-08-15T05:16:11.901Z,1024
2022-08-15T05:17:11.880Z,1088
2022-08-15T05:18:11.861Z,1144
2022-08-15T05:19:11.855Z,1184
2022-08-15T05:20:11.875Z,1228
2022-08-15T05:21:11.842Z,1252
2022-08-15T05:22:11.831Z,1272
2022-08-15T05:23:11.813Z,1268
2022-08-15T05:24:11.806Z,1264
2022-08-15T05:25:11.791Z,1236
2022-08-15T05:26:11.787Z,1212
2022-08-15T05:27:11.784Z,1208
2022-08-15T05:28:11.769Z,1212
2022-08-15T05:29:11.762Z,1220
2022-08-15T05:30:11.742Z,1240
2022-08-15T05:31:11.735Z,1276
2022-08-15T05:32:11.716Z,1316
2022-08-15T05:33:11.705Z,1360
2022-08-15T05:34:11.700Z,1412
2022-08-15T05:35:11.704Z,1468
2022-08-15T05:36:11.678Z,1536
2022-08-15T05:37:11.671Z,1576
2022-08-15T05:38:11.665Z,1616
2022-08-15T05:39:11.642Z,1636
2022-08-15T05:40:11.639Z,1676
2022-08-15T05:41:11.619Z,1728
2022-08-15T05:42:19.201Z,1792
2022-08-15T05:43:21.158Z,1860
2022-08-15T05:44:11.597Z,1924
2022-08-15T05:45:11.583Z,2000
2022-08-15T05:46:20.174Z,2068
2022-08-15T05:47:19.131Z,2136
2022-08-15T05:48:11.545Z,2220
2022-08-15T05:49:11.543Z,2380
2022-08-15T05:50:12.527Z,2460
2022-08-15T05:51:11.542Z,2564
2022-08-15T05:52:11.516Z,2692
2022-08-15T05:53:11.493Z,3040
2022-08-15T05:54:11.499Z,2964
2022-08-15T05:55:11.477Z,3072
2022-08-15T05:56:11.462Z,3240
2022-08-15T05:57:19.074Z,3988
2022-08-15T05:58:11.451Z,3868
2022-08-15T05:59:11.431Z,3876
2022-08-15T06:00:11.436Z,3924
2022-08-15T06:01:11.413Z,3684
2022-08-15T06:02:11.401Z,3696
2022-08-15T06:03:11.401Z,3680
2022-08-15T06:04:11.391Z,3616
2022-08-15T06:05:11.371Z,3612
2022-08-15T06:06:11.358Z,3640
2022-08-15T06:07:11.355Z,3672
2022-08-15T06:08:11.351Z,3688
2022-08-15T06:09:11.324Z,3676
2022-08-15T06:10:11.324Z,3800
2022-08-15T06:11:11.339Z,3916
2022-08-15T06:12:11.294Z,3764
2022-08-15T06:13:11.293Z,3920
2022-08-15T06:14:11.283Z,3796
2022-08-15T06:15:11.261Z,3620
2022-08-15T06:16:11.327Z,3592
2022-08-15T06:17:11.238Z,3660
2022-08-15T06:18:11.249Z,3760
2022-08-15T06:19:11.238Z,3900
2022-08-15T06:20:11.226Z,3884
2022-08-15T06:21:11.207Z,3928
2022-08-15T06:22:11.197Z,4020
2022-08-15T06:23:11.198Z,4100
2022-08-15T06:24:11.169Z,4016
2022-08-15T06:25:11.181Z,3800
2022-08-15T06:26:11.147Z,3552
2022-08-15T06:27:11.174Z,3324
2022-08-15T06:28:11.146Z,3084
2022-08-15T06:29:18.846Z,2888
2022-08-15T06:30:18.764Z,2776
2022-08-15T06:31:11.114Z,2768
2022-08-15T06:32:11.087Z,2828
2022-08-15T06:33:11.080Z,2904
2022-08-15T06:34:11.070Z,3036
2022-08-15T06:35:11.050Z,3192
2022-08-15T06:36:11.044Z,2908
2022-08-15T06:37:11.035Z,2840
2022-08-15T06:38:11.022Z,3216
2022-08-15T06:39:11.017Z,3148
2022-08-15T06:40:11.018Z,3004
2022-08-15T06:41:10.989Z,2940
2022-08-15T06:42:10.984Z,3116
2022-08-15T06:43:10.972Z,2984
2022-08-15T06:44:10.962Z,2744
2022-08-15T06:45:10.958Z,2700
2022-08-15T06:46:10.946Z,2712
2022-08-15T06:47:10.939Z,2752
2022-08-15T06:48:10.920Z,2816
2022-08-15T06:49:10.912Z,2916
2022-08-15T06:50:10.900Z,2996
2022-08-15T06:51:10.892Z,3108
2022-08-15T06:52:18.494Z,3272
2022-08-15T06:53:10.866Z,3516
2022-08-15T06:54:10.855Z,3772
2022-08-15T06:55:10.848Z,3968
2022-08-15T06:56:10.833Z,4252
2022-08-15T06:57:10.831Z,4172
2022-08-15T06:58:10.855Z,4332
2022-08-15T06:59:18.480Z,5832
2022-08-15T07:00:10.793Z,5228
2022-08-15T07:01:10.777Z,4740
2022-08-15T07:02:18.345Z,4644
2022-08-15T07:03:10.760Z,5912
2022-08-15T07:04:19.336Z,5764
2022-08-15T07:05:10.739Z,5952
2022-08-15T07:06:10.727Z,6240
2022-08-15T07:07:18.301Z,6692
2022-08-15T07:08:10.706Z,6848
2022-08-15T07:09:10.712Z,6908
2022-08-15T07:10:10.696Z,7196
2022-08-15T07:11:10.679Z,7428
2022-08-15T07:12:10.677Z,7640
2022-08-15T07:13:10.682Z,7632
2022-08-15T07:14:10.652Z,6332
2022-08-15T07:15:10.707Z,6344
2022-08-15T07:16:10.644Z,6564
2022-08-15T07:17:10.622Z,7024
2022-08-15T07:18:10.613Z,7288
2022-08-15T07:19:10.608Z,7900
2022-08-15T07:20:10.602Z,8032
2022-08-15T07:21:10.575Z,8112
2022-08-15T07:22:10.607Z,8296
2022-08-15T07:23:10.554Z,7960
2022-08-15T07:24:10.541Z,7676
2022-08-15T07:25:10.529Z,6908
2022-08-15T07:26:10.531Z,6688
2022-08-15T07:27:10.534Z,6864
2022-08-15T07:28:10.510Z,6532
2022-08-15T07:30:10.532Z,6660
2022-08-15T07:31:10.469Z,6992
2022-08-15T07:32:10.473Z,7304
2022-08-15T07:33:10.476Z,7276
2022-08-15T07:34:10.435Z,6868
2022-08-15T07:35:10.429Z,6812
2022-08-15T07:36:10.448Z,7184
2022-08-15T07:37:10.405Z,6708
2022-08-15T07:38:10.394Z,6560
2022-08-15T07:39:10.397Z,6672
2022-08-15T07:40:10.390Z,6764
2022-08-15T07:41:10.385Z,7356
2022-08-15T07:42:10.362Z,7928
2022-08-15T07:43:10.343Z,8176
2022-08-15T07:44:10.329Z,7984
2022-08-15T07:45:10.328Z,8628
2022-08-15T07:46:10.312Z,8228
2022-08-15T07:47:10.299Z,8604
2022-08-15T07:48:10.319Z,9244
2022-08-15T07:49:10.282Z,9212
2022-08-15T07:50:10.268Z,9488
2022-08-15T07:51:10.297Z,10068
2022-08-15T07:52:10.271Z,9060
2022-08-15T07:53:10.245Z,9888
2022-08-15T07:54:10.230Z,10340
2022-08-15T07:55:10.219Z,10532
2022-08-15T07:57:10.199Z,10420
2022-08-15T07:58:10.185Z,10320
2022-08-15T07:59:10.177Z,10216
2022-08-15T08:00:10.166Z,10608
2022-08-15T08:01:10.159Z,10760
2022-08-15T08:02:10.143Z,11052
2022-08-15T08:03:10.148Z,10940
2022-08-15T08:04:10.141Z,10908
2022-08-15T08:05:10.116Z,11012
2022-08-15T08:06:10.111Z,11120
2022-08-15T08:07:10.102Z,11172
2022-08-15T08:08:10.106Z,11056
2022-08-15T08:09:10.080Z,10900
2022-08-15T08:10:10.097Z,11156
2022-08-15T08:11:10.055Z,11232
2022-08-15T08:12:10.044Z,11108
2022-08-15T08:13:10.037Z,11532
2022-08-15T08:14:10.047Z,11528
2022-08-15T08:15:10.026Z,11460
2022-08-15T08:16:10.012Z,11444
2022-08-15T08:17:10.010Z,11428
2022-08-15T08:18:09.979Z,11516
2022-08-15T08:19:09.973Z,11860
2022-08-15T08:20:09.958Z,12244
2022-08-15T08:21:09.967Z,12444
2022-08-15T08:22:09.939Z,12600
2022-08-15T08:23:09.936Z,12756
2022-08-15T08:24:09.927Z,12868
2022-08-15T08:25:09.907Z,12896
2022-08-15T08:26:09.895Z,12916
2022-08-15T08:27:09.887Z,12856
2022-08-15T08:28:09.879Z,12972
2022-08-15T08:29:09.879Z,12832
2022-08-15T08:30:09.855Z,12944
2022-08-15T08:31:09.863Z,12972
2022-08-15T08:32:09.836Z,12936
2022-08-15T08:33:09.828Z,12976
2022-08-15T08:34:09.839Z,13012
2022-08-15T08:35:09.804Z,12924
2022-08-15T08:36:09.795Z,13080
2022-08-15T08:37:09.785Z,13220
2022-08-15T08:38:09.771Z,13036
2022-08-15T08:39:09.768Z,12688
2022-08-15T08:40:09.769Z,13040
2022-08-15T08:41:09.737Z,13364
2022-08-15T08:42:09.734Z,13668
2022-08-15T08:43:09.728Z,14144
2022-08-15T08:44:09.712Z,14332
2022-08-15T08:45:09.717Z,14572
2022-08-15T08:46:09.713Z,14656
2022-08-15T08:47:09.676Z,14684
2022-08-15T08:48:09.670Z,14656
2022-08-15T08:49:09.666Z,14676
2022-08-15T08:50:09.654Z,14768
2022-08-15T08:51:09.658Z,14944
2022-08-15T08:52:09.705Z,15128
2022-08-15T08:53:10.581Z,15264
2022-08-15T08:54:09.609Z,15568
2022-08-15T08:55:09.599Z,15824
2022-08-15T08:56:09.598Z,16172
2022-08-15T08:57:09.593Z,16400
2022-08-15T08:58:09.581Z,16120
2022-08-15T08:59:09.564Z,16320
2022-08-15T09:00:09.548Z,16468
2022-08-15T09:01:09.540Z,17184
2022-08-15T09:02:09.537Z,16640
2022-08-15T09:03:09.526Z,16592
2022-08-15T09:04:09.522Z,17920
2022-08-15T09:05:09.503Z,18272
2022-08-15T09:06:09.490Z,16308
2022-08-15T09:07:09.627Z,18880
2022-08-15T09:08:09.471Z,18656
2022-08-15T09:09:09.466Z,18848
2022-08-15T09:10:09.482Z,18944
2022-08-15T09:11:09.453Z,18944
2022-08-15T09:12:09.443Z,19072
2022-08-15T09:13:09.418Z,19264
2022-08-15T09:14:09.412Z,19264
2022-08-15T09:15:09.407Z,19296
2022-08-15T09:16:09.394Z,19104
2022-08-15T09:17:09.762Z,19168
2022-08-15T09:18:09.364Z,19488
2022-08-15T09:19:09.353Z,19168
2022-08-15T09:20:09.343Z,17888
2022-08-15T09:21:09.336Z,16092
2022-08-15T09:22:09.332Z,14240
2022-08-15T09:23:09.313Z,12700
2022-08-15T09:24:09.311Z,11012
2022-08-15T09:25:09.293Z,10512
2022-08-15T09:26:09.291Z,11964
2022-08-15T09:27:09.284Z,11892
2022-08-15T09:28:09.314Z,13120
2022-08-15T09:29:09.253Z,13788
2022-08-15T09:30:09.243Z,14096
2022-08-15T09:31:09.235Z,16140
2022-08-15T09:32:09.226Z,16568
2022-08-15T09:33:09.233Z,16620
2022-08-15T09:34:09.209Z,18592
2022-08-15T09:35:09.195Z,17504
2022-08-15T09:36:09.225Z,14724
2022-08-15T09:37:09.172Z,15352
2022-08-15T09:38:09.178Z,17888
2022-08-15T09:39:09.163Z,14252
2022-08-15T09:40:09.153Z,11556
2022-08-15T09:41:09.154Z,9440
2022-08-15T09:42:09.118Z,8632
2022-08-15T09:43:09.109Z,8216
2022-08-15T09:44:09.113Z,8064
2022-08-15T09:45:09.115Z,7928
2022-08-15T09:46:09.087Z,7776
2022-08-15T09:47:09.080Z,7808
2022-08-15T09:48:09.063Z,7996
2022-08-15T09:49:09.059Z,8364
2022-08-15T09:50:09.034Z,8856
2022-08-15T09:51:09.040Z,9392
2022-08-15T09:52:09.022Z,10232
2022-08-15T09:53:09.110Z,11244
2022-08-15T09:54:08.999Z,13152
2022-08-15T09:55:08.982Z,16196
2022-08-15T09:56:08.989Z,17280
2022-08-15T09:57:08.991Z,15612
2022-08-15T09:58:08.970Z,12192
2022-08-15T09:59:08.975Z,11544
2022-08-15T10:00:08.941Z,9664
2022-08-15T10:01:08.916Z,7884
2022-08-15T10:02:08.918Z,7844
2022-08-15T10:03:08.916Z,7460
2022-08-15T10:04:08.899Z,6928
2022-08-15T10:05:08.875Z,6668
2022-08-15T10:06:08.867Z,6488
2022-08-15T10:07:08.875Z,6308
2022-08-15T10:08:08.930Z,6176
2022-08-15T10:09:08.871Z,6004
2022-08-15T10:10:08.832Z,5752
2022-08-15T10:11:08.840Z,5492
2022-08-15T10:12:08.826Z,5284
2022-08-15T10:13:08.795Z,5108
2022-08-15T10:14:08.799Z,4916
2022-08-15T10:15:08.773Z,4712
2022-08-15T10:16:08.779Z,4500
2022-08-15T10:17:08.753Z,4328
2022-08-15T10:18:08.751Z,4192
2022-08-15T10:19:08.726Z,4040
2022-08-15T10:20:08.719Z,3880
2022-08-15T10:21:08.732Z,3772
2022-08-15T10:22:08.699Z,3676
2022-08-15T10:23:08.688Z,3512
2022-08-15T10:24:08.687Z,3604
2022-08-15T10:25:08.679Z,3600
2022-08-15T10:26:08.660Z,3548
2022-08-15T10:27:08.654Z,3468
2022-08-15T10:28:08.657Z,3444
2022-08-15T10:29:08.627Z,3428
2022-08-15T10:30:08.622Z,3400
2022-08-15T10:31:08.611Z,3356
2022-08-15T10:32:08.597Z,3316
2022-08-15T10:33:08.620Z,3288
2022-08-15T10:34:08.579Z,3256
2022-08-15T10:35:08.571Z,3240
2022-08-15T10:36:08.560Z,3204
2022-08-15T10:37:08.546Z,3184
2022-08-15T10:38:08.550Z,3144
2022-08-15T10:39:08.531Z,3116
2022-08-15T10:40:08.531Z,3064
2022-08-15T10:41:08.506Z,3032
2022-08-15T10:42:08.502Z,2996
2022-08-15T10:43:08.489Z,2960
2022-08-15T10:44:08.480Z,2916
2022-08-15T10:45:08.471Z,2872
2022-08-15T10:46:08.496Z,2840
2022-08-15T10:47:08.448Z,2792
2022-08-15T10:48:08.439Z,2752
2022-08-15T10:49:08.424Z,2708
2022-08-15T10:50:08.415Z,2648
2022-08-15T10:51:08.408Z,2608
2022-08-15T10:52:08.410Z,2572
2022-08-15T10:53:08.388Z,2532
2022-08-15T10:54:08.376Z,2504
2022-08-15T10:55:08.365Z,2480
2022-08-15T10:56:08.391Z,2456
2022-08-15T10:57:08.347Z,2428
2022-08-15T10:58:08.346Z,2408
2022-08-15T10:59:08.319Z,2400
2022-08-15T11:00:08.319Z,2384
2022-08-15T11:01:08.326Z,2380
2022-08-15T11:02:08.291Z,2388
2022-08-15T11:03:08.289Z,2384
2022-08-15T11:04:08.279Z,2384
2022-08-15T11:05:08.270Z,2400
2022-08-15T11:06:08.249Z,2408
2022-08-15T11:07:08.236Z,2456
2022-08-15T11:08:08.236Z,2484
2022-08-15T11:09:08.221Z,2548
2022-08-15T11:10:08.217Z,2600
2022-08-15T11:11:08.200Z,2640
2022-08-15T11:12:08.187Z,2692
2022-08-15T11:13:08.174Z,2724
2022-08-15T11:14:08.197Z,2760
2022-08-15T11:15:08.165Z,2768
2022-08-15T11:16:08.145Z,2756
2022-08-15T11:17:08.133Z,2752
2022-08-15T11:18:08.145Z,2736
2022-08-15T11:19:08.125Z,2700
2022-08-15T11:20:08.102Z,2660
2022-08-15T11:21:08.092Z,2612
2022-08-15T11:22:08.113Z,2560
2022-08-15T11:23:08.073Z,2516
2022-08-15T11:24:08.061Z,2480
2022-08-15T11:25:08.047Z,2444
2022-08-15T11:26:08.038Z,2448
2022-08-15T11:27:08.031Z,2392
2022-08-15T11:28:08.032Z,2368
2022-08-15T11:29:08.006Z,2344
2022-08-15T11:30:07.998Z,2340
2022-08-15T11:31:08.007Z,2316
2022-08-15T11:32:07.976Z,2292
2022-08-15T11:33:07.973Z,2276
2022-08-15T11:34:07.979Z,2256
2022-08-15T11:35:07.946Z,2244
2022-08-15T11:36:07.938Z,2248
2022-08-15T11:37:07.926Z,2260
2022-08-15T11:38:07.927Z,2288
2022-08-15T11:39:07.907Z,2312
2022-08-15T11:40:07.909Z,2336
2022-08-15T11:41:07.889Z,2372
2022-08-15T11:42:07.875Z,2416
2022-08-15T11:43:07.869Z,2456
2022-08-15T11:44:07.853Z,2492
2022-08-15T11:45:07.852Z,2536
2022-08-15T11:46:07.868Z,2592
2022-08-15T11:47:07.839Z,2628
2022-08-15T11:48:07.863Z,2680
2022-08-15T11:49:07.816Z,2716
2022-08-15T11:50:07.791Z,2772
2022-08-15T11:51:07.802Z,2832
2022-08-15T11:52:07.776Z,2892
2022-08-15T11:53:07.760Z,2944
2022-08-15T11:54:07.756Z,3000
2022-08-15T11:55:07.738Z,3056
2022-08-15T11:56:07.758Z,3124
2022-08-15T11:57:07.721Z,3180
2022-08-15T11:58:07.732Z,3240
2022-08-15T11:59:07.708Z,3300
2022-08-15T12:00:07.702Z,3368
2022-08-15T12:01:07.672Z,3436
2022-08-15T12:02:07.679Z,3544
2022-08-15T12:03:07.660Z,3600
2022-08-15T12:04:07.640Z,3684
2022-08-15T12:05:07.633Z,3776
2022-08-15T12:06:07.626Z,3876
2022-08-15T12:07:07.611Z,3960
2022-08-15T12:08:07.615Z,4036
2022-08-15T12:09:07.594Z,4128
2022-08-15T12:10:07.583Z,4224
2022-08-15T12:11:07.571Z,4320
2022-08-15T12:12:07.563Z,4432
2022-08-15T12:13:07.548Z,4528
2022-08-15T12:14:07.539Z,4616
2022-08-15T12:15:07.558Z,4724
2022-08-15T12:16:07.518Z,4816
2022-08-15T12:17:07.513Z,4912
2022-08-15T12:18:07.495Z,5020
2022-08-15T12:19:07.489Z,5124
2022-08-15T12:20:07.525Z,5244
2022-08-15T12:21:07.492Z,5360
2022-08-15T12:22:07.472Z,5464
2022-08-15T12:23:07.447Z,5580
2022-08-15T12:24:07.435Z,5712
2022-08-15T12:25:07.429Z,5872
2022-08-15T12:26:07.411Z,6048
2022-08-15T12:27:07.407Z,6248
2022-08-15T12:28:07.400Z,6440
2022-08-15T12:29:07.383Z,6640
2022-08-15T12:30:07.371Z,6808
2022-08-15T12:31:07.403Z,6944
2022-08-15T12:32:07.347Z,7056
2022-08-15T12:33:07.350Z,7172
2022-08-15T12:34:07.331Z,7228
2022-08-15T12:35:07.349Z,7308
2022-08-15T12:36:07.315Z,7424
2022-08-15T12:37:07.319Z,7536
2022-08-15T12:38:07.291Z,7696
2022-08-15T12:39:07.286Z,7752
2022-08-15T12:40:07.289Z,7732
2022-08-15T12:41:07.260Z,7620
2022-08-15T12:42:07.242Z,7484
2022-08-15T12:43:07.239Z,7344
2022-08-15T12:44:07.232Z,7240
2022-08-15T12:45:07.236Z,7128
2022-08-15T12:46:07.209Z,7076
2022-08-15T12:47:07.199Z,6968
2022-08-15T12:48:07.180Z,6768
2022-08-15T12:49:07.173Z,6548
2022-08-15T12:50:07.215Z,6316
2022-08-15T12:51:07.158Z,5976
2022-08-15T12:52:07.153Z,5868
2022-08-15T12:53:07.131Z,5848
2022-08-15T12:54:07.140Z,5740
2022-08-15T12:55:07.115Z,5660
2022-08-15T12:56:07.139Z,5576
2022-08-15T12:57:07.095Z,5472
2022-08-15T12:58:07.085Z,5380
2022-08-15T12:59:07.072Z,5328
2022-08-15T13:00:07.065Z,5276
2022-08-15T13:01:07.064Z,5268
2022-08-15T13:02:07.047Z,5324
2022-08-15T13:03:07.035Z,5340
2022-08-15T13:04:07.056Z,5384
2022-08-15T13:05:07.007Z,5428
2022-08-15T13:06:07.007Z,5464
2022-08-15T13:07:07.005Z,5504
2022-08-15T13:08:06.979Z,5536
2022-08-15T13:09:06.968Z,5628
2022-08-15T13:10:06.970Z,5684
2022-08-15T13:11:06.941Z,5788
2022-08-15T13:12:06.943Z,5868
2022-08-15T13:13:06.931Z,5936
2022-08-15T13:14:06.939Z,5960
2022-08-15T13:15:06.912Z,5992
2022-08-15T13:16:06.896Z,5988
2022-08-15T13:17:06.879Z,5988
2022-08-15T13:18:06.868Z,5984
2022-08-15T13:19:06.880Z,6016
2022-08-15T13:20:06.855Z,6064
2022-08-15T13:21:06.849Z,6152
2022-08-15T13:22:06.844Z,6284
2022-08-15T13:23:06.819Z,6440
2022-08-15T13:24:06.806Z,6652
2022-08-15T13:25:06.793Z,6900
2022-08-15T13:26:06.791Z,7176
2022-08-15T13:27:06.779Z,7452
2022-08-15T13:28:06.794Z,7736
2022-08-15T13:29:06.754Z,8084
2022-08-15T13:30:06.746Z,8500
2022-08-15T13:31:06.736Z,8904
2022-08-15T13:32:06.742Z,9416
2022-08-15T13:33:06.714Z,9952
2022-08-15T13:34:06.737Z,10584
2022-08-15T13:35:06.703Z,11352
2022-08-15T13:36:06.684Z,12980
2022-08-15T13:37:06.670Z,15516