createdAt,value
2023-03-11T00:00:49.035Z,68.14
2023-03-11T00:03:29.113Z,68.48
2023-03-11T00:06:01.597Z,68.42
2023-03-11T00:08:30.268Z,68.68
2023-03-11T00:11:00.681Z,68.69
2023-03-11T00:13:30.028Z,69.07
2023-03-11T00:15:59.819Z,69.37
2023-03-11T00:18:31.419Z,69.28
2023-03-11T00:21:01.178Z,69.79
2023-03-11T00:23:30.295Z,69.81
2023-03-11T00:26:00.043Z,69.66
2023-03-11T00:28:28.345Z,69.89
2023-03-11T00:30:56.610Z,69.91
2023-03-11T00:33:24.965Z,69.81
2023-03-11T00:35:53.337Z,70.20
2023-03-11T00:38:22.097Z,70.52
2023-03-11T00:40:50.581Z,70.50
2023-03-11T00:43:19.032Z,70.68
2023-03-11T00:45:47.431Z,70.34
2023-03-11T00:48:16.765Z,71.32
2023-03-11T00:50:45.492Z,71.90
2023-03-11T00:53:13.864Z,72.04
2023-03-11T00:55:42.076Z,72.08
2023-03-11T00:58:13.239Z,72.23
2023-03-11T01:00:48.997Z,71.67
2023-03-11T01:03:17.275Z,71.52
2023-03-11T01:05:46.653Z,71.24
2023-03-11T01:08:14.863Z,71.36
2023-03-11T01:10:43.167Z,71.04
2023-03-11T01:13:11.403Z,70.91
2023-03-11T01:15:39.630Z,70.45
2023-03-11T01:18:07.858Z,70.49
2023-03-11T01:20:38.784Z,70.28
2023-03-11T01:23:08.398Z,70.31
2023-03-11T01:25:36.871Z,70.63
2023-03-11T01:28:08.380Z,70.54
2023-03-11T01:30:38.770Z,70.61
2023-03-11T01:33:08.699Z,70.57
2023-03-11T01:35:36.892Z,70.79
2023-03-11T01:38:05.087Z,70.49
2023-03-11T01:40:36.459Z,70.29
2023-03-11T01:43:39.823Z,70.81
2023-03-11T01:46:16.181Z,70.54
2023-03-11T01:48:57.145Z,70.59
2023-03-11T01:51:31.382Z,70.64
2023-03-11T01:54:04.133Z,71.09
2023-03-11T01:56:33.830Z,71.64
2023-03-11T01:59:03.101Z,71.65
2023-03-11T02:01:31.430Z,72.20
2023-03-11T02:04:00.092Z,71.92
2023-03-11T02:06:29.203Z,71.95
2023-03-11T02:08:57.985Z,71.69
2023-03-11T02:11:30.736Z,71.45
2023-03-11T02:14:03.631Z,71.48
2023-03-11T02:16:32.157Z,71.93
2023-03-11T02:19:13.721Z,72.18
2023-03-11T02:21:41.909Z,72.23
2023-03-11T02:24:23.717Z,72.07
2023-03-11T02:26:51.912Z,72.05
2023-03-11T02:29:22.384Z,71.94
2023-03-11T02:31:51.029Z,71.70
2023-03-11T02:34:25.092Z,71.60
2023-03-11T02:36:53.518Z,71.77
2023-03-11T02:39:38.186Z,71.72
2023-03-11T02:42:28.945Z,71.79
2023-03-11T02:45:07.323Z,72.54
2023-03-11T02:47:38.022Z,73.08
2023-03-11T02:50:11.214Z,73.08
2023-03-11T02:52:39.934Z,72.72
2023-03-11T02:55:10.115Z,72.44
2023-03-11T02:57:38.932Z,72.62
2023-03-11T03:00:16.817Z,73.02
2023-03-11T03:02:52.479Z,73.06
2023-03-11T03:05:22.825Z,72.93
2023-03-11T03:07:52.017Z,72.66
2023-03-11T03:10:22.359Z,72.74
2023-03-11T03:12:50.934Z,72.73
2023-03-11T03:15:19.374Z,72.79
2023-03-11T03:17:48.005Z,72.61
2023-03-11T03:20:16.274Z,72.98
2023-03-11T03:22:49.518Z,72.80
2023-03-11T03:25:18.714Z,72.86
2023-03-11T03:27:47.410Z,73.09
2023-03-11T03:30:16.270Z,73.29
2023-03-11T03:32:44.956Z,74.08
2023-03-11T03:35:15.598Z,74.40
2023-03-11T03:38:03.685Z,74.83
2023-03-11T03:40:32.753Z,74.87
2023-03-11T03:43:03.677Z,74.81
2023-03-11T03:45:32.151Z,74.85
2023-03-11T03:48:00.617Z,75.59
2023-03-11T03:50:29.470Z,77.10
2023-03-11T03:52:58.093Z,77.66
2023-03-11T03:55:26.675Z,78.39
2023-03-11T03:57:55.460Z,79.06
2023-03-11T04:00:25.819Z,79.60
2023-03-11T04:02:57.268Z,79.41
2023-03-11T04:05:42.879Z,79.89
2023-03-11T04:08:12.381Z,79.90
2023-03-11T04:10:40.763Z,80.23
2023-03-11T04:13:09.499Z,79.91
2023-03-11T04:15:39.609Z,79.55
2023-03-11T04:18:08.632Z,79.52
2023-03-11T04:20:39.223Z,79.25
2023-03-11T04:23:07.805Z,79.13
2023-03-11T04:25:36.290Z,79.54
2023-03-11T04:28:04.892Z,79.62
2023-03-11T04:30:33.838Z,79.36
2023-03-11T04:33:02.391Z,79.82
2023-03-11T04:35:31.509Z,79.81
2023-03-11T04:38:00.602Z,80.50
2023-03-11T04:40:29.098Z,80.18
2023-03-11T04:42:57.364Z,80.06
2023-03-11T04:45:26.216Z,79.64
2023-03-11T04:47:56.204Z,79.84
2023-03-11T04:50:24.811Z,79.58
2023-03-11T04:52:53.237Z,80.04
2023-03-11T04:55:21.862Z,80.08
2023-03-11T04:57:50.478Z,80.09
2023-03-11T05:00:23.152Z,80.22
2023-03-11T05:02:52.716Z,80.38
2023-03-11T05:05:20.978Z,80.35
2023-03-11T05:07:49.689Z,80.82
2023-03-11T05:10:22.650Z,81.15
2023-03-11T05:12:52.937Z,80.57
2023-03-11T05:15:21.595Z,79.94
2023-03-11T05:17:49.850Z,79.94
2023-03-11T05:20:18.605Z,79.91
2023-03-11T05:22:46.697Z,79.62
2023-03-11T05:25:15.188Z,79.11
2023-03-11T05:27:44.767Z,79.17
2023-03-11T05:30:15.302Z,79.62
2023-03-11T05:32:44.085Z,79.24
2023-03-11T05:35:13.586Z,79.11
2023-03-11T05:37:41.856Z,79.14
2023-03-11T05:40:12.331Z,78.90
2023-03-11T05:42:41.897Z,78.98
2023-03-11T05:45:11.079Z,79.11
2023-03-11T05:47:42.356Z,78.91
2023-03-11T05:50:12.824Z,79.30
2023-03-11T05:52:41.352Z,79.01
2023-03-11T05:55:12.284Z,79.16
2023-03-11T05:57:41.182Z,79.40
2023-03-11T06:00:13.211Z,79.54
2023-03-11T06:02:47.517Z,79.28
2023-03-11T06:05:17.935Z,79.14
2023-03-11T06:07:47.620Z,79.15
2023-03-11T06:10:16.041Z,78.56
2023-03-11T06:12:44.295Z,78.17
2023-03-11T06:15:20.842Z,78.37
2023-03-11T06:17:49.109Z,78.27
2023-03-11T06:20:18.141Z,78.24
2023-03-11T06:22:49.769Z,77.69
2023-03-11T06:25:18.451Z,77.80
2023-03-11T06:27:52.573Z,77.30
2023-03-11T06:30:21.357Z,76.79
2023-03-11T06:32:56.321Z,76.59
2023-03-11T06:35:24.773Z,76.35
2023-03-11T06:37:53.055Z,76.10
2023-03-11T06:40:21.296Z,75.77
2023-03-11T06:42:49.480Z,75.50
2023-03-11T06:45:20.531Z,76.09
2023-03-11T06:47:50.153Z,75.99
2023-03-11T06:50:18.640Z,75.68
2023-03-11T06:52:46.759Z,76.16
2023-03-11T06:55:15.186Z,75.95
2023-03-11T06:57:45.774Z,75.20
2023-03-11T07:00:14.992Z,74.26
2023-03-11T07:02:46.734Z,71.48
2023-03-11T07:05:16.134Z,68.32
2023-03-11T07:07:44.487Z,63.72
2023-03-11T07:10:12.747Z,60.09
2023-03-11T07:12:41.474Z,59.05
2023-03-11T07:15:10.301Z,57.08
2023-03-11T07:17:38.537Z,56.37
2023-03-11T07:20:07.622Z,55.16
2023-03-11T07:22:36.020Z,53.18
2023-03-11T07:25:04.440Z,53.51
2023-03-11T07:27:32.639Z,51.52
2023-03-11T07:30:02.541Z,50.00
2023-03-11T07:32:30.749Z,48.00
2023-03-11T07:34:59.001Z,46.56
2023-03-11T07:37:27.176Z,46.18
2023-03-11T07:39:55.687Z,44.56
2023-03-11T07:42:23.808Z,44.38
2023-03-11T07:44:54.161Z,43.81
2023-03-11T07:47:22.334Z,43.81
2023-03-11T07:49:50.508Z,43.49
2023-03-11T07:52:19.021Z,43.84
2023-03-11T07:54:47.423Z,43.05
2023-03-11T07:57:17.320Z,42.08
2023-03-11T07:59:45.410Z,41.15
2023-03-11T08:02:13.636Z,40.87
2023-03-11T08:04:41.828Z,41.32
2023-03-11T08:07:10.047Z,40.30
2023-03-11T08:09:38.191Z,40.30
2023-03-11T08:12:06.679Z,39.79
2023-03-11T08:14:34.741Z,40.45
2023-03-11T08:17:03.971Z,40.43
2023-03-11T08:19:32.205Z,40.00
2023-03-11T08:22:04.342Z,39.00
2023-03-11T08:24:32.596Z,37.50
2023-03-11T08:27:01.060Z,36.71
2023-03-11T08:29:29.264Z,36.25
2023-03-11T08:31:57.709Z,36.09
2023-03-11T08:34:27.737Z,35.62
2023-03-11T08:36:56.230Z,34.39
2023-03-11T08:39:24.453Z,32.79
2023-03-11T08:41:52.509Z,31.32
2023-03-11T08:44:20.834Z,30.78
2023-03-11T08:46:49.092Z,30.11
2023-03-11T08:49:17.281Z,28.34
2023-03-11T08:51:45.409Z,27.30
2023-03-11T08:54:13.640Z,26.47
2023-03-11T08:56:41.845Z,25.36
2023-03-11T08:59:10.232Z,25.26
2023-03-11T09:01:38.545Z,24.91
2023-03-11T09:04:06.783Z,25.55
2023-03-11T09:06:34.945Z,26.42
2023-03-11T09:09:03.995Z,25.99
2023-03-11T09:11:32.705Z,26.72
2023-03-11T09:14:00.839Z,26.24
2023-03-11T09:16:29.272Z,26.46
2023-03-11T09:19:00.394Z,27.36
2023-03-11T09:21:28.716Z,27.89
2023-03-11T09:23:56.846Z,27.95
2023-03-11T09:26:25.117Z,26.56
2023-03-11T09:28:53.386Z,25.90
2023-03-11T09:31:21.647Z,25.66
2023-03-11T09:33:52.563Z,23.86
2023-03-11T09:36:21.821Z,24.37
2023-03-11T09:38:50.088Z,24.64
2023-03-11T09:41:51.528Z,25.13
2023-03-11T09:44:47.975Z,24.05
2023-03-11T09:47:31.013Z,24.14
2023-03-11T09:50:31.213Z,23.51
2023-03-11T09:53:05.468Z,22.87
2023-03-11T09:55:46.720Z,23.61
2023-03-11T09:58:45.880Z,24.81
2023-03-11T10:01:16.813Z,25.49
2023-03-11T10:03:45.986Z,26.11
2023-03-11T10:06:19.932Z,26.27
2023-03-11T10:08:54.209Z,26.49
2023-03-11T10:11:54.565Z,26.41
2023-03-11T10:15:05.939Z,26.25
2023-03-11T10:17:39.868Z,25.30
2023-03-11T10:20:24.984Z,24.53
2023-03-11T10:22:53.841Z,23.84
2023-03-11T10:25:28.221Z,23.11
2023-03-11T10:28:05.531Z,22.54
2023-03-11T10:30:41.635Z,22.88
2023-03-11T10:33:12.773Z,23.49
2023-03-11T10:35:44.854Z,24.83
2023-03-11T10:38:27.940Z,25.56
2023-03-11T10:41:00.116Z,26.22
2023-03-11T10:43:39.604Z,27.04
2023-03-11T10:46:18.950Z,28.07
2023-03-11T10:48:47.231Z,29.03
2023-03-11T10:51:31.746Z,29.44
2023-03-11T10:54:02.528Z,30.73
2023-03-11T10:56:38.368Z,31.96
2023-03-11T10:59:30.784Z,32.57
2023-03-11T11:02:22.349Z,33.08
2023-03-11T11:05:03.500Z,33.53
2023-03-11T11:07:35.471Z,34.01
2023-03-11T11:10:12.625Z,34.63
2023-03-11T11:13:13.205Z,35.07
2023-03-11T11:15:51.700Z,35.85
2023-03-11T11:18:24.453Z,35.73
2023-03-11T11:21:07.901Z,36.32
2023-03-11T11:23:38.365Z,37.19
2023-03-11T11:26:17.646Z,37.71
2023-03-11T11:28:46.494Z,38.34
2023-03-11T11:31:26.670Z,38.27
2023-03-11T11:33:56.349Z,38.30
2023-03-11T11:36:29.788Z,37.74
2023-03-11T11:39:00.653Z,37.63
2023-03-11T11:41:30.800Z,38.54
2023-03-11T11:44:06.923Z,38.67
2023-03-11T11:46:40.718Z,38.70
2023-03-11T11:49:28.910Z,39.28
2023-03-11T11:52:09.162Z,40.00
2023-03-11T11:54:43.400Z,40.19
2023-03-11T11:57:16.916Z,40.41
2023-03-11T11:59:46.075Z,39.93
2023-03-11T12:02:32.823Z,39.81
2023-03-11T12:05:28.175Z,40.17
2023-03-11T12:08:22.241Z,39.95
2023-03-11T12:11:01.577Z,39.52
2023-03-11T12:13:41.734Z,39.17
2023-03-11T12:16:30.424Z,39.03
2023-03-11T12:19:11.371Z,39.26
2023-03-11T12:21:54.935Z,39.19
2023-03-11T12:24:43.397Z,39.24
2023-03-11T12:27:30.243Z,40.35
2023-03-11T12:30:05.193Z,40.77
2023-03-11T12:32:44.247Z,40.80
2023-03-11T12:35:24.617Z,40.92
2023-03-11T12:38:05.826Z,40.96
2023-03-11T12:41:09.484Z,40.07
2023-03-11T12:43:37.618Z,39.72
2023-03-11T12:46:10.635Z,39.17
2023-03-11T12:49:10.510Z,39.47
2023-03-11T12:51:40.159Z,40.22
2023-03-11T12:54:31.816Z,40.55
2023-03-11T12:57:08.316Z,39.97
2023-03-11T13:00:08.277Z,39.83
2023-03-11T13:02:50.337Z,41.01
2023-03-11T13:05:28.241Z,41.38
2023-03-11T13:08:19.847Z,40.64
2023-03-11T13:10:52.750Z,41.50
2023-03-11T13:13:30.386Z,43.06
2023-03-11T13:16:19.043Z,44.71
2023-03-11T13:18:49.156Z,44.95
2023-03-11T13:21:32.383Z,44.52
2023-03-11T13:24:18.780Z,44.26
2023-03-11T13:27:10.025Z,43.05
2023-03-11T13:30:04.526Z,42.45
2023-03-11T13:32:45.535Z,41.30
2023-03-11T13:35:58.884Z,41.95
2023-03-11T13:38:53.507Z,42.13
2023-03-11T13:41:29.581Z,41.41
2023-03-11T13:44:06.429Z,41.68
2023-03-11T13:46:40.358Z,41.30
2023-03-11T13:49:27.256Z,41.55
2023-03-11T13:51:57.506Z,41.50
2023-03-11T13:54:35.237Z,41.71
2023-03-11T13:57:04.066Z,42.23
2023-03-11T13:59:35.147Z,42.48
2023-03-11T14:02:18.404Z,42.30
2023-03-11T14:05:07.510Z,42.46
2023-03-11T14:07:37.800Z,42.07
2023-03-11T14:10:11.793Z,42.18
2023-03-11T14:12:40.103Z,42.53
2023-03-11T14:15:12.751Z,42.35
2023-03-11T14:17:40.985Z,42.55
2023-03-11T14:20:17.115Z,42.30
2023-03-11T14:22:47.627Z,41.66
2023-03-11T14:25:36.550Z,41.65
2023-03-11T14:28:07.024Z,41.51
2023-03-11T14:30:35.201Z,42.14
2023-03-11T14:33:06.547Z,42.32
2023-03-11T14:35:34.803Z,42.94
2023-03-11T14:38:02.945Z,42.63
2023-03-11T14:40:34.178Z,43.03
2023-03-11T14:43:06.618Z,43.75
2023-03-11T14:45:38.053Z,43.66
2023-03-11T14:48:24.963Z,44.09
2023-03-11T14:50:56.282Z,44.39
2023-03-11T14:53:34.982Z,45.22
2023-03-11T14:56:08.911Z,45.85
2023-03-11T14:58:47.626Z,45.96
2023-03-11T15:01:21.823Z,46.17
2023-03-11T15:03:59.589Z,47.03
2023-03-11T15:06:30.533Z,48.08
2023-03-11T15:09:03.855Z,48.85
2023-03-11T15:11:45.479Z,48.10
2023-03-11T15:14:19.605Z,48.79
2023-03-11T15:16:47.759Z,48.34
2023-03-11T15:19:28.017Z,48.74
2023-03-11T15:22:01.414Z,49.27
2023-03-11T15:24:32.603Z,49.19
2023-03-11T15:27:08.737Z,49.53
2023-03-11T15:29:37.484Z,49.34
2023-03-11T15:32:44.768Z,49.56
2023-03-11T15:35:16.815Z,49.88
2023-03-11T15:37:47.478Z,50.13
2023-03-11T15:40:18.329Z,50.16
2023-03-11T15:42:47.174Z,50.51
2023-03-11T15:45:16.517Z,50.66
2023-03-11T15:47:46.864Z,50.39
2023-03-11T15:50:24.744Z,50.66
2023-03-11T15:52:56.495Z,50.80
2023-03-11T15:55:27.096Z,50.76
2023-03-11T15:58:06.963Z,51.28
2023-03-11T16:00:36.253Z,51.28
2023-03-11T16:03:04.753Z,51.61
2023-03-11T16:05:32.959Z,51.67
2023-03-11T16:08:01.222Z,50.19
2023-03-11T16:10:29.400Z,49.78
2023-03-11T16:12:57.585Z,49.67
2023-03-11T16:15:29.395Z,49.24
2023-03-11T16:17:59.701Z,49.06
2023-03-11T16:20:41.846Z,49.19
2023-03-11T16:23:50.240Z,49.51
2023-03-11T16:26:19.421Z,50.32
2023-03-11T16:28:47.585Z,50.92
2023-03-11T16:31:15.754Z,50.82
2023-03-11T16:33:43.885Z,50.93
2023-03-11T16:36:12.154Z,50.77
2023-03-11T16:38:48.196Z,50.84
2023-03-11T16:41:17.493Z,51.31
2023-03-11T16:43:45.775Z,51.92
2023-03-11T16:46:14.151Z,52.18
2023-03-11T16:48:42.413Z,53.15
2023-03-11T16:51:10.585Z,53.22
2023-03-11T16:53:38.696Z,53.01
2023-03-11T16:56:07.356Z,53.67
2023-03-11T16:58:35.525Z,53.62
2023-03-11T17:01:03.821Z,53.97
2023-03-11T17:03:41.135Z,54.79
2023-03-11T17:06:11.103Z,54.22
2023-03-11T17:08:39.353Z,54.50
2023-03-11T17:11:15.392Z,54.50
2023-03-11T17:13:43.957Z,55.17
2023-03-11T17:16:12.261Z,55.09
2023-03-11T17:18:40.490Z,55.11
2023-03-11T17:21:10.524Z,55.05
2023-03-11T17:23:39.115Z,55.84
2023-03-11T17:26:16.875Z,55.65
2023-03-11T17:28:45.396Z,56.14
2023-03-11T17:31:17.375Z,56.23
2023-03-11T17:33:45.949Z,56.52
2023-03-11T17:36:16.748Z,56.76
2023-03-11T17:38:47.054Z,56.74
2023-03-11T17:41:17.703Z,56.79
2023-03-11T17:43:46.245Z,57.11
2023-03-11T17:46:17.006Z,56.66
2023-03-11T17:48:47.400Z,56.57
2023-03-11T17:51:18.609Z,57.29
2023-03-11T17:53:47.808Z,57.24
2023-03-11T17:56:19.112Z,56.87
2023-03-11T17:58:48.585Z,57.32
2023-03-11T18:01:20.938Z,57.20
2023-03-11T18:03:49.872Z,57.17
2023-03-11T18:06:19.978Z,57.11
2023-03-11T18:08:48.503Z,57.22
2023-03-11T18:11:20.479Z,56.43
2023-03-11T18:13:49.075Z,56.76
2023-03-11T18:16:25.913Z,56.85
2023-03-11T18:18:56.156Z,56.87
2023-03-11T18:21:27.492Z,57.12
2023-03-11T18:23:57.484Z,57.55
2023-03-11T18:26:28.006Z,57.31
2023-03-11T18:28:58.439Z,57.28
2023-03-11T18:31:29.021Z,57.31
2023-03-11T18:34:05.253Z,57.69
2023-03-11T18:36:36.615Z,57.90
2023-03-11T18:39:05.776Z,57.95
2023-03-11T18:41:35.812Z,57.59
2023-03-11T18:44:04.716Z,58.00
2023-03-11T18:46:33.899Z,57.34
2023-03-11T18:49:03.926Z,58.10
2023-03-11T18:51:32.782Z,58.20
2023-03-11T18:54:02.134Z,58.49
2023-03-11T18:56:33.412Z,57.93
2023-03-11T18:59:01.738Z,57.99
2023-03-11T19:01:30.680Z,58.73
2023-03-11T19:04:00.117Z,58.48
2023-03-11T19:06:29.413Z,59.37
2023-03-11T19:09:00.606Z,59.30
2023-03-11T19:11:28.738Z,59.46
2023-03-11T19:13:57.441Z,59.86
2023-03-11T19:16:26.852Z,59.83
2023-03-11T19:18:55.713Z,59.71
2023-03-11T19:21:24.193Z,59.21
2023-03-11T19:23:55.154Z,59.36
2023-03-11T19:26:41.543Z,59.99
2023-03-11T19:29:13.767Z,60.66
2023-03-11T19:31:43.912Z,61.33
2023-03-11T19:34:12.796Z,61.73
2023-03-11T19:36:43.473Z,62.15
2023-03-11T19:39:11.698Z,61.75
2023-03-11T19:41:39.957Z,62.25
2023-03-11T19:44:10.481Z,66.11
2023-03-11T19:46:39.487Z,68.53
2023-03-11T19:49:07.865Z,72.64
2023-03-11T19:51:49.255Z,73.66
2023-03-11T19:54:18.887Z,74.80
2023-03-11T19:56:48.334Z,75.26
2023-03-11T19:59:17.382Z,76.45
2023-03-11T20:01:46.232Z,77.06
2023-03-11T20:04:15.473Z,77.09
2023-03-11T20:06:44.257Z,76.94
2023-03-11T20:09:13.458Z,77.26
2023-03-11T20:11:42.431Z,77.03
2023-03-11T20:14:11.736Z,77.86
2023-03-11T20:16:40.167Z,78.16
2023-03-11T20:19:08.453Z,78.17
2023-03-11T20:21:40.734Z,78.32
2023-03-11T20:24:10.345Z,78.73
2023-03-11T20:26:38.553Z,78.58
2023-03-11T20:29:06.973Z,78.17
2023-03-11T20:31:36.636Z,78.68
2023-03-11T20:34:05.574Z,77.72
2023-03-11T20:36:34.653Z,78.20
2023-03-11T20:39:06.104Z,78.22
2023-03-11T20:41:38.695Z,78.26
2023-03-11T20:44:09.509Z,78.26
2023-03-11T20:46:37.781Z,79.09
2023-03-11T20:49:07.095Z,78.93
2023-03-11T20:51:35.429Z,79.11
2023-03-11T20:54:03.796Z,79.63
2023-03-11T20:56:32.283Z,79.50
2023-03-11T20:59:01.088Z,78.82
2023-03-11T21:01:31.143Z,78.60
2023-03-11T21:04:02.209Z,78.24
2023-03-11T21:06:32.092Z,75.92
2023-03-11T21:09:05.058Z,73.87
2023-03-11T21:11:33.644Z,72.63
2023-03-11T21:14:01.894Z,72.18
2023-03-11T21:16:31.078Z,72.28
2023-03-11T21:19:01.543Z,72.79
2023-03-11T21:21:30.040Z,72.76
2023-03-11T21:23:58.374Z,72.70
2023-03-11T21:26:26.818Z,72.16
2023-03-11T21:28:55.699Z,72.17
2023-03-11T21:31:28.560Z,71.65
2023-03-11T21:34:01.206Z,70.37
2023-03-11T21:36:30.334Z,68.02
2023-03-11T21:38:58.628Z,67.43
2023-03-11T21:41:28.116Z,66.93
2023-03-11T21:43:57.607Z,66.84
2023-03-11T21:46:30.298Z,66.43
2023-03-11T21:49:00.091Z,66.17
2023-03-11T21:51:29.160Z,66.15
2023-03-11T21:53:57.656Z,66.19
2023-03-11T21:56:26.116Z,66.15
2023-03-11T21:58:54.430Z,65.44
2023-03-11T22:01:23.290Z,65.95
2023-03-11T22:03:51.846Z,65.79
2023-03-11T22:06:20.180Z,65.50
2023-03-11T22:08:49.244Z,64.55
2023-03-11T22:11:19.507Z,64.50
2023-03-11T22:13:51.343Z,63.51
2023-03-11T22:16:21.445Z,63.73
2023-03-11T22:18:50.553Z,64.16
2023-03-11T22:21:20.923Z,64.06
2023-03-11T22:23:49.362Z,64.08
2023-03-11T22:26:17.589Z,63.71
2023-03-11T22:28:45.819Z,63.84
2023-03-11T22:31:15.515Z,63.52
2023-03-11T22:33:43.936Z,63.36
2023-03-11T22:36:12.300Z,63.22
2023-03-11T22:38:42.344Z,62.95
2023-03-11T22:41:11.146Z,62.98
2023-03-11T22:43:40.318Z,63.07
2023-03-11T22:46:08.593Z,62.79
2023-03-11T22:48:36.752Z,62.87
2023-03-11T22:51:05.619Z,62.30
2023-03-11T22:53:33.888Z,62.49
2023-03-11T22:56:07.709Z,62.66
2023-03-11T22:58:35.800Z,62.81
2023-03-11T23:01:05.156Z,62.93
2023-03-11T23:03:34.524Z,62.84
2023-03-11T23:06:06.030Z,62.42
2023-03-11T23:08:35.212Z,62.38
2023-03-11T23:11:06.574Z,62.91
2023-03-11T23:13:37.603Z,62.55
2023-03-11T23:16:28.217Z,62.15
2023-03-11T23:18:56.689Z,62.55
2023-03-11T23:21:29.471Z,62.61
2023-03-11T23:24:00.624Z,62.38
2023-03-11T23:26:30.164Z,62.74
2023-03-11T23:28:58.592Z,62.94
2023-03-11T23:31:27.837Z,61.94
2023-03-11T23:33:56.530Z,61.84
2023-03-11T23:36:27.678Z,62.45
2023-03-11T23:38:55.934Z,62.52
2023-03-11T23:41:24.267Z,62.80
2023-03-11T23:43:52.439Z,63.35
2023-03-11T23:46:20.707Z,62.88
2023-03-11T23:48:48.864Z,63.07
2023-03-11T23:51:16.990Z,62.58
2023-03-11T23:53:45.257Z,62.55
2023-03-11T23:56:17.210Z,63.28
2023-03-11T23:58:46.698Z,63.97
