createdAt,value
2023-03-21T00:02:13.699Z,99987.14
2023-03-21T00:04:52.288Z,99986.73
2023-03-21T00:07:22.420Z,99987.06
2023-03-21T00:09:52.400Z,99985.63
2023-03-21T00:12:26.075Z,99984.43
2023-03-21T00:14:56.474Z,99983.91
2023-03-21T00:17:25.528Z,99980.73
2023-03-21T00:19:54.724Z,99980.54
2023-03-21T00:22:23.877Z,99980.29
2023-03-21T00:24:53.017Z,99980.17
2023-03-21T00:27:44.887Z,99981.52
2023-03-21T00:30:12.333Z,99980.77
2023-03-21T00:32:54.999Z,99973.84
2023-03-21T00:38:19.997Z,99975.15
2023-03-21T00:40:49.403Z,99971.58
2023-03-21T00:43:19.604Z,99968.79
2023-03-21T00:45:48.406Z,99966.86
2023-03-21T00:48:19.220Z,99966.54
2023-03-21T00:50:48.030Z,99967.79
2023-03-21T00:53:17.350Z,99966.34
2023-03-21T00:55:51.588Z,99970.95
2023-03-21T00:58:23.776Z,99973.05
2023-03-21T01:00:52.278Z,99970.98
2023-03-21T01:03:25.155Z,99968.67
2023-03-21T01:06:07.356Z,99965.82
2023-03-21T01:08:51.747Z,99964.47
2023-03-21T01:11:23.536Z,99963.34
2023-03-21T01:13:59.729Z,99960.45
2023-03-21T01:16:36.763Z,99957.12
2023-03-21T01:19:09.448Z,99955.91
2023-03-21T01:21:41.216Z,99952.43
2023-03-21T01:24:09.959Z,99952.22
2023-03-21T01:26:39.355Z,99948.52
2023-03-21T01:29:08.394Z,99946.85
2023-03-21T01:31:39.135Z,99942.02
2023-03-21T01:34:08.895Z,99940.08
2023-03-21T01:36:38.080Z,99933.77
2023-03-21T01:39:10.726Z,99934.85
2023-03-21T01:41:44.002Z,99933.28
2023-03-21T01:44:31.826Z,99930.02
2023-03-21T01:47:10.548Z,99928.13
2023-03-21T01:49:46.395Z,99921.30
2023-03-21T01:52:37.518Z,99918.70
2023-03-21T01:55:12.560Z,99918.41
2023-03-21T01:58:04.910Z,99915.80
2023-03-21T02:00:41.704Z,99913.45
2023-03-21T02:03:33.299Z,99917.79
2023-03-21T02:06:37.681Z,99919.20
2023-03-21T02:09:15.124Z,99919.80
2023-03-21T02:11:51.207Z,99911.36
2023-03-21T02:14:29.066Z,99908.23
2023-03-21T02:17:18.946Z,99904.77
2023-03-21T02:20:13.562Z,99897.60
2023-03-21T02:23:02.117Z,99894.48
2023-03-21T02:25:56.535Z,99891.86
2023-03-21T02:28:30.621Z,99889.69
2023-03-21T02:31:22.060Z,99885.13
2023-03-21T02:34:10.466Z,99887.52
2023-03-21T02:36:56.429Z,99883.34
2023-03-21T02:39:28.380Z,99878.73
2023-03-21T02:42:27.501Z,99874.64
2023-03-21T02:45:31.395Z,99876.09
2023-03-21T02:48:04.802Z,99870.32
2023-03-21T02:50:43.774Z,99866.17
2023-03-21T02:53:15.028Z,99867.11
2023-03-21T02:55:44.433Z,99867.89
2023-03-21T02:58:16.898Z,99863.48
2023-03-21T03:00:49.928Z,99865.39
2023-03-21T03:03:34.604Z,99863.75
2023-03-21T03:06:19.314Z,99864.09
2023-03-21T03:09:23.483Z,99862.52
2023-03-21T03:11:56.404Z,99861.14
2023-03-21T03:15:02.698Z,99857.24
2023-03-21T03:17:48.352Z,99855.02
2023-03-21T03:20:33.424Z,99855.16
2023-03-21T03:23:28.742Z,99859.83
2023-03-21T03:26:10.758Z,99860.82
2023-03-21T03:28:41.652Z,99862.42
2023-03-21T03:31:16.246Z,99860.10
2023-03-21T03:33:52.258Z,99864.71
2023-03-21T03:36:31.516Z,99865.75
2023-03-21T03:39:07.463Z,99867.11
2023-03-21T03:42:21.735Z,99864.14
2023-03-21T03:44:42.674Z,99865.77
2023-03-21T03:47:33.710Z,99855.08
2023-03-21T03:50:09.847Z,99855.81
2023-03-21T03:52:55.363Z,99859.91
2023-03-21T03:55:34.869Z,99859.00
2023-03-21T03:58:21.680Z,99856.92
2023-03-21T04:00:52.665Z,99855.73
2023-03-21T04:03:24.668Z,99852.23
2023-03-21T04:05:54.289Z,99852.02
2023-03-21T04:08:23.545Z,99847.28
2023-03-21T04:10:55.462Z,99844.76
2023-03-21T04:13:24.619Z,99843.55
2023-03-21T04:16:19.562Z,99838.95
2023-03-21T04:18:49.299Z,99835.38
2023-03-21T04:21:21.843Z,99832.52
2023-03-21T04:23:51.122Z,99831.16
2023-03-21T04:26:23.119Z,99828.31
2023-03-21T04:29:09.113Z,99826.55
2023-03-21T04:31:56.723Z,99826.59
2023-03-21T04:34:28.409Z,99819.45
2023-03-21T04:37:00.175Z,99819.96
2023-03-21T04:39:29.085Z,99816.80
2023-03-21T04:41:57.818Z,99819.48
2023-03-21T04:44:26.721Z,99817.96
2023-03-21T04:46:55.366Z,99813.61
2023-03-21T04:49:24.046Z,99811.64
2023-03-21T04:51:52.810Z,99804.41
2023-03-21T04:54:21.773Z,99797.95
2023-03-21T04:56:57.305Z,99795.73
2023-03-21T04:59:28.878Z,99789.65
2023-03-21T05:01:58.829Z,99788.99
2023-03-21T05:04:27.889Z,99784.90
2023-03-21T05:06:58.216Z,99788.83
2023-03-21T05:09:28.145Z,99784.46
2023-03-21T05:11:56.974Z,99782.73
2023-03-21T05:14:26.398Z,99780.66
2023-03-21T05:16:57.617Z,99778.86
2023-03-21T05:19:35.508Z,99778.94
2023-03-21T05:22:06.619Z,99777.39
2023-03-21T05:24:39.530Z,99777.27
2023-03-21T05:27:14.446Z,99778.64
2023-03-21T05:29:46.766Z,99773.45
2023-03-21T05:32:15.516Z,99776.43
2023-03-21T05:34:44.502Z,99773.16
2023-03-21T05:37:14.028Z,99769.39
2023-03-21T05:39:48.860Z,99772.84
2023-03-21T05:42:30.021Z,99771.66
2023-03-21T05:44:58.586Z,99766.83
2023-03-21T05:47:34.814Z,99773.67
2023-03-21T05:50:07.107Z,99774.73
2023-03-21T05:52:36.311Z,99772.45
2023-03-21T05:55:15.566Z,99773.17
2023-03-21T05:57:44.824Z,99774.20
2023-03-21T06:00:22.403Z,99776.23
2023-03-21T06:02:57.114Z,99771.63
2023-03-21T06:05:48.927Z,99769.16
2023-03-21T06:08:23.798Z,99770.77
2023-03-21T06:10:55.832Z,99773.27
2023-03-21T06:13:25.530Z,99773.73
2023-03-21T06:15:56.475Z,99775.98
2023-03-21T06:18:29.531Z,99778.86
2023-03-21T06:21:12.621Z,99778.95
2023-03-21T06:23:42.637Z,99780.80
2023-03-21T06:26:13.422Z,99779.23
2023-03-21T06:28:42.637Z,99779.23
2023-03-21T06:31:11.739Z,99781.53
2023-03-21T06:33:41.254Z,99783.95
2023-03-21T06:36:10.394Z,99783.21
2023-03-21T06:38:39.805Z,99782.25
2023-03-21T06:41:08.971Z,99783.89
2023-03-21T06:43:46.454Z,99782.50
2023-03-21T06:46:15.523Z,99783.52
2023-03-21T06:48:46.918Z,99786.59
2023-03-21T06:51:19.059Z,99784.23
2023-03-21T06:54:09.104Z,99783.35
2023-03-21T06:56:48.446Z,99787.14
2023-03-21T06:59:22.550Z,99786.77
2023-03-21T07:02:11.717Z,99784.86
2023-03-21T07:04:51.170Z,99779.09
2023-03-21T07:07:26.522Z,99779.40
2023-03-21T07:10:11.624Z,99778.41
2023-03-21T07:12:52.398Z,99779.88
2023-03-21T07:15:30.677Z,99783.25
2023-03-21T07:17:59.807Z,99785.81
2023-03-21T07:20:28.977Z,99788.05
2023-03-21T07:22:58.631Z,99788.77
2023-03-21T07:25:31.251Z,99789.18
2023-03-21T07:28:00.888Z,99799.45
2023-03-21T07:30:29.665Z,99803.50
2023-03-21T07:32:58.763Z,99807.64
2023-03-21T07:35:27.453Z,99816.83
2023-03-21T07:37:56.594Z,99828.19
2023-03-21T07:40:25.474Z,99838.33
2023-03-21T07:42:54.558Z,99852.24
2023-03-21T07:45:35.663Z,99864.54
2023-03-21T07:48:06.989Z,99881.00
2023-03-21T07:50:35.918Z,99891.52
2023-03-21T07:53:08.293Z,99908.45
2023-03-21T07:55:38.018Z,99923.61
2023-03-21T07:58:10.161Z,99933.56
2023-03-21T08:00:39.367Z,99953.70
2023-03-21T08:03:08.092Z,99964.31
2023-03-21T08:05:41.715Z,99981.42
2023-03-21T08:08:10.674Z,99993.16
2023-03-21T08:10:39.415Z,99999.02
2023-03-21T08:13:08.721Z,100010.70
2023-03-21T08:15:42.595Z,100020.21
2023-03-21T08:18:11.708Z,100033.19
2023-03-21T08:20:42.620Z,100046.48
2023-03-21T08:23:12.072Z,100052.95
2023-03-21T08:25:41.493Z,100068.04
2023-03-21T08:28:10.903Z,100071.95
2023-03-21T08:30:39.796Z,100082.31
2023-03-21T08:33:13.496Z,100091.18
2023-03-21T08:35:47.073Z,100099.04
2023-03-21T08:38:17.669Z,100109.76
2023-03-21T08:40:46.430Z,100117.54
2023-03-21T08:43:16.671Z,100125.92
2023-03-21T08:45:45.489Z,100133.59
2023-03-21T08:48:21.290Z,100142.25
2023-03-21T08:50:50.764Z,100148.87
2023-03-21T08:53:19.706Z,100157.02
2023-03-21T08:55:50.167Z,100166.03
2023-03-21T08:58:18.718Z,100173.98
2023-03-21T09:00:47.300Z,100178.53
2023-03-21T09:03:16.605Z,100191.73
2023-03-21T09:05:48.051Z,100200.92
2023-03-21T09:08:17.040Z,100213.66
2023-03-21T09:10:45.744Z,100225.02
2023-03-21T09:13:17.127Z,100238.25
2023-03-21T09:15:46.756Z,100248.02
2023-03-21T09:18:23.462Z,100266.04
2023-03-21T09:20:55.755Z,100274.92
2023-03-21T09:23:25.535Z,100284.86
2023-03-21T09:25:54.240Z,100297.97
2023-03-21T09:28:25.262Z,100302.19
2023-03-21T09:30:55.678Z,100308.23
2023-03-21T09:33:26.154Z,100315.08
2023-03-21T09:35:55.440Z,100320.75
2023-03-21T09:38:30.756Z,100326.76
2023-03-21T09:41:20.245Z,100330.67
2023-03-21T09:44:28.495Z,100337.98
2023-03-21T09:47:29.501Z,100343.01
2023-03-21T09:50:14.160Z,100345.86
2023-03-21T09:53:01.921Z,100348.54
2023-03-21T09:55:32.323Z,100354.19
2023-03-21T09:58:26.438Z,100355.56
2023-03-21T10:01:28.899Z,100360.40
2023-03-21T10:04:06.648Z,100365.41
2023-03-21T10:06:39.366Z,100364.58
2023-03-21T10:09:23.078Z,100368.88
2023-03-21T10:12:08.489Z,100375.31
2023-03-21T10:14:40.541Z,100373.77
2023-03-21T10:17:18.299Z,100370.92
2023-03-21T10:19:48.322Z,100373.94
2023-03-21T10:22:20.288Z,100369.98
2023-03-21T10:24:49.141Z,100373.02
2023-03-21T10:27:18.221Z,100366.95
2023-03-21T10:29:47.452Z,100367.01
2023-03-21T10:32:17.097Z,100362.90
2023-03-21T10:34:50.927Z,100346.30
2023-03-21T10:37:19.791Z,100328.39
2023-03-21T10:39:53.808Z,100301.08
2023-03-21T10:42:28.612Z,100277.09
2023-03-21T10:45:00.409Z,100253.25
2023-03-21T10:47:34.318Z,100232.75
2023-03-21T10:50:08.115Z,100220.00
2023-03-21T10:52:46.493Z,100205.17
2023-03-21T10:55:32.380Z,100191.14
2023-03-21T10:58:08.869Z,100181.70
2023-03-21T11:00:41.550Z,100174.54
2023-03-21T11:03:23.082Z,100158.25
2023-03-21T11:05:57.914Z,100153.73
2023-03-21T11:08:27.754Z,100150.17
2023-03-21T11:11:08.465Z,100140.79
2023-03-21T11:13:43.130Z,100135.90
2023-03-21T11:16:33.497Z,100130.13
2023-03-21T11:19:34.089Z,100127.64
2023-03-21T11:22:06.801Z,100119.64
2023-03-21T11:24:38.058Z,100110.65
2023-03-21T11:27:07.613Z,100106.55
2023-03-21T11:29:39.271Z,100101.08
2023-03-21T11:32:23.011Z,100104.83
2023-03-21T11:35:04.662Z,100103.85
2023-03-21T11:37:38.512Z,100100.45
2023-03-21T11:40:40.097Z,100091.22
2023-03-21T11:43:18.297Z,100084.68
2023-03-21T11:46:05.567Z,100078.27
2023-03-21T11:48:38.849Z,100075.77
2023-03-21T11:51:30.754Z,100073.86
2023-03-21T11:54:19.994Z,100080.47
2023-03-21T11:56:54.534Z,100090.08
2023-03-21T11:59:40.899Z,100095.58
2023-03-21T12:02:55.316Z,100102.45
2023-03-21T12:05:27.127Z,100110.15
2023-03-21T12:07:58.957Z,100114.27
2023-03-21T12:10:50.202Z,100110.30
2023-03-21T12:13:56.044Z,100111.29
2023-03-21T12:16:37.188Z,100107.64
2023-03-21T12:19:31.108Z,100108.35
2023-03-21T12:22:18.351Z,100103.25
2023-03-21T12:24:50.110Z,100100.59
2023-03-21T12:27:43.537Z,100105.39
2023-03-21T12:30:41.491Z,100109.41
2023-03-21T12:33:21.060Z,100111.50
2023-03-21T12:36:11.553Z,100108.93
2023-03-21T12:38:47.822Z,100107.79
2023-03-21T12:41:27.653Z,100113.36
2023-03-21T12:44:12.107Z,100124.61
2023-03-21T12:47:20.051Z,100124.45
2023-03-21T12:50:21.625Z,100122.96
2023-03-21T12:52:54.753Z,100118.22
2023-03-21T12:55:26.746Z,100121.27
2023-03-21T12:58:10.738Z,100121.48
2023-03-21T13:00:44.154Z,100132.20
2023-03-21T13:03:40.129Z,100136.56
2023-03-21T13:06:10.894Z,100136.80
2023-03-21T13:08:48.979Z,100138.81
2023-03-21T13:11:23.224Z,100152.02
2023-03-21T13:14:17.050Z,100157.27
2023-03-21T13:17:01.300Z,100164.25
2023-03-21T13:19:39.318Z,100160.38
2023-03-21T13:22:21.590Z,100153.66
2023-03-21T13:24:52.469Z,100149.70
2023-03-21T13:27:34.882Z,100154.41
2023-03-21T13:30:09.899Z,100164.02
2023-03-21T13:32:39.994Z,100168.53
2023-03-21T13:35:34.835Z,100174.29
2023-03-21T13:38:15.069Z,100186.90
2023-03-21T13:40:44.678Z,100204.98
2023-03-21T13:43:55.478Z,100215.48
2023-03-21T13:46:25.325Z,100205.08
2023-03-21T13:49:00.201Z,100195.83
2023-03-21T13:51:31.180Z,100189.75
2023-03-21T13:54:10.000Z,100191.52
2023-03-21T13:56:48.822Z,100189.73
2023-03-21T13:59:18.962Z,100195.03
2023-03-21T14:02:16.203Z,100191.13
2023-03-21T14:05:03.754Z,100180.77
2023-03-21T14:07:42.177Z,100173.32
2023-03-21T14:10:38.906Z,100169.98
2023-03-21T14:13:10.096Z,100167.34
2023-03-21T14:15:49.722Z,100173.23
2023-03-21T14:18:35.104Z,100177.73
2023-03-21T14:21:23.347Z,100190.48
2023-03-21T14:24:05.777Z,100195.91
2023-03-21T14:26:36.732Z,100194.61
2023-03-21T14:29:25.265Z,100200.30
2023-03-21T14:31:56.832Z,100198.15
2023-03-21T14:34:31.529Z,100198.51
2023-03-21T14:37:03.178Z,100201.56
2023-03-21T14:39:33.575Z,100200.53
2023-03-21T14:42:07.560Z,100199.62
2023-03-21T14:44:54.488Z,100199.48
2023-03-21T14:47:26.261Z,100205.98
2023-03-21T14:49:55.942Z,100212.25
2023-03-21T14:52:31.310Z,100216.67
2023-03-21T14:55:03.735Z,100220.45
2023-03-21T14:57:33.991Z,100225.48
2023-03-21T15:00:16.051Z,100223.85
2023-03-21T15:02:46.582Z,100224.70
2023-03-21T15:05:32.000Z,100225.81
2023-03-21T15:08:29.587Z,100223.39
2023-03-21T15:11:10.882Z,100217.13
2023-03-21T15:13:52.806Z,100209.64
2023-03-21T15:16:22.016Z,100212.30
2023-03-21T15:18:51.005Z,100208.40
2023-03-21T15:21:31.052Z,100208.13
2023-03-21T15:24:08.643Z,100208.21
2023-03-21T15:26:46.981Z,100205.55
2023-03-21T15:29:16.476Z,100205.27
2023-03-21T15:31:47.516Z,100208.29
2023-03-21T15:34:24.528Z,100204.34
2023-03-21T15:37:07.362Z,100203.08
2023-03-21T15:39:46.292Z,100206.69
2023-03-21T15:42:51.103Z,100206.34
2023-03-21T15:45:25.852Z,100209.64
2023-03-21T15:48:03.365Z,100209.57
2023-03-21T15:50:33.689Z,100214.64
2023-03-21T15:53:06.038Z,100215.90
2023-03-21T15:55:43.067Z,100212.59
2023-03-21T15:58:18.994Z,100206.83
2023-03-21T16:00:52.686Z,100207.89
2023-03-21T16:03:25.186Z,100205.20
2023-03-21T16:06:10.936Z,100205.14
2023-03-21T16:08:50.513Z,100208.95
2023-03-21T16:11:27.152Z,100214.16
2023-03-21T16:13:56.579Z,100211.09
2023-03-21T16:16:27.094Z,100206.04
2023-03-21T16:19:02.798Z,100205.48
2023-03-21T16:21:34.531Z,100196.55
2023-03-21T16:24:03.311Z,100192.27
2023-03-21T16:26:33.852Z,100188.50
2023-03-21T16:29:02.635Z,100186.64
2023-03-21T16:31:35.915Z,100185.30
2023-03-21T16:34:08.284Z,100185.64
2023-03-21T16:36:38.743Z,100185.16
2023-03-21T16:39:19.707Z,100185.73
2023-03-21T16:41:48.641Z,100183.33
2023-03-21T16:44:17.471Z,100186.06
2023-03-21T16:46:47.537Z,100183.65
2023-03-21T16:49:24.955Z,100183.12
2023-03-21T16:51:54.777Z,100183.67
2023-03-21T16:54:23.774Z,100183.83
2023-03-21T16:56:53.877Z,100187.73
2023-03-21T16:59:22.619Z,100186.05
2023-03-21T17:01:52.489Z,100186.19
2023-03-21T17:04:22.278Z,100185.64
2023-03-21T17:06:52.597Z,100188.88
2023-03-21T17:09:23.435Z,100193.11
2023-03-21T17:11:53.127Z,100194.73
2023-03-21T17:14:23.500Z,100194.41
2023-03-21T17:16:52.138Z,100193.42
2023-03-21T17:19:26.502Z,100195.16
2023-03-21T17:21:55.554Z,100196.67
2023-03-21T17:24:26.495Z,100192.11
2023-03-21T17:26:55.737Z,100189.55
2023-03-21T17:29:24.629Z,100188.77
2023-03-21T17:31:55.063Z,100187.05
2023-03-21T17:34:24.172Z,100187.71
2023-03-21T17:36:56.635Z,100189.88
2023-03-21T17:39:25.986Z,100194.95
2023-03-21T17:41:55.024Z,100193.53
2023-03-21T17:44:23.620Z,100193.94
2023-03-21T17:46:54.808Z,100190.73
2023-03-21T17:49:23.728Z,100187.77
2023-03-21T17:51:53.773Z,100189.99
2023-03-21T17:54:22.689Z,100186.87
2023-03-21T17:56:51.826Z,100187.93
2023-03-21T17:59:20.614Z,100189.23
2023-03-21T18:01:56.250Z,100185.17
2023-03-21T18:04:25.485Z,100186.23
2023-03-21T18:06:57.482Z,100184.84
2023-03-21T18:09:28.800Z,100187.91
2023-03-21T18:11:59.030Z,100184.80
2023-03-21T18:14:29.167Z,100183.61
2023-03-21T18:16:59.380Z,100184.21
2023-03-21T18:19:28.684Z,100184.09
2023-03-21T18:22:04.228Z,100187.36
2023-03-21T18:24:33.166Z,100188.20
2023-03-21T18:27:03.307Z,100187.46
2023-03-21T18:32:23.294Z,100188.52
2023-03-21T18:34:52.324Z,100190.16
2023-03-21T18:37:22.111Z,100196.73
2023-03-21T18:39:51.874Z,100194.07
2023-03-21T18:42:23.561Z,100193.59
2023-03-21T18:44:52.824Z,100189.83
2023-03-21T18:47:21.717Z,100187.89
2023-03-21T18:52:41.606Z,100184.17
2023-03-21T18:55:10.662Z,100183.14
2023-03-21T18:57:40.876Z,100183.56
2023-03-21T19:00:17.375Z,100196.92
2023-03-21T19:02:49.099Z,100202.64
2023-03-21T19:05:22.980Z,100207.48
2023-03-21T19:07:52.567Z,100206.79
2023-03-21T19:10:23.132Z,100204.89
2023-03-21T19:12:53.089Z,100201.46
2023-03-21T19:15:24.417Z,100203.75
2023-03-21T19:20:48.024Z,100208.48
2023-03-21T19:23:18.775Z,100211.84
2023-03-21T19:25:47.825Z,100212.17
2023-03-21T19:28:16.862Z,100214.80
2023-03-21T19:30:50.288Z,100214.70
2023-03-21T19:33:24.732Z,100216.25
2023-03-21T19:36:09.190Z,100216.09
2023-03-21T19:38:42.115Z,100217.39
2023-03-21T19:41:11.280Z,100213.83
2023-03-21T19:43:40.307Z,100216.84
2023-03-21T19:46:14.932Z,100218.48
2023-03-21T19:48:45.194Z,100218.93
2023-03-21T19:51:27.552Z,100219.17
2023-03-21T19:53:59.350Z,100225.15
2023-03-21T19:56:28.241Z,100223.95
2023-03-21T19:58:57.165Z,100226.92
2023-03-21T20:01:26.931Z,100229.55
2023-03-21T20:03:57.689Z,100231.11
2023-03-21T20:06:28.573Z,100232.04
2023-03-21T20:09:42.898Z,100222.15
2023-03-21T20:11:48.545Z,100224.41
2023-03-21T20:14:17.754Z,100220.73
2023-03-21T20:16:46.896Z,100221.13
2023-03-21T20:19:17.310Z,100221.35
2023-03-21T20:21:56.911Z,100219.65
2023-03-21T20:24:36.937Z,100218.21
2023-03-21T20:27:06.476Z,100220.23
2023-03-21T20:32:30.407Z,100227.36
2023-03-21T20:35:13.731Z,100221.91
2023-03-21T20:37:54.141Z,100222.98
2023-03-21T20:40:23.275Z,100219.41
2023-03-21T20:42:52.222Z,100218.08
2023-03-21T20:45:21.310Z,100218.68
2023-03-21T20:47:50.202Z,100220.95
2023-03-21T20:50:27.893Z,100216.93
2023-03-21T20:53:06.835Z,100216.52
2023-03-21T20:55:36.857Z,100214.88
2023-03-21T20:58:26.880Z,100213.94
2023-03-21T21:00:54.654Z,100213.19
2023-03-21T21:03:26.008Z,100209.48
2023-03-21T21:05:55.153Z,100211.19
2023-03-21T21:08:27.558Z,100212.33
2023-03-21T21:11:45.460Z,100219.82
2023-03-21T21:13:45.797Z,100219.31
2023-03-21T21:16:17.254Z,100216.48
2023-03-21T21:18:49.746Z,100215.27
2023-03-21T21:21:18.249Z,100211.31
2023-03-21T21:23:54.556Z,100213.81
2023-03-21T21:26:23.195Z,100214.88
2023-03-21T21:28:53.456Z,100216.08
2023-03-21T21:31:22.517Z,100217.50
2023-03-21T21:33:54.285Z,100217.85
2023-03-21T21:36:28.281Z,100216.80
2023-03-21T21:38:57.111Z,100216.61
2023-03-21T21:41:26.210Z,100217.22
2023-03-21T21:43:55.720Z,100212.15
2023-03-21T21:46:24.522Z,100210.86
2023-03-21T21:48:59.784Z,100208.52
2023-03-21T21:51:29.123Z,100206.46
2023-03-21T21:53:58.314Z,100205.33
2023-03-21T21:56:32.281Z,100200.34
2023-03-21T21:59:02.217Z,100197.58
2023-03-21T22:01:34.974Z,100197.91
2023-03-21T22:04:08.388Z,100197.74
2023-03-21T22:06:41.625Z,100193.48
2023-03-21T22:09:11.162Z,100191.94
2023-03-21T22:11:39.716Z,100191.67
2023-03-21T22:14:08.307Z,100184.20
2023-03-21T22:16:37.125Z,100182.00
2023-03-21T22:19:06.444Z,100177.38
2023-03-21T22:21:35.163Z,100178.70
2023-03-21T22:24:07.442Z,100174.14
2023-03-21T22:26:36.425Z,100174.61
2023-03-21T22:29:10.259Z,100171.89
2023-03-21T22:31:42.185Z,100165.65
2023-03-21T22:34:11.394Z,100163.42
2023-03-21T22:36:47.182Z,100167.80
2023-03-21T22:39:18.860Z,100168.98
2023-03-21T22:41:49.145Z,100166.48
2023-03-21T22:44:18.629Z,100166.17
2023-03-21T22:46:47.242Z,100161.66
2023-03-21T22:49:18.127Z,100159.50
2023-03-21T22:52:22.121Z,100153.41
2023-03-21T22:54:52.237Z,100149.13
2023-03-21T22:57:23.850Z,100149.92
2023-03-21T22:59:52.762Z,100147.30
2023-03-21T23:02:21.677Z,100142.09
2023-03-21T23:04:51.078Z,100138.33
2023-03-21T23:07:22.630Z,100137.45
2023-03-21T23:09:51.668Z,100132.10
2023-03-21T23:12:21.108Z,100128.12
2023-03-21T23:14:53.847Z,100126.10
2023-03-21T23:17:23.797Z,100121.91
2023-03-21T23:19:52.650Z,100116.68
2023-03-21T23:22:29.071Z,100111.79
2023-03-21T23:24:58.778Z,100111.38
2023-03-21T23:27:31.024Z,100113.38
2023-03-21T23:30:00.465Z,100105.50
2023-03-21T23:32:31.386Z,100100.05
2023-03-21T23:35:00.202Z,100095.20
2023-03-21T23:37:32.986Z,100094.04
2023-03-21T23:40:01.623Z,100089.53
2023-03-21T23:42:30.953Z,100084.23
2023-03-21T23:44:59.959Z,100085.55
2023-03-21T23:47:32.428Z,100076.66
2023-03-21T23:50:01.466Z,100072.23
2023-03-21T23:52:30.372Z,100072.02
2023-03-21T23:54:59.097Z,100071.41
2023-03-21T23:57:27.797Z,100069.81
2023-03-21T23:59:57.974Z,100069.60
