createdAt,value
2019-03-11T01:26:47.412Z,6.00
2019-03-11T01:29:16.460Z,5.90
2019-03-11T01:31:45.425Z,5.90
2019-03-11T01:34:14.359Z,5.90
2019-03-11T01:36:43.335Z,5.90
2019-03-11T01:39:12.340Z,5.90
2019-03-11T01:41:41.339Z,5.80
2019-03-11T01:44:10.556Z,5.80
2019-03-11T01:49:08.131Z,5.90
2019-03-11T01:51:37.108Z,5.80
2019-03-11T01:54:06.151Z,5.80
2019-03-11T01:56:35.128Z,5.80
2019-03-11T01:59:04.201Z,5.80
2019-03-11T02:01:33.215Z,5.70
2019-03-11T02:04:02.273Z,5.70
2019-03-11T02:06:31.266Z,5.70
2019-03-11T02:09:00.285Z,5.70
2019-03-11T02:11:29.329Z,5.60
2019-03-11T02:13:58.215Z,5.60
2019-03-11T02:16:27.417Z,5.60
2019-03-11T02:18:56.556Z,5.60
2019-03-11T02:21:25.607Z,5.50
2019-03-11T02:23:54.657Z,5.50
2019-03-11T02:28:52.105Z,5.50
2019-03-11T02:36:18.093Z,5.50
2019-03-11T02:38:47.095Z,5.50
2019-03-11T02:41:15.984Z,5.50
2019-03-11T02:46:13.635Z,5.60
2019-03-11T02:48:42.656Z,5.50
2019-03-11T02:51:11.622Z,5.60
2019-03-11T02:53:40.550Z,5.50
2019-03-11T02:56:09.516Z,5.50
2019-03-11T02:58:38.534Z,5.50
2019-03-11T03:01:25.647Z,5.50
2019-03-11T03:04:01.912Z,5.40
2019-03-11T03:06:30.959Z,5.40
2019-03-11T03:08:59.918Z,5.40
2019-03-11T03:11:29.804Z,5.40
2019-03-11T03:13:58.704Z,5.50
2019-03-11T03:16:27.661Z,5.50
2019-03-11T03:23:53.635Z,5.60
2019-03-11T03:26:22.618Z,5.60
2019-03-11T03:28:51.602Z,5.70
2019-03-11T03:31:20.593Z,5.70
2019-03-11T03:33:49.602Z,5.70
2019-03-11T03:36:18.628Z,5.70
2019-03-11T03:38:47.817Z,5.70
2019-03-11T03:41:16.785Z,5.70
2019-03-11T03:43:46.113Z,5.70
2019-03-11T03:46:19.215Z,5.70
2019-03-11T03:48:47.801Z,5.80
2019-03-11T03:51:16.906Z,5.70
2019-03-11T03:53:45.939Z,5.70
2019-03-11T03:56:15.463Z,5.80
2019-03-11T03:58:44.663Z,5.80
2019-03-11T04:01:13.762Z,5.80
2019-03-11T04:03:42.818Z,5.70
2019-03-11T04:06:11.955Z,5.70
2019-03-11T04:08:41.006Z,5.60
2019-03-11T04:11:09.998Z,5.50
2019-03-11T04:13:38.969Z,5.50
2019-03-11T04:16:07.998Z,5.50
2019-03-11T04:18:56.577Z,5.50
2019-03-11T04:21:25.602Z,5.50
2019-03-11T04:26:29.708Z,5.40
2019-03-11T04:28:58.710Z,5.50
2019-03-11T04:31:27.664Z,5.40
2019-03-11T04:33:56.714Z,5.40
2019-03-11T04:41:22.884Z,5.30
2019-03-11T04:43:51.985Z,5.30
2019-03-11T04:46:20.961Z,5.30
2019-03-11T04:48:50.840Z,5.20
2019-03-11T04:51:19.821Z,5.10
2019-03-11T04:53:48.861Z,5.10
2019-03-11T04:56:17.873Z,5.00
2019-03-11T05:03:46.096Z,5.10
2019-03-11T05:11:12.347Z,5.10
2019-03-11T05:13:41.222Z,5.00
2019-03-11T05:16:10.224Z,5.00
2019-03-11T05:18:39.213Z,5.00
2019-03-11T05:21:08.304Z,5.00
2019-03-11T05:23:37.275Z,5.00
2019-03-11T05:28:34.921Z,4.90
2019-03-11T05:31:03.911Z,4.80
2019-03-11T05:33:33.004Z,4.80
2019-03-11T05:40:59.284Z,4.70
2019-03-11T05:43:28.161Z,4.80
2019-03-11T05:45:57.325Z,4.70
2019-03-11T05:48:26.325Z,4.70
2019-03-11T05:50:55.365Z,4.70
2019-03-11T05:53:24.360Z,4.80
2019-03-11T05:58:22.069Z,4.90
2019-03-11T06:00:51.165Z,5.00
2019-03-11T06:03:20.162Z,5.00
2019-03-11T06:05:49.346Z,5.00
2019-03-11T06:08:23.315Z,5.10
2019-03-11T06:10:52.412Z,5.20
2019-03-11T06:13:21.388Z,5.30
2019-03-11T06:15:50.448Z,5.30
2019-03-11T06:18:38.388Z,5.30
2019-03-11T06:21:25.034Z,5.30
2019-03-11T06:23:54.128Z,5.30
2019-03-11T06:26:23.063Z,5.40
2019-03-11T06:28:51.964Z,5.40
2019-03-11T06:31:21.071Z,5.50
2019-03-11T06:36:18.573Z,5.40
2019-03-11T06:38:47.598Z,5.50
2019-03-11T06:41:16.561Z,5.50
2019-03-11T06:43:45.608Z,5.50
2019-03-11T06:53:40.345Z,5.50
2019-03-11T06:56:09.390Z,5.50
2019-03-11T07:01:06.821Z,5.50
2019-03-11T07:03:35.868Z,5.50
2019-03-11T07:11:02.096Z,5.50
2019-03-11T07:13:31.163Z,5.50
2019-03-11T07:16:01.465Z,5.40
2019-03-11T07:18:30.512Z,5.50
2019-03-11T07:23:28.240Z,5.50
2019-03-11T12:41:47.417Z,8.30
2019-03-11T13:31:21.609Z,9.30
2019-03-11T13:33:50.578Z,8.70
2019-03-11T13:36:20.081Z,8.10
2019-03-11T13:38:49.360Z,9.40
2019-03-11T13:41:18.385Z,9.80
2019-03-11T13:43:48.637Z,9.60
2019-03-11T13:46:17.914Z,10.00
2019-03-11T13:48:47.204Z,9.70
2019-03-11T13:51:16.197Z,9.80
2019-03-11T13:53:45.281Z,9.30
2019-03-11T13:56:14.390Z,8.80
2019-03-11T13:58:43.497Z,8.30
2019-03-11T14:01:12.426Z,8.30
2019-03-11T14:03:41.461Z,8.80
2019-03-11T14:06:10.536Z,8.30
2019-03-11T14:08:39.588Z,8.80
2019-03-11T14:11:08.583Z,8.80
2019-03-11T14:13:37.564Z,8.40
2019-03-11T14:18:35.140Z,8.60
2019-03-11T14:21:04.173Z,9.00
2019-03-11T14:26:01.829Z,8.90
2019-03-11T14:28:30.888Z,9.30
2019-03-11T14:31:00.000Z,9.80
2019-03-11T14:33:29.110Z,9.00
2019-03-11T14:35:58.161Z,8.20
2019-03-11T14:38:27.173Z,8.00
2019-03-11T14:40:56.188Z,7.90
2019-03-11T14:43:25.160Z,7.70
2019-03-11T14:45:54.172Z,7.60
2019-03-11T14:48:23.229Z,7.80
2019-03-11T14:50:54.911Z,8.70
2019-03-11T14:53:23.071Z,8.00
2019-03-11T14:55:52.077Z,8.00
2019-03-11T14:58:29.085Z,7.80
2019-03-11T15:00:51.875Z,8.10
2019-03-11T15:03:20.905Z,8.90
2019-03-11T15:08:18.724Z,9.50
2019-03-11T15:13:16.281Z,8.60
2019-03-11T15:15:45.320Z,8.20
2019-03-11T15:18:14.362Z,7.90
2019-03-11T15:20:43.374Z,7.80
2019-03-11T15:23:20.525Z,7.80
2019-03-11T15:25:43.214Z,7.80
2019-03-11T15:30:40.879Z,7.90
2019-03-11T15:33:09.877Z,7.60
2019-03-11T15:35:38.897Z,7.70
2019-03-11T15:38:07.894Z,7.80
2019-03-11T15:43:05.880Z,7.50
2019-03-11T15:48:05.276Z,7.50
2019-03-11T15:50:34.312Z,7.40
2019-03-11T15:53:03.549Z,7.30
2019-03-11T15:55:32.474Z,7.20
2019-03-11T15:58:01.555Z,7.00
2019-03-11T16:02:59.230Z,5.30
2019-03-11T16:05:28.292Z,4.70
2019-03-11T16:10:26.062Z,4.70
2019-03-11T16:12:55.065Z,4.90
2019-03-11T16:15:24.127Z,4.70
2019-03-11T16:17:53.387Z,4.90
2019-03-11T16:20:22.705Z,5.00
2019-03-11T16:22:51.787Z,5.10
2019-03-11T16:25:20.871Z,5.30
2019-03-11T16:27:50.098Z,5.20
2019-03-11T16:30:20.289Z,5.30
2019-03-11T16:32:59.605Z,5.30
2019-03-11T16:35:20.729Z,5.50
2019-03-11T16:37:49.689Z,5.40
2019-03-11T16:45:16.976Z,5.30
2019-03-11T16:47:46.118Z,5.30
2019-03-11T16:50:15.917Z,5.30
2019-03-11T16:52:44.906Z,5.40
2019-03-11T16:55:14.921Z,5.40
2019-03-11T16:57:44.004Z,5.30
2019-03-11T17:00:24.978Z,5.30
2019-03-11T17:02:54.085Z,5.20
2019-03-11T17:05:23.266Z,5.20
2019-03-11T17:07:52.941Z,5.20
2019-03-11T17:10:23.153Z,5.20
2019-03-11T17:12:52.228Z,5.20
2019-03-11T17:15:21.278Z,5.30
2019-03-11T17:17:50.312Z,5.50
2019-03-11T17:20:19.321Z,5.60
2019-03-11T17:22:48.471Z,5.60
2019-03-11T17:27:46.480Z,5.60
2019-03-11T17:30:16.255Z,5.60
2019-03-11T17:32:45.413Z,5.60
2019-03-11T17:35:14.851Z,5.60
2019-03-11T17:37:44.099Z,5.70
2019-03-11T17:40:14.346Z,5.60
2019-03-11T17:42:43.605Z,5.70
2019-03-11T17:45:12.818Z,5.70
2019-03-11T17:47:41.959Z,5.60
2019-03-11T17:50:12.113Z,5.60
2019-03-11T17:55:10.259Z,5.60
2019-03-11T17:57:39.263Z,5.60
2019-03-11T18:00:13.215Z,5.60
2019-03-11T18:02:42.274Z,5.60
2019-03-11T18:07:40.762Z,5.60
2019-03-11T18:10:10.127Z,5.50
2019-03-11T18:12:39.236Z,5.60
2019-03-11T18:15:08.407Z,5.60
2019-03-11T18:20:07.978Z,5.60
2019-03-11T18:22:37.124Z,5.60
2019-03-11T18:25:09.337Z,5.60
2019-03-11T18:27:38.246Z,5.60
2019-03-11T18:30:08.988Z,5.50
2019-03-11T18:32:38.164Z,5.60
2019-03-11T18:35:07.350Z,5.60
2019-03-11T18:37:36.669Z,5.60
2019-03-11T18:40:07.312Z,5.50
2019-03-11T18:42:36.457Z,5.50
2019-03-11T18:45:05.940Z,5.60
2019-03-11T18:47:35.111Z,5.50
2019-03-11T18:50:04.831Z,5.40
2019-03-11T18:52:33.817Z,5.50
2019-03-11T18:55:02.998Z,5.40
2019-03-11T18:57:32.094Z,5.50
2019-03-11T19:00:01.289Z,5.60
2019-03-11T19:02:30.359Z,5.60
2019-03-11T19:04:59.641Z,5.60
2019-03-11T19:12:26.188Z,5.70
2019-03-11T19:14:55.336Z,5.70
2019-03-11T19:19:53.121Z,5.70
2019-03-11T19:22:22.342Z,5.70
2019-03-11T19:24:51.701Z,5.80
2019-03-11T19:27:20.797Z,5.70
