createdAt,value
2019-01-02T00:00:09.132Z,100685.36
2019-01-02T00:01:15.512Z,100694.84
2019-01-02T00:02:22.293Z,100687.48
2019-01-02T00:03:28.680Z,100682.25
2019-01-02T00:04:35.132Z,100690.47
2019-01-02T00:05:42.164Z,100696.94
2019-01-02T00:06:48.476Z,100693.87
2019-01-02T00:07:54.853Z,100689.09
2019-01-02T00:09:01.187Z,100684.82
2019-01-02T00:10:06.828Z,100686.09
2019-01-02T00:11:13.212Z,100683.02
2019-01-02T00:12:20.577Z,100685.17
2019-01-02T00:13:26.932Z,100675.67
2019-01-02T00:14:33.290Z,100699.03
2019-01-02T00:15:39.690Z,100698.16
2019-01-02T00:16:46.050Z,100688.58
2019-01-02T00:17:52.407Z,100685.13
2019-01-02T00:18:58.980Z,100689.45
2019-01-02T00:20:05.423Z,100690.28
2019-01-02T00:21:11.780Z,100695.84
2019-01-02T00:22:18.142Z,100694.09
2019-01-02T00:23:24.467Z,100685.47
2019-01-02T00:24:31.471Z,100677.64
2019-01-02T00:25:37.831Z,100684.58
2019-01-02T00:26:44.220Z,100682.82
2019-01-02T00:27:50.599Z,100687.60
2019-01-02T00:28:56.903Z,100687.11
2019-01-02T00:30:03.310Z,100693.94
2019-01-02T00:31:09.667Z,100693.59
2019-01-02T00:32:16.041Z,100695.36
2019-01-02T00:33:22.754Z,100690.94
2019-01-02T00:34:29.142Z,100704.31
2019-01-02T00:35:35.427Z,100699.98
2019-01-02T00:36:41.771Z,100706.44
2019-01-02T00:37:48.531Z,100702.09
2019-01-02T00:38:54.939Z,100690.78
2019-01-02T00:40:01.740Z,100706.38
2019-01-02T00:41:08.126Z,100699.55
2019-01-02T00:42:14.473Z,100711.26
2019-01-02T00:43:21.180Z,100720.33
2019-01-02T00:44:27.541Z,100704.83
2019-01-02T00:45:33.861Z,100717.80
2019-01-02T00:46:40.291Z,100720.27
2019-01-02T00:47:46.676Z,100719.47
2019-01-02T00:48:53.082Z,100719.41
2019-01-02T00:49:59.432Z,100728.14
2019-01-02T00:51:05.845Z,100727.68
2019-01-02T00:52:12.183Z,100727.66
2019-01-02T00:53:18.557Z,100712.90
2019-01-02T00:54:24.243Z,100718.52
2019-01-02T00:55:30.600Z,100716.84
2019-01-02T00:56:36.983Z,100723.33
2019-01-02T00:57:43.061Z,100729.84
2019-01-02T00:58:49.106Z,100721.58
2019-01-02T00:59:55.996Z,100719.88
2019-01-02T01:01:03.209Z,100713.79
2019-01-02T01:02:09.586Z,100722.50
2019-01-02T01:03:15.981Z,100735.03
2019-01-02T01:04:22.695Z,100725.00
2019-01-02T01:05:28.664Z,100722.41
2019-01-02T01:06:34.978Z,100729.41
2019-01-02T01:07:41.383Z,100734.45
2019-01-02T01:08:47.728Z,100741.42
2019-01-02T01:09:53.722Z,100738.86
2019-01-02T01:11:00.065Z,100739.72
2019-01-02T01:12:06.454Z,100751.89
2019-01-02T01:13:12.783Z,100734.13
2019-01-02T01:14:19.132Z,100745.72
2019-01-02T01:15:25.158Z,100750.50
2019-01-02T01:16:31.481Z,100740.62
2019-01-02T01:17:37.941Z,100757.42
2019-01-02T01:18:44.319Z,100760.09
2019-01-02T01:19:50.691Z,100754.36
2019-01-02T01:20:57.046Z,100745.20
2019-01-02T01:22:03.388Z,100762.58
2019-01-02T01:23:09.730Z,100761.31
2019-01-02T01:24:16.116Z,100769.50
2019-01-02T01:25:22.608Z,100755.17
2019-01-02T01:26:28.886Z,100763.45
2019-01-02T01:27:35.462Z,100760.42
2019-01-02T01:28:42.116Z,100753.50
2019-01-02T01:29:48.477Z,100757.36
2019-01-02T01:30:54.854Z,100762.12
2019-01-02T01:32:01.548Z,100758.69
2019-01-02T01:33:07.925Z,100758.31
2019-01-02T01:34:14.297Z,100753.16
2019-01-02T01:35:20.658Z,100765.58
2019-01-02T01:36:27.051Z,100759.03
2019-01-02T01:37:33.580Z,100763.84
2019-01-02T01:38:39.585Z,100774.59
2019-01-02T01:39:45.888Z,100764.25
2019-01-02T01:40:51.847Z,100765.52
2019-01-02T01:41:58.221Z,100761.66
2019-01-02T01:43:03.885Z,100769.03
2019-01-02T01:44:10.313Z,100772.15
2019-01-02T01:45:16.405Z,100763.96
2019-01-02T01:46:22.752Z,100776.91
2019-01-02T01:47:29.139Z,100782.06
2019-01-02T01:48:35.256Z,100779.47
2019-01-02T01:49:42.067Z,100784.66
2019-01-02T01:50:48.494Z,100791.87
2019-01-02T01:51:54.871Z,100794.03
2019-01-02T01:53:01.187Z,100801.38
2019-01-02T01:54:07.560Z,100791.00
2019-01-02T01:55:13.906Z,100790.16
2019-01-02T01:56:20.251Z,100781.20
2019-01-02T01:57:26.278Z,100782.89
2019-01-02T01:58:32.644Z,100790.59
2019-01-02T01:59:39.002Z,100787.54
2019-01-02T02:00:45.348Z,100782.37
2019-01-02T02:01:50.648Z,100797.52
2019-01-02T02:02:56.997Z,100793.22
2019-01-02T02:04:03.418Z,100792.46
2019-01-02T02:05:09.039Z,100798.97
2019-01-02T02:06:15.359Z,100789.36
2019-01-02T02:07:21.730Z,100796.22
2019-01-02T02:08:28.174Z,100788.92
2019-01-02T02:09:34.549Z,100806.57
2019-01-02T02:10:40.898Z,100797.58
2019-01-02T02:11:47.237Z,100809.27
2019-01-02T02:12:53.619Z,100806.65
2019-01-02T02:13:59.976Z,100806.22
2019-01-02T02:15:05.673Z,100811.33
2019-01-02T02:16:12.063Z,100809.14
2019-01-02T02:17:18.374Z,100807.00
2019-01-02T02:18:25.641Z,100801.00
2019-01-02T02:19:32.049Z,100800.19
2019-01-02T02:20:38.663Z,100801.03
2019-01-02T02:21:45.092Z,100802.73
2019-01-02T02:22:51.499Z,100807.44
2019-01-02T02:23:57.888Z,100796.67
2019-01-02T02:25:03.535Z,100795.27
2019-01-02T02:26:09.519Z,100803.52
2019-01-02T02:27:15.917Z,100811.76
2019-01-02T02:28:22.314Z,100816.89
2019-01-02T02:29:28.686Z,100811.21
2019-01-02T02:30:35.566Z,100813.83
2019-01-02T02:31:41.914Z,100803.86
2019-01-02T02:32:48.274Z,100813.40
2019-01-02T02:33:54.686Z,100815.25
2019-01-02T02:35:01.097Z,100815.19
2019-01-02T02:36:07.412Z,100816.86
2019-01-02T02:37:13.735Z,100811.23
2019-01-02T02:38:20.067Z,100823.81
2019-01-02T02:39:26.372Z,100818.33
2019-01-02T02:40:32.711Z,100820.81
2019-01-02T02:41:39.086Z,100818.81
2019-01-02T02:42:45.491Z,100817.56
2019-01-02T02:43:51.910Z,100816.59
2019-01-02T02:44:58.260Z,100822.19
2019-01-02T02:46:04.275Z,100814.45
2019-01-02T02:47:10.681Z,100812.73
2019-01-02T02:48:16.718Z,100808.38
2019-01-02T02:49:23.105Z,100816.22
2019-01-02T02:50:29.459Z,100804.44
2019-01-02T02:51:35.827Z,100820.81
2019-01-02T02:52:42.199Z,100820.37
2019-01-02T02:53:48.200Z,100824.27
2019-01-02T02:54:54.584Z,100817.84
2019-01-02T02:56:00.935Z,100814.07
2019-01-02T02:57:07.328Z,100816.65
2019-01-02T02:58:13.298Z,100832.64
2019-01-02T02:59:19.707Z,100835.22
2019-01-02T03:00:25.781Z,100830.37
2019-01-02T03:01:32.151Z,100826.92
2019-01-02T03:02:38.515Z,100833.41
2019-01-02T03:03:44.543Z,100833.35
2019-01-02T03:04:50.867Z,100831.65
2019-01-02T03:05:57.227Z,100838.28
2019-01-02T03:07:03.223Z,100834.38
2019-01-02T03:08:09.583Z,100835.66
2019-01-02T03:09:19.070Z,100827.40
2019-01-02T03:10:26.694Z,100823.16
2019-01-02T03:11:33.083Z,100834.39
2019-01-02T03:12:39.490Z,100836.05
2019-01-02T03:13:46.661Z,100837.30
2019-01-02T03:14:53.023Z,100843.30
2019-01-02T03:15:59.360Z,100838.19
2019-01-02T03:17:05.322Z,100842.95
2019-01-02T03:18:11.738Z,100851.61
2019-01-02T03:19:18.099Z,100845.56
2019-01-02T03:20:24.437Z,100852.02
2019-01-02T03:21:30.739Z,100842.48
2019-01-02T03:22:37.090Z,100854.11
2019-01-02T03:23:43.457Z,100846.75
2019-01-02T03:24:49.810Z,100853.24
2019-01-02T03:25:56.237Z,100853.72
2019-01-02T03:27:02.636Z,100846.33
2019-01-02T03:28:09.021Z,100854.95
2019-01-02T03:29:15.354Z,100849.75
2019-01-02T03:30:21.757Z,100857.16
2019-01-02T03:31:28.102Z,100873.63
2019-01-02T03:32:35.256Z,100850.27
2019-01-02T03:33:41.647Z,100853.30
2019-01-02T03:34:47.937Z,100856.85
2019-01-02T03:35:54.251Z,100860.63
2019-01-02T03:37:00.551Z,100871.48
2019-01-02T03:38:06.899Z,100865.40
2019-01-02T03:39:13.227Z,100867.23
2019-01-02T03:40:19.608Z,100863.34
2019-01-02T03:41:25.915Z,100877.51
2019-01-02T03:42:32.258Z,100866.77
2019-01-02T03:43:38.656Z,100875.80
2019-01-02T03:44:44.949Z,100878.41
2019-01-02T03:45:51.281Z,100873.73
2019-01-02T03:46:57.681Z,100875.93
2019-01-02T03:48:03.702Z,100885.84
2019-01-02T03:49:10.036Z,100887.52
2019-01-02T03:50:15.701Z,100887.11
2019-01-02T03:51:21.727Z,100892.33
2019-01-02T03:52:28.060Z,100887.98
2019-01-02T03:53:34.068Z,100888.43
2019-01-02T03:54:40.700Z,100895.32
2019-01-02T03:55:46.742Z,100895.28
2019-01-02T03:56:53.076Z,100891.47
2019-01-02T03:57:59.421Z,100898.46
2019-01-02T03:59:05.481Z,100906.60
2019-01-02T04:00:11.733Z,100904.87
2019-01-02T04:01:18.079Z,100898.41
2019-01-02T04:02:24.383Z,100907.08
2019-01-02T04:03:30.745Z,100907.49
2019-01-02T04:04:36.702Z,100909.61
2019-01-02T04:05:43.054Z,100904.81
2019-01-02T04:06:49.399Z,100912.23
2019-01-02T04:07:55.934Z,100907.98
2019-01-02T04:09:02.355Z,100909.70
2019-01-02T04:10:08.092Z,100904.50
2019-01-02T04:11:14.421Z,100904.08
2019-01-02T04:12:20.725Z,100903.67
2019-01-02T04:13:27.106Z,100904.50
2019-01-02T04:14:33.438Z,100907.03
2019-01-02T04:15:39.200Z,100908.79
2019-01-02T04:16:45.583Z,100906.67
2019-01-02T04:17:52.013Z,100915.31
2019-01-02T04:18:58.362Z,100910.98
2019-01-02T04:20:04.065Z,100907.47
2019-01-02T04:21:11.434Z,100915.64
2019-01-02T04:22:17.744Z,100910.92
2019-01-02T04:23:24.574Z,100918.39
2019-01-02T04:24:32.619Z,100903.24
2019-01-02T04:25:39.272Z,100917.02
2019-01-02T04:26:45.615Z,100910.56
2019-01-02T04:27:52.038Z,100910.09
2019-01-02T04:28:58.367Z,100923.17
2019-01-02T04:30:04.787Z,100910.96
2019-01-02T04:31:11.167Z,100918.31
2019-01-02T04:32:17.506Z,100911.78
2019-01-02T04:33:23.893Z,100917.46
2019-01-02T04:34:30.212Z,100915.28
2019-01-02T04:35:36.539Z,100914.45
2019-01-02T04:36:43.296Z,100907.58
2019-01-02T04:37:49.675Z,100910.11
2019-01-02T04:38:57.213Z,100915.67
2019-01-02T04:40:03.184Z,100918.28
2019-01-02T04:41:09.719Z,100908.80
2019-01-02T04:42:15.698Z,100911.37
2019-01-02T04:43:22.026Z,100923.53
2019-01-02T04:44:28.394Z,100918.73
2019-01-02T04:45:34.750Z,100917.52
2019-01-02T04:46:40.847Z,100919.72
2019-01-02T04:47:47.233Z,100926.98
2019-01-02T04:48:53.596Z,100927.41
2019-01-02T04:49:59.951Z,100919.60
2019-01-02T04:51:06.246Z,100933.06
2019-01-02T04:52:12.626Z,100920.94
2019-01-02T04:53:18.900Z,100930.95
2019-01-02T04:54:25.260Z,100933.14
2019-01-02T04:55:31.615Z,100931.80
2019-01-02T04:56:37.909Z,100932.23
2019-01-02T04:57:44.622Z,100939.55
2019-01-02T04:58:51.034Z,100924.38
2019-01-02T04:59:57.427Z,100932.63
2019-01-02T05:01:03.901Z,100932.23
2019-01-02T05:02:10.493Z,100936.99
2019-01-02T05:03:16.819Z,100936.13
2019-01-02T05:04:23.109Z,100941.75
2019-01-02T05:05:29.514Z,100939.96
2019-01-02T05:06:35.933Z,100949.89
2019-01-02T05:07:42.322Z,100959.83
2019-01-02T05:08:48.631Z,100953.34
2019-01-02T05:09:54.983Z,100957.71
2019-01-02T05:11:01.315Z,100952.13
2019-01-02T05:12:08.012Z,100957.74
2019-01-02T05:13:14.515Z,100961.22
2019-01-02T05:14:20.832Z,100965.96
2019-01-02T05:15:27.179Z,100964.22
2019-01-02T05:16:33.200Z,100965.12
2019-01-02T05:17:39.216Z,100969.88
2019-01-02T05:18:45.202Z,100978.97
2019-01-02T05:19:51.600Z,100975.94
2019-01-02T05:20:58.006Z,100975.03
2019-01-02T05:22:04.014Z,100978.50
2019-01-02T05:23:10.385Z,100980.66
2019-01-02T05:24:16.755Z,100973.75
2019-01-02T05:25:22.901Z,100979.78
2019-01-02T05:26:30.354Z,100987.13
2019-01-02T05:27:36.714Z,100972.87
2019-01-02T05:28:43.017Z,100988.44
2019-01-02T05:29:49.368Z,100985.42
2019-01-02T05:30:55.351Z,100983.71
2019-01-02T05:32:01.768Z,100991.89
2019-01-02T05:33:08.139Z,100984.98
2019-01-02T05:34:14.552Z,100992.73
2019-01-02T05:35:20.551Z,100993.56
2019-01-02T05:36:26.940Z,100992.73
2019-01-02T05:37:33.292Z,100994.02
2019-01-02T05:38:39.670Z,100994.05
2019-01-02T05:39:45.984Z,100990.58
2019-01-02T05:40:52.528Z,100990.55
2019-01-02T05:41:59.831Z,100996.22
2019-01-02T05:43:06.157Z,100991.00
2019-01-02T05:44:12.475Z,100990.56
2019-01-02T05:45:18.459Z,100994.92
2019-01-02T05:46:24.809Z,101001.84
2019-01-02T05:47:31.140Z,100995.77
2019-01-02T05:48:37.496Z,101003.98
2019-01-02T05:49:43.812Z,100998.75
2019-01-02T05:50:50.147Z,100995.31
2019-01-02T05:51:56.456Z,101000.03
2019-01-02T05:53:02.785Z,101008.28
2019-01-02T05:54:09.042Z,101011.74
2019-01-02T05:55:15.387Z,101005.69
2019-01-02T05:56:21.751Z,101004.82
2019-01-02T05:57:28.112Z,101003.98
2019-01-02T05:58:34.430Z,101012.56
2019-01-02T05:59:40.716Z,101009.17
2019-01-02T06:00:47.053Z,101019.97
2019-01-02T06:01:54.391Z,101007.84
2019-01-02T06:03:00.695Z,101016.06
2019-01-02T06:04:07.058Z,101015.19
2019-01-02T06:05:13.033Z,101011.34
2019-01-02T06:06:19.373Z,101019.98
2019-01-02T06:07:25.687Z,101020.37
2019-01-02T06:08:32.108Z,101023.91
2019-01-02T06:09:38.428Z,101023.42
2019-01-02T06:10:44.801Z,101031.66
2019-01-02T06:11:51.067Z,101030.73
2019-01-02T06:12:57.416Z,101030.28
2019-01-02T06:14:03.788Z,101034.65
2019-01-02T06:15:09.427Z,101036.80
2019-01-02T06:16:15.823Z,101032.48
2019-01-02T06:17:22.172Z,101036.80
2019-01-02T06:18:28.475Z,101039.43
2019-01-02T06:19:34.738Z,101035.52
2019-01-02T06:20:41.122Z,101036.36
2019-01-02T06:21:47.455Z,101044.09
2019-01-02T06:22:53.755Z,101050.66
2019-01-02T06:24:00.093Z,101048.06
2019-01-02T06:25:05.772Z,101039.88
2019-01-02T06:26:12.116Z,101043.33
2019-01-02T06:27:18.475Z,101057.55
2019-01-02T06:28:24.867Z,101056.28
2019-01-02T06:29:31.256Z,101053.69
2019-01-02T06:30:37.572Z,101057.15
2019-01-02T06:31:44.004Z,101058.85
2019-01-02T06:32:50.303Z,101060.13
2019-01-02T06:33:56.288Z,101050.22
2019-01-02T06:35:02.641Z,101060.13
2019-01-02T06:36:09.025Z,101064.04
2019-01-02T06:37:15.379Z,101056.70
2019-01-02T06:38:21.713Z,101059.68
2019-01-02T06:39:28.017Z,101063.99
2019-01-02T06:40:34.431Z,101056.22
2019-01-02T06:41:40.802Z,101060.97
2019-01-02T06:42:47.252Z,101061.39
2019-01-02T06:43:53.296Z,101075.22
2019-01-02T06:44:59.639Z,101063.99
2019-01-02T06:46:06.041Z,101069.19
2019-01-02T06:47:12.348Z,101073.52
2019-01-02T06:48:18.677Z,101075.69
2019-01-02T06:49:25.557Z,101076.95
2019-01-02T06:50:31.864Z,101081.73
2019-01-02T06:51:38.168Z,101083.00
2019-01-02T06:52:44.442Z,101084.72
2019-01-02T06:53:50.831Z,101076.50
2019-01-02T06:54:57.166Z,101092.08
2019-01-02T06:56:03.509Z,101082.16
2019-01-02T06:57:09.865Z,101079.95
2019-01-02T06:58:16.305Z,101085.16
2019-01-02T06:59:22.654Z,101087.31
2019-01-02T07:00:28.287Z,101076.95
2019-01-02T07:01:34.356Z,101087.77
2019-01-02T07:02:40.722Z,101080.83
2019-01-02T07:03:47.127Z,101086.44
2019-01-02T07:04:53.515Z,101085.59
2019-01-02T07:05:59.886Z,101086.02
2019-01-02T07:07:05.969Z,101086.92
2019-01-02T07:08:12.261Z,101096.41
2019-01-02T07:09:18.619Z,101085.58
2019-01-02T07:10:25.336Z,101083.00
2019-01-02T07:11:32.944Z,101088.22
2019-01-02T07:12:39.311Z,101098.15
2019-01-02T07:13:45.663Z,101092.95
2019-01-02T07:14:51.962Z,101097.27
2019-01-02T07:15:58.286Z,101113.27
2019-01-02T07:17:04.293Z,101106.77
2019-01-02T07:18:10.620Z,101112.41
2019-01-02T07:19:17.032Z,101117.16
2019-01-02T07:20:23.336Z,101120.63
2019-01-02T07:21:29.784Z,101108.51
2019-01-02T07:22:36.759Z,101119.31
2019-01-02T07:23:43.165Z,101120.20
2019-01-02T07:24:49.546Z,101096.86
2019-01-02T07:25:55.894Z,101124.94
2019-01-02T07:27:02.248Z,101125.37
2019-01-02T07:28:08.598Z,101128.41
2019-01-02T07:29:15.146Z,101128.40
2019-01-02T07:30:20.837Z,101133.56
2019-01-02T07:31:27.157Z,101137.89
2019-01-02T07:32:33.630Z,101136.19
2019-01-02T07:33:40.011Z,101134.01
2019-01-02T07:34:49.013Z,101144.82
2019-01-02T07:36:04.081Z,101140.08
2019-01-02T07:37:16.421Z,101135.33
2019-01-02T07:38:25.245Z,101138.33
2019-01-02T07:41:39.424Z,101155.61
2019-01-02T07:44:59.284Z,101144.41
2019-01-02T07:46:26.030Z,101149.56
2019-01-02T07:59:35.652Z,101158.23
2019-01-02T08:00:48.143Z,101161.67
2019-01-02T08:02:35.182Z,101161.23
2019-01-02T08:03:51.538Z,101165.53
2019-01-02T08:05:14.828Z,101171.59
2019-01-02T08:06:25.968Z,101162.51
2019-01-02T08:07:32.657Z,101161.20
2019-01-02T08:08:40.728Z,101166.36
2019-01-02T08:09:49.443Z,101165.48
2019-01-02T08:11:00.704Z,101155.17
2019-01-02T08:12:18.044Z,101171.19
2019-01-02T08:13:24.379Z,101169.44
2019-01-02T08:14:33.669Z,101178.49
2019-01-02T08:15:46.104Z,101174.20
2019-01-02T08:17:08.224Z,101178.09
2019-01-02T08:18:18.581Z,101186.30
2019-01-02T08:19:24.929Z,101183.71
2019-01-02T08:20:42.372Z,101186.72
2019-01-02T08:23:48.121Z,101178.96
2019-01-02T08:35:43.206Z,101204.88
2019-01-02T08:36:49.720Z,101210.92
2019-01-02T08:37:59.685Z,101207.45
2019-01-02T08:39:13.803Z,101213.52
2019-01-02T08:42:12.274Z,101218.27
2019-01-02T08:43:38.771Z,101216.56
2019-01-02T08:44:47.034Z,101215.70
2019-01-02T08:46:09.311Z,101230.82
2019-01-02T08:59:35.159Z,101252.39
2019-01-02T09:02:54.278Z,101254.59
2019-01-02T09:04:20.924Z,101263.23
2019-01-02T09:05:32.382Z,101257.16
2019-01-02T09:06:59.642Z,101263.22
2019-01-02T09:08:21.799Z,101267.97
2019-01-02T09:09:34.394Z,101275.33
2019-01-02T09:10:51.411Z,101272.75
2019-01-02T09:12:03.905Z,101269.72
2019-01-02T09:15:00.534Z,101268.83
2019-01-02T09:16:42.130Z,101276.19
2019-01-02T09:18:22.739Z,101273.59
2019-01-02T09:30:30.557Z,101300.41
2019-01-02T09:32:09.133Z,101305.61
2019-01-02T09:33:20.085Z,101317.27
2019-01-02T09:34:47.174Z,101315.55
2019-01-02T09:36:02.471Z,101315.53
2019-01-02T09:37:20.783Z,101320.71
2019-01-02T09:38:42.280Z,101315.95
2019-01-02T09:39:58.537Z,101311.20
2019-01-02T09:41:08.755Z,101312.95
2019-01-02T09:43:55.108Z,101320.29
2019-01-02T09:46:49.813Z,101318.16
2019-01-02T09:48:20.596Z,101325.48
2019-01-02T09:49:41.599Z,101331.55
2019-01-02T09:50:54.603Z,101335.88
2019-01-02T09:52:07.962Z,101334.13
2019-01-02T09:53:21.127Z,101331.95
2019-01-02T09:54:34.176Z,101337.53
2019-01-02T09:57:39.688Z,101336.70
2019-01-02T09:58:50.664Z,101340.16
2019-01-02T10:12:07.808Z,101363.91
2019-01-02T10:13:17.224Z,101360.87
2019-01-02T10:16:00.027Z,101355.25
2019-01-02T10:17:15.312Z,101352.22
2019-01-02T10:30:36.041Z,101370.89
2019-01-02T10:37:21.882Z,101369.61
2019-01-02T10:38:33.414Z,101382.55
2019-01-02T10:39:50.722Z,101370.89
2019-01-02T10:41:00.634Z,101375.64
2019-01-02T10:42:10.896Z,101379.95
2019-01-02T10:43:16.235Z,101375.17
2019-01-02T10:44:28.410Z,101370.44
2019-01-02T10:45:50.040Z,101371.73
2019-01-02T10:48:28.964Z,101370.03
2019-01-02T10:50:00.923Z,101378.67
2019-01-02T10:53:10.058Z,101383.85
2019-01-02T10:54:45.383Z,101381.25
2019-01-02T10:56:00.717Z,101389.47
2019-01-02T10:59:05.107Z,101400.28
2019-01-02T11:02:04.704Z,101390.75
2019-01-02T11:03:27.339Z,101380.38
2019-01-02T11:04:34.653Z,101399.86
2019-01-02T11:05:46.729Z,101400.73
2019-01-02T11:06:59.694Z,101403.28
2019-01-02T11:08:13.509Z,101400.26
2019-01-02T11:09:19.977Z,101398.09
2019-01-02T11:10:47.256Z,101398.98
2019-01-02T11:11:54.140Z,101400.27
2019-01-02T11:13:14.292Z,101399.84
2019-01-02T11:14:19.953Z,101414.53
2019-01-02T11:17:13.797Z,101406.77
2019-01-02T11:20:15.241Z,101411.09
2019-01-02T11:21:40.787Z,101413.70
2019-01-02T11:22:54.988Z,101416.71
2019-01-02T11:24:09.564Z,101415.88
2019-01-02T11:27:31.529Z,101428.44
2019-01-02T11:28:57.571Z,101436.61
2019-01-02T11:30:25.948Z,101436.61
2019-01-02T11:31:43.340Z,101434.80
2019-01-02T11:34:46.605Z,101439.14
2019-01-02T11:37:51.141Z,101439.12
2019-01-02T11:41:02.420Z,101438.70
2019-01-02T11:42:28.207Z,101433.97
2019-01-02T11:43:56.916Z,101437.86
2019-01-02T11:45:06.990Z,101440.45
2019-01-02T11:46:14.949Z,101443.06
2019-01-02T11:47:22.535Z,101447.37
2019-01-02T11:48:29.257Z,101442.17
2019-01-02T11:49:36.413Z,101440.87
2019-01-02T11:50:43.521Z,101440.02
2019-01-02T11:51:51.908Z,101440.86
2019-01-02T11:52:59.134Z,101445.20
2019-01-02T11:54:07.695Z,101439.59
2019-01-02T11:55:15.063Z,101443.47
2019-01-02T11:56:22.112Z,101435.30
2019-01-02T11:57:29.469Z,101444.80
2019-01-02T11:58:37.074Z,101439.19
2019-01-02T11:59:45.000Z,101445.28
2019-01-02T12:00:52.299Z,101448.73
2019-01-02T12:01:59.488Z,101451.32
2019-01-02T12:03:07.095Z,101445.28
2019-01-02T12:04:14.960Z,101442.25
2019-01-02T12:05:23.010Z,101441.84
2019-01-02T12:06:29.795Z,101452.21
2019-01-02T12:07:37.951Z,101450.91
2019-01-02T12:08:45.294Z,101457.82
2019-01-02T12:09:52.289Z,101452.59
2019-01-02T12:11:00.034Z,101453.08
2019-01-02T12:12:07.636Z,101455.67
2019-01-02T12:13:14.905Z,101456.52
2019-01-02T12:14:22.232Z,101453.09
2019-01-02T12:15:30.089Z,101453.50
2019-01-02T12:16:37.632Z,101455.66
2019-01-02T12:17:44.801Z,101453.06
2019-01-02T12:18:51.958Z,101463.02
2019-01-02T12:19:59.286Z,101466.03
2019-01-02T12:21:07.348Z,101477.28
2019-01-02T12:22:13.826Z,101465.15
2019-01-02T12:23:21.912Z,101472.08
2019-01-02T12:24:29.297Z,101473.39
2019-01-02T12:25:37.369Z,101483.77
2019-01-02T12:26:46.508Z,101471.66
2019-01-02T12:27:55.045Z,101502.34
2019-01-02T12:29:02.019Z,101487.21
2019-01-02T12:30:09.388Z,101481.61
2019-01-02T12:31:16.978Z,101491.55
2019-01-02T12:32:24.256Z,101479.42
2019-01-02T12:33:31.611Z,101470.74
2019-01-02T12:34:40.534Z,101474.22
2019-01-02T12:35:48.551Z,101481.61
2019-01-02T12:36:55.414Z,101479.45
2019-01-02T12:38:02.691Z,101484.61
2019-01-02T12:39:10.296Z,101477.27
2019-01-02T12:40:16.985Z,101485.49
2019-01-02T12:41:23.339Z,101483.77
2019-01-02T12:42:29.320Z,101488.55
2019-01-02T12:43:35.635Z,101484.63
2019-01-02T12:44:41.940Z,101488.97
2019-01-02T12:45:48.355Z,101489.39
2019-01-02T12:46:54.695Z,101489.41
2019-01-02T12:48:00.981Z,101486.39
2019-01-02T12:49:07.319Z,101486.39
2019-01-02T12:50:13.400Z,101489.36
2019-01-02T12:51:19.748Z,101489.80
2019-01-02T12:52:26.094Z,101495.00
2019-01-02T12:53:32.534Z,101494.16
2019-01-02T12:54:38.912Z,101491.12
2019-01-02T12:55:45.313Z,101495.48
2019-01-02T12:56:52.824Z,101496.78
2019-01-02T12:57:59.173Z,101496.33
2019-01-02T12:59:05.460Z,101499.81
2019-01-02T13:00:11.298Z,101497.22
2019-01-02T13:01:16.852Z,101507.16
2019-01-02T13:02:37.107Z,101506.30
2019-01-02T13:03:48.363Z,101505.44
2019-01-02T13:05:08.472Z,101509.34
2019-01-02T13:06:35.561Z,101514.09
2019-01-02T13:07:58.003Z,101506.34
2019-01-02T13:10:36.200Z,101511.51
2019-01-02T13:11:44.633Z,101518.88
2019-01-02T13:24:58.530Z,101533.35
2019-01-02T13:26:15.594Z,101535.56
2019-01-02T13:27:23.560Z,101537.67
2019-01-02T13:28:37.614Z,101538.56
2019-01-02T13:30:08.428Z,101534.64
2019-01-02T13:32:50.295Z,101546.28
2019-01-02T13:33:59.259Z,101547.56
2019-01-02T13:35:12.305Z,101547.58
2019-01-02T13:36:18.661Z,101554.48
2019-01-02T13:39:07.206Z,101552.44
2019-01-02T13:41:51.405Z,101557.10
2019-01-02T13:43:02.871Z,101558.39
2019-01-02T13:44:09.350Z,101553.19
2019-01-02T13:45:30.020Z,101558.80
2019-01-02T13:48:41.989Z,101557.98
2019-01-02T13:50:16.945Z,101558.00
2019-01-02T13:51:27.326Z,101566.20
2019-01-02T13:52:34.128Z,101560.18
2019-01-02T13:53:40.503Z,101572.67
2019-01-02T13:54:46.854Z,101567.97
2019-01-02T13:55:53.252Z,101567.14
2019-01-02T13:56:59.606Z,101568.44
2019-01-02T13:58:05.928Z,101574.54
2019-01-02T13:59:12.296Z,101574.08
2019-01-02T14:00:18.747Z,101570.70
2019-01-02T14:01:25.174Z,101579.77
2019-01-02T14:02:31.539Z,101565.03
2019-01-02T14:03:37.940Z,101576.67
2019-01-02T14:04:43.618Z,101571.50
2019-01-02T14:05:49.751Z,101570.68
2019-01-02T14:06:56.125Z,101588.02
2019-01-02T14:08:02.454Z,101580.62
2019-01-02T14:09:08.085Z,101576.78
2019-01-02T14:10:14.443Z,101582.37
2019-01-02T14:11:20.874Z,101580.20
2019-01-02T14:12:27.275Z,101582.36
2019-01-02T14:13:33.629Z,101578.08
2019-01-02T14:14:39.987Z,101585.45
2019-01-02T14:15:46.088Z,101588.02
2019-01-02T14:16:52.486Z,101579.34
2019-01-02T14:17:58.836Z,101585.82
2019-01-02T14:19:05.160Z,101589.75
2019-01-02T14:20:11.545Z,101587.12
2019-01-02T14:21:17.928Z,101586.77
2019-01-02T14:22:24.296Z,101585.47
2019-01-02T14:23:30.629Z,101588.86
2019-01-02T14:24:37.064Z,101597.50
2019-01-02T14:25:43.195Z,101591.88
2019-01-02T14:26:49.572Z,101601.39
2019-01-02T14:27:55.954Z,101604.36
2019-01-02T14:29:02.321Z,101598.73
2019-01-02T14:30:07.998Z,101605.66
2019-01-02T14:31:14.423Z,101607.81
2019-01-02T14:32:20.812Z,101617.69
2019-01-02T14:33:27.657Z,101623.68
2019-01-02T14:34:34.071Z,101632.70
2019-01-02T14:35:40.390Z,101633.07
2019-01-02T14:36:46.774Z,101628.91
2019-01-02T14:37:53.128Z,101631.95
2019-01-02T14:38:59.507Z,101641.92
2019-01-02T14:40:05.231Z,101638.69
2019-01-02T14:41:11.638Z,101653.36
2019-01-02T14:42:18.004Z,101645.95
2019-01-02T14:43:24.380Z,101652.33
2019-01-02T14:44:30.773Z,101646.16
2019-01-02T14:45:37.189Z,101640.04
2019-01-02T14:46:50.194Z,101641.38
2019-01-02T14:47:53.924Z,101644.52
2019-01-02T14:49:02.541Z,101634.94
2019-01-02T14:50:09.243Z,101643.55
2019-01-02T14:51:16.830Z,101651.70
2019-01-02T14:52:24.274Z,101653.91
2019-01-02T14:53:31.703Z,101664.42
2019-01-02T14:54:39.358Z,101653.45
2019-01-02T14:55:47.943Z,101665.88
2019-01-02T14:56:55.150Z,101661.08
2019-01-02T14:58:02.020Z,101665.39
2019-01-02T14:59:09.618Z,101665.39
2019-01-02T15:00:16.869Z,101668.05
2019-01-02T15:01:23.955Z,101672.69
2019-01-02T15:02:30.794Z,101671.49
2019-01-02T15:03:37.872Z,101676.98
2019-01-02T15:04:45.010Z,101673.55
2019-01-02T15:05:52.546Z,101677.52
2019-01-02T15:07:00.062Z,101674.06
2019-01-02T15:08:07.748Z,101675.28
2019-01-02T15:09:14.895Z,101674.30
2019-01-02T15:10:23.117Z,101676.59
2019-01-02T15:11:30.902Z,101676.99