createdAt,value
2022-11-07T01:24:08.543Z,82.93
2022-11-07T01:29:08.484Z,83.79
2022-11-07T01:34:08.470Z,84.41
2022-11-07T01:39:08.380Z,84.24
2022-11-07T01:44:08.392Z,84.85
2022-11-07T01:49:08.323Z,84.55
2022-11-07T01:54:08.289Z,84.99
2022-11-07T01:59:08.333Z,85.61
2022-11-07T02:04:08.123Z,85.50
2022-11-07T02:09:08.062Z,85.71
2022-11-07T02:14:08.008Z,86.02
2022-11-07T02:19:11.447Z,85.61
2022-11-07T02:24:09.090Z,86.02
2022-11-07T02:29:07.887Z,86.12
2022-11-07T02:34:07.927Z,86.88
2022-11-07T02:39:07.926Z,86.53
2022-11-07T02:44:07.733Z,86.02
2022-11-07T02:49:07.634Z,85.61
2022-11-07T02:54:07.633Z,85.81
2022-11-07T02:59:08.665Z,85.47
2022-11-07T03:04:07.504Z,85.91
2022-11-07T03:09:07.491Z,85.91
2022-11-07T03:14:07.528Z,86.12
2022-11-07T03:19:14.902Z,85.81
2022-11-07T03:24:07.405Z,86.73
2022-11-07T03:29:07.269Z,85.50
2022-11-07T03:34:07.162Z,85.26
2022-11-07T03:39:07.330Z,86.02
2022-11-07T03:44:07.207Z,85.81
2022-11-07T03:49:07.147Z,85.61
2022-11-07T03:54:07.147Z,86.22
2022-11-07T03:59:07.116Z,86.36
2022-11-07T04:04:08.235Z,86.77
2022-11-07T04:09:06.951Z,86.57
2022-11-07T04:14:06.746Z,86.05
2022-11-07T04:19:06.687Z,86.67
2022-11-07T04:24:06.611Z,87.18
2022-11-07T04:29:06.594Z,86.98
2022-11-07T04:34:06.687Z,87.29
2022-11-07T04:39:06.633Z,86.98
2022-11-07T04:44:07.430Z,86.98
2022-11-07T04:49:07.402Z,86.98
2022-11-07T04:54:06.479Z,86.98
2022-11-07T04:59:06.364Z,86.98
2022-11-07T05:04:06.228Z,86.77
2022-11-07T05:09:06.127Z,86.77
2022-11-07T05:14:06.278Z,86.16
2022-11-07T05:19:06.621Z,85.61
2022-11-07T05:24:06.028Z,85.30
2022-11-07T05:29:05.956Z,84.99
2022-11-07T05:34:08.661Z,85.71
2022-11-07T05:39:06.939Z,84.95
2022-11-07T05:44:05.827Z,84.44
2022-11-07T05:49:05.807Z,84.20
2022-11-07T05:54:05.744Z,84.55
2022-11-07T05:59:05.879Z,84.75
2022-11-07T06:04:05.702Z,84.65
2022-11-07T06:09:07.716Z,84.00
2022-11-07T06:14:05.667Z,84.75
2022-11-07T06:19:05.579Z,84.34
2022-11-07T06:24:07.255Z,84.81
2022-11-07T06:29:06.395Z,84.09
2022-11-07T06:34:05.282Z,83.34
2022-11-07T06:39:06.563Z,82.59
2022-11-07T06:44:05.095Z,82.18
2022-11-07T06:49:05.072Z,81.84
2022-11-07T06:54:05.056Z,80.78
2022-11-07T06:59:05.415Z,81.09
2022-11-07T07:04:04.877Z,80.47
2022-11-07T07:09:04.894Z,80.16
2022-11-07T07:14:10.212Z,79.93
2022-11-07T07:19:05.736Z,79.89
2022-11-07T07:24:04.687Z,80.23
2022-11-07T07:29:04.601Z,79.48
2022-11-07T07:34:04.917Z,79.27
2022-11-07T07:39:04.647Z,79.58
2022-11-07T07:44:04.448Z,79.24
2022-11-07T07:49:05.457Z,79.54
2022-11-07T07:54:04.401Z,79.68
2022-11-07T07:59:04.369Z,79.24
2022-11-07T08:04:04.286Z,79.30
2022-11-07T08:09:05.372Z,79.14
2022-11-07T08:14:04.198Z,78.45
2022-11-07T08:19:04.131Z,78.35
2022-11-07T08:24:04.004Z,78.45
2022-11-07T08:29:03.956Z,78.76
2022-11-07T08:34:04.023Z,79.06
2022-11-07T08:39:03.851Z,79.06
2022-11-07T08:44:03.802Z,79.57
2022-11-07T08:49:03.780Z,79.53
2022-11-07T08:54:03.687Z,79.47
2022-11-07T08:59:03.641Z,79.60
2022-11-07T09:04:04.718Z,79.60
2022-11-07T09:09:03.523Z,79.39
2022-11-07T09:14:03.498Z,79.29
2022-11-07T09:19:03.531Z,79.50
2022-11-07T09:24:03.488Z,79.32
2022-11-07T09:29:03.392Z,79.16
2022-11-07T09:34:03.312Z,78.71
2022-11-07T09:39:03.258Z,78.61
2022-11-07T09:44:04.897Z,78.71
2022-11-07T09:49:03.163Z,79.22
2022-11-07T09:54:03.044Z,81.25
2022-11-07T09:59:02.965Z,83.01
2022-11-07T10:04:24.114Z,84.38
2022-11-07T10:09:03.872Z,85.84
2022-11-07T10:14:02.788Z,87.92
2022-11-07T10:19:02.800Z,88.77
2022-11-07T10:24:02.713Z,90.05
2022-11-07T10:29:02.739Z,90.36
2022-11-07T10:34:02.705Z,91.07
2022-11-07T10:39:02.620Z,92.03
2022-11-07T10:44:02.555Z,92.13
2022-11-07T10:49:02.428Z,92.27
2022-11-07T10:54:02.473Z,92.48
2022-11-07T10:59:03.398Z,92.49
2022-11-07T11:04:02.320Z,92.49
2022-11-07T11:09:02.328Z,91.64
2022-11-07T11:14:02.152Z,91.39
2022-11-07T11:19:02.090Z,90.48
2022-11-07T11:24:02.039Z,91.55
2022-11-07T11:29:01.973Z,90.74
2022-11-07T11:34:01.933Z,90.03
2022-11-07T11:39:05.279Z,90.19
2022-11-07T11:44:01.910Z,90.09
2022-11-07T11:49:01.864Z,89.78
2022-11-07T11:54:01.824Z,89.03
2022-11-07T11:59:01.741Z,88.82
2022-11-07T12:04:03.961Z,88.89
2022-11-07T12:09:02.681Z,87.71
2022-11-07T12:14:01.548Z,87.81
2022-11-07T12:19:01.516Z,87.61
2022-11-07T12:24:01.462Z,87.77
2022-11-07T12:29:01.390Z,87.37
2022-11-07T12:34:01.265Z,87.26
2022-11-07T12:39:01.298Z,85.94
2022-11-07T12:44:01.222Z,85.90
2022-11-07T12:49:01.203Z,85.30
2022-11-07T12:54:02.125Z,84.34
2022-11-07T12:59:01.132Z,84.64
2022-11-07T13:04:01.077Z,81.16
2022-11-07T13:09:01.118Z,81.16
2022-11-07T13:14:01.075Z,80.65
2022-11-07T13:19:00.945Z,79.98
2022-11-07T13:24:01.820Z,81.16
2022-11-07T13:29:00.811Z,81.77
2022-11-07T13:34:00.777Z,83.03
2022-11-07T13:39:00.629Z,82.48
2022-11-07T13:44:00.555Z,81.16
2022-11-07T13:49:00.524Z,80.15
2022-11-07T13:54:00.514Z,80.15
2022-11-07T13:59:00.380Z,78.42
2022-11-07T14:04:00.407Z,79.34
2022-11-07T14:09:00.295Z,77.75
2022-11-07T14:14:00.301Z,78.77
2022-11-07T14:19:00.264Z,78.36
2022-11-07T14:24:00.166Z,79.38
2022-11-07T14:29:00.152Z,77.86
2022-11-07T14:34:00.119Z,77.86
2022-11-07T14:38:59.986Z,78.46
2022-11-07T14:44:00.046Z,79.11
2022-11-07T14:49:00.978Z,78.19
2022-11-07T14:54:00.300Z,78.70
2022-11-07T14:59:01.269Z,79.25
2022-11-07T15:03:59.763Z,79.45
2022-11-07T15:08:59.791Z,79.85
2022-11-07T15:13:59.609Z,80.19
2022-11-07T15:18:59.866Z,79.35
2022-11-07T15:23:59.966Z,80.06
2022-11-07T15:29:00.976Z,80.26
2022-11-07T15:33:59.569Z,80.19
2022-11-07T15:39:04.556Z,79.38
2022-11-07T15:44:09.434Z,80.50
2022-11-07T15:49:14.580Z,80.19
2022-11-07T15:54:03.828Z,80.33
2022-11-07T15:58:59.786Z,80.40
2022-11-07T16:04:09.809Z,80.10
2022-11-07T16:08:59.747Z,80.94
2022-11-07T16:14:21.684Z,80.19
2022-11-07T16:19:00.331Z,80.33
2022-11-07T16:23:58.946Z,80.80
2022-11-07T16:28:59.803Z,80.10
2022-11-07T16:33:59.488Z,79.59
2022-11-07T16:38:59.992Z,79.69
2022-11-07T16:44:00.611Z,79.49
2022-11-07T16:48:58.727Z,79.69
2022-11-07T16:54:00.618Z,79.25
2022-11-07T16:58:58.514Z,79.49
2022-11-07T17:04:00.635Z,79.14
2022-11-07T17:09:08.774Z,80.10
2022-11-07T17:14:00.428Z,79.69
2022-11-07T17:19:00.465Z,80.19
2022-11-07T17:23:58.156Z,79.55
2022-11-07T17:28:58.797Z,79.45
2022-11-07T17:33:58.089Z,79.55
2022-11-07T17:38:58.057Z,79.55
2022-11-07T17:43:58.073Z,79.85
2022-11-07T17:48:58.304Z,79.65
2022-11-07T17:53:58.668Z,79.79
2022-11-07T17:59:05.701Z,79.59
2022-11-07T18:03:57.744Z,80.10
2022-11-07T18:08:58.226Z,80.19
2022-11-07T18:13:57.872Z,80.40
2022-11-07T18:18:57.669Z,80.06
2022-11-07T18:23:58.618Z,80.06
2022-11-07T18:28:57.477Z,80.36
2022-11-07T18:33:57.432Z,79.99
2022-11-07T18:38:57.705Z,79.85
2022-11-07T18:44:01.789Z,79.90
2022-11-07T18:48:58.218Z,80.40
2022-11-07T18:53:57.284Z,79.90
2022-11-07T18:58:58.214Z,78.94
2022-11-07T19:03:57.147Z,79.65
2022-11-07T19:08:57.052Z,79.55
2022-11-07T19:13:56.999Z,80.16
2022-11-07T19:18:56.921Z,79.55
2022-11-07T19:23:56.939Z,79.65
2022-11-07T19:29:05.696Z,79.65
2022-11-07T19:33:56.691Z,80.60
2022-11-07T19:38:56.724Z,80.57
2022-11-07T19:43:57.692Z,80.36
2022-11-07T19:48:56.596Z,80.91
2022-11-07T19:53:56.505Z,80.87
2022-11-07T19:58:56.449Z,80.80
2022-11-07T20:03:56.457Z,80.57
2022-11-07T20:08:56.354Z,80.46
2022-11-07T20:14:00.193Z,80.71
2022-11-07T20:18:57.265Z,80.30
2022-11-07T20:23:56.193Z,80.91
2022-11-07T20:28:56.132Z,81.01
2022-11-07T20:33:56.167Z,80.91
2022-11-07T20:38:56.023Z,81.35
2022-11-07T20:43:56.054Z,81.56
2022-11-07T20:48:55.895Z,81.66
2022-11-07T20:53:55.840Z,81.56
2022-11-07T20:58:55.778Z,81.66
2022-11-07T21:03:55.794Z,82.00
2022-11-07T21:08:55.690Z,82.10
2022-11-07T21:13:55.663Z,82.00
2022-11-07T21:18:55.590Z,81.90
2022-11-07T21:23:55.549Z,81.39
2022-11-07T21:28:55.473Z,82.24
2022-11-07T21:33:56.483Z,82.45
2022-11-07T21:38:55.502Z,82.65
2022-11-07T21:43:55.422Z,82.24
2022-11-07T21:48:55.377Z,82.31
2022-11-07T21:53:55.199Z,82.85
2022-11-07T21:58:55.137Z,82.85
2022-11-07T22:04:11.830Z,83.15
2022-11-07T22:08:56.130Z,82.40
2022-11-07T22:13:55.119Z,82.65
2022-11-07T22:18:54.997Z,82.85
2022-11-07T22:23:55.042Z,82.75
2022-11-07T22:28:54.966Z,84.11
2022-11-07T22:33:54.768Z,83.81
2022-11-07T22:38:54.718Z,83.60
2022-11-07T22:43:54.657Z,83.81
2022-11-07T22:48:54.655Z,84.11
2022-11-07T22:53:58.757Z,83.50
2022-11-07T22:58:54.649Z,84.45
2022-11-07T23:03:54.581Z,84.66
2022-11-07T23:08:54.412Z,84.25
2022-11-07T23:13:54.323Z,84.35
2022-11-07T23:18:54.400Z,84.66
2022-11-07T23:23:54.218Z,85.00
2022-11-07T23:28:55.173Z,85.61
2022-11-07T23:33:54.188Z,85.21
2022-11-07T23:38:54.146Z,84.90
2022-11-07T23:43:54.062Z,84.80
2022-11-07T23:48:53.947Z,84.59
2022-11-07T23:53:53.898Z,85.31
2022-11-07T23:58:53.902Z,85.45
