createdAt,value
2022-10-05T00:00:35.416Z,72.16
2022-10-05T00:04:32.977Z,72.40
2022-10-05T00:08:19.944Z,72.33
2022-10-05T00:11:56.935Z,72.49
2022-10-05T00:15:33.952Z,72.54
2022-10-05T00:19:35.400Z,72.66
2022-10-05T00:23:19.517Z,72.72
2022-10-05T00:26:57.961Z,72.70
2022-10-05T00:30:34.450Z,72.61
2022-10-05T00:34:10.769Z,72.75
2022-10-05T00:37:53.671Z,72.59
2022-10-05T00:41:44.665Z,72.83
2022-10-05T00:45:28.256Z,72.79
2022-10-05T00:49:35.454Z,72.71
2022-10-05T00:53:18.569Z,72.90
2022-10-05T00:57:02.177Z,72.67
2022-10-05T01:01:06.467Z,72.80
2022-10-05T01:04:52.988Z,73.14
2022-10-05T01:09:03.436Z,72.95
2022-10-05T01:12:48.857Z,72.99
2022-10-05T01:16:53.379Z,73.07
2022-10-05T01:20:51.662Z,73.22
2022-10-05T01:24:45.189Z,73.03
2022-10-05T01:28:43.355Z,73.25
2022-10-05T01:33:01.302Z,73.08
2022-10-05T01:36:58.799Z,73.34
2022-10-05T01:40:40.493Z,73.33
2022-10-05T01:44:21.812Z,73.43
2022-10-05T01:48:08.133Z,73.21
2022-10-05T01:52:01.545Z,73.13
2022-10-05T01:56:02.634Z,73.34
2022-10-05T02:00:00.406Z,73.42
2022-10-05T02:03:46.166Z,73.60
2022-10-05T02:07:54.106Z,73.23
2022-10-05T02:11:29.985Z,73.51
2022-10-05T02:15:34.279Z,73.55
2022-10-05T02:19:36.123Z,73.34
2022-10-05T02:23:19.504Z,73.49
2022-10-05T02:26:58.695Z,73.39
2022-10-05T02:30:42.505Z,73.71
2022-10-05T02:34:30.631Z,73.61
2022-10-05T02:38:53.944Z,73.39
2022-10-05T02:42:41.795Z,73.40
2022-10-05T02:46:50.963Z,73.42
2022-10-05T02:50:39.233Z,73.44
2022-10-05T02:54:24.113Z,73.46
2022-10-05T02:58:22.575Z,73.35
2022-10-05T03:02:09.686Z,73.61
2022-10-05T03:06:01.503Z,73.36
2022-10-05T03:09:44.440Z,73.29
2022-10-05T03:13:26.161Z,73.15
2022-10-05T03:17:17.569Z,73.16
2022-10-05T03:21:19.136Z,73.21
2022-10-05T03:25:01.509Z,73.23
2022-10-05T03:29:14.431Z,73.08
2022-10-05T03:33:08.715Z,73.20
2022-10-05T03:36:55.002Z,73.11
2022-10-05T03:40:44.944Z,73.22
2022-10-05T03:44:34.961Z,73.18
2022-10-05T03:48:28.174Z,73.27
2022-10-05T03:52:15.504Z,73.51
2022-10-05T03:56:03.360Z,73.60
2022-10-05T04:00:16.085Z,73.36
2022-10-05T04:03:59.617Z,73.31
2022-10-05T04:07:43.642Z,73.43
2022-10-05T04:11:42.241Z,73.39
2022-10-05T04:15:43.136Z,73.57
2022-10-05T04:19:30.562Z,73.56
2022-10-05T04:23:51.328Z,73.47
2022-10-05T04:27:42.109Z,73.14
2022-10-05T04:31:33.904Z,73.55
2022-10-05T04:35:17.698Z,73.36
2022-10-05T04:39:20.780Z,73.32
2022-10-05T04:43:08.724Z,73.26
2022-10-05T04:47:07.614Z,73.14
2022-10-05T04:51:31.323Z,73.20
2022-10-05T04:55:26.453Z,72.94
2022-10-05T04:59:57.711Z,72.85
2022-10-05T05:04:01.585Z,72.79
2022-10-05T05:08:10.594Z,72.63
2022-10-05T05:12:28.374Z,72.64
2022-10-05T05:16:36.831Z,72.76
2022-10-05T05:20:35.460Z,72.65
2022-10-05T05:24:23.370Z,72.48
2022-10-05T05:28:04.261Z,72.54
2022-10-05T05:31:58.029Z,72.42
2022-10-05T05:35:45.688Z,72.48
2022-10-05T05:39:54.718Z,72.55
2022-10-05T05:43:52.208Z,72.64
2022-10-05T05:47:39.246Z,72.71
2022-10-05T05:51:20.221Z,72.73
2022-10-05T05:55:06.518Z,72.82
2022-10-05T05:58:49.069Z,72.78
2022-10-05T06:02:32.072Z,72.79
2022-10-05T06:06:17.820Z,72.57
2022-10-05T06:10:01.858Z,72.66
2022-10-05T06:13:43.142Z,72.42
2022-10-05T06:17:21.942Z,72.39
2022-10-05T06:21:15.898Z,72.10
2022-10-05T06:25:30.043Z,71.96
2022-10-05T06:29:12.005Z,71.71
2022-10-05T06:33:02.676Z,71.54
2022-10-05T06:36:51.182Z,71.50
2022-10-05T06:40:44.234Z,71.51
2022-10-05T06:45:02.174Z,71.48
2022-10-05T06:48:38.547Z,71.26
2022-10-05T06:52:43.738Z,71.01
2022-10-05T06:56:57.537Z,71.18
2022-10-05T07:00:51.157Z,70.96
2022-10-05T07:04:49.352Z,70.86
2022-10-05T07:08:52.002Z,70.64
2022-10-05T07:13:09.877Z,70.49
2022-10-05T07:17:02.399Z,70.47
2022-10-05T07:20:49.442Z,70.11
2022-10-05T07:24:55.265Z,70.21
2022-10-05T07:28:52.948Z,70.23
2022-10-05T07:32:58.597Z,70.05
2022-10-05T07:36:37.712Z,69.64
2022-10-05T07:40:21.592Z,69.44
2022-10-05T07:44:17.735Z,69.32
2022-10-05T07:47:57.022Z,68.94
2022-10-05T07:51:41.388Z,68.74
2022-10-05T07:55:24.844Z,68.29
2022-10-05T07:59:12.378Z,67.91
2022-10-05T08:03:11.645Z,67.60
2022-10-05T08:06:57.357Z,67.31
2022-10-05T08:10:59.895Z,66.85
2022-10-05T08:14:38.562Z,66.59
2022-10-05T08:18:59.717Z,65.88
2022-10-05T08:22:47.530Z,65.75
2022-10-05T08:26:51.398Z,65.53
2022-10-05T08:30:31.483Z,65.00
2022-10-05T08:34:14.390Z,64.89
2022-10-05T08:37:52.971Z,64.40
2022-10-05T08:41:54.386Z,64.24
2022-10-05T08:45:42.636Z,64.08
2022-10-05T08:49:34.997Z,63.94
2022-10-05T08:53:31.320Z,63.72
2022-10-05T08:57:16.388Z,63.66
2022-10-05T09:01:10.085Z,63.44
2022-10-05T09:05:03.553Z,63.20
2022-10-05T09:09:37.621Z,62.72
2022-10-05T09:12:32.464Z,62.47
2022-10-05T09:16:14.205Z,62.23
2022-10-05T09:19:55.444Z,61.76
2022-10-05T09:23:41.846Z,60.79
2022-10-05T09:27:18.798Z,60.28
2022-10-05T09:31:23.100Z,58.89
2022-10-05T09:35:32.444Z,58.22
2022-10-05T09:39:20.751Z,57.66
2022-10-05T09:43:28.281Z,56.83
2022-10-05T09:47:14.348Z,54.44
2022-10-05T09:51:43.877Z,54.59
2022-10-05T09:55:35.394Z,53.21
2022-10-05T09:59:30.685Z,53.20
2022-10-05T10:03:40.528Z,52.22
2022-10-05T10:07:21.138Z,52.46
2022-10-05T10:11:05.855Z,52.42
2022-10-05T10:15:10.021Z,51.84
2022-10-05T10:19:04.317Z,52.27
2022-10-05T10:23:12.823Z,52.58
2022-10-05T10:27:36.876Z,52.76
2022-10-05T10:31:51.290Z,51.73
2022-10-05T10:35:38.383Z,50.91
2022-10-05T10:39:17.480Z,50.98
2022-10-05T10:43:05.857Z,50.72
2022-10-05T10:47:19.675Z,49.63
2022-10-05T10:51:11.368Z,49.62
2022-10-05T10:55:16.311Z,48.98
2022-10-05T10:59:32.132Z,47.84
2022-10-05T11:03:36.647Z,48.81
2022-10-05T11:07:46.332Z,48.18
2022-10-05T11:11:41.204Z,47.65
2022-10-05T11:15:48.172Z,47.99
2022-10-05T11:20:03.260Z,47.61
2022-10-05T11:23:55.450Z,48.28
2022-10-05T11:27:37.265Z,47.74
2022-10-05T11:31:26.664Z,48.00
2022-10-05T11:35:40.392Z,48.28
2022-10-05T11:39:28.660Z,48.74
2022-10-05T11:43:23.806Z,48.80
2022-10-05T11:47:48.747Z,48.17
2022-10-05T11:51:33.440Z,47.81
2022-10-05T11:55:33.433Z,47.78
2022-10-05T11:59:18.681Z,47.52
2022-10-05T12:03:12.550Z,47.22
2022-10-05T12:07:27.134Z,47.33
2022-10-05T12:11:22.820Z,47.09
2022-10-05T12:15:23.916Z,47.54
2022-10-05T12:19:18.466Z,47.77
2022-10-05T12:23:13.653Z,47.16
2022-10-05T12:26:58.661Z,47.02
2022-10-05T12:31:00.605Z,47.22
2022-10-05T12:34:56.516Z,47.32
2022-10-05T12:39:03.205Z,47.38
2022-10-05T12:43:15.174Z,47.22
2022-10-05T12:47:28.596Z,47.62
2022-10-05T12:51:22.670Z,47.10
2022-10-05T12:55:26.259Z,46.84
2022-10-05T12:59:04.989Z,47.02
2022-10-05T13:02:48.827Z,47.23
2022-10-05T13:07:00.283Z,46.27
2022-10-05T13:10:48.640Z,46.11
2022-10-05T13:14:49.249Z,45.03
2022-10-05T13:18:54.327Z,45.65
2022-10-05T13:22:42.698Z,45.75
2022-10-05T13:26:33.324Z,45.35
2022-10-05T13:30:22.356Z,45.44
2022-10-05T13:34:20.083Z,44.87
2022-10-05T13:38:10.467Z,44.24
2022-10-05T13:41:55.623Z,43.23
2022-10-05T13:45:58.306Z,43.55
2022-10-05T13:49:50.170Z,43.91
2022-10-05T13:53:45.739Z,43.29
2022-10-05T13:58:01.639Z,43.23
2022-10-05T14:01:49.381Z,43.81
2022-10-05T14:05:31.295Z,43.91
2022-10-05T14:09:13.447Z,44.41
2022-10-05T14:12:54.409Z,44.88
2022-10-05T14:16:32.740Z,44.84
2022-10-05T14:20:31.374Z,44.82
2022-10-05T14:24:46.638Z,44.84
2022-10-05T14:28:32.777Z,45.21
2022-10-05T14:32:17.171Z,45.06
2022-10-05T14:35:55.953Z,45.13
2022-10-05T14:39:34.574Z,45.09
2022-10-05T14:43:16.718Z,45.39
2022-10-05T14:47:23.707Z,45.55
2022-10-05T14:50:31.652Z,45.75
2022-10-05T14:54:47.232Z,45.52
2022-10-05T14:58:42.016Z,46.25
2022-10-05T15:02:55.511Z,46.55
2022-10-05T15:06:41.796Z,47.16
2022-10-05T15:10:51.155Z,47.61
2022-10-05T15:14:47.254Z,47.80
2022-10-05T15:18:42.990Z,48.13
2022-10-05T15:23:04.227Z,48.05
2022-10-05T15:26:50.394Z,48.40
2022-10-05T15:30:26.715Z,48.56
2022-10-05T15:34:37.731Z,49.44
2022-10-05T15:38:25.727Z,50.08
2022-10-05T15:42:16.315Z,50.56
2022-10-05T15:46:02.490Z,51.34
2022-10-05T15:50:18.521Z,51.95
2022-10-05T15:54:19.885Z,51.74
2022-10-05T15:58:02.532Z,52.10
2022-10-05T16:01:50.734Z,52.22
2022-10-05T16:05:51.743Z,52.62
2022-10-05T16:09:40.670Z,52.97
2022-10-05T16:13:22.821Z,53.87
2022-10-05T16:17:44.801Z,55.27
2022-10-05T16:22:04.136Z,56.67
2022-10-05T16:25:54.192Z,57.17
2022-10-05T16:29:48.713Z,57.57
2022-10-05T16:33:47.000Z,57.71
2022-10-05T16:37:38.807Z,58.71
2022-10-05T16:41:38.038Z,58.75
2022-10-05T16:45:44.713Z,59.64
2022-10-05T16:49:38.958Z,60.57
2022-10-05T16:53:23.403Z,60.29
2022-10-05T16:57:09.178Z,60.66
2022-10-05T17:01:01.019Z,61.75
2022-10-05T17:04:42.643Z,61.83
2022-10-05T17:08:38.155Z,62.25
2022-10-05T17:12:23.380Z,62.14
2022-10-05T17:16:19.372Z,62.07
2022-10-05T17:20:13.606Z,62.49
2022-10-05T17:23:58.802Z,62.13
2022-10-05T17:27:57.110Z,62.55
2022-10-05T17:32:30.588Z,62.83
2022-10-05T17:36:17.691Z,62.81
2022-10-05T17:39:58.030Z,62.78
2022-10-05T17:43:36.181Z,62.92
2022-10-05T17:47:12.911Z,63.19
2022-10-05T17:51:28.210Z,63.41
2022-10-05T17:54:45.764Z,63.45
2022-10-05T17:58:26.004Z,63.55
2022-10-05T18:02:37.848Z,63.95
2022-10-05T18:06:26.385Z,64.06
2022-10-05T18:10:12.273Z,64.30
2022-10-05T18:14:07.959Z,64.70
2022-10-05T18:18:26.363Z,64.70
2022-10-05T18:22:28.804Z,65.27
2022-10-05T18:26:35.407Z,65.35
2022-10-05T18:30:23.955Z,65.69
2022-10-05T18:34:35.996Z,65.82
2022-10-05T18:38:49.321Z,66.50
2022-10-05T18:42:25.104Z,66.39
2022-10-05T18:46:15.714Z,66.53
2022-10-05T18:50:29.782Z,67.04
2022-10-05T18:54:18.424Z,66.83
2022-10-05T18:58:03.517Z,66.82
2022-10-05T19:02:04.650Z,66.92
2022-10-05T19:05:59.795Z,66.81
2022-10-05T19:09:38.896Z,66.81
2022-10-05T19:13:20.761Z,67.01
2022-10-05T19:17:25.312Z,67.06
2022-10-05T19:21:38.231Z,67.13
2022-10-05T19:25:22.093Z,67.20
2022-10-05T19:29:15.411Z,67.27
2022-10-05T19:33:03.187Z,67.24
2022-10-05T19:36:58.275Z,67.14
2022-10-05T19:40:49.415Z,66.87
2022-10-05T19:44:46.750Z,66.22
2022-10-05T19:48:36.119Z,66.02
2022-10-05T19:52:19.936Z,65.47
2022-10-05T19:56:10.911Z,65.20
2022-10-05T19:59:48.533Z,65.19
2022-10-05T20:03:30.917Z,65.48
2022-10-05T20:07:11.500Z,66.05
2022-10-05T20:11:07.944Z,66.30
2022-10-05T20:14:44.587Z,66.81
2022-10-05T20:18:46.282Z,67.69
2022-10-05T20:22:38.445Z,67.71
2022-10-05T20:26:39.019Z,67.60
2022-10-05T20:30:19.610Z,66.82
2022-10-05T20:33:55.675Z,66.20
2022-10-05T20:37:36.917Z,66.85
2022-10-05T20:41:12.737Z,67.63
2022-10-05T20:44:54.292Z,68.47
2022-10-05T20:48:32.711Z,68.74
2022-10-05T20:52:11.489Z,68.86
2022-10-05T20:55:48.232Z,69.13
2022-10-05T20:59:26.272Z,69.54
2022-10-05T21:03:04.441Z,69.57
2022-10-05T21:06:40.840Z,69.24
2022-10-05T21:10:22.198Z,69.15
2022-10-05T21:13:54.467Z,69.22
2022-10-05T21:17:32.832Z,69.07
2022-10-05T21:21:09.488Z,69.21
2022-10-05T21:24:46.020Z,69.38
2022-10-05T21:28:22.902Z,69.60
2022-10-05T21:31:59.356Z,69.58
2022-10-05T21:35:35.674Z,69.69
2022-10-05T21:39:14.463Z,69.77
2022-10-05T21:42:50.952Z,69.75
2022-10-05T21:46:28.102Z,69.99
2022-10-05T21:50:04.573Z,70.01
2022-10-05T21:53:46.102Z,70.10
2022-10-05T21:57:22.321Z,70.24
2022-10-05T22:00:58.891Z,69.97
2022-10-05T22:04:36.825Z,69.66
2022-10-05T22:08:28.554Z,69.34
2022-10-05T22:12:04.941Z,68.77
2022-10-05T22:15:43.941Z,68.61
2022-10-05T22:19:20.694Z,68.34
2022-10-05T22:22:57.522Z,67.84
2022-10-05T22:26:34.117Z,67.79
2022-10-05T22:30:11.007Z,67.72
2022-10-05T22:33:48.152Z,67.44
2022-10-05T22:37:25.515Z,67.31
2022-10-05T22:41:01.943Z,67.28
2022-10-05T22:44:38.724Z,67.06
2022-10-05T22:48:14.916Z,67.05
2022-10-05T22:51:54.012Z,66.97
2022-10-05T22:55:29.992Z,66.82
2022-10-05T22:59:06.877Z,66.71
2022-10-05T23:02:45.056Z,66.81
2022-10-05T23:06:21.283Z,66.93
2022-10-05T23:09:57.717Z,66.92
2022-10-05T23:13:34.667Z,67.19
2022-10-05T23:17:11.406Z,67.03
2022-10-05T23:20:55.558Z,67.00
2022-10-05T23:24:31.339Z,66.91
2022-10-05T23:28:08.099Z,67.10
2022-10-05T23:31:45.843Z,66.86
2022-10-05T23:35:23.170Z,66.81
2022-10-05T23:39:00.049Z,66.86
2022-10-05T23:42:36.683Z,66.79
2022-10-05T23:46:13.551Z,66.78
2022-10-05T23:49:49.460Z,66.92
2022-10-05T23:53:27.315Z,66.95
2022-10-05T23:57:06.512Z,66.88
