createdAt,value
2023-04-14T00:00:35.006Z,11.70
2023-04-14T00:01:15.032Z,11.69
2023-04-14T00:01:47.574Z,11.70
2023-04-14T00:02:19.723Z,11.70
2023-04-14T00:02:51.826Z,11.69
2023-04-14T00:03:23.955Z,11.74
2023-04-14T00:03:55.932Z,11.76
2023-04-14T00:04:27.810Z,11.74
2023-04-14T00:04:59.730Z,11.73
2023-04-14T00:05:32.471Z,11.74
2023-04-14T00:06:04.300Z,11.76
2023-04-14T00:06:36.051Z,11.77
2023-04-14T00:07:07.736Z,11.79
2023-04-14T00:07:39.316Z,11.77
2023-04-14T00:08:10.956Z,11.83
2023-04-14T00:08:42.542Z,11.79
2023-04-14T00:09:14.406Z,11.76
2023-04-14T00:09:46.048Z,11.76
2023-04-14T00:10:19.028Z,11.74
2023-04-14T00:10:50.786Z,11.80
2023-04-14T00:11:22.601Z,11.79
2023-04-14T00:11:54.358Z,11.80
2023-04-14T00:12:26.031Z,11.83
2023-04-14T00:12:57.766Z,11.80
2023-04-14T00:13:29.412Z,11.77
2023-04-14T00:14:03.113Z,11.79
2023-04-14T00:14:34.712Z,11.83
2023-04-14T00:15:06.946Z,11.83
2023-04-14T00:15:41.824Z,11.80
2023-04-14T00:16:13.446Z,11.80
2023-04-14T00:16:46.447Z,11.88
2023-04-14T00:17:18.127Z,11.91
2023-04-14T00:17:49.814Z,11.87
2023-04-14T00:18:21.546Z,11.84
2023-04-14T00:18:53.162Z,11.87
2023-04-14T00:19:24.724Z,11.93
2023-04-14T00:19:56.327Z,11.91
2023-04-14T00:20:28.010Z,11.91
2023-04-14T00:20:59.608Z,11.91
2023-04-14T00:21:31.722Z,11.88
2023-04-14T00:22:03.416Z,11.87
2023-04-14T00:22:35.127Z,11.81
2023-04-14T00:23:06.750Z,11.84
2023-04-14T00:23:38.429Z,11.87
2023-04-14T00:24:10.046Z,11.88
2023-04-14T00:24:43.611Z,11.91
2023-04-14T00:25:15.402Z,11.90
2023-04-14T00:25:49.512Z,11.94
2023-04-14T00:26:21.332Z,11.97
2023-04-14T00:26:53.106Z,12.02
2023-04-14T00:27:24.796Z,12.04
2023-04-14T00:27:56.592Z,12.08
2023-04-14T00:28:28.276Z,12.04
2023-04-14T00:29:00.163Z,12.02
2023-04-14T00:29:31.996Z,12.04
2023-04-14T00:30:04.055Z,12.02
2023-04-14T00:30:35.816Z,12.07
2023-04-14T00:31:08.407Z,12.07
2023-04-14T00:31:40.078Z,12.04
2023-04-14T00:32:11.806Z,12.02
2023-04-14T00:32:43.808Z,12.04
2023-04-14T00:33:15.542Z,12.04
2023-04-14T00:33:47.328Z,12.02
2023-04-14T00:34:18.934Z,12.02
2023-04-14T00:34:50.615Z,12.04
2023-04-14T00:35:22.421Z,12.08
2023-04-14T00:35:54.204Z,12.07
2023-04-14T00:36:26.224Z,12.05
2023-04-14T00:36:57.851Z,12.04
2023-04-14T00:37:30.815Z,12.05
2023-04-14T00:38:02.507Z,12.02
2023-04-14T00:38:34.074Z,12.01
2023-04-14T00:39:05.723Z,12.00
2023-04-14T00:39:37.415Z,12.00
2023-04-14T00:40:10.480Z,12.01
2023-04-14T00:40:42.207Z,12.02
2023-04-14T00:41:13.942Z,12.04
2023-04-14T00:41:45.515Z,12.05
2023-04-14T00:42:17.248Z,12.05
2023-04-14T00:42:48.890Z,12.08
2023-04-14T00:43:20.570Z,12.07
2023-04-14T00:43:55.545Z,12.08
2023-04-14T00:44:27.992Z,12.07
2023-04-14T00:44:59.656Z,12.04
2023-04-14T00:45:31.620Z,12.02
2023-04-14T00:46:03.384Z,12.00
2023-04-14T00:46:36.709Z,11.98
2023-04-14T00:47:08.312Z,11.98
2023-04-14T00:47:42.871Z,11.93
2023-04-14T00:48:16.846Z,11.95
2023-04-14T00:48:48.891Z,11.97
2023-04-14T00:49:20.622Z,12.01
2023-04-14T00:49:52.267Z,12.02
2023-04-14T00:50:24.446Z,12.02
2023-04-14T00:50:56.321Z,12.02
2023-04-14T00:51:28.280Z,12.07
2023-04-14T00:52:00.010Z,12.05
2023-04-14T00:52:32.874Z,12.07
2023-04-14T00:53:04.809Z,12.07
2023-04-14T00:53:36.536Z,12.07
2023-04-14T00:54:09.702Z,12.05
2023-04-14T00:54:42.115Z,12.05
2023-04-14T00:55:16.123Z,12.04
2023-04-14T00:55:47.798Z,12.02
2023-04-14T00:56:20.193Z,11.98
2023-04-14T00:56:54.156Z,12.01
2023-04-14T00:57:27.238Z,12.02
2023-04-14T00:57:59.021Z,12.00
2023-04-14T00:58:31.624Z,12.05
2023-04-14T00:59:04.069Z,12.02
2023-04-14T00:59:37.240Z,12.04
2023-04-14T01:00:09.749Z,12.00
2023-04-14T01:00:42.111Z,11.97
2023-04-14T01:01:14.309Z,12.00
2023-04-14T01:01:46.294Z,12.00
2023-04-14T01:02:18.154Z,12.02
2023-04-14T01:02:50.462Z,12.02
2023-04-14T01:03:24.986Z,11.95
2023-04-14T01:03:58.365Z,11.98
2023-04-14T01:04:44.734Z,11.94
2023-04-14T01:05:21.515Z,11.97
2023-04-14T01:05:53.223Z,11.91
2023-04-14T01:06:24.804Z,11.84
2023-04-14T01:06:56.473Z,11.86
2023-04-14T01:07:29.179Z,11.84
2023-04-14T01:08:02.567Z,11.80
2023-04-14T01:08:34.839Z,11.83
2023-04-14T01:09:06.674Z,11.86
2023-04-14T01:09:38.447Z,11.88
2023-04-14T01:10:11.507Z,11.87
2023-04-14T01:10:52.335Z,11.84
2023-04-14T01:11:23.909Z,11.87
2023-04-14T01:12:10.490Z,11.84
2023-04-14T01:13:01.198Z,11.88
2023-04-14T01:13:51.959Z,11.84
2023-04-14T01:14:42.534Z,11.87
2023-04-14T01:15:33.083Z,11.86
2023-04-14T01:16:13.096Z,11.88
2023-04-14T01:16:45.698Z,11.90
2023-04-14T01:17:27.350Z,11.87
2023-04-14T01:18:12.487Z,11.87
2023-04-14T01:19:18.833Z,11.88
2023-04-14T01:20:19.803Z,11.84
2023-04-14T01:21:01.318Z,11.83
2023-04-14T01:21:38.633Z,11.79
2023-04-14T01:22:13.227Z,11.81
2023-04-14T01:22:53.790Z,11.83
2023-04-14T01:23:32.304Z,11.94
2023-04-14T01:24:22.005Z,11.93
2023-04-14T01:25:02.949Z,11.94
2023-04-14T01:25:56.075Z,11.90
2023-04-14T01:26:31.820Z,11.93
2023-04-14T01:27:14.974Z,11.95
2023-04-14T01:27:56.018Z,11.98
2023-04-14T01:28:51.982Z,11.94
2023-04-14T01:29:51.764Z,12.04
2023-04-14T01:30:39.912Z,12.07
2023-04-14T01:31:30.656Z,11.97
2023-04-14T01:32:06.174Z,11.97
2023-04-14T01:32:44.452Z,11.95
2023-04-14T01:33:19.821Z,12.02
2023-04-14T01:34:05.758Z,12.01
2023-04-14T01:34:53.170Z,12.01
2023-04-14T01:35:38.711Z,12.00
2023-04-14T01:36:13.839Z,12.04
2023-04-14T01:36:58.572Z,12.02
2023-04-14T01:37:35.137Z,12.01
2023-04-14T01:38:14.906Z,12.11
2023-04-14T01:38:49.674Z,12.07
2023-04-14T01:39:23.905Z,12.10
2023-04-14T01:40:00.335Z,12.10
2023-04-14T01:40:33.548Z,12.13
2023-04-14T01:41:07.448Z,12.11
2023-04-14T01:41:42.572Z,12.13
2023-04-14T01:42:18.994Z,12.11
2023-04-14T01:42:59.771Z,12.11
2023-04-14T01:43:32.951Z,12.11
2023-04-14T01:44:06.607Z,12.10
2023-04-14T01:44:39.536Z,12.05
2023-04-14T01:45:19.120Z,12.04
2023-04-14T01:45:53.618Z,11.98
2023-04-14T01:46:25.578Z,12.05
2023-04-14T01:47:02.358Z,12.10
2023-04-14T01:47:36.162Z,12.08
2023-04-14T01:48:09.232Z,12.11
2023-04-14T01:48:41.904Z,12.14
2023-04-14T01:49:14.018Z,12.08
2023-04-14T01:49:48.639Z,12.04
2023-04-14T01:50:22.356Z,12.04
2023-04-14T01:50:56.027Z,12.05
2023-04-14T01:51:29.529Z,12.07
2023-04-14T01:52:02.863Z,12.10
2023-04-14T01:52:37.595Z,12.11
2023-04-14T01:53:12.328Z,12.16
2023-04-14T01:53:45.723Z,12.14
2023-04-14T01:54:18.864Z,12.13
2023-04-14T01:54:52.925Z,12.10
2023-04-14T01:55:27.390Z,12.08
2023-04-14T01:56:01.028Z,12.08
2023-04-14T01:56:34.173Z,12.07
2023-04-14T01:57:07.504Z,12.16
2023-04-14T01:57:40.652Z,12.14
2023-04-14T01:58:14.168Z,12.17
2023-04-14T01:58:47.456Z,12.08
2023-04-14T01:59:21.401Z,12.11
2023-04-14T01:59:57.049Z,12.13
2023-04-14T02:00:29.254Z,12.13
2023-04-14T02:01:00.977Z,12.10
2023-04-14T02:01:33.952Z,12.07
2023-04-14T02:02:08.994Z,12.07
2023-04-14T02:02:44.352Z,12.10
2023-04-14T02:03:18.764Z,12.07
2023-04-14T02:03:51.208Z,12.10
2023-04-14T02:04:27.598Z,12.10
2023-04-14T02:05:00.589Z,12.07
2023-04-14T02:05:38.521Z,12.10
2023-04-14T02:06:13.497Z,12.11
2023-04-14T02:06:45.834Z,12.07
2023-04-14T02:07:20.643Z,12.08
2023-04-14T02:07:54.825Z,12.05
2023-04-14T02:08:28.738Z,12.10
2023-04-14T02:09:05.855Z,12.13
2023-04-14T02:09:39.324Z,12.10
2023-04-14T02:10:11.563Z,12.13
2023-04-14T02:10:46.166Z,12.14
2023-04-14T02:11:19.516Z,12.16
2023-04-14T02:11:52.018Z,12.14
2023-04-14T02:12:25.759Z,12.16
2023-04-14T02:12:58.426Z,12.10
2023-04-14T02:13:32.288Z,12.13
2023-04-14T02:14:06.032Z,12.13
2023-04-14T02:14:40.942Z,12.14
2023-04-14T02:15:16.105Z,12.17
2023-04-14T02:15:52.251Z,12.14
2023-04-14T02:16:24.587Z,12.21
2023-04-14T02:16:59.166Z,12.24
2023-04-14T02:17:31.280Z,12.27
2023-04-14T02:18:05.966Z,12.25
2023-04-14T02:18:40.577Z,12.28
2023-04-14T02:19:13.440Z,12.25
2023-04-14T02:19:46.303Z,12.28
2023-04-14T02:20:21.203Z,12.27
2023-04-14T02:20:54.953Z,12.25
2023-04-14T02:21:28.573Z,12.24
2023-04-14T02:22:01.325Z,12.29
2023-04-14T02:22:33.623Z,12.28
2023-04-14T02:23:05.417Z,12.32
2023-04-14T02:23:37.090Z,12.38
2023-04-14T02:24:09.022Z,12.34
2023-04-14T02:24:40.805Z,12.34
2023-04-14T02:25:12.830Z,12.31
2023-04-14T02:25:55.458Z,12.28
2023-04-14T02:26:30.511Z,12.32
2023-04-14T02:27:14.824Z,12.34
2023-04-14T02:27:53.178Z,12.34
2023-04-14T02:28:30.154Z,12.34
2023-04-14T02:29:13.599Z,12.37
2023-04-14T02:29:56.392Z,12.32
2023-04-14T02:30:30.856Z,12.31
2023-04-14T02:31:07.387Z,12.34
2023-04-14T02:31:50.444Z,12.35
2023-04-14T02:32:29.689Z,12.35
2023-04-14T02:33:13.788Z,12.34
2023-04-14T02:33:46.630Z,12.34
2023-04-14T02:34:25.006Z,12.35
2023-04-14T02:35:14.522Z,12.35
2023-04-14T02:36:02.013Z,12.35
2023-04-14T02:36:46.274Z,12.34
2023-04-14T02:37:24.321Z,12.35
2023-04-14T02:38:07.689Z,12.34
2023-04-14T02:38:45.714Z,12.32
2023-04-14T02:39:24.202Z,12.34
2023-04-14T02:40:17.501Z,12.31
2023-04-14T02:40:50.021Z,12.29
2023-04-14T02:41:26.969Z,12.34
2023-04-14T02:42:11.050Z,12.28
2023-04-14T02:42:48.348Z,12.29
2023-04-14T02:43:32.252Z,12.28
2023-04-14T02:44:27.259Z,12.28
2023-04-14T02:45:05.684Z,12.29
2023-04-14T02:45:40.567Z,12.29
2023-04-14T02:46:16.666Z,12.32
2023-04-14T02:47:04.251Z,12.34
2023-04-14T02:47:38.696Z,12.32
2023-04-14T02:48:13.115Z,12.31
2023-04-14T02:48:47.488Z,12.28
2023-04-14T02:49:20.426Z,12.28
2023-04-14T02:49:54.242Z,12.28
2023-04-14T02:50:27.249Z,12.29
2023-04-14T02:50:59.763Z,12.24
2023-04-14T02:51:36.743Z,12.22
2023-04-14T02:52:20.292Z,12.25
2023-04-14T02:52:54.167Z,12.21
2023-04-14T02:53:27.004Z,12.24
2023-04-14T02:53:59.176Z,12.27
2023-04-14T02:54:35.018Z,12.27
2023-04-14T02:55:07.833Z,12.27
2023-04-14T02:55:40.063Z,12.24
2023-04-14T02:56:12.240Z,12.25
2023-04-14T02:56:44.663Z,12.22
2023-04-14T02:57:17.703Z,12.27
2023-04-14T02:57:51.621Z,12.28
2023-04-14T02:58:23.472Z,12.28
2023-04-14T02:58:55.279Z,12.28
2023-04-14T02:59:27.924Z,12.27
2023-04-14T03:00:00.467Z,12.25
2023-04-14T03:00:33.036Z,12.28
2023-04-14T03:01:05.609Z,12.25
2023-04-14T03:01:38.809Z,12.28
2023-04-14T03:02:12.186Z,12.25
2023-04-14T03:02:45.450Z,12.27
2023-04-14T03:03:18.829Z,12.25
2023-04-14T03:03:53.407Z,12.27
2023-04-14T03:04:26.970Z,12.25
2023-04-14T03:04:59.586Z,12.25
2023-04-14T03:05:33.231Z,12.25
2023-04-14T03:06:07.209Z,12.27
2023-04-14T03:06:39.343Z,12.28
2023-04-14T03:07:13.700Z,12.25
2023-04-14T03:07:47.140Z,12.25
2023-04-14T03:08:19.632Z,12.24
2023-04-14T03:08:52.279Z,12.20
2023-04-14T03:09:24.617Z,12.20
2023-04-14T03:09:57.124Z,12.18
2023-04-14T03:10:29.380Z,12.14
2023-04-14T03:11:02.353Z,12.20
2023-04-14T03:11:36.838Z,12.16
2023-04-14T03:12:13.365Z,12.17
2023-04-14T03:12:46.924Z,12.16
2023-04-14T03:13:20.527Z,12.13
2023-04-14T03:13:56.359Z,12.14
2023-04-14T03:14:28.363Z,12.17
2023-04-14T03:15:02.216Z,12.18
2023-04-14T03:15:34.679Z,12.16
2023-04-14T03:16:06.970Z,12.20
2023-04-14T03:16:40.567Z,12.17
2023-04-14T03:17:14.853Z,12.22
2023-04-14T03:17:54.385Z,12.18
2023-04-14T03:18:28.187Z,12.16
2023-04-14T03:19:00.668Z,12.13
2023-04-14T03:19:33.971Z,12.10
2023-04-14T03:20:06.276Z,12.07
2023-04-14T03:20:41.567Z,12.08
2023-04-14T03:21:16.749Z,12.07
2023-04-14T03:21:50.699Z,12.07
2023-04-14T03:22:26.748Z,12.02
2023-04-14T03:23:01.909Z,12.04
2023-04-14T03:23:36.175Z,12.02
2023-04-14T03:24:08.602Z,11.95
2023-04-14T03:24:41.709Z,12.02
2023-04-14T03:25:13.380Z,12.01
2023-04-14T03:25:46.653Z,12.00
2023-04-14T03:26:20.683Z,12.01
2023-04-14T03:26:57.528Z,12.01
2023-04-14T03:27:31.641Z,12.00
2023-04-14T03:28:06.594Z,11.97
2023-04-14T03:28:40.283Z,11.95
2023-04-14T03:29:15.134Z,11.98
2023-04-14T03:29:51.286Z,11.95
2023-04-14T03:30:27.109Z,11.94
2023-04-14T03:31:01.451Z,11.97
2023-04-14T03:31:37.110Z,11.98
2023-04-14T03:32:10.185Z,11.98
2023-04-14T03:32:43.697Z,12.04
2023-04-14T03:33:19.988Z,12.00
2023-04-14T03:33:57.186Z,11.95
2023-04-14T03:34:31.112Z,11.98
2023-04-14T03:35:03.316Z,11.95
2023-04-14T03:35:36.719Z,11.91
2023-04-14T03:36:09.104Z,11.90
2023-04-14T03:36:42.732Z,11.95
2023-04-14T03:37:18.331Z,11.94
2023-04-14T03:37:53.167Z,11.90
2023-04-14T03:38:27.991Z,11.91
2023-04-14T03:39:03.104Z,11.95
2023-04-14T03:39:38.787Z,11.93
2023-04-14T03:40:11.504Z,11.91
2023-04-14T03:40:47.929Z,11.91
2023-04-14T03:41:21.207Z,11.91
2023-04-14T03:41:56.002Z,11.94
2023-04-14T03:42:29.384Z,11.94
2023-04-14T03:43:02.748Z,11.93
2023-04-14T03:43:35.232Z,11.95
2023-04-14T03:44:14.655Z,11.95
2023-04-14T03:44:51.693Z,11.94
2023-04-14T03:45:23.908Z,11.94
2023-04-14T03:45:57.000Z,11.94
2023-04-14T03:46:29.281Z,11.95
2023-04-14T03:47:03.792Z,11.95
2023-04-14T03:47:36.442Z,11.93
2023-04-14T03:48:12.039Z,11.94
2023-04-14T03:48:46.719Z,11.93
2023-04-14T03:49:21.236Z,11.94
2023-04-14T03:49:57.218Z,11.95
2023-04-14T03:50:32.194Z,11.90
2023-04-14T03:51:06.191Z,11.95
2023-04-14T03:51:40.521Z,11.91
2023-04-14T03:52:14.788Z,11.93
2023-04-14T03:52:47.553Z,11.87
2023-04-14T03:53:21.340Z,11.87
2023-04-14T03:53:57.966Z,11.87
2023-04-14T03:54:32.485Z,11.88
2023-04-14T03:55:06.888Z,11.84
2023-04-14T03:55:40.796Z,11.84
2023-04-14T03:56:14.059Z,11.84
2023-04-14T03:56:48.492Z,11.86
2023-04-14T03:57:22.438Z,11.83
2023-04-14T03:57:58.721Z,11.84
2023-04-14T03:58:31.404Z,11.81
2023-04-14T03:59:04.325Z,11.79
2023-04-14T03:59:38.667Z,11.80
2023-04-14T04:00:12.620Z,11.74
2023-04-14T04:00:45.364Z,11.74
2023-04-14T04:01:19.016Z,11.74
2023-04-14T04:01:52.524Z,11.74
2023-04-14T04:02:25.822Z,11.74
2023-04-14T04:02:58.754Z,11.74
2023-04-14T04:03:31.431Z,11.74
2023-04-14T04:04:06.097Z,11.70
2023-04-14T04:04:38.267Z,11.76
2023-04-14T04:05:10.982Z,11.71
2023-04-14T04:05:44.048Z,11.71
2023-04-14T04:06:16.130Z,11.70
2023-04-14T04:06:50.075Z,11.71
2023-04-14T04:07:22.615Z,11.70
2023-04-14T04:07:56.795Z,11.67
2023-04-14T04:08:29.891Z,11.69
2023-04-14T04:09:02.599Z,11.73
2023-04-14T04:09:38.191Z,11.70
2023-04-14T04:10:12.620Z,11.67
2023-04-14T04:10:46.906Z,11.66
2023-04-14T04:11:20.864Z,11.66
2023-04-14T04:11:54.032Z,11.65
2023-04-14T04:12:26.464Z,11.66
2023-04-14T04:12:59.667Z,11.65
2023-04-14T04:13:34.147Z,11.67
2023-04-14T04:14:07.198Z,11.65
2023-04-14T04:14:40.453Z,11.67
2023-04-14T04:15:12.339Z,11.66
2023-04-14T04:15:45.550Z,11.63
2023-04-14T04:16:18.625Z,11.62
2023-04-14T04:16:51.613Z,11.63
2023-04-14T04:17:25.150Z,11.66
2023-04-14T04:17:58.555Z,11.67
2023-04-14T04:18:31.854Z,11.63
2023-04-14T04:19:07.427Z,11.62
2023-04-14T04:19:42.780Z,11.62
2023-04-14T04:20:15.186Z,11.62
2023-04-14T04:20:47.484Z,11.63
2023-04-14T04:21:20.252Z,11.62
2023-04-14T04:21:57.478Z,11.65
2023-04-14T04:22:31.175Z,11.63
2023-04-14T04:23:06.046Z,11.66
2023-04-14T04:23:41.708Z,11.67
2023-04-14T04:24:17.086Z,11.67
2023-04-14T04:24:49.071Z,11.70
2023-04-14T04:25:20.728Z,11.70
2023-04-14T04:25:53.996Z,11.71
2023-04-14T04:26:26.049Z,11.69
2023-04-14T04:26:58.666Z,11.70
2023-04-14T04:27:30.542Z,11.73
2023-04-14T04:28:02.715Z,11.69
2023-04-14T04:28:34.509Z,11.71
2023-04-14T04:29:07.249Z,11.69
2023-04-14T04:29:39.501Z,11.73
2023-04-14T04:30:12.588Z,11.73
2023-04-14T04:30:46.595Z,11.74
2023-04-14T04:31:19.141Z,11.77
2023-04-14T04:31:52.704Z,11.76
2023-04-14T04:32:27.036Z,11.79
2023-04-14T04:33:02.100Z,11.79
2023-04-14T04:33:34.518Z,11.76
2023-04-14T04:34:07.418Z,11.80
2023-04-14T04:34:39.130Z,11.79
2023-04-14T04:35:12.303Z,11.81
2023-04-14T04:35:44.674Z,11.80
2023-04-14T04:36:16.869Z,11.80
2023-04-14T04:36:48.609Z,11.77
2023-04-14T04:37:21.708Z,11.79
2023-04-14T04:37:54.211Z,11.77
2023-04-14T04:38:26.039Z,11.77
2023-04-14T04:38:58.751Z,11.79
2023-04-14T04:39:31.147Z,11.81
2023-04-14T04:40:03.937Z,11.77
2023-04-14T04:40:37.504Z,11.76
2023-04-14T04:41:21.289Z,11.74
2023-04-14T04:42:13.117Z,11.79
2023-04-14T04:42:45.141Z,11.77
2023-04-14T04:43:19.826Z,11.74
2023-04-14T04:43:51.657Z,11.76
2023-04-14T04:44:23.272Z,11.77
2023-04-14T04:44:55.281Z,11.74
2023-04-14T04:45:48.936Z,11.77
2023-04-14T04:46:32.780Z,11.77
2023-04-14T04:47:04.746Z,11.77
2023-04-14T04:47:36.454Z,11.73
2023-04-14T04:48:08.284Z,11.77
2023-04-14T04:48:39.887Z,11.76
2023-04-14T04:49:11.581Z,11.79
2023-04-14T04:49:43.325Z,11.76
2023-04-14T04:50:16.017Z,11.73
2023-04-14T04:50:48.427Z,11.79
2023-04-14T04:51:20.228Z,11.79
2023-04-14T04:51:52.097Z,11.81
2023-04-14T04:52:23.696Z,11.80
2023-04-14T04:52:55.367Z,11.80
2023-04-14T04:53:27.186Z,11.79
2023-04-14T04:53:58.762Z,11.80
2023-04-14T04:54:30.416Z,11.80
2023-04-14T04:55:02.001Z,11.83
2023-04-14T04:55:33.646Z,11.77
2023-04-14T04:56:05.965Z,11.81
2023-04-14T04:56:38.099Z,11.84
2023-04-14T04:57:10.454Z,11.83
2023-04-14T04:57:43.148Z,11.86
2023-04-14T04:58:14.764Z,11.87
2023-04-14T04:58:46.978Z,11.84
2023-04-14T04:59:18.550Z,11.83
2023-04-14T04:59:50.290Z,11.86
2023-04-14T05:00:23.067Z,11.88
2023-04-14T05:00:54.844Z,11.87
2023-04-14T05:01:26.582Z,11.88
2023-04-14T05:01:58.245Z,11.88
2023-04-14T05:02:29.953Z,11.86
2023-04-14T05:03:01.723Z,11.87
2023-04-14T05:03:33.490Z,11.86
2023-04-14T05:04:05.564Z,11.87
2023-04-14T05:04:37.182Z,11.88
2023-04-14T05:05:10.106Z,11.91
2023-04-14T05:05:41.750Z,11.88
2023-04-14T05:06:13.464Z,11.88
2023-04-14T05:06:45.234Z,11.91
2023-04-14T05:07:17.198Z,11.90
2023-04-14T05:07:48.759Z,11.90
2023-04-14T05:08:20.330Z,11.91
2023-04-14T05:08:53.290Z,11.97
2023-04-14T05:09:24.976Z,11.95
2023-04-14T05:09:56.561Z,11.93
2023-04-14T05:10:28.183Z,11.93
2023-04-14T05:10:59.832Z,11.94
2023-04-14T05:11:32.488Z,11.94
2023-04-14T05:12:04.293Z,11.94
2023-04-14T05:12:35.952Z,11.94
2023-04-14T05:13:07.520Z,11.91
2023-04-14T05:13:39.263Z,11.91
2023-04-14T05:14:10.885Z,11.93
2023-04-14T05:14:42.471Z,11.94
2023-04-14T05:15:14.109Z,11.94
2023-04-14T05:15:46.053Z,11.91
2023-04-14T05:16:18.528Z,11.94
2023-04-14T05:16:50.507Z,11.97
2023-04-14T05:17:22.287Z,11.95
2023-04-14T05:17:53.961Z,12.02
2023-04-14T05:18:26.506Z,12.04
2023-04-14T05:18:58.234Z,12.00
2023-04-14T05:19:29.917Z,11.98
2023-04-14T05:20:02.730Z,11.95
2023-04-14T05:20:34.998Z,11.97
2023-04-14T05:21:08.704Z,11.95
2023-04-14T05:21:40.580Z,11.93
2023-04-14T05:22:13.030Z,11.95
2023-04-14T05:22:44.665Z,11.95
2023-04-14T05:23:17.066Z,11.94
2023-04-14T05:23:48.808Z,11.94
2023-04-14T05:24:20.385Z,11.93
2023-04-14T05:24:52.356Z,11.97
2023-04-14T05:25:24.100Z,11.94
2023-04-14T05:26:01.291Z,11.94
2023-04-14T05:27:14.834Z,11.94
2023-04-14T05:27:46.672Z,12.10
2023-04-14T05:28:18.273Z,13.10
2023-04-14T05:28:49.850Z,13.59
2023-04-14T05:29:21.580Z,12.87
2023-04-14T05:29:53.169Z,12.68
2023-04-14T05:30:24.849Z,12.80
2023-04-14T05:30:56.588Z,12.44
2023-04-14T05:31:28.406Z,12.42
2023-04-14T05:32:00.029Z,12.29
2023-04-14T05:32:31.667Z,12.39
2023-04-14T05:33:03.532Z,12.28
2023-04-14T05:33:35.594Z,12.24
2023-04-14T05:34:07.185Z,12.27
2023-04-14T05:34:38.782Z,12.34
2023-04-14T05:35:10.361Z,13.61
2023-04-14T05:35:43.066Z,14.59
2023-04-14T05:36:14.727Z,13.65
2023-04-14T05:36:46.683Z,13.93
2023-04-14T05:37:18.670Z,13.30
2023-04-14T05:37:50.267Z,13.04
2023-04-14T05:38:21.982Z,12.75
2023-04-14T05:38:53.589Z,12.79
2023-04-14T05:39:25.168Z,12.80
2023-04-14T05:39:56.847Z,13.06
2023-04-14T05:40:29.018Z,12.79
2023-04-14T05:41:00.596Z,12.59
2023-04-14T05:41:32.245Z,12.85
2023-04-14T05:42:03.958Z,12.77
2023-04-14T05:42:35.659Z,12.68
2023-04-14T05:43:07.352Z,12.56
2023-04-14T05:43:39.028Z,12.75
2023-04-14T05:44:10.594Z,12.75
2023-04-14T05:44:42.272Z,12.93
2023-04-14T05:45:13.883Z,12.77
2023-04-14T05:45:48.599Z,12.69
2023-04-14T05:46:20.390Z,12.48
2023-04-14T05:46:52.595Z,12.35
2023-04-14T05:47:24.296Z,12.96
2023-04-14T05:47:56.153Z,13.11
2023-04-14T05:48:30.953Z,13.08
2023-04-14T05:49:04.911Z,12.86
2023-04-14T05:49:36.531Z,13.03
2023-04-14T05:50:08.620Z,12.96
2023-04-14T05:50:40.997Z,13.07
2023-04-14T05:51:14.542Z,12.75
2023-04-14T05:51:46.150Z,12.72
2023-04-14T05:52:17.784Z,12.73
2023-04-14T05:52:49.767Z,12.52
2023-04-14T05:53:21.678Z,13.04
2023-04-14T05:53:53.601Z,12.80
2023-04-14T05:54:25.244Z,12.80
2023-04-14T05:54:56.846Z,12.69
2023-04-14T05:55:28.644Z,12.49
2023-04-14T05:56:00.409Z,12.73
2023-04-14T05:56:32.075Z,12.93
2023-04-14T05:57:03.847Z,12.96
2023-04-14T05:57:36.891Z,12.82
2023-04-14T05:58:08.671Z,12.86
2023-04-14T05:58:40.302Z,12.73
2023-04-14T05:59:11.982Z,12.58
2023-04-14T05:59:43.753Z,13.31
2023-04-14T06:00:15.653Z,13.10
2023-04-14T06:00:47.508Z,13.82
2023-04-14T06:01:19.071Z,13.37
2023-04-14T06:01:50.905Z,13.57
2023-04-14T06:02:22.847Z,13.51
2023-04-14T06:02:54.758Z,13.33
2023-04-14T06:03:26.694Z,12.90
2023-04-14T06:03:58.647Z,12.92
2023-04-14T06:04:30.621Z,12.93
2023-04-14T06:05:02.902Z,12.72
2023-04-14T06:05:34.638Z,12.49
2023-04-14T06:06:06.548Z,12.63
2023-04-14T06:06:38.367Z,12.99
2023-04-14T06:07:09.998Z,12.53
2023-04-14T06:07:42.090Z,12.70
2023-04-14T06:08:14.151Z,13.02
2023-04-14T06:08:46.106Z,12.65
2023-04-14T06:09:17.756Z,12.39
2023-04-14T06:09:49.365Z,12.65
2023-04-14T06:10:21.222Z,12.44
2023-04-14T06:10:52.868Z,12.37
2023-04-14T06:11:24.454Z,12.37
2023-04-14T06:11:56.825Z,12.34
2023-04-14T06:12:28.709Z,12.18
2023-04-14T06:13:00.420Z,12.27
2023-04-14T06:13:34.854Z,12.66
2023-04-14T06:14:07.924Z,12.35
2023-04-14T06:14:39.934Z,12.24
2023-04-14T06:15:11.646Z,12.59
2023-04-14T06:15:43.310Z,13.30
2023-04-14T06:16:16.037Z,13.04
2023-04-14T06:16:48.139Z,13.08
2023-04-14T06:17:19.858Z,13.62
2023-04-14T06:17:51.617Z,13.17
2023-04-14T06:18:23.328Z,13.68
2023-04-14T06:18:54.909Z,13.43
2023-04-14T06:19:26.550Z,12.97
2023-04-14T06:19:58.326Z,13.23
2023-04-14T06:20:32.334Z,13.07
2023-04-14T06:21:04.521Z,12.86
2023-04-14T06:21:36.164Z,12.62
2023-04-14T06:22:08.633Z,12.55
2023-04-14T06:22:40.666Z,12.52
2023-04-14T06:23:12.277Z,12.82
2023-04-14T06:23:43.986Z,12.86
2023-04-14T06:24:15.662Z,12.60
2023-04-14T06:24:47.233Z,12.87
2023-04-14T06:25:18.884Z,12.68
2023-04-14T06:25:52.360Z,12.45
2023-04-14T06:26:24.095Z,12.45
2023-04-14T06:26:55.696Z,12.24
2023-04-14T06:27:27.711Z,12.20
2023-04-14T06:27:59.473Z,12.20
2023-04-14T06:28:31.301Z,12.11
2023-04-14T06:29:03.253Z,12.05
2023-04-14T06:29:35.592Z,12.46
2023-04-14T06:30:08.024Z,12.20
2023-04-14T06:30:39.587Z,12.14
2023-04-14T06:31:12.633Z,12.46
2023-04-14T06:31:44.361Z,12.60
2023-04-14T06:32:16.567Z,12.49
2023-04-14T06:32:51.608Z,13.21
2023-04-14T06:33:23.974Z,12.75
2023-04-14T06:33:55.652Z,12.62
2023-04-14T06:34:27.369Z,12.50
2023-04-14T06:34:59.196Z,12.28
2023-04-14T06:35:33.863Z,12.17
2023-04-14T06:36:06.081Z,12.18
2023-04-14T06:36:37.695Z,12.22
2023-04-14T06:37:09.296Z,13.03
2023-04-14T06:37:41.002Z,13.10
2023-04-14T06:38:12.627Z,12.79
2023-04-14T06:38:44.573Z,13.24
2023-04-14T06:39:16.157Z,12.68
2023-04-14T06:39:47.747Z,12.85
2023-04-14T06:40:19.477Z,12.92
2023-04-14T06:40:53.210Z,12.59
2023-04-14T06:41:25.036Z,13.04
2023-04-14T06:41:57.180Z,12.68
2023-04-14T06:42:28.788Z,12.68
2023-04-14T06:43:00.379Z,12.92
2023-04-14T06:43:31.977Z,13.11
2023-04-14T06:44:03.688Z,12.95
2023-04-14T06:44:35.390Z,13.04
2023-04-14T06:45:07.543Z,12.73
2023-04-14T06:45:39.344Z,12.59
2023-04-14T06:46:11.301Z,12.52
2023-04-14T06:46:43.014Z,12.77
2023-04-14T06:47:19.369Z,12.72
2023-04-14T06:47:51.866Z,12.59
2023-04-14T06:48:23.791Z,12.46
2023-04-14T06:48:55.450Z,12.46
2023-04-14T06:49:27.095Z,12.44
2023-04-14T06:49:58.998Z,12.48
2023-04-14T06:50:30.570Z,12.42
2023-04-14T06:51:02.231Z,12.39
2023-04-14T06:51:34.403Z,12.37
2023-04-14T06:52:06.513Z,12.90
2023-04-14T06:52:38.231Z,13.13
2023-04-14T06:53:09.976Z,13.03
2023-04-14T06:53:41.594Z,13.21
2023-04-14T06:54:13.162Z,13.13
2023-04-14T06:54:44.775Z,12.89
2023-04-14T06:55:17.047Z,12.93
2023-04-14T06:55:59.219Z,12.82
2023-04-14T06:56:31.274Z,12.76
2023-04-14T06:57:02.944Z,13.04
2023-04-14T06:57:34.533Z,13.41
2023-04-14T06:58:06.159Z,12.92
2023-04-14T06:58:37.896Z,13.02
2023-04-14T06:59:09.577Z,12.83
2023-04-14T06:59:41.870Z,12.90
2023-04-14T07:00:13.839Z,12.82
2023-04-14T07:00:45.494Z,12.93
2023-04-14T07:01:17.307Z,13.10
2023-04-14T07:01:49.125Z,13.24
2023-04-14T07:02:20.996Z,12.87
2023-04-14T07:02:52.921Z,12.70
2023-04-14T07:03:25.108Z,12.65
2023-04-14T07:03:57.057Z,12.62
2023-04-14T07:04:28.774Z,12.49
2023-04-14T07:05:00.506Z,12.38
2023-04-14T07:05:32.185Z,12.41
2023-04-14T07:06:09.358Z,12.41
2023-04-14T07:06:41.113Z,12.38
2023-04-14T07:07:14.440Z,12.31
2023-04-14T07:07:46.202Z,12.31
2023-04-14T07:08:21.414Z,12.38
2023-04-14T07:08:53.427Z,12.31
2023-04-14T07:09:25.086Z,12.24
2023-04-14T07:09:57.029Z,12.32
2023-04-14T07:10:28.711Z,12.24
2023-04-14T07:11:01.856Z,12.22
2023-04-14T07:11:33.495Z,12.17
2023-04-14T07:12:06.147Z,12.21
2023-04-14T07:12:37.781Z,12.17
2023-04-14T07:13:09.388Z,12.22
2023-04-14T07:13:41.941Z,12.28
2023-04-14T07:14:13.604Z,12.25
2023-04-14T07:14:52.054Z,12.20
2023-04-14T07:15:23.739Z,12.21
2023-04-14T07:15:55.832Z,12.14
2023-04-14T07:16:27.705Z,12.17