createdAt,value
2018-12-15T00:00:12.273Z,18.45
2018-12-15T00:02:39.661Z,18.44
2018-12-15T00:05:07.109Z,18.44
2018-12-15T00:07:34.524Z,18.44
2018-12-15T00:10:01.930Z,18.44
2018-12-15T00:12:29.305Z,18.42
2018-12-15T00:14:56.686Z,18.42
2018-12-15T00:17:24.070Z,18.43
2018-12-15T00:19:51.464Z,18.41
2018-12-15T00:22:18.833Z,18.43
2018-12-15T00:24:47.249Z,18.41
2018-12-15T00:27:14.633Z,18.39
2018-12-15T00:29:42.013Z,18.42
2018-12-15T00:32:09.430Z,18.42
2018-12-15T00:34:36.816Z,18.41
2018-12-15T00:37:04.221Z,18.42
2018-12-15T00:39:31.614Z,18.44
2018-12-15T00:41:58.989Z,18.44
2018-12-15T00:44:26.402Z,18.45
2018-12-15T00:46:53.882Z,18.45
2018-12-15T00:49:21.249Z,18.44
2018-12-15T00:51:48.674Z,18.45
2018-12-15T00:54:16.062Z,18.46
2018-12-15T00:56:43.494Z,18.46
2018-12-15T00:59:10.962Z,18.43
2018-12-15T01:01:38.480Z,18.43
2018-12-15T01:04:05.876Z,18.45
2018-12-15T01:06:33.272Z,18.43
2018-12-15T01:09:00.666Z,18.42
2018-12-15T01:11:28.046Z,18.41
2018-12-15T01:13:55.490Z,18.40
2018-12-15T01:16:23.270Z,18.41
2018-12-15T01:18:50.659Z,18.38
2018-12-15T01:21:18.061Z,18.38
2018-12-15T01:23:45.467Z,18.39
2018-12-15T01:26:12.866Z,18.38
2018-12-15T01:28:40.321Z,18.36
2018-12-15T01:31:07.729Z,18.35
2018-12-15T01:33:35.117Z,18.35
2018-12-15T01:36:02.538Z,18.34
2018-12-15T01:38:29.938Z,18.36
2018-12-15T01:40:57.329Z,18.33
2018-12-15T01:43:24.721Z,18.34
2018-12-15T01:45:52.150Z,18.34
2018-12-15T01:48:19.537Z,18.33
2018-12-15T01:50:46.944Z,18.33
2018-12-15T01:53:14.338Z,18.34
2018-12-15T01:55:41.724Z,18.35
2018-12-15T01:58:09.119Z,18.36
2018-12-15T02:00:36.614Z,18.34
2018-12-15T02:03:04.038Z,18.36
2018-12-15T02:05:31.433Z,18.36
2018-12-15T02:07:58.959Z,18.36
2018-12-15T02:10:26.345Z,18.38
2018-12-15T02:12:53.729Z,18.38
2018-12-15T02:15:21.153Z,18.38
2018-12-15T02:17:48.542Z,18.38
2018-12-15T02:20:15.949Z,18.40
2018-12-15T02:22:43.334Z,18.38
2018-12-15T02:25:10.715Z,18.38
2018-12-15T02:27:38.124Z,18.39
2018-12-15T02:30:05.624Z,18.40
2018-12-15T02:32:33.028Z,18.37
2018-12-15T02:35:00.533Z,18.38
2018-12-15T02:37:30.565Z,18.36
2018-12-15T02:39:57.962Z,18.36
2018-12-15T02:42:25.349Z,18.36
2018-12-15T02:44:52.771Z,18.36
2018-12-15T02:47:20.186Z,18.33
2018-12-15T02:49:47.672Z,18.32
2018-12-15T02:52:15.069Z,18.34
2018-12-15T02:54:42.457Z,18.33
2018-12-15T02:57:09.982Z,18.33
2018-12-15T02:59:37.369Z,18.31
2018-12-15T03:02:04.802Z,18.31
2018-12-15T03:04:32.193Z,18.31
2018-12-15T03:06:59.581Z,18.31
2018-12-15T03:09:26.986Z,18.30
2018-12-15T03:11:54.370Z,18.29
2018-12-15T03:14:21.761Z,18.29
2018-12-15T03:16:54.711Z,18.29
2018-12-15T03:19:22.102Z,18.31
2018-12-15T03:21:49.514Z,18.31
2018-12-15T03:24:17.015Z,18.34
2018-12-15T03:26:44.443Z,18.33
2018-12-15T03:29:11.833Z,18.34
2018-12-15T03:31:39.214Z,18.35
2018-12-15T03:34:06.615Z,18.37
2018-12-15T03:36:33.997Z,18.36
2018-12-15T03:39:01.404Z,18.37
2018-12-15T03:41:28.913Z,18.37
2018-12-15T03:43:56.309Z,18.38
2018-12-15T03:46:23.681Z,18.37
2018-12-15T03:48:51.090Z,18.37
2018-12-15T03:51:18.481Z,18.37
2018-12-15T03:53:45.854Z,18.38
2018-12-15T03:56:13.269Z,18.37
2018-12-15T03:58:40.683Z,18.37
2018-12-15T04:01:08.071Z,18.36
2018-12-15T04:03:35.478Z,18.36
2018-12-15T04:06:02.893Z,18.36
2018-12-15T04:08:30.260Z,18.36
2018-12-15T04:10:57.634Z,18.35
2018-12-15T04:13:25.034Z,18.35
2018-12-15T04:15:52.419Z,18.34
2018-12-15T04:18:19.801Z,18.33
2018-12-15T04:20:47.202Z,18.32
2018-12-15T04:23:14.602Z,18.32
2018-12-15T04:25:41.992Z,18.31
2018-12-15T04:28:09.416Z,18.31
2018-12-15T04:30:36.914Z,18.29
2018-12-15T04:33:04.302Z,18.30
2018-12-15T04:35:31.677Z,18.30
2018-12-15T04:37:59.060Z,18.30
2018-12-15T04:40:26.492Z,18.27
2018-12-15T04:42:53.899Z,18.29
2018-12-15T04:45:21.288Z,18.26
2018-12-15T04:47:48.699Z,18.27
2018-12-15T04:50:16.082Z,18.28
2018-12-15T04:52:43.518Z,18.30
2018-12-15T04:55:10.921Z,18.29
2018-12-15T04:57:38.308Z,18.32
2018-12-15T05:00:06.146Z,18.34
2018-12-15T05:02:33.539Z,18.35
2018-12-15T05:05:00.914Z,18.36
2018-12-15T05:07:28.365Z,18.37
2018-12-15T05:09:55.747Z,18.36
2018-12-15T05:12:23.199Z,18.36
2018-12-15T05:14:57.038Z,18.34
2018-12-15T05:17:24.443Z,18.36
2018-12-15T05:19:51.855Z,18.36
2018-12-15T05:22:20.365Z,18.34
2018-12-15T05:24:47.930Z,18.35
2018-12-15T05:27:15.554Z,18.35
2018-12-15T05:29:42.947Z,18.36
2018-12-15T05:32:10.337Z,18.38
2018-12-15T05:34:37.738Z,18.36
2018-12-15T05:37:05.147Z,18.36
2018-12-15T05:39:32.599Z,18.34
2018-12-15T05:41:59.986Z,18.33
2018-12-15T05:44:27.383Z,18.33
2018-12-15T05:46:54.768Z,18.33
2018-12-15T05:49:22.137Z,18.34
2018-12-15T05:51:49.534Z,18.33
2018-12-15T05:54:17.050Z,18.33
2018-12-15T05:56:44.446Z,18.32
2018-12-15T05:59:11.951Z,18.31
2018-12-15T06:01:39.328Z,18.30
2018-12-15T06:04:06.734Z,18.28
2018-12-15T06:06:34.949Z,18.26
2018-12-15T06:09:02.336Z,18.29
2018-12-15T06:11:29.739Z,18.28
2018-12-15T06:13:57.117Z,18.26
2018-12-15T06:16:24.562Z,18.26
2018-12-15T06:18:51.948Z,18.26
2018-12-15T06:21:19.333Z,18.27
2018-12-15T06:23:46.737Z,18.26
2018-12-15T06:26:14.129Z,18.28
2018-12-15T06:28:41.505Z,18.30
2018-12-15T06:31:09.349Z,18.34
2018-12-15T06:33:37.277Z,18.34
2018-12-15T06:36:04.665Z,18.35
2018-12-15T06:38:32.042Z,18.36
2018-12-15T06:40:59.450Z,18.36
2018-12-15T06:43:26.986Z,18.35
2018-12-15T06:45:54.636Z,18.34
2018-12-15T06:48:22.086Z,18.35
2018-12-15T06:50:49.474Z,18.34
2018-12-15T06:53:16.898Z,18.34
2018-12-15T06:55:44.305Z,18.33
2018-12-15T06:58:11.741Z,18.34
2018-12-15T07:00:39.162Z,18.36
2018-12-15T07:03:06.539Z,18.34
2018-12-15T07:05:33.993Z,18.34
2018-12-15T07:08:01.485Z,18.34
2018-12-15T07:10:28.890Z,18.34
2018-12-15T07:12:56.439Z,18.33
2018-12-15T07:15:23.880Z,18.33
2018-12-15T07:17:51.259Z,18.33
2018-12-15T07:20:18.657Z,18.32
2018-12-15T07:22:46.049Z,18.32
2018-12-15T07:25:13.430Z,18.29
2018-12-15T07:27:41.017Z,18.30
2018-12-15T07:30:08.402Z,18.31
2018-12-15T07:32:35.837Z,18.26
2018-12-15T07:35:03.217Z,18.27
2018-12-15T07:37:30.586Z,18.30
2018-12-15T07:39:58.005Z,18.28
2018-12-15T07:42:25.390Z,18.29
2018-12-15T07:44:52.809Z,18.27
2018-12-15T07:47:20.218Z,18.27
2018-12-15T07:49:47.623Z,18.26
2018-12-15T07:52:15.023Z,18.26
2018-12-15T07:54:42.429Z,18.28
2018-12-15T07:57:09.827Z,18.27
2018-12-15T07:59:37.241Z,18.26
2018-12-15T08:02:04.667Z,18.26
2018-12-15T08:04:32.066Z,18.26
2018-12-15T08:06:59.446Z,18.28
2018-12-15T08:09:26.869Z,18.36
2018-12-15T08:11:59.846Z,18.65
2018-12-15T08:14:27.329Z,18.65
2018-12-15T08:16:54.725Z,18.76
2018-12-15T08:19:22.147Z,18.78
2018-12-15T08:21:49.695Z,18.84
2018-12-15T08:24:17.165Z,18.84
2018-12-15T08:26:44.744Z,18.85
2018-12-15T08:29:12.191Z,18.87
2018-12-15T08:31:40.551Z,18.87
2018-12-15T08:34:08.747Z,18.81
2018-12-15T08:36:36.153Z,18.66
2018-12-15T08:39:04.120Z,18.63
2018-12-15T08:41:31.627Z,18.63
2018-12-15T08:43:59.153Z,18.63
2018-12-15T08:46:26.529Z,18.59
2018-12-15T08:48:53.925Z,18.55
2018-12-15T08:51:21.609Z,18.58
2018-12-15T08:53:49.022Z,18.58
2018-12-15T08:56:16.413Z,18.57
2018-12-15T08:58:43.837Z,18.55
2018-12-15T09:01:11.266Z,18.53
2018-12-15T09:03:38.665Z,18.48
2018-12-15T09:06:06.078Z,18.49
2018-12-15T09:08:33.461Z,18.50
2018-12-15T09:11:00.878Z,18.55
2018-12-15T09:13:28.277Z,18.53
2018-12-15T09:15:55.709Z,18.50
2018-12-15T09:18:23.136Z,18.51
2018-12-15T09:20:50.536Z,18.48
2018-12-15T09:23:18.707Z,18.50
2018-12-15T09:25:46.121Z,18.46
2018-12-15T09:28:13.506Z,18.49
2018-12-15T09:30:40.882Z,18.51
2018-12-15T09:33:08.325Z,18.53
2018-12-15T09:35:35.717Z,18.56
2018-12-15T09:38:03.121Z,18.55
2018-12-15T09:40:30.522Z,18.58
2018-12-15T09:42:57.974Z,18.59
2018-12-15T09:45:25.378Z,18.55
2018-12-15T09:47:52.782Z,18.56
2018-12-15T09:50:20.225Z,18.57
2018-12-15T09:52:47.602Z,18.59
2018-12-15T09:55:14.989Z,18.57
2018-12-15T09:57:42.477Z,18.56
2018-12-15T10:00:09.938Z,18.60
2018-12-15T10:02:37.322Z,18.61
2018-12-15T10:05:04.765Z,18.62
2018-12-15T10:07:32.161Z,18.65
2018-12-15T10:10:00.243Z,18.66
2018-12-15T10:12:27.679Z,18.64
2018-12-15T10:14:55.062Z,18.64
2018-12-15T10:17:22.482Z,18.61
2018-12-15T10:19:49.970Z,18.61
2018-12-15T10:22:17.374Z,18.62
2018-12-15T10:24:44.769Z,18.64
2018-12-15T10:27:12.239Z,18.65
2018-12-15T10:29:45.278Z,18.65
2018-12-15T10:32:18.318Z,18.64
2018-12-15T10:34:45.794Z,18.63
2018-12-15T10:37:13.172Z,18.61
2018-12-15T10:39:40.570Z,18.59
2018-12-15T10:42:07.963Z,18.57
2018-12-15T10:44:35.357Z,18.56
2018-12-15T10:49:30.848Z,18.48
2018-12-15T10:52:01.246Z,18.47
2018-12-15T10:54:28.658Z,18.49
2018-12-15T10:56:56.078Z,18.51
2018-12-15T10:59:23.493Z,18.51
2018-12-15T11:01:50.885Z,18.53
2018-12-15T11:04:18.270Z,18.54
2018-12-15T11:06:45.669Z,18.55
2018-12-15T11:09:13.077Z,18.52
2018-12-15T11:11:40.501Z,18.53
2018-12-15T11:14:07.895Z,18.53
2018-12-15T11:16:35.274Z,18.53
2018-12-15T11:19:02.880Z,18.54
2018-12-15T11:21:30.307Z,18.58
2018-12-15T11:26:40.821Z,18.53
2018-12-15T11:29:08.269Z,18.50
2018-12-15T11:31:35.773Z,18.51
2018-12-15T11:34:03.203Z,18.48
2018-12-15T11:36:30.589Z,18.49
2018-12-15T11:38:58.001Z,18.50
2018-12-15T11:41:25.396Z,18.48
2018-12-15T11:43:52.854Z,18.50
2018-12-15T11:46:20.648Z,18.50
2018-12-15T11:48:48.148Z,18.49
2018-12-15T11:51:15.669Z,18.49
2018-12-15T11:53:43.103Z,18.49
2018-12-15T11:56:10.662Z,18.55
2018-12-15T11:58:38.113Z,18.58
2018-12-15T12:01:05.544Z,18.54
2018-12-15T12:03:32.941Z,18.52
2018-12-15T12:06:00.421Z,18.50
2018-12-15T12:08:27.822Z,18.45
2018-12-15T12:10:55.257Z,18.42
2018-12-15T12:13:22.705Z,18.38
2018-12-15T12:15:50.129Z,18.36
2018-12-15T12:18:17.773Z,18.36
2018-12-15T12:20:45.173Z,18.34
2018-12-15T12:23:12.614Z,18.35
2018-12-15T12:25:40.023Z,18.35
2018-12-15T12:28:07.633Z,18.34
2018-12-15T12:30:35.030Z,18.34
2018-12-15T12:33:03.117Z,18.35
2018-12-15T12:35:30.541Z,18.33
2018-12-15T12:37:58.124Z,18.33
2018-12-15T12:40:25.544Z,18.34
2018-12-15T12:42:52.928Z,18.37
2018-12-15T12:45:20.338Z,18.40
2018-12-15T12:47:47.738Z,18.43
2018-12-15T12:50:15.105Z,18.40
2018-12-15T12:52:42.549Z,18.42
2018-12-15T12:55:09.977Z,18.40
2018-12-15T12:57:37.394Z,18.43
2018-12-15T13:00:04.834Z,18.42
2018-12-15T13:02:32.254Z,18.45
2018-12-15T13:04:59.637Z,18.48
2018-12-15T13:07:27.036Z,18.48
2018-12-15T13:09:54.438Z,18.48
2018-12-15T13:12:21.822Z,18.48
2018-12-15T13:14:49.220Z,18.47
2018-12-15T13:17:16.747Z,18.45
2018-12-15T13:19:44.303Z,18.44
2018-12-15T13:22:11.711Z,18.42
2018-12-15T13:24:39.133Z,18.42
2018-12-15T13:27:06.538Z,18.41
2018-12-15T13:29:33.945Z,18.41
2018-12-15T13:32:01.345Z,18.36
2018-12-15T13:34:28.795Z,18.37
2018-12-15T13:36:56.263Z,18.48
2018-12-15T13:39:23.677Z,18.46
2018-12-15T13:41:51.206Z,18.46
2018-12-15T13:44:18.613Z,18.46
2018-12-15T13:46:46.016Z,18.47
2018-12-15T13:49:13.430Z,18.43
2018-12-15T13:51:40.838Z,18.44
2018-12-15T13:54:09.610Z,18.37
2018-12-15T13:56:37.033Z,18.37
2018-12-15T13:59:04.443Z,18.36
2018-12-15T14:01:32.016Z,18.27
2018-12-15T14:03:59.421Z,18.14
2018-12-15T14:06:26.843Z,18.08
2018-12-15T14:10:23.520Z,18.15
2018-12-15T14:12:50.917Z,18.05
2018-12-15T14:15:24.949Z,17.33
2018-12-15T14:17:52.370Z,16.70
2018-12-15T14:20:19.757Z,16.60
2018-12-15T14:22:47.185Z,16.34
2018-12-15T14:25:15.480Z,16.18
2018-12-15T14:27:43.057Z,16.09
2018-12-15T14:30:10.449Z,15.96
2018-12-15T14:32:37.847Z,15.92
2018-12-15T14:35:05.280Z,15.84
2018-12-15T14:37:32.671Z,15.73
2018-12-15T14:40:00.065Z,15.60
2018-12-15T14:42:27.626Z,15.57
2018-12-15T14:44:55.022Z,16.22
2018-12-15T14:47:22.417Z,16.84
2018-12-15T14:49:49.850Z,17.06
2018-12-15T14:52:17.249Z,17.21
2018-12-15T14:54:44.661Z,17.33
2018-12-15T14:57:12.103Z,17.44
2018-12-15T14:59:39.569Z,17.42
2018-12-15T15:02:07.062Z,17.28
2018-12-15T15:04:34.454Z,17.29
2018-12-15T15:07:01.997Z,17.32
2018-12-15T15:09:30.075Z,17.11
2018-12-15T15:11:59.346Z,16.89
2018-12-15T15:14:26.797Z,16.75
2018-12-15T15:16:54.186Z,16.76
2018-12-15T15:19:21.619Z,17.16
2018-12-15T15:21:49.589Z,17.50
2018-12-15T15:24:18.157Z,17.65
2018-12-15T15:26:45.651Z,17.73
2018-12-15T15:29:13.130Z,17.77
2018-12-15T15:31:40.530Z,17.80
2018-12-15T15:34:08.137Z,17.81
2018-12-15T15:36:35.767Z,17.83
2018-12-15T15:39:03.972Z,17.85
2018-12-15T15:41:31.387Z,17.85
2018-12-15T15:44:00.834Z,17.87
2018-12-15T15:46:28.222Z,17.89
2018-12-15T15:48:55.618Z,17.88
2018-12-15T15:51:24.245Z,17.90
2018-12-15T15:53:51.881Z,17.92
2018-12-15T15:56:20.162Z,17.94
2018-12-15T15:58:47.645Z,17.97
2018-12-15T16:01:15.417Z,18.03
2018-12-15T16:03:44.283Z,18.07
2018-12-15T16:06:11.703Z,17.99
2018-12-15T16:08:39.127Z,18.06
2018-12-15T16:11:07.897Z,18.09
2018-12-15T16:13:35.607Z,18.11
2018-12-15T16:16:03.258Z,18.10
2018-12-15T16:18:30.860Z,18.11
2018-12-15T16:20:58.532Z,18.12
2018-12-15T16:23:26.092Z,18.11
2018-12-15T16:25:53.717Z,18.10
2018-12-15T16:28:21.313Z,18.12
2018-12-15T16:30:48.888Z,18.14
2018-12-15T16:33:16.445Z,18.17
2018-12-15T16:35:46.265Z,18.17
2018-12-15T16:38:13.891Z,18.16
2018-12-15T16:40:41.609Z,18.17
2018-12-15T16:43:09.271Z,18.16
2018-12-15T16:45:36.839Z,18.16
2018-12-15T16:48:04.488Z,18.14
2018-12-15T16:50:32.078Z,18.16
2018-12-15T16:52:59.634Z,18.17
2018-12-15T16:55:27.690Z,18.17
2018-12-15T16:57:55.329Z,18.15
2018-12-15T17:00:22.933Z,18.16
2018-12-15T17:02:50.600Z,18.15
2018-12-15T17:05:18.158Z,18.14
2018-12-15T17:07:45.717Z,18.13
2018-12-15T17:10:14.777Z,18.10
2018-12-15T17:12:42.354Z,18.11
2018-12-15T17:15:09.932Z,18.13
2018-12-15T17:17:37.509Z,18.14
2018-12-15T17:20:05.534Z,18.19
2018-12-15T17:22:33.971Z,18.13
2018-12-15T17:25:04.126Z,18.18
2018-12-15T17:27:31.587Z,18.20
2018-12-15T17:29:59.057Z,18.20
2018-12-15T17:32:26.456Z,18.22
2018-12-15T17:34:54.275Z,18.25
2018-12-15T17:37:21.731Z,18.25
2018-12-15T17:39:49.318Z,18.24
2018-12-15T17:42:16.830Z,18.23
2018-12-15T17:44:44.414Z,18.28
2018-12-15T17:47:11.808Z,18.28
2018-12-15T17:49:39.262Z,18.28
2018-12-15T17:52:06.658Z,18.30
2018-12-15T17:54:34.057Z,18.30
2018-12-15T17:57:01.488Z,18.29
2018-12-15T17:59:28.889Z,18.31
2018-12-15T18:01:56.270Z,18.30
2018-12-15T18:04:23.661Z,18.27
2018-12-15T18:06:51.062Z,18.29
2018-12-15T18:09:22.491Z,18.29
2018-12-15T18:11:52.693Z,18.26
2018-12-15T18:14:20.094Z,18.26
2018-12-15T18:16:47.483Z,18.25
2018-12-15T18:19:15.034Z,18.22
2018-12-15T18:21:42.438Z,18.23
2018-12-15T18:24:09.851Z,18.22
2018-12-15T18:26:37.238Z,18.22
2018-12-15T18:29:04.626Z,18.20
2018-12-15T18:31:32.005Z,18.19
2018-12-15T18:33:59.562Z,18.19
2018-12-15T18:36:26.958Z,18.19
2018-12-15T18:38:54.414Z,18.15
2018-12-15T18:41:21.802Z,18.17
2018-12-15T18:43:49.221Z,18.17
2018-12-15T18:46:16.626Z,18.17
2018-12-15T18:48:44.040Z,18.20
2018-12-15T18:51:16.290Z,18.20
2018-12-15T18:53:40.935Z,18.22
2018-12-15T18:56:14.151Z,18.23
2018-12-15T18:58:41.628Z,18.22
2018-12-15T19:01:09.105Z,18.23
2018-12-15T19:03:36.508Z,18.27
2018-12-15T19:06:03.924Z,18.27
2018-12-15T19:08:31.339Z,18.29
2018-12-15T19:10:59.653Z,18.31
2018-12-15T19:13:27.121Z,18.30
2018-12-15T19:15:54.519Z,18.32
2018-12-15T19:18:22.018Z,18.28
2018-12-15T19:20:49.441Z,18.30
2018-12-15T19:23:17.686Z,18.29
2018-12-15T19:25:45.143Z,18.32
2018-12-15T19:28:13.877Z,18.30
2018-12-15T19:30:41.390Z,18.34
2018-12-15T19:33:08.833Z,18.35
2018-12-15T19:35:36.257Z,18.36
2018-12-15T19:38:03.672Z,18.36
2018-12-15T19:40:31.099Z,18.31
2018-12-15T19:42:58.482Z,18.17
2018-12-15T19:45:25.886Z,18.30
2018-12-15T19:47:53.378Z,18.30
2018-12-15T19:50:20.822Z,18.26
2018-12-15T19:52:48.260Z,18.26
2018-12-15T19:55:15.757Z,18.25
2018-12-15T19:57:43.147Z,18.25
2018-12-15T20:00:10.531Z,18.24
2018-12-15T20:02:37.982Z,18.20
2018-12-15T20:05:05.787Z,18.22
2018-12-15T20:07:33.530Z,18.23
2018-12-15T20:10:01.050Z,18.25
2018-12-15T20:12:28.837Z,18.27
2018-12-15T20:14:56.329Z,18.27
2018-12-15T20:17:23.790Z,18.29
2018-12-15T20:19:51.204Z,18.29
2018-12-15T20:22:18.661Z,18.29
2018-12-15T20:24:46.505Z,18.31
2018-12-15T20:27:13.973Z,18.31
2018-12-15T20:29:41.489Z,18.31
2018-12-15T20:32:08.954Z,18.33
2018-12-15T20:34:36.351Z,18.35
2018-12-15T20:37:03.746Z,18.36
2018-12-15T20:39:31.145Z,18.36
2018-12-15T20:41:58.565Z,18.36
2018-12-15T20:44:25.974Z,18.36
2018-12-15T20:46:53.369Z,18.37
2018-12-15T20:49:20.763Z,18.37
2018-12-15T20:51:48.148Z,18.37
2018-12-15T20:54:19.759Z,18.37
2018-12-15T20:56:47.197Z,18.37
2018-12-15T20:59:15.682Z,18.36
2018-12-15T21:01:43.129Z,18.37
2018-12-15T21:04:10.585Z,18.36
2018-12-15T21:06:37.950Z,18.37
2018-12-15T21:09:06.341Z,18.37
2018-12-15T21:11:33.781Z,18.36
2018-12-15T21:14:02.898Z,18.35
2018-12-15T21:16:30.306Z,18.34
2018-12-15T21:18:57.716Z,18.33
2018-12-15T21:21:25.142Z,18.34
2018-12-15T21:23:52.541Z,18.32
2018-12-15T21:26:20.013Z,18.33
2018-12-15T21:28:47.496Z,18.31
2018-12-15T21:31:14.944Z,18.32
2018-12-15T21:33:42.396Z,18.29
2018-12-15T21:36:09.797Z,18.29
2018-12-15T21:38:37.254Z,18.29
2018-12-15T21:41:04.837Z,18.15
2018-12-15T21:43:32.278Z,18.29
2018-12-15T21:45:59.754Z,18.30
2018-12-15T21:48:27.233Z,18.30
2018-12-15T21:50:54.638Z,18.31
2018-12-15T21:53:22.055Z,18.32
2018-12-15T21:55:49.458Z,18.29
2018-12-15T21:58:18.195Z,18.29
2018-12-15T22:00:45.801Z,18.30
2018-12-15T22:03:14.746Z,18.27
2018-12-15T22:05:42.143Z,18.28
2018-12-15T22:08:09.599Z,18.29
2018-12-15T22:10:37.023Z,18.30
2018-12-15T22:13:04.552Z,18.32
2018-12-15T22:15:32.000Z,18.31
2018-12-15T22:17:59.487Z,18.29
2018-12-15T22:20:27.149Z,18.33
2018-12-15T22:22:54.607Z,18.32
2018-12-15T22:25:22.038Z,18.33
2018-12-15T22:27:49.507Z,18.32
2018-12-15T22:30:16.935Z,18.33
2018-12-15T22:32:44.443Z,18.35
2018-12-15T22:35:11.866Z,18.32
2018-12-15T22:37:39.283Z,18.34
2018-12-15T22:40:06.771Z,18.34
2018-12-15T22:42:34.168Z,18.32
2018-12-15T22:45:01.622Z,18.32
2018-12-15T22:47:29.017Z,18.30
2018-12-15T22:49:57.527Z,18.31
2018-12-15T22:52:24.914Z,18.30
2018-12-15T22:54:52.415Z,18.29
2018-12-15T22:57:20.901Z,18.25
2018-12-15T22:59:48.301Z,18.22
2018-12-15T23:02:16.041Z,18.20
2018-12-15T23:04:43.898Z,18.36
2018-12-15T23:07:12.347Z,18.38
2018-12-15T23:09:39.865Z,18.52
2018-12-15T23:12:07.768Z,18.60
2018-12-15T23:14:35.255Z,18.64
2018-12-15T23:17:02.714Z,18.67
2018-12-15T23:19:30.415Z,18.68
2018-12-15T23:21:57.840Z,18.70
2018-12-15T23:24:25.371Z,18.69
2018-12-15T23:26:54.854Z,18.73
2018-12-15T23:29:30.459Z,18.72
2018-12-15T23:31:57.906Z,18.63
2018-12-15T23:34:25.319Z,18.71
2018-12-15T23:36:52.742Z,18.71
2018-12-15T23:39:20.183Z,18.72
2018-12-15T23:41:47.591Z,18.73
2018-12-15T23:44:15.010Z,18.70
2018-12-15T23:46:42.402Z,18.70
2018-12-15T23:49:09.826Z,18.68
2018-12-15T23:51:37.263Z,18.68
2018-12-15T23:54:04.768Z,18.66
2018-12-15T23:56:32.191Z,18.63
2018-12-15T23:58:59.622Z,18.63
