createdAt,value
2022-08-05T00:02:07.369Z,4.73
2022-08-05T00:04:34.406Z,4.78
2022-08-05T00:07:01.013Z,4.82
2022-08-05T00:09:47.365Z,4.95
2022-08-05T00:12:14.272Z,4.77
2022-08-05T00:14:40.644Z,4.56
2022-08-05T00:17:18.712Z,4.77
2022-08-05T00:20:02.504Z,4.77
2022-08-05T00:22:29.455Z,4.77
2022-08-05T00:24:57.300Z,4.89
2022-08-05T00:27:35.880Z,4.57
2022-08-05T00:30:03.253Z,4.79
2022-08-05T00:32:29.877Z,4.60
2022-08-05T00:35:07.098Z,4.84
2022-08-05T00:37:35.428Z,4.69
2022-08-05T00:40:17.781Z,4.37
2022-08-05T00:42:52.916Z,4.53
2022-08-05T00:45:38.675Z,4.62
2022-08-05T00:48:06.300Z,4.57
2022-08-05T00:50:33.375Z,4.65
2022-08-05T00:52:59.748Z,4.76
2022-08-05T00:55:34.238Z,4.60
2022-08-05T00:58:11.098Z,4.41
2022-08-05T01:00:37.881Z,4.68
2022-08-05T01:03:07.674Z,4.69
2022-08-05T01:05:34.468Z,4.81
2022-08-05T01:08:42.156Z,4.49
2022-08-05T01:10:51.432Z,4.60
2022-08-05T01:13:22.174Z,4.71
2022-08-05T01:15:53.465Z,4.86
2022-08-05T01:18:21.084Z,4.87
2022-08-05T01:20:47.452Z,4.55
2022-08-05T01:23:23.205Z,4.69
2022-08-05T01:25:53.435Z,4.90
2022-08-05T01:28:20.327Z,4.57
2022-08-05T01:30:50.693Z,4.75
2022-08-05T01:33:21.417Z,4.29
2022-08-05T01:35:53.181Z,4.66
2022-08-05T01:38:26.871Z,4.67
2022-08-05T01:40:55.389Z,4.68
2022-08-05T01:43:21.961Z,4.66
2022-08-05T01:45:56.220Z,4.42
2022-08-05T01:48:23.224Z,4.64
2022-08-05T01:50:51.055Z,4.37
2022-08-05T01:53:17.801Z,4.30
2022-08-05T01:56:04.472Z,4.72
2022-08-05T01:58:40.489Z,4.41
2022-08-05T02:01:11.251Z,4.51
2022-08-05T02:03:37.674Z,4.46
2022-08-05T02:06:33.240Z,4.27
2022-08-05T02:08:58.444Z,4.36
2022-08-05T02:11:33.178Z,4.57
2022-08-05T02:14:00.283Z,4.15
2022-08-05T02:16:28.004Z,4.25
2022-08-05T02:18:55.073Z,4.42
2022-08-05T02:21:21.809Z,4.09
2022-08-05T02:23:48.478Z,4.24
2022-08-05T02:26:14.960Z,4.35
2022-08-05T02:28:45.761Z,4.12
2022-08-05T02:31:14.607Z,4.34
2022-08-05T02:33:41.328Z,4.40
2022-08-05T02:36:09.478Z,4.27
2022-08-05T02:38:35.952Z,4.32
2022-08-05T02:41:06.481Z,4.48
2022-08-05T02:44:02.359Z,4.48
2022-08-05T02:46:27.758Z,4.45
2022-08-05T02:48:55.356Z,4.49
2022-08-05T02:51:28.477Z,4.67
2022-08-05T02:54:08.082Z,4.30
2022-08-05T02:56:34.689Z,4.39
2022-08-05T02:59:01.059Z,4.35
2022-08-05T03:01:27.577Z,4.41
2022-08-05T03:04:02.207Z,4.23
2022-08-05T03:06:55.097Z,4.56
2022-08-05T03:09:17.686Z,4.73
2022-08-05T03:11:57.896Z,4.38
2022-08-05T03:14:24.636Z,4.27
2022-08-05T03:16:53.372Z,4.35
2022-08-05T03:19:33.469Z,4.59
2022-08-05T03:22:01.055Z,4.57
2022-08-05T03:24:30.200Z,4.32
2022-08-05T03:26:57.093Z,4.62
2022-08-05T03:29:23.681Z,4.28
2022-08-05T03:31:56.665Z,4.29
2022-08-05T03:34:26.689Z,4.26
2022-08-05T03:36:53.405Z,4.50
2022-08-05T03:39:27.245Z,4.17
2022-08-05T03:41:56.319Z,4.28
2022-08-05T03:44:22.916Z,4.22
2022-08-05T03:46:49.285Z,4.04
2022-08-05T03:49:15.660Z,4.25
2022-08-05T03:52:38.841Z,4.09
2022-08-05T03:55:52.151Z,4.13
2022-08-05T03:57:16.567Z,4.26
2022-08-05T04:00:01.669Z,4.31
2022-08-05T04:02:37.498Z,4.12
2022-08-05T04:05:05.612Z,4.15
2022-08-05T04:07:36.128Z,4.02
2022-08-05T04:10:22.473Z,4.22
2022-08-05T04:12:48.834Z,4.26
2022-08-05T04:15:15.661Z,4.19
2022-08-05T04:17:57.351Z,4.28
2022-08-05T04:20:26.375Z,4.43
2022-08-05T04:22:52.758Z,4.72
2022-08-05T04:25:19.136Z,6.24
2022-08-05T04:28:11.355Z,6.57
2022-08-05T04:30:39.228Z,6.44
2022-08-05T04:33:06.092Z,6.01
2022-08-05T04:36:16.472Z,14.28
2022-08-05T04:38:20.332Z,9.99
2022-08-05T04:40:50.844Z,13.30
2022-08-05T04:43:17.368Z,13.62
2022-08-05T04:45:48.896Z,12.56
2022-08-05T04:48:27.428Z,14.46
2022-08-05T04:51:02.696Z,14.84
2022-08-05T04:53:36.349Z,12.71
2022-08-05T04:56:33.769Z,10.96
2022-08-05T04:58:51.421Z,10.87
2022-08-05T05:02:06.396Z,11.33
2022-08-05T05:04:05.205Z,11.09
2022-08-05T05:06:35.830Z,11.99
2022-08-05T05:09:06.110Z,11.28
2022-08-05T05:11:41.485Z,11.21
2022-08-05T05:14:16.253Z,10.34
2022-08-05T05:16:42.774Z,10.52
2022-08-05T05:19:19.258Z,9.88
2022-08-05T05:21:49.864Z,9.79
2022-08-05T05:24:21.973Z,9.82
2022-08-05T05:26:48.349Z,10.09
2022-08-05T05:29:18.357Z,9.37
2022-08-05T05:31:46.188Z,9.83
2022-08-05T05:34:12.937Z,9.62
2022-08-05T05:36:41.965Z,9.28
2022-08-05T05:39:10.920Z,9.56
2022-08-05T05:41:40.824Z,9.52
2022-08-05T05:44:36.984Z,8.95
2022-08-05T05:46:54.685Z,8.82
2022-08-05T05:49:24.196Z,8.92
2022-08-05T05:51:50.901Z,8.74
2022-08-05T05:54:19.888Z,8.63
2022-08-05T05:56:46.244Z,8.35
2022-08-05T05:59:13.775Z,8.27
2022-08-05T06:01:40.303Z,7.60
2022-08-05T06:04:06.921Z,7.64
2022-08-05T06:06:34.808Z,7.84
2022-08-05T06:09:01.440Z,7.94
2022-08-05T06:11:30.164Z,7.66
2022-08-05T06:13:56.690Z,7.62
2022-08-05T06:16:30.437Z,7.29
2022-08-05T06:19:00.941Z,7.19
2022-08-05T06:21:36.625Z,7.61
2022-08-05T06:24:03.682Z,7.26
2022-08-05T06:26:33.804Z,7.33
2022-08-05T06:29:03.692Z,7.23
2022-08-05T06:31:47.773Z,7.56
2022-08-05T06:34:17.030Z,7.24
2022-08-05T06:36:57.317Z,7.11
2022-08-05T06:39:27.225Z,7.15
2022-08-05T06:41:54.292Z,7.01
2022-08-05T06:44:21.970Z,7.14
2022-08-05T06:46:50.926Z,6.80
2022-08-05T06:49:17.605Z,6.90
2022-08-05T06:51:45.377Z,6.49
2022-08-05T06:54:12.042Z,6.73
2022-08-05T06:56:54.641Z,6.56
2022-08-05T06:59:38.501Z,7.11
2022-08-05T07:02:05.345Z,6.98
2022-08-05T07:04:31.724Z,6.61
2022-08-05T07:06:59.378Z,7.00
2022-08-05T07:09:25.742Z,6.79
2022-08-05T07:12:00.523Z,6.98
2022-08-05T07:14:29.809Z,6.88
2022-08-05T07:18:01.318Z,6.90
2022-08-05T07:22:30.453Z,7.17
2022-08-05T07:24:56.930Z,6.71
2022-08-05T07:27:27.226Z,6.95
2022-08-05T07:30:23.888Z,6.73
2022-08-05T07:32:53.532Z,6.95
2022-08-05T07:36:02.889Z,6.55
2022-08-05T07:38:06.310Z,6.71
2022-08-05T07:40:38.917Z,6.54
2022-08-05T07:43:14.510Z,6.88
2022-08-05T07:45:57.541Z,6.81
2022-08-05T07:49:01.586Z,6.56
2022-08-05T07:51:23.848Z,6.74
2022-08-05T07:53:57.375Z,7.06
2022-08-05T07:57:00.516Z,6.89
2022-08-05T07:59:10.715Z,6.61
2022-08-05T08:01:51.756Z,6.66
2022-08-05T08:04:34.368Z,6.60
2022-08-05T08:07:05.515Z,6.92
2022-08-05T08:09:33.612Z,6.61
2022-08-05T08:12:06.228Z,6.71
2022-08-05T08:14:37.767Z,6.42
2022-08-05T08:17:07.156Z,6.73
2022-08-05T08:20:22.989Z,6.72
2022-08-05T08:22:21.198Z,6.62
2022-08-05T08:24:53.346Z,6.62
2022-08-05T08:27:19.721Z,6.95
2022-08-05T08:30:05.361Z,6.72
2022-08-05T08:32:32.622Z,6.57
2022-08-05T08:34:59.068Z,6.46
2022-08-05T08:37:27.922Z,6.55
2022-08-05T08:39:54.667Z,6.58
2022-08-05T08:42:34.318Z,6.59
2022-08-05T08:45:18.772Z,6.47
2022-08-05T08:48:06.885Z,6.44
2022-08-05T08:51:04.034Z,6.52
2022-08-05T08:53:25.014Z,6.15
2022-08-05T08:56:04.574Z,6.39
2022-08-05T08:58:43.998Z,6.55
2022-08-05T09:01:16.206Z,6.35
2022-08-05T09:03:45.573Z,6.53
2022-08-05T09:06:16.995Z,6.15
2022-08-05T09:08:44.921Z,6.07
2022-08-05T09:11:12.246Z,6.82
2022-08-05T09:14:00.946Z,6.62
2022-08-05T09:16:26.907Z,6.57
2022-08-05T09:18:53.399Z,6.07
2022-08-05T09:22:22.396Z,6.44
2022-08-05T09:24:08.214Z,6.55
2022-08-05T09:26:36.722Z,6.45
2022-08-05T09:29:03.125Z,6.75
2022-08-05T09:32:40.246Z,6.64
2022-08-05T09:34:16.872Z,6.70
2022-08-05T09:36:54.084Z,6.34
2022-08-05T09:39:22.216Z,6.55
2022-08-05T09:41:53.916Z,6.69
2022-08-05T09:44:22.672Z,6.64
2022-08-05T09:46:53.683Z,6.79
2022-08-05T09:49:40.447Z,6.63
2022-08-05T09:52:10.889Z,6.71
2022-08-05T09:54:37.546Z,6.49
2022-08-05T09:57:06.570Z,6.83
2022-08-05T09:59:49.919Z,6.78
2022-08-05T10:02:16.395Z,6.75
2022-08-05T10:04:46.881Z,6.81
2022-08-05T10:07:20.247Z,6.84
2022-08-05T10:10:04.215Z,6.53
2022-08-05T10:12:49.317Z,6.74
2022-08-05T10:15:17.337Z,6.49
2022-08-05T10:17:56.708Z,6.81
2022-08-05T10:20:24.052Z,6.89
2022-08-05T10:22:51.546Z,6.92
2022-08-05T10:25:17.946Z,6.58
2022-08-05T10:28:13.661Z,6.86
2022-08-05T10:31:20.052Z,6.82
2022-08-05T10:33:18.557Z,6.88
2022-08-05T10:35:48.548Z,6.58
2022-08-05T10:38:25.669Z,6.73
2022-08-05T10:40:58.094Z,6.73
2022-08-05T10:43:30.850Z,6.99
2022-08-05T10:46:06.286Z,7.03
2022-08-05T10:48:38.400Z,6.89
2022-08-05T10:51:21.649Z,7.09
2022-08-05T10:53:49.198Z,6.95
2022-08-05T10:56:25.746Z,6.91
2022-08-05T10:58:52.602Z,6.51
2022-08-05T11:01:28.371Z,7.18
2022-08-05T11:04:05.297Z,7.02
2022-08-05T11:06:32.605Z,6.92
2022-08-05T11:08:58.961Z,6.90
2022-08-05T11:11:25.330Z,6.90
2022-08-05T11:14:08.376Z,7.25
2022-08-05T11:16:47.686Z,6.73
2022-08-05T11:20:16.641Z,7.12
2022-08-05T11:22:07.656Z,7.05
2022-08-05T11:24:35.910Z,6.80
2022-08-05T11:27:05.201Z,6.86
2022-08-05T11:29:31.572Z,6.91
2022-08-05T11:32:01.142Z,7.21
2022-08-05T11:34:27.634Z,7.22
2022-08-05T11:36:54.942Z,7.00
2022-08-05T11:39:23.211Z,6.77
2022-08-05T11:42:00.888Z,7.10
2022-08-05T11:44:53.093Z,6.86
2022-08-05T11:47:21.545Z,6.86
2022-08-05T11:49:49.536Z,6.92
2022-08-05T11:52:17.432Z,7.38
2022-08-05T11:54:55.002Z,7.37
2022-08-05T11:57:39.428Z,7.03
2022-08-05T12:00:08.505Z,7.41
2022-08-05T12:02:36.129Z,7.07
2022-08-05T12:05:07.027Z,7.26
2022-08-05T12:08:07.584Z,7.03
2022-08-05T12:10:21.102Z,7.12
2022-08-05T12:12:59.841Z,7.08
2022-08-05T12:15:35.843Z,7.33
2022-08-05T12:18:10.866Z,7.43
2022-08-05T12:20:38.665Z,7.15
2022-08-05T12:23:05.225Z,7.45
2022-08-05T12:25:31.587Z,7.26
2022-08-05T12:27:57.942Z,7.26
2022-08-05T12:30:32.075Z,7.54
2022-08-05T12:32:58.726Z,7.14
2022-08-05T12:35:37.230Z,7.62
2022-08-05T12:38:06.328Z,7.52
2022-08-05T12:40:32.693Z,7.71
2022-08-05T12:42:59.065Z,7.42
2022-08-05T12:45:42.644Z,7.77
2022-08-05T12:48:27.570Z,7.31
2022-08-05T12:50:58.096Z,7.28
2022-08-05T12:53:36.960Z,7.62
2022-08-05T12:56:05.020Z,7.34
2022-08-05T12:58:55.721Z,7.02
2022-08-05T13:02:03.964Z,7.16
2022-08-05T13:04:20.572Z,7.42
2022-08-05T13:06:51.836Z,7.16
2022-08-05T13:09:28.789Z,7.32
2022-08-05T13:12:01.920Z,7.63
2022-08-05T13:14:36.241Z,6.86
2022-08-05T13:17:03.151Z,7.06
2022-08-05T13:19:52.532Z,7.66
2022-08-05T13:22:29.161Z,7.20
2022-08-05T13:24:58.017Z,7.24
2022-08-05T13:27:35.541Z,7.20
2022-08-05T13:30:34.543Z,6.94
2022-08-05T13:32:51.174Z,7.36
2022-08-05T13:35:22.449Z,7.46
2022-08-05T13:38:06.007Z,7.57
2022-08-05T13:40:51.325Z,7.55
2022-08-05T13:43:21.847Z,7.41
2022-08-05T13:45:48.717Z,7.46
2022-08-05T13:48:58.390Z,7.44
2022-08-05T13:51:03.596Z,7.68
2022-08-05T13:53:31.053Z,7.82
2022-08-05T13:56:01.933Z,7.92
2022-08-05T13:58:30.828Z,7.48
2022-08-05T14:00:57.538Z,7.25
2022-08-05T14:03:24.167Z,7.64
2022-08-05T14:06:26.333Z,8.24
2022-08-05T14:08:37.011Z,7.91
2022-08-05T14:11:20.857Z,7.38
2022-08-05T14:13:48.530Z,7.77
2022-08-05T14:16:21.273Z,7.85
2022-08-05T14:18:47.640Z,7.51
2022-08-05T14:22:07.273Z,7.44
2022-08-05T14:24:00.705Z,7.86
2022-08-05T14:26:38.765Z,7.39
2022-08-05T14:29:16.435Z,7.71
2022-08-05T14:32:03.726Z,7.81
2022-08-05T14:34:29.574Z,7.92
2022-08-05T14:37:01.900Z,7.65
2022-08-05T14:39:28.308Z,7.35
2022-08-05T14:42:19.548Z,7.46
2022-08-05T14:44:41.917Z,7.49
2022-08-05T14:47:08.894Z,7.54
2022-08-05T14:49:59.186Z,6.90
2022-08-05T14:52:42.806Z,7.42
2022-08-05T14:55:07.993Z,7.38
2022-08-05T14:57:54.210Z,7.24
2022-08-05T15:00:27.706Z,7.23
2022-08-05T15:02:54.836Z,6.92
2022-08-05T15:05:21.274Z,7.14
2022-08-05T15:08:05.364Z,7.00
2022-08-05T15:10:33.968Z,7.42
2022-08-05T15:13:04.081Z,6.53
2022-08-05T15:15:54.978Z,6.87
2022-08-05T15:18:17.502Z,6.69
2022-08-05T15:20:43.907Z,6.69
2022-08-05T15:23:12.416Z,6.45
2022-08-05T15:25:51.236Z,6.81
2022-08-05T15:28:20.313Z,6.65
2022-08-05T15:30:51.541Z,6.33
2022-08-05T15:34:04.677Z,6.49
2022-08-05T15:36:05.855Z,6.56
2022-08-05T15:38:43.406Z,6.56
2022-08-05T15:41:23.077Z,6.46
2022-08-05T15:43:50.568Z,6.65
2022-08-05T15:46:17.328Z,6.45
2022-08-05T15:48:52.746Z,6.51
2022-08-05T15:52:03.895Z,6.42
2022-08-05T15:54:11.533Z,6.51
2022-08-05T15:56:41.698Z,6.02
2022-08-05T15:59:08.069Z,6.14
2022-08-05T16:01:39.933Z,6.15
2022-08-05T16:04:19.414Z,6.57
2022-08-05T16:06:45.817Z,6.55
2022-08-05T16:09:12.193Z,6.41
2022-08-05T16:11:42.493Z,6.40
2022-08-05T16:14:09.589Z,6.20
2022-08-05T16:16:35.943Z,6.18
2022-08-05T16:19:02.296Z,6.28
2022-08-05T16:21:58.436Z,6.34
2022-08-05T16:24:39.831Z,6.41
2022-08-05T16:27:01.371Z,6.35
2022-08-05T16:29:28.557Z,6.39
2022-08-05T16:31:57.859Z,6.13
2022-08-05T16:34:24.244Z,6.34
2022-08-05T16:36:52.723Z,6.04
2022-08-05T16:39:20.732Z,6.36
2022-08-05T16:42:14.339Z,6.36
2022-08-05T16:44:33.635Z,6.40
2022-08-05T16:47:00.000Z,6.30
2022-08-05T16:49:26.359Z,6.34
2022-08-05T16:51:54.909Z,6.09
2022-08-05T16:54:28.967Z,6.40
2022-08-05T16:56:58.413Z,6.39
2022-08-05T16:59:24.779Z,6.08
2022-08-05T17:01:55.979Z,5.86
2022-08-05T17:04:23.803Z,5.86
2022-08-05T17:06:53.242Z,6.18
2022-08-05T17:09:20.043Z,6.08
2022-08-05T17:11:48.690Z,6.24
2022-08-05T17:14:34.538Z,6.38
2022-08-05T17:17:03.513Z,6.27
2022-08-05T17:19:31.000Z,7.05
2022-08-05T17:21:57.366Z,7.29
2022-08-05T17:24:36.520Z,7.11
2022-08-05T17:27:08.733Z,7.30
2022-08-05T17:29:41.207Z,7.22
2022-08-05T17:32:08.447Z,6.93
2022-08-05T17:34:37.929Z,6.93
2022-08-05T17:37:04.621Z,6.69
2022-08-05T17:39:55.044Z,7.45
2022-08-05T17:42:26.986Z,7.18
2022-08-05T17:44:56.586Z,7.20
2022-08-05T17:47:23.659Z,7.26
2022-08-05T17:49:59.844Z,7.90
2022-08-05T17:52:30.806Z,7.56
2022-08-05T17:54:57.559Z,7.70
2022-08-05T17:57:24.543Z,7.87
2022-08-05T18:00:03.457Z,7.89
2022-08-05T18:02:32.058Z,7.70
2022-08-05T18:04:58.564Z,7.75
2022-08-05T18:07:25.266Z,8.09
2022-08-05T18:10:08.790Z,7.66
2022-08-05T18:12:36.936Z,7.88
2022-08-05T18:15:03.792Z,7.70
2022-08-05T18:17:59.025Z,7.75
2022-08-05T18:20:17.524Z,7.47
2022-08-05T18:22:54.316Z,7.38
2022-08-05T18:25:21.139Z,7.54
2022-08-05T18:27:52.323Z,7.35
2022-08-05T18:30:19.175Z,7.36
2022-08-05T18:32:53.204Z,7.28
2022-08-05T18:35:20.215Z,7.30
2022-08-05T18:38:06.553Z,7.19
2022-08-05T18:41:53.847Z,7.09
2022-08-05T18:43:20.767Z,7.29
2022-08-05T18:45:49.529Z,6.19
2022-08-05T18:48:30.759Z,5.36
2022-08-05T18:51:01.694Z,5.48
2022-08-05T18:53:50.381Z,5.55
2022-08-05T18:56:17.000Z,4.55
2022-08-05T18:58:48.218Z,4.30
2022-08-05T19:01:18.051Z,4.40
2022-08-05T19:03:55.382Z,4.49
2022-08-05T19:06:34.058Z,4.92
2022-08-05T19:09:01.525Z,4.48
2022-08-05T19:11:37.023Z,4.55
2022-08-05T19:14:37.995Z,4.64
2022-08-05T19:17:00.594Z,4.02
2022-08-05T19:19:26.953Z,4.11
2022-08-05T19:21:57.001Z,4.42
2022-08-05T19:24:34.627Z,5.19
2022-08-05T19:27:04.002Z,5.04
2022-08-05T19:29:36.202Z,4.95
2022-08-05T19:32:02.985Z,5.16
2022-08-05T19:34:30.834Z,4.95
2022-08-05T19:36:57.195Z,4.85
2022-08-05T19:39:23.609Z,4.93
2022-08-05T19:42:06.587Z,4.79
2022-08-05T19:44:44.467Z,4.82
2022-08-05T19:47:11.700Z,4.86
2022-08-05T19:49:41.726Z,5.17
2022-08-05T19:52:29.403Z,4.77
2022-08-05T19:54:54.826Z,5.36
2022-08-05T19:57:49.118Z,5.32
2022-08-05T20:00:07.582Z,4.84
2022-08-05T20:02:35.918Z,5.15
2022-08-05T20:05:04.668Z,5.18
2022-08-05T20:07:46.801Z,5.05
2022-08-05T20:10:15.283Z,4.68
2022-08-05T20:12:47.910Z,4.56
2022-08-05T20:15:14.848Z,4.70
2022-08-05T20:17:41.210Z,4.68
2022-08-05T20:20:11.038Z,4.52
2022-08-05T20:22:37.584Z,4.48
2022-08-05T20:25:07.894Z,4.38
2022-08-05T20:27:41.887Z,4.32
2022-08-05T20:30:08.534Z,4.37
2022-08-05T20:32:34.896Z,4.52
2022-08-05T20:35:02.549Z,4.41
2022-08-05T20:38:05.832Z,4.42
2022-08-05T20:40:15.241Z,4.29
2022-08-05T20:42:44.395Z,4.06
2022-08-05T20:45:10.739Z,4.04
2022-08-05T20:47:40.142Z,3.93
2022-08-05T20:50:07.456Z,3.77
2022-08-05T20:52:34.026Z,3.81
2022-08-05T20:55:54.785Z,3.86
2022-08-05T20:57:46.915Z,3.70
2022-08-05T21:00:35.044Z,3.69
2022-08-05T21:03:01.742Z,3.77
2022-08-05T21:05:38.017Z,3.66
2022-08-05T21:08:14.458Z,3.69
2022-08-05T21:10:40.812Z,3.82
2022-08-05T21:13:46.963Z,3.90
2022-08-05T21:16:01.929Z,4.00
2022-08-05T21:18:30.012Z,3.66
2022-08-05T21:20:57.109Z,3.89
2022-08-05T21:23:23.476Z,3.83
2022-08-05T21:25:50.471Z,3.93
2022-08-05T21:28:18.419Z,3.77
2022-08-05T21:30:45.165Z,4.12
2022-08-05T21:33:22.453Z,3.93
2022-08-05T21:35:55.759Z,3.87
2022-08-05T21:38:24.990Z,3.98
2022-08-05T21:40:51.361Z,4.39
2022-08-05T21:43:24.488Z,4.31
2022-08-05T21:45:56.648Z,4.20
2022-08-05T21:48:24.371Z,4.31
2022-08-05T21:50:53.049Z,4.32
2022-08-05T21:53:20.916Z,4.42
2022-08-05T21:56:05.369Z,4.17
2022-08-05T21:58:33.638Z,4.17
2022-08-05T22:01:00.372Z,4.33
2022-08-05T22:03:48.727Z,4.23
2022-08-05T22:06:13.361Z,4.35
2022-08-05T22:08:42.486Z,4.44
2022-08-05T22:11:09.275Z,4.34
2022-08-05T22:14:19.746Z,4.37
2022-08-05T22:16:41.913Z,4.33
2022-08-05T22:19:56.072Z,4.25
2022-08-05T22:21:55.572Z,4.34
2022-08-05T22:24:40.205Z,4.54
2022-08-05T22:27:08.501Z,4.20
2022-08-05T22:29:37.461Z,4.36
2022-08-05T22:32:03.827Z,4.37
2022-08-05T22:34:30.236Z,4.12
2022-08-05T22:36:56.600Z,4.35
2022-08-05T22:39:28.495Z,4.47
2022-08-05T22:42:09.771Z,4.49
2022-08-05T22:44:38.239Z,4.64
2022-08-05T22:47:05.856Z,4.37
2022-08-05T22:50:20.155Z,4.31
2022-08-05T22:52:22.820Z,4.34
2022-08-05T22:54:58.487Z,4.12
2022-08-05T22:57:24.855Z,4.08
2022-08-05T22:59:54.285Z,4.57
2022-08-05T23:02:29.564Z,4.59
2022-08-05T23:04:56.548Z,4.18
2022-08-05T23:07:22.918Z,4.34
2022-08-05T23:09:58.071Z,4.47
2022-08-05T23:12:29.045Z,4.46
2022-08-05T23:14:59.377Z,4.45
2022-08-05T23:17:34.106Z,4.35
2022-08-05T23:20:03.479Z,4.52
2022-08-05T23:22:30.878Z,4.43
2022-08-05T23:24:57.427Z,4.36
2022-08-05T23:27:24.143Z,4.44
2022-08-05T23:29:55.349Z,4.52
2022-08-05T23:32:22.750Z,4.52
2022-08-05T23:34:49.492Z,4.37
2022-08-05T23:37:17.259Z,4.42
2022-08-05T23:39:53.876Z,4.31
2022-08-05T23:42:28.952Z,4.40
2022-08-05T23:44:55.822Z,4.74
2022-08-05T23:47:22.192Z,4.81
2022-08-05T23:49:51.979Z,4.49
2022-08-05T23:52:18.682Z,4.71
2022-08-05T23:54:45.264Z,4.88
2022-08-05T23:57:11.629Z,5.01
